createdAt,value
2023-05-16T00:00:26.660Z,99.90
2023-05-16T00:06:10.293Z,99.90
2023-05-16T00:11:27.951Z,99.90
2023-05-16T00:22:24.055Z,99.90
2023-05-16T00:27:40.223Z,99.90
2023-05-16T00:33:10.529Z,99.90
2023-05-16T00:38:31.450Z,99.90
2023-05-16T00:50:18.405Z,99.90
2023-05-16T00:56:16.724Z,99.90
2023-05-16T01:07:24.990Z,99.90
2023-05-16T01:13:18.577Z,99.90
2023-05-16T01:19:33.234Z,99.90
2023-05-16T01:30:57.690Z,99.90
2023-05-16T01:36:52.338Z,99.90
2023-05-16T01:42:44.024Z,99.90
2023-05-16T01:47:59.152Z,99.90
2023-05-16T02:27:40.600Z,99.90
2023-05-16T02:39:06.236Z,99.90
2023-05-16T02:44:38.377Z,99.90
2023-05-16T02:49:53.625Z,99.90
2023-05-16T02:56:10.428Z,99.90
2023-05-16T03:13:51.192Z,99.90
2023-05-16T03:25:07.077Z,99.90
2023-05-16T03:35:42.150Z,99.90
2023-05-16T03:46:21.242Z,99.90
2023-05-16T04:02:43.376Z,99.90
2023-05-16T04:08:00.804Z,99.90
2023-05-16T04:13:08.196Z,99.90
2023-05-16T04:18:19.759Z,99.90
2023-05-16T04:23:30.301Z,99.90
2023-05-16T04:28:45.263Z,99.90
2023-05-16T04:39:44.223Z,99.90
2023-05-16T04:45:10.890Z,99.90
2023-05-16T04:51:00.142Z,99.90
2023-05-16T04:56:25.553Z,99.90
2023-05-16T05:01:40.923Z,99.90
2023-05-16T05:06:58.412Z,99.90
2023-05-16T05:12:03.400Z,99.90
2023-05-16T05:17:11.712Z,99.90
2023-05-16T05:22:14.521Z,99.90
2023-05-16T05:27:38.181Z,99.90
2023-05-16T05:32:56.204Z,99.90
2023-05-16T05:38:55.017Z,99.90
2023-05-16T05:44:26.111Z,99.90
2023-05-16T06:02:35.681Z,99.90
2023-05-16T06:14:15.539Z,99.90
2023-05-16T06:31:37.467Z,99.90
2023-05-16T06:36:52.071Z,99.90
2023-05-16T06:41:56.821Z,99.90
2023-05-16T06:47:06.865Z,99.90
2023-05-16T06:52:09.365Z,99.90
2023-05-16T06:57:13.847Z,99.90
2023-05-16T07:02:16.321Z,99.90
2023-05-16T07:07:18.712Z,99.90
2023-05-16T07:12:21.110Z,99.90
2023-05-16T07:17:23.547Z,99.90
2023-05-16T07:22:25.958Z,99.90
2023-05-16T07:27:28.652Z,99.90
2023-05-16T07:32:30.963Z,99.90
2023-05-16T07:37:33.736Z,99.90
2023-05-16T07:42:36.199Z,99.90
2023-05-16T07:47:38.500Z,99.90
2023-05-16T07:52:40.922Z,99.90
2023-05-16T07:57:43.806Z,99.90
2023-05-16T08:02:47.073Z,99.90
2023-05-16T08:07:49.371Z,99.90
2023-05-16T08:12:53.936Z,99.90
2023-05-16T08:17:59.684Z,99.90
2023-05-16T08:23:02.058Z,99.90
2023-05-16T08:28:04.313Z,99.90
2023-05-16T08:33:06.595Z,99.90
2023-05-16T08:38:08.879Z,99.90
2023-05-16T08:43:11.389Z,99.90
2023-05-16T08:48:17.263Z,99.90
2023-05-16T08:53:27.374Z,99.90
2023-05-16T08:58:30.622Z,99.90
2023-05-16T09:03:32.876Z,99.90
2023-05-16T09:08:35.091Z,99.90
2023-05-16T09:13:39.397Z,99.90
2023-05-16T09:18:44.913Z,99.90
2023-05-16T09:23:50.254Z,99.90
2023-05-16T09:28:56.067Z,99.90
2023-05-16T09:34:00.862Z,99.90
2023-05-16T09:39:03.390Z,99.90
2023-05-16T09:44:06.790Z,99.90
2023-05-16T09:49:13.072Z,99.90
2023-05-16T09:54:15.792Z,99.90
2023-05-16T09:59:18.039Z,99.90
2023-05-16T10:04:20.825Z,99.90
2023-05-16T10:09:24.470Z,99.90
2023-05-16T10:14:27.076Z,99.90
2023-05-16T10:19:32.084Z,99.90
2023-05-16T10:24:51.132Z,99.90
2023-05-16T10:29:56.216Z,99.90
2023-05-16T10:35:03.364Z,99.90
2023-05-16T10:40:08.011Z,99.90
2023-05-16T10:45:20.220Z,99.90
2023-05-16T10:50:31.525Z,99.90
2023-05-16T10:55:33.755Z,99.90
2023-05-16T11:00:36.093Z,99.90
2023-05-16T11:05:38.474Z,99.90
2023-05-16T11:10:40.867Z,99.90
2023-05-16T11:15:43.164Z,99.90
2023-05-16T11:20:45.629Z,99.90
2023-05-16T11:25:58.747Z,99.90
2023-05-16T11:31:01.110Z,99.90
2023-05-16T11:36:15.748Z,99.90
2023-05-16T11:41:19.064Z,99.90
2023-05-16T11:46:21.712Z,99.90
2023-05-16T11:51:24.132Z,99.90
2023-05-16T11:56:27.654Z,99.90
2023-05-16T12:01:40.271Z,99.90
2023-05-16T12:06:44.642Z,99.90
2023-05-16T12:11:46.911Z,99.90
2023-05-16T12:16:49.618Z,98.20
2023-05-16T12:21:54.975Z,99.20
2023-05-16T12:26:57.665Z,99.60
2023-05-16T12:32:01.700Z,99.00
2023-05-16T12:37:04.460Z,99.50
2023-05-16T12:42:07.616Z,99.60
2023-05-16T12:47:18.228Z,99.20
2023-05-16T12:52:21.478Z,98.30
2023-05-16T12:57:23.746Z,99.90
2023-05-16T13:02:26.246Z,97.50
2023-05-16T13:07:28.547Z,98.10
2023-05-16T13:12:31.242Z,96.40
2023-05-16T13:17:37.713Z,96.90
2023-05-16T13:22:41.215Z,96.20
2023-05-16T13:27:43.498Z,95.50
2023-05-16T13:32:45.907Z,97.00
2023-05-16T13:37:48.208Z,95.40
2023-05-16T13:42:50.572Z,96.80
2023-05-16T13:47:52.759Z,95.20
2023-05-16T13:52:56.261Z,96.60
2023-05-16T13:57:58.452Z,94.40
2023-05-16T14:03:00.869Z,94.20
2023-05-16T14:08:03.157Z,95.10
2023-05-16T14:13:05.372Z,97.20
2023-05-16T14:18:07.691Z,97.00
2023-05-16T14:23:09.948Z,96.30
2023-05-16T14:28:12.308Z,96.10
2023-05-16T14:33:14.964Z,96.40
2023-05-16T14:38:17.335Z,95.30
2023-05-16T14:43:19.530Z,95.10
2023-05-16T14:48:21.724Z,94.80
2023-05-16T14:53:23.976Z,95.10
2023-05-16T14:58:27.110Z,94.50
2023-05-16T15:03:32.024Z,96.30
2023-05-16T15:08:38.591Z,96.90
2023-05-16T15:13:40.974Z,95.70
2023-05-16T15:18:43.746Z,97.10
2023-05-16T15:23:46.789Z,94.70
2023-05-16T15:28:49.087Z,96.40
2023-05-16T15:33:52.489Z,94.80
2023-05-16T15:38:54.794Z,96.30
2023-05-16T15:43:56.980Z,95.70
2023-05-16T15:48:59.501Z,92.90
2023-05-16T15:54:02.860Z,92.30
2023-05-16T15:59:05.174Z,92.20
2023-05-16T16:04:07.725Z,91.40
2023-05-16T16:09:11.216Z,90.20
2023-05-16T16:14:13.768Z,90.80
2023-05-16T16:19:21.542Z,90.10
2023-05-16T16:24:23.824Z,89.50
2023-05-16T16:29:26.451Z,90.70
2023-05-16T16:34:28.598Z,90.90
2023-05-16T16:39:33.041Z,91.10
2023-05-16T16:44:35.615Z,90.80
2023-05-16T16:49:37.905Z,89.60
2023-05-16T16:54:40.159Z,88.70
2023-05-16T16:59:42.535Z,89.80
2023-05-16T17:04:44.826Z,88.70
2023-05-16T17:09:47.287Z,90.00
2023-05-16T17:14:51.350Z,90.60
2023-05-16T17:19:53.643Z,90.50
2023-05-16T17:24:55.790Z,90.20
2023-05-16T17:29:58.072Z,90.20
2023-05-16T17:35:03.852Z,90.50
2023-05-16T17:40:10.400Z,91.30
2023-05-16T17:45:14.805Z,90.80
2023-05-16T17:50:18.812Z,91.10
2023-05-16T17:55:23.299Z,91.10
2023-05-16T18:00:25.852Z,91.20
2023-05-16T18:05:28.608Z,91.90
2023-05-16T18:10:47.399Z,92.00
2023-05-16T18:15:52.985Z,93.10
2023-05-16T18:20:55.307Z,92.50
2023-05-16T18:25:57.592Z,92.40
2023-05-16T18:31:00.149Z,93.70
2023-05-16T18:36:02.445Z,93.40
2023-05-16T18:41:05.110Z,94.00
2023-05-16T18:46:07.310Z,93.00
2023-05-16T18:51:09.606Z,93.40
2023-05-16T18:56:11.774Z,94.60
2023-05-16T19:01:14.217Z,95.60
2023-05-16T19:06:16.604Z,96.30
2023-05-16T19:11:19.016Z,96.50
2023-05-16T19:16:21.304Z,97.20
2023-05-16T19:21:23.738Z,97.70
2023-05-16T19:26:25.990Z,98.60
2023-05-16T19:31:28.204Z,98.50
2023-05-16T19:36:31.072Z,99.50
2023-05-16T19:41:33.450Z,99.90
2023-05-16T19:46:35.747Z,99.90
2023-05-16T19:51:41.944Z,99.90
2023-05-16T19:56:44.544Z,99.90
2023-05-16T20:01:46.828Z,99.90
2023-05-16T20:06:49.509Z,99.90
2023-05-16T20:11:53.715Z,99.90
2023-05-16T20:16:57.174Z,99.90
2023-05-16T20:21:59.525Z,99.90
2023-05-16T20:27:01.741Z,99.90
2023-05-16T20:32:04.633Z,99.90
2023-05-16T20:37:07.366Z,99.90
2023-05-16T20:42:11.144Z,99.90
2023-05-16T20:47:13.613Z,99.90
2023-05-16T20:52:19.917Z,99.90
2023-05-16T20:57:24.258Z,99.90
2023-05-16T21:02:26.533Z,99.90
2023-05-16T21:07:28.886Z,99.90
2023-05-16T21:12:32.581Z,99.90
2023-05-16T21:17:34.858Z,99.90
2023-05-16T21:22:37.085Z,99.90
2023-05-16T21:27:40.027Z,99.90
2023-05-16T21:32:42.327Z,99.90
2023-05-16T21:37:46.367Z,99.90
2023-05-16T21:42:49.663Z,99.90
2023-05-16T21:47:54.762Z,99.90
2023-05-16T21:52:59.866Z,99.90
2023-05-16T21:58:03.446Z,99.90
2023-05-16T22:03:09.955Z,99.90
2023-05-16T22:08:15.391Z,99.90
2023-05-16T22:13:18.548Z,99.90
2023-05-16T22:18:23.863Z,99.90
2023-05-16T22:23:27.194Z,99.90
2023-05-16T22:28:29.448Z,99.90
2023-05-16T22:33:31.694Z,99.90
2023-05-16T22:38:34.657Z,99.90
2023-05-16T22:43:37.516Z,99.90
2023-05-16T22:48:39.783Z,99.90
2023-05-16T22:53:42.079Z,99.90
2023-05-16T22:58:45.287Z,99.90
2023-05-16T23:03:47.675Z,99.90
2023-05-16T23:08:49.953Z,99.90
2023-05-16T23:13:52.202Z,99.90
2023-05-16T23:18:54.544Z,99.90
2023-05-16T23:23:56.905Z,99.90
2023-05-16T23:29:09.439Z,99.90
2023-05-16T23:34:12.586Z,99.90
2023-05-16T23:39:14.867Z,99.90
2023-05-16T23:44:20.429Z,99.90
2023-05-16T23:49:25.715Z,99.90
2023-05-16T23:54:28.708Z,99.90
2023-05-16T23:59:31.052Z,99.90
