createdAt,value
2018-11-04T00:01:33.343Z,66.77
2018-11-04T00:04:02.580Z,73.83
2018-11-04T00:06:31.494Z,67.77
2018-11-04T00:09:00.357Z,81.93
2018-11-04T00:11:30.174Z,70.83
2018-11-04T00:13:59.037Z,70.30
2018-11-04T00:16:27.887Z,169.47
2018-11-04T00:18:56.788Z,131.57
2018-11-04T00:21:25.937Z,62.60
2018-11-04T00:23:54.961Z,71.73
2018-11-04T00:26:23.785Z,73.83
2018-11-04T00:28:58.795Z,72.30
2018-11-04T00:31:28.258Z,88.50
2018-11-04T00:33:58.411Z,77.63
2018-11-04T00:36:28.487Z,73.83
2018-11-04T00:38:58.287Z,68.90
2018-11-04T00:41:27.146Z,78.90
2018-11-04T00:44:02.282Z,77.00
2018-11-04T00:46:31.564Z,71.47
2018-11-04T00:49:00.686Z,73.87
2018-11-04T00:51:30.241Z,70.53
2018-11-04T00:53:59.120Z,69.53
2018-11-04T00:56:27.970Z,79.73
2018-11-04T00:59:00.500Z,65.03
2018-11-04T01:01:29.374Z,144.13
2018-11-04T01:03:58.223Z,68.43
2018-11-04T01:06:27.114Z,70.23
2018-11-04T01:08:56.864Z,67.63
2018-11-04T01:11:25.745Z,191.63
2018-11-04T01:13:54.947Z,119.77
2018-11-04T01:16:24.418Z,95.50
2018-11-04T01:18:53.850Z,63.77
2018-11-04T01:21:22.806Z,73.27
2018-11-04T01:23:54.400Z,119.70
2018-11-04T01:26:23.286Z,75.40
2018-11-04T01:28:52.136Z,88.27
2018-11-04T01:31:21.093Z,96.90
2018-11-04T01:33:50.404Z,63.33
2018-11-04T01:36:19.256Z,71.43
2018-11-04T01:38:49.114Z,69.73
2018-11-04T01:41:17.956Z,72.67
2018-11-04T01:43:46.855Z,72.93
2018-11-04T01:46:16.030Z,63.80
2018-11-04T01:48:45.046Z,62.73
2018-11-04T01:51:15.609Z,60.07
2018-11-04T01:53:45.023Z,67.60
2018-11-04T01:56:14.259Z,61.87
2018-11-04T01:58:43.201Z,61.47
2018-11-04T02:01:12.056Z,61.63
2018-11-04T02:03:41.951Z,63.23
2018-11-04T02:06:11.127Z,58.87
2018-11-04T02:08:39.950Z,56.70
2018-11-04T02:11:08.946Z,62.17
2018-11-04T02:13:37.819Z,58.83
2018-11-04T02:16:06.740Z,70.07
2018-11-04T02:18:35.639Z,63.57
2018-11-04T02:21:04.611Z,65.33
2018-11-04T02:23:36.979Z,58.83
2018-11-04T02:26:07.726Z,61.63
2018-11-04T02:28:39.355Z,65.57
2018-11-04T02:31:08.574Z,57.10
2018-11-04T02:33:38.426Z,62.20
2018-11-04T02:36:07.250Z,57.97
2018-11-04T02:38:36.665Z,55.80
2018-11-04T02:41:06.583Z,54.77
2018-11-04T02:43:35.501Z,56.50
2018-11-04T02:46:04.361Z,57.60
2018-11-04T02:48:33.190Z,56.67
2018-11-04T02:51:02.149Z,55.63
2018-11-04T02:53:31.054Z,56.47
2018-11-04T02:56:01.210Z,55.63
2018-11-04T02:58:30.090Z,55.87
2018-11-04T03:00:59.305Z,56.37
2018-11-04T03:03:28.173Z,53.20
2018-11-04T03:05:57.068Z,50.67
2018-11-04T03:08:25.938Z,50.50
2018-11-04T03:10:55.146Z,52.33
2018-11-04T03:13:24.316Z,52.90
2018-11-04T03:15:53.247Z,50.57
2018-11-04T03:18:22.177Z,52.87
2018-11-04T03:20:53.223Z,51.90
2018-11-04T03:23:22.146Z,52.30
2018-11-04T03:25:51.603Z,49.47
2018-11-04T03:28:20.508Z,50.67
2018-11-04T03:30:49.376Z,53.73
2018-11-04T03:33:18.256Z,52.53
2018-11-04T03:35:47.375Z,50.37
2018-11-04T03:38:16.914Z,52.50
2018-11-04T03:40:45.816Z,50.00
2018-11-04T03:43:14.686Z,49.83
2018-11-04T03:45:43.580Z,55.70
2018-11-04T03:48:12.437Z,51.57
2018-11-04T03:50:41.382Z,49.43
2018-11-04T03:53:10.517Z,44.43
2018-11-04T03:55:39.418Z,46.10
2018-11-04T03:58:08.258Z,47.93
2018-11-04T04:00:37.566Z,46.67
2018-11-04T04:03:06.599Z,49.50
2018-11-04T04:05:36.179Z,49.03
2018-11-04T04:08:05.035Z,50.67
2018-11-04T04:10:33.889Z,48.93
2018-11-04T04:13:02.750Z,49.43
2018-11-04T04:15:31.638Z,45.97
2018-11-04T04:18:00.510Z,44.90
2018-11-04T04:20:29.393Z,45.17
2018-11-04T04:22:58.668Z,41.07
2018-11-04T04:25:29.820Z,40.47
2018-11-04T04:27:58.698Z,39.87
2018-11-04T04:30:27.570Z,43.40
2018-11-04T04:32:56.394Z,40.80
2018-11-04T04:35:25.380Z,41.23
2018-11-04T04:37:56.223Z,41.00
2018-11-04T04:40:25.102Z,38.33
2018-11-04T04:42:59.892Z,40.50
2018-11-04T04:45:28.795Z,37.63
2018-11-04T04:47:57.620Z,40.43
2018-11-04T04:50:26.546Z,40.63
2018-11-04T04:52:56.676Z,36.00
2018-11-04T04:55:27.819Z,32.07
2018-11-04T04:57:57.578Z,32.20
2018-11-04T05:00:26.438Z,33.43
2018-11-04T05:02:56.026Z,30.67
2018-11-04T05:05:27.038Z,33.63
2018-11-04T05:10:32.083Z,33.40
2018-11-04T05:13:03.411Z,32.13
2018-11-04T05:15:34.582Z,36.40
2018-11-04T05:18:03.507Z,32.47
2018-11-04T05:20:32.358Z,33.60
2018-11-04T05:23:06.268Z,30.87
2018-11-04T05:25:35.391Z,31.33
2018-11-04T05:28:05.370Z,30.83
2018-11-04T05:30:34.734Z,30.93
2018-11-04T05:33:03.660Z,32.27
2018-11-04T05:35:32.611Z,31.37
2018-11-04T05:38:03.425Z,29.93
2018-11-04T05:40:32.331Z,30.83
2018-11-04T05:43:01.167Z,30.73
2018-11-04T05:45:31.219Z,33.90
2018-11-04T05:48:00.147Z,31.80
2018-11-04T05:50:29.003Z,32.07
2018-11-04T05:52:57.990Z,34.77
2018-11-04T05:55:29.071Z,32.37
2018-11-04T05:57:57.917Z,33.53
2018-11-04T06:00:26.804Z,33.80
2018-11-04T06:02:57.416Z,32.30
2018-11-04T06:05:36.895Z,33.70
2018-11-04T06:08:05.955Z,35.87
2018-11-04T06:10:35.166Z,31.13
2018-11-04T06:13:06.075Z,31.57
2018-11-04T06:15:34.912Z,32.47
2018-11-04T06:18:03.857Z,29.67
2018-11-04T06:20:33.200Z,34.30
2018-11-04T06:23:02.161Z,30.37
2018-11-04T06:25:31.134Z,31.37
2018-11-04T06:28:00.174Z,31.70
2018-11-04T06:30:29.050Z,24.87
2018-11-04T06:32:57.899Z,25.73
2018-11-04T06:35:27.053Z,25.17
2018-11-04T06:40:58.070Z,27.43
2018-11-04T06:43:28.417Z,28.67
2018-11-04T06:45:57.270Z,25.37
2018-11-04T06:48:27.659Z,22.70
2018-11-04T06:50:56.518Z,26.03
2018-11-04T06:53:25.822Z,25.07
2018-11-04T06:55:54.699Z,26.20
2018-11-04T06:58:23.527Z,24.80
2018-11-04T07:00:52.523Z,23.33
2018-11-04T07:03:22.358Z,28.60
2018-11-04T07:05:51.204Z,24.37
2018-11-04T07:08:24.386Z,23.17
2018-11-04T07:10:54.557Z,24.43
2018-11-04T07:13:29.447Z,24.50
2018-11-04T07:15:58.354Z,22.90
2018-11-04T07:18:27.586Z,24.17
2018-11-04T07:20:56.457Z,22.73
2018-11-04T07:23:25.373Z,22.77
2018-11-04T07:25:56.247Z,25.33
2018-11-04T07:28:25.382Z,25.03
2018-11-04T07:30:54.211Z,23.47
2018-11-04T07:33:57.339Z,23.13
2018-11-04T07:36:31.844Z,23.73
2018-11-04T07:39:01.316Z,22.77
2018-11-04T07:41:33.235Z,22.97
2018-11-04T07:44:02.176Z,23.10
2018-11-04T07:46:31.007Z,23.27
2018-11-04T07:49:00.672Z,22.77
2018-11-04T07:51:31.924Z,22.43
2018-11-04T07:54:01.311Z,25.23
2018-11-04T07:56:30.173Z,21.17
2018-11-04T07:58:59.615Z,21.77
2018-11-04T08:01:28.799Z,20.10
2018-11-04T08:03:57.684Z,21.73
2018-11-04T08:06:28.411Z,19.93
2018-11-04T08:08:57.809Z,20.23
2018-11-04T08:11:28.690Z,19.97
2018-11-04T08:13:59.293Z,21.30
2018-11-04T08:16:28.130Z,20.07
2018-11-04T08:18:57.754Z,21.20
2018-11-04T08:21:27.668Z,20.77
2018-11-04T08:23:57.822Z,22.13
2018-11-04T08:26:33.318Z,19.57
2018-11-04T08:29:03.193Z,19.23
2018-11-04T08:31:35.242Z,25.90
2018-11-04T08:34:06.069Z,22.43
2018-11-04T08:36:36.374Z,24.43
2018-11-04T08:39:07.432Z,24.87
2018-11-04T08:41:36.947Z,304.07
2018-11-04T08:44:08.417Z,299.27
2018-11-04T08:46:39.494Z,164.80
2018-11-04T08:49:09.188Z,69.67
2018-11-04T08:51:38.019Z,34.77
2018-11-04T08:54:08.514Z,130.93
2018-11-04T08:56:39.711Z,47.47
2018-11-04T08:59:13.321Z,18.30
2018-11-04T09:01:43.654Z,18.27
2018-11-04T09:04:13.201Z,15.93
2018-11-04T09:06:45.471Z,14.87
2018-11-04T09:09:16.829Z,13.10
2018-11-04T09:11:51.420Z,12.80
2018-11-04T09:14:28.381Z,13.47
2018-11-04T09:17:02.980Z,12.30
2018-11-04T09:19:34.275Z,13.90
2018-11-04T09:22:06.844Z,17.27
2018-11-04T09:24:36.902Z,14.37
2018-11-04T09:27:05.728Z,14.27
2018-11-04T09:29:38.737Z,14.13
2018-11-04T09:32:10.663Z,12.57
2018-11-04T09:34:40.429Z,12.10
2018-11-04T09:37:09.581Z,15.43
2018-11-04T09:39:39.566Z,11.83
2018-11-04T09:42:08.880Z,8.20
2018-11-04T09:44:39.000Z,6.80
2018-11-04T09:47:09.455Z,5.93
2018-11-04T09:49:38.434Z,7.27
2018-11-04T09:52:07.819Z,7.83
2018-11-04T09:54:36.691Z,7.93
2018-11-04T09:57:06.320Z,6.73
2018-11-04T09:59:36.350Z,8.27
2018-11-04T10:02:05.182Z,8.17
2018-11-04T10:04:34.077Z,10.13
2018-11-04T10:07:03.956Z,8.87
2018-11-04T10:09:34.995Z,9.47
2018-11-04T10:12:06.297Z,9.73
2018-11-04T10:14:35.425Z,9.17
2018-11-04T10:17:04.388Z,9.57
2018-11-04T10:19:33.418Z,14.10
2018-11-04T10:22:02.282Z,11.23
2018-11-04T10:24:31.466Z,9.70
2018-11-04T10:27:00.355Z,10.40
2018-11-04T10:29:31.545Z,6.77
2018-11-04T10:32:01.319Z,6.90
2018-11-04T10:34:30.480Z,6.40
2018-11-04T10:37:00.139Z,9.10
2018-11-04T10:39:28.995Z,6.03
2018-11-04T10:41:59.464Z,6.20
2018-11-04T10:44:29.914Z,6.70
2018-11-04T10:46:58.765Z,8.73
2018-11-04T10:49:28.923Z,7.43
2018-11-04T10:52:01.422Z,7.27
2018-11-04T10:54:30.838Z,7.37
2018-11-04T10:56:59.935Z,8.70
2018-11-04T10:59:29.357Z,8.47
2018-11-04T11:02:00.279Z,9.63
2018-11-04T11:04:29.439Z,8.33
2018-11-04T11:07:00.627Z,7.60
2018-11-04T11:09:29.473Z,10.43
2018-11-04T11:11:58.333Z,7.27
2018-11-04T11:14:28.271Z,6.43
2018-11-04T11:17:01.222Z,6.17
2018-11-04T11:19:30.348Z,7.57
2018-11-04T11:22:00.700Z,9.37
2018-11-04T11:24:29.557Z,8.40
2018-11-04T11:27:00.387Z,8.43
2018-11-04T11:29:32.473Z,10.03
2018-11-04T11:32:03.101Z,7.70
2018-11-04T11:34:32.011Z,8.50
2018-11-04T11:37:03.315Z,8.50
2018-11-04T11:39:33.075Z,7.50
2018-11-04T11:42:25.379Z,7.73
2018-11-04T11:44:54.733Z,7.77
2018-11-04T11:47:24.282Z,7.90
2018-11-04T11:49:55.214Z,7.90
2018-11-04T11:52:25.313Z,7.03
2018-11-04T11:55:00.950Z,10.20
2018-11-04T11:57:29.954Z,7.20
2018-11-04T12:00:03.083Z,9.07
2018-11-04T12:02:32.738Z,9.80
2018-11-04T12:05:04.323Z,9.90
2018-11-04T12:07:35.823Z,10.77
2018-11-04T12:10:08.510Z,19.13
2018-11-04T12:12:39.116Z,11.70
2018-11-04T12:15:10.475Z,11.13
2018-11-04T12:17:39.973Z,10.93
2018-11-04T12:20:10.281Z,10.83
2018-11-04T12:22:39.162Z,10.47
2018-11-04T12:25:11.886Z,10.27
2018-11-04T12:27:41.305Z,10.63
2018-11-04T12:30:11.843Z,9.53
2018-11-04T12:32:42.628Z,10.03
2018-11-04T12:35:16.764Z,11.53
2018-11-04T12:37:48.620Z,10.30
2018-11-04T12:40:17.823Z,9.97
2018-11-04T12:42:47.327Z,11.83
2018-11-04T12:45:16.214Z,12.33
2018-11-04T12:47:45.082Z,11.17
2018-11-04T12:50:13.995Z,12.17
2018-11-04T12:52:42.815Z,9.73
2018-11-04T12:55:13.893Z,25.47
2018-11-04T12:57:43.462Z,11.73
2018-11-04T13:00:15.862Z,15.50
2018-11-04T13:02:45.897Z,10.30
2018-11-04T13:05:14.726Z,10.87
2018-11-04T13:07:49.106Z,10.23
2018-11-04T13:10:20.196Z,11.37
2018-11-04T13:12:51.065Z,10.67
2018-11-04T13:15:19.894Z,14.30
2018-11-04T13:17:51.515Z,11.93
2018-11-04T13:20:22.803Z,11.83
2018-11-04T13:22:55.105Z,11.67
2018-11-04T13:25:24.534Z,11.53
2018-11-04T13:27:59.691Z,14.07
2018-11-04T13:30:29.454Z,10.37
2018-11-04T13:32:58.353Z,13.43
2018-11-04T13:35:32.297Z,11.93
2018-11-04T13:38:03.098Z,13.00
2018-11-04T13:40:32.895Z,14.23
2018-11-04T13:43:01.813Z,12.53
2018-11-04T13:45:37.383Z,13.83
2018-11-04T13:48:07.739Z,12.90
2018-11-04T13:50:37.477Z,13.13
2018-11-04T13:53:06.787Z,12.33
2018-11-04T13:55:35.825Z,12.43
2018-11-04T13:58:04.654Z,19.77
2018-11-04T14:00:33.547Z,19.90
2018-11-04T14:03:02.621Z,15.40
2018-11-04T14:05:32.384Z,18.07
2018-11-04T14:08:01.826Z,12.93
2018-11-04T14:10:34.007Z,14.53
2018-11-04T14:13:08.499Z,16.57
2018-11-04T14:15:38.775Z,13.97
2018-11-04T14:18:10.442Z,13.80
2018-11-04T14:20:40.769Z,14.73
2018-11-04T14:23:11.217Z,14.83
2018-11-04T14:25:40.551Z,14.27
2018-11-04T14:28:12.198Z,15.70
2018-11-04T14:30:41.015Z,19.23
2018-11-04T14:33:10.301Z,16.60
2018-11-04T14:35:39.795Z,15.90
2018-11-04T14:38:09.643Z,17.47
2018-11-04T14:40:41.407Z,15.30
2018-11-04T14:43:12.731Z,15.93
2018-11-04T14:45:42.665Z,14.77
2018-11-04T14:48:14.570Z,15.77
2018-11-04T14:50:44.728Z,16.83
2018-11-04T14:53:13.722Z,17.60
2018-11-04T14:55:43.365Z,15.47
2018-11-04T14:58:14.143Z,14.43
2018-11-04T15:00:43.310Z,13.90
2018-11-04T15:03:12.374Z,13.83
2018-11-04T15:05:41.375Z,16.80
2018-11-04T15:08:11.968Z,13.07
2018-11-04T15:10:40.969Z,15.40
2018-11-04T15:13:15.416Z,15.13
2018-11-04T15:15:44.292Z,15.90
2018-11-04T15:18:13.294Z,15.30
2018-11-04T15:20:42.668Z,17.73
2018-11-04T15:23:14.345Z,17.30
2018-11-04T15:25:43.797Z,19.77
2018-11-04T15:28:13.350Z,16.60
2018-11-04T15:30:52.432Z,16.33
2018-11-04T15:33:22.390Z,16.70
2018-11-04T15:35:52.483Z,18.67
2018-11-04T15:38:22.314Z,18.43
2018-11-04T15:40:51.436Z,20.03
2018-11-04T15:43:24.243Z,18.93
2018-11-04T15:45:56.305Z,16.90
2018-11-04T15:48:26.618Z,19.20
2018-11-04T15:50:58.849Z,21.07
2018-11-04T15:53:28.275Z,18.53
2018-11-04T15:55:58.321Z,19.50
2018-11-04T15:58:28.805Z,17.83
2018-11-04T16:01:05.239Z,18.27
2018-11-04T16:03:35.468Z,21.07
2018-11-04T16:06:04.555Z,19.63
2018-11-04T16:08:34.984Z,34.53
2018-11-04T16:11:05.948Z,29.77
2018-11-04T16:13:38.401Z,28.17
2018-11-04T16:16:17.602Z,25.00
2018-11-04T16:18:47.546Z,24.30
2018-11-04T16:21:17.293Z,22.47
2018-11-04T16:23:52.970Z,25.93
2018-11-04T16:26:23.243Z,26.30
2018-11-04T16:28:52.338Z,18.57
2018-11-04T16:31:21.813Z,18.50
2018-11-04T16:33:50.820Z,12.27
2018-11-04T16:36:19.753Z,9.90
2018-11-04T16:38:49.219Z,7.80
2018-11-04T16:41:19.837Z,8.43
2018-11-04T16:43:50.236Z,8.27
2018-11-04T16:46:22.762Z,7.87
2018-11-04T16:48:51.671Z,10.57
2018-11-04T16:51:21.504Z,10.43
2018-11-04T16:53:52.834Z,8.37
2018-11-04T16:56:24.216Z,9.63
2018-11-04T16:58:55.362Z,9.67
2018-11-04T17:01:29.915Z,10.07
2018-11-04T17:04:02.340Z,10.50
2018-11-04T17:06:32.478Z,7.17
2018-11-04T17:09:02.760Z,9.17
2018-11-04T17:11:33.365Z,9.43
2018-11-04T17:14:04.142Z,10.43
2018-11-04T17:16:33.201Z,10.10
2018-11-04T17:19:02.059Z,11.20
2018-11-04T17:21:31.424Z,8.63
2018-11-04T17:24:02.619Z,10.67
2018-11-04T17:26:40.487Z,7.53
2018-11-04T17:29:16.096Z,8.03
2018-11-04T17:31:47.423Z,7.30
2018-11-04T17:34:16.290Z,7.60
2018-11-04T17:36:45.829Z,8.13
2018-11-04T17:39:19.240Z,8.67
2018-11-04T17:41:49.336Z,8.07
2018-11-04T17:44:20.669Z,8.13
2018-11-04T17:46:52.605Z,9.53
2018-11-04T17:49:21.463Z,8.93
2018-11-04T17:51:52.775Z,11.13
2018-11-04T17:54:24.492Z,11.00
2018-11-04T17:56:57.454Z,10.20
2018-11-04T17:59:27.193Z,10.33
2018-11-04T18:01:58.262Z,9.47
2018-11-04T18:04:29.123Z,9.93
2018-11-04T18:09:34.903Z,10.37
2018-11-04T18:12:03.751Z,11.07
2018-11-04T18:14:33.319Z,9.27
2018-11-04T18:17:06.421Z,12.13
2018-11-04T18:19:35.842Z,11.63
2018-11-04T18:22:08.271Z,10.33
2018-11-04T18:24:38.202Z,10.53
2018-11-04T18:27:07.632Z,13.87
2018-11-04T18:29:37.946Z,12.43
2018-11-04T18:32:07.330Z,13.60
2018-11-04T18:34:36.538Z,13.93
2018-11-04T18:37:05.736Z,12.57
2018-11-04T18:39:34.613Z,11.43
2018-11-04T18:42:04.558Z,12.13
2018-11-04T18:44:34.031Z,10.70
2018-11-04T18:47:04.371Z,14.27
2018-11-04T18:49:34.339Z,12.20
2018-11-04T18:52:05.581Z,12.63
2018-11-04T18:54:34.463Z,13.80
2018-11-04T18:57:03.321Z,11.50
2018-11-04T18:59:32.357Z,10.73
2018-11-04T19:02:02.675Z,13.23
2018-11-04T19:04:33.315Z,12.40
2018-11-04T19:07:03.311Z,14.33
2018-11-04T19:09:32.167Z,30.80
2018-11-04T19:12:04.683Z,24.33
2018-11-04T19:14:34.948Z,17.70
2018-11-04T19:17:04.708Z,16.37
2018-11-04T19:19:33.928Z,15.40
2018-11-04T19:22:02.935Z,19.40
2018-11-04T19:24:31.786Z,13.93
2018-11-04T19:27:00.626Z,16.30
2018-11-04T19:29:32.091Z,17.20
2018-11-04T19:32:04.622Z,13.43
2018-11-04T19:34:36.486Z,12.37
2018-11-04T19:37:06.173Z,14.10
2018-11-04T19:39:36.394Z,15.67
2018-11-04T19:42:06.240Z,13.90
2018-11-04T19:44:38.366Z,15.40
2018-11-04T19:47:09.451Z,15.67
2018-11-04T19:49:39.947Z,14.23
2018-11-04T19:52:09.584Z,19.30
2018-11-04T19:54:40.627Z,17.93
2018-11-04T19:57:12.603Z,17.73
2018-11-04T19:59:41.667Z,28.07
2018-11-04T20:02:12.477Z,20.83
2018-11-04T20:04:42.189Z,23.77
2018-11-04T20:07:31.911Z,19.97
2018-11-04T20:10:00.767Z,20.47
2018-11-04T20:12:37.983Z,21.77
2018-11-04T20:15:10.363Z,20.57
2018-11-04T20:17:39.635Z,21.77
2018-11-04T20:20:10.478Z,21.53
2018-11-04T20:22:41.242Z,21.07
2018-11-04T20:25:15.714Z,20.30
2018-11-04T20:27:45.252Z,19.10
2018-11-04T20:30:15.287Z,19.17
2018-11-04T20:32:50.619Z,21.40
2018-11-04T20:35:21.065Z,29.10
2018-11-04T20:37:51.535Z,27.83
2018-11-04T20:40:25.952Z,24.20
2018-11-04T20:42:56.534Z,37.00
2018-11-04T20:45:26.768Z,48.97
2018-11-04T20:48:01.032Z,46.93
2018-11-04T20:50:35.052Z,43.80
2018-11-04T20:53:04.439Z,48.90
2018-11-04T20:55:39.179Z,52.60
2018-11-04T20:58:08.104Z,41.93
2018-11-04T21:00:38.371Z,45.30
2018-11-04T21:03:08.604Z,49.23
2018-11-04T21:05:38.394Z,44.33
2018-11-04T21:08:07.666Z,44.30
2018-11-04T21:10:40.110Z,37.27
2018-11-04T21:13:09.359Z,35.77
2018-11-04T21:15:39.014Z,35.90
2018-11-04T21:18:09.382Z,24.67
2018-11-04T21:20:40.414Z,39.83
2018-11-04T21:23:10.797Z,27.20
2018-11-04T21:25:39.829Z,25.53
2018-11-04T21:28:11.235Z,24.47
2018-11-04T21:30:44.485Z,32.00
2018-11-04T21:33:13.349Z,30.63
2018-11-04T21:35:43.001Z,41.53
2018-11-04T21:38:13.241Z,23.60
2018-11-04T21:40:44.075Z,33.97
2018-11-04T21:43:13.531Z,36.17
2018-11-04T21:45:42.817Z,44.23
2018-11-04T21:48:11.686Z,25.33
2018-11-04T21:50:43.182Z,30.23
2018-11-04T21:53:15.524Z,23.17
2018-11-04T21:55:44.745Z,21.80
2018-11-04T21:58:15.391Z,19.40
2018-11-04T22:00:44.947Z,18.80
2018-11-04T22:03:15.132Z,25.77
2018-11-04T22:05:45.166Z,30.77
2018-11-04T22:08:15.670Z,20.20
2018-11-04T22:10:45.600Z,21.53
2018-11-04T22:13:19.706Z,19.50
2018-11-04T22:15:49.039Z,28.37
2018-11-04T22:18:19.387Z,28.60
2018-11-04T22:20:51.894Z,23.70
2018-11-04T22:23:23.811Z,24.27
2018-11-04T22:25:53.314Z,46.33
2018-11-04T22:28:24.191Z,66.17
2018-11-04T22:30:54.331Z,40.07
2018-11-04T22:33:24.524Z,30.37
2018-11-04T22:35:53.415Z,33.10
2018-11-04T22:38:24.810Z,36.33
2018-11-04T22:40:53.649Z,26.03
2018-11-04T22:43:23.231Z,25.93
2018-11-04T22:45:54.301Z,23.90
2018-11-04T22:48:23.643Z,18.50
2018-11-04T22:50:53.510Z,20.37
2018-11-04T22:53:23.320Z,16.57
2018-11-04T22:55:52.621Z,15.77
2018-11-04T22:58:21.761Z,13.43
2018-11-04T23:00:56.536Z,12.60
2018-11-04T23:03:26.132Z,12.20
2018-11-04T23:05:55.983Z,14.00
2018-11-04T23:08:26.640Z,9.80
2018-11-04T23:10:55.532Z,11.53
2018-11-04T23:13:24.735Z,11.20
2018-11-04T23:15:54.539Z,11.93
2018-11-04T23:18:23.430Z,12.97
2018-11-04T23:20:54.034Z,14.57
2018-11-04T23:23:22.907Z,16.33
2018-11-04T23:25:51.779Z,10.50
2018-11-04T23:28:21.229Z,12.83
2018-11-04T23:30:50.459Z,11.47
2018-11-04T23:33:21.389Z,8.57
2018-11-04T23:35:50.249Z,10.50
2018-11-04T23:38:19.139Z,11.67
2018-11-04T23:40:48.488Z,10.27
2018-11-04T23:43:17.344Z,10.97
2018-11-04T23:45:46.237Z,11.03
2018-11-04T23:48:15.102Z,13.23
2018-11-04T23:50:43.923Z,10.40
2018-11-04T23:53:12.814Z,15.43
2018-11-04T23:55:41.627Z,14.40
2018-11-04T23:58:11.737Z,11.73
