createdAt,value
2018-01-11T00:01:38.600Z,19.37
2018-01-11T00:04:05.465Z,16.40
2018-01-11T00:06:32.329Z,20.60
2018-01-11T00:08:59.188Z,20.40
2018-01-11T00:11:26.439Z,21.77
2018-01-11T00:13:53.748Z,17.67
2018-01-11T00:16:20.685Z,17.50
2018-01-11T00:18:47.532Z,18.87
2018-01-11T00:21:14.377Z,17.60
2018-01-11T00:23:41.255Z,16.70
2018-01-11T00:26:08.175Z,16.03
2018-01-11T00:28:35.057Z,18.53
2018-01-11T00:31:02.369Z,18.60
2018-01-11T00:33:29.313Z,17.97
2018-01-11T00:35:56.166Z,18.67
2018-01-11T00:38:23.101Z,18.43
2018-01-11T00:40:49.973Z,17.00
2018-01-11T00:43:16.889Z,18.97
2018-01-11T00:45:43.841Z,18.40
2018-01-11T00:48:10.780Z,17.73
2018-01-11T00:50:37.733Z,16.97
2018-01-11T00:53:04.592Z,18.27
2018-01-11T00:55:31.517Z,18.53
2018-01-11T00:57:58.478Z,19.17
2018-01-11T01:00:25.337Z,19.43
2018-01-11T01:02:52.177Z,19.97
2018-01-11T01:05:19.106Z,19.17
2018-01-11T01:07:46.049Z,18.07
2018-01-11T01:10:12.998Z,18.73
2018-01-11T01:12:39.845Z,17.90
2018-01-11T01:15:06.700Z,18.47
2018-01-11T01:17:33.630Z,21.67
2018-01-11T01:20:00.481Z,19.90
2018-01-11T01:22:27.344Z,19.40
2018-01-11T01:24:54.204Z,24.80
2018-01-11T01:27:21.112Z,21.67
2018-01-11T01:29:48.057Z,22.90
2018-01-11T01:32:15.009Z,21.93
2018-01-11T01:34:41.949Z,23.17
2018-01-11T01:37:08.938Z,21.23
2018-01-11T01:39:35.793Z,21.83
2018-01-11T01:42:03.055Z,23.07
2018-01-11T01:44:30.352Z,24.97
2018-01-11T01:46:57.317Z,22.87
2018-01-11T01:49:24.189Z,23.27
2018-01-11T01:51:51.496Z,23.33
2018-01-11T01:54:18.452Z,23.40
2018-01-11T01:56:45.389Z,23.93
2018-01-11T01:59:12.232Z,22.77
2018-01-11T02:01:39.177Z,24.90
2018-01-11T02:04:06.125Z,21.70
2018-01-11T02:06:32.975Z,24.57
2018-01-11T02:08:59.917Z,24.30
2018-01-11T02:11:26.953Z,21.93
2018-01-11T02:13:53.808Z,24.07
2018-01-11T02:16:20.681Z,23.57
2018-01-11T02:18:47.521Z,22.30
2018-01-11T02:21:14.366Z,24.67
2018-01-11T02:23:41.287Z,23.30
2018-01-11T02:26:08.133Z,24.43
2018-01-11T02:28:35.008Z,24.50
2018-01-11T02:31:01.917Z,25.17
2018-01-11T02:33:28.765Z,24.03
2018-01-11T02:35:55.708Z,22.10
2018-01-11T02:38:22.653Z,23.67
2018-01-11T02:40:49.605Z,22.67
2018-01-11T02:43:16.549Z,23.33
2018-01-11T02:45:43.497Z,23.53
2018-01-11T02:48:10.440Z,23.03
2018-01-11T02:50:37.385Z,22.00
2018-01-11T02:53:05.169Z,24.40
2018-01-11T02:55:32.021Z,23.83
2018-01-11T02:57:58.889Z,22.10
2018-01-11T03:00:25.808Z,25.03
2018-01-11T03:02:52.662Z,24.00
2018-01-11T03:05:19.521Z,22.67
2018-01-11T03:07:46.417Z,23.23
2018-01-11T03:10:13.368Z,21.63
2018-01-11T03:12:40.292Z,22.30
2018-01-11T03:15:07.161Z,24.83
2018-01-11T03:17:34.004Z,23.00
2018-01-11T03:20:00.948Z,24.17
2018-01-11T03:22:27.810Z,22.87
2018-01-11T03:24:54.740Z,24.67
2018-01-11T03:27:21.681Z,23.10
2018-01-11T03:29:48.633Z,23.40
2018-01-11T03:32:15.498Z,22.63
2018-01-11T03:34:42.350Z,22.83
2018-01-11T03:37:09.205Z,24.17
2018-01-11T03:39:36.069Z,23.33
2018-01-11T03:42:03.305Z,25.63
2018-01-11T03:44:30.169Z,22.97
2018-01-11T03:46:57.418Z,23.70
2018-01-11T03:49:24.653Z,21.73
2018-01-11T03:51:51.564Z,21.03
2018-01-11T03:54:18.506Z,22.97
2018-01-11T03:56:45.365Z,22.90
2018-01-11T03:59:12.313Z,24.17
2018-01-11T04:01:39.282Z,22.10
2018-01-11T04:04:06.136Z,24.20
2018-01-11T04:06:33.446Z,24.80
2018-01-11T04:09:00.305Z,21.50
2018-01-11T04:11:27.242Z,21.97
2018-01-11T04:13:54.186Z,21.27
2018-01-11T04:16:21.124Z,22.20
2018-01-11T04:18:47.988Z,22.10
2018-01-11T04:21:14.829Z,21.33
2018-01-11T04:23:41.764Z,22.43
2018-01-11T04:26:08.706Z,21.10
2018-01-11T04:28:35.548Z,26.00
2018-01-11T04:31:02.422Z,22.50
2018-01-11T04:33:29.276Z,22.73
2018-01-11T04:35:56.138Z,22.37
2018-01-11T04:38:23.440Z,21.80
2018-01-11T04:40:50.284Z,21.90
2018-01-11T04:43:17.173Z,21.67
2018-01-11T04:45:44.078Z,23.30
2018-01-11T04:48:10.928Z,22.23
2018-01-11T04:50:37.784Z,23.27
2018-01-11T04:53:04.643Z,22.43
2018-01-11T04:55:31.561Z,23.47
2018-01-11T04:57:58.507Z,22.27
2018-01-11T05:00:25.358Z,18.70
2018-01-11T05:02:52.206Z,21.93
2018-01-11T05:05:19.141Z,20.90
2018-01-11T05:07:45.988Z,20.80
2018-01-11T05:10:12.849Z,20.87
2018-01-11T05:12:39.720Z,20.80
2018-01-11T05:15:07.029Z,19.50
2018-01-11T05:17:33.973Z,19.20
2018-01-11T05:20:00.817Z,20.60
2018-01-11T05:22:27.761Z,20.30
2018-01-11T05:24:54.704Z,20.93
2018-01-11T05:27:21.649Z,18.37
2018-01-11T05:29:48.601Z,20.50
2018-01-11T05:32:15.449Z,21.00
2018-01-11T05:34:42.398Z,20.00
2018-01-11T05:37:09.240Z,23.70
2018-01-11T05:39:36.177Z,25.43
2018-01-11T05:42:03.027Z,22.90
2018-01-11T05:44:29.893Z,22.97
2018-01-11T05:46:56.742Z,24.10
2018-01-11T05:49:23.649Z,23.60
2018-01-11T05:51:50.702Z,24.43
2018-01-11T05:54:17.552Z,22.67
2018-01-11T05:56:44.398Z,25.70
2018-01-11T05:59:11.261Z,22.87
2018-01-11T06:01:38.123Z,24.77
2018-01-11T06:04:05.048Z,24.40
2018-01-11T06:06:31.937Z,23.60
2018-01-11T06:08:59.174Z,23.80
2018-01-11T06:11:26.014Z,22.83
2018-01-11T06:13:52.872Z,20.70
2018-01-11T06:16:20.178Z,22.57
2018-01-11T06:18:47.023Z,21.90
2018-01-11T06:21:13.969Z,22.83
2018-01-11T06:23:40.810Z,22.90
2018-01-11T06:26:07.678Z,20.03
2018-01-11T06:28:34.601Z,19.43
2018-01-11T06:31:01.549Z,21.00
2018-01-11T06:33:28.420Z,21.23
2018-01-11T06:35:55.340Z,21.43
2018-01-11T06:38:22.193Z,19.83
2018-01-11T06:40:49.129Z,20.30
2018-01-11T06:43:15.998Z,22.63
2018-01-11T06:45:42.869Z,20.90
2018-01-11T06:48:10.171Z,20.20
2018-01-11T06:50:37.118Z,20.63
2018-01-11T06:53:03.970Z,21.10
2018-01-11T06:55:30.908Z,19.80
2018-01-11T06:57:57.879Z,21.37
2018-01-11T07:00:24.753Z,20.50
2018-01-11T07:02:52.063Z,23.40
2018-01-11T07:05:18.898Z,21.23
2018-01-11T07:07:45.781Z,22.10
2018-01-11T07:10:12.688Z,19.90
2018-01-11T07:12:39.632Z,20.00
2018-01-11T07:15:06.572Z,20.47
2018-01-11T07:17:33.537Z,21.10
2018-01-11T07:20:00.496Z,20.33
2018-01-11T07:22:27.422Z,21.17
2018-01-11T07:24:54.287Z,20.33
2018-01-11T07:27:21.141Z,21.47
2018-01-11T07:29:48.056Z,20.97
2018-01-11T07:32:15.002Z,22.57
2018-01-11T07:34:41.851Z,19.60
2018-01-11T07:37:08.786Z,20.60
2018-01-11T07:39:35.640Z,20.53
2018-01-11T07:42:02.585Z,20.53
2018-01-11T07:44:29.535Z,19.80
2018-01-11T07:46:56.487Z,20.00
2018-01-11T07:49:23.325Z,19.20
2018-01-11T07:51:50.268Z,19.97
2018-01-11T07:54:17.111Z,21.50
2018-01-11T07:56:43.985Z,20.70
2018-01-11T07:59:10.900Z,20.63
2018-01-11T08:01:37.748Z,21.90
2018-01-11T08:04:04.704Z,20.00
2018-01-11T08:06:31.624Z,18.47
2018-01-11T08:08:58.480Z,19.73
2018-01-11T08:11:25.433Z,20.57
2018-01-11T08:13:52.293Z,23.60
2018-01-11T08:16:19.312Z,21.70
2018-01-11T08:18:46.179Z,20.67
2018-01-11T08:21:13.117Z,20.93
2018-01-11T08:23:40.065Z,19.60
2018-01-11T08:26:06.944Z,19.00
2018-01-11T08:28:33.775Z,20.83
2018-01-11T08:31:00.684Z,20.87
2018-01-11T08:33:27.636Z,23.37
2018-01-11T08:35:54.686Z,19.77
2018-01-11T08:38:21.544Z,20.67
2018-01-11T08:40:48.476Z,19.37
2018-01-11T08:43:15.426Z,21.77
2018-01-11T08:45:42.372Z,21.73
2018-01-11T08:48:09.233Z,21.60
2018-01-11T08:50:36.077Z,23.07
2018-01-11T08:53:03.012Z,21.70
2018-01-11T08:55:29.958Z,23.40
2018-01-11T08:57:56.908Z,21.97
2018-01-11T09:00:23.847Z,21.40
2018-01-11T09:02:50.813Z,21.13
2018-01-11T09:05:17.677Z,22.70
2018-01-11T09:07:44.581Z,23.67
2018-01-11T09:10:11.445Z,23.87
2018-01-11T09:12:38.373Z,25.30
2018-01-11T09:15:05.242Z,25.37
2018-01-11T09:17:32.179Z,24.67
2018-01-11T09:19:59.123Z,28.53
2018-01-11T09:22:26.049Z,28.20
2018-01-11T09:24:53.004Z,29.20
2018-01-11T09:27:19.952Z,30.70
2018-01-11T09:29:46.797Z,28.00
2018-01-11T09:32:13.675Z,27.03
2018-01-11T09:34:40.549Z,25.90
2018-01-11T09:37:07.429Z,26.70
2018-01-11T09:39:34.372Z,31.50
2018-01-11T09:42:01.236Z,28.27
2018-01-11T09:44:28.076Z,27.83
2018-01-11T09:46:54.930Z,31.20
2018-01-11T09:49:21.857Z,29.90
2018-01-11T09:51:48.781Z,29.87
2018-01-11T09:54:15.641Z,29.27
2018-01-11T09:56:42.649Z,27.80
2018-01-11T09:59:09.523Z,28.83
2018-01-11T10:01:36.366Z,30.83
2018-01-11T10:04:03.245Z,27.80
2018-01-11T10:06:30.177Z,27.07
2018-01-11T10:08:57.105Z,27.53
2018-01-11T10:11:24.066Z,28.53
2018-01-11T10:13:51.016Z,29.43
2018-01-11T10:16:17.963Z,31.63
2018-01-11T10:18:44.908Z,28.23
2018-01-11T10:21:11.761Z,28.60
2018-01-11T10:23:38.643Z,26.60
2018-01-11T10:26:05.947Z,27.70
2018-01-11T10:28:32.812Z,26.37
2018-01-11T10:30:59.747Z,26.53
2018-01-11T10:33:26.686Z,33.40
2018-01-11T10:35:53.548Z,29.73
2018-01-11T10:38:20.477Z,29.17
2018-01-11T10:40:47.329Z,35.87
2018-01-11T10:43:14.174Z,28.30
2018-01-11T10:45:41.108Z,28.83
2018-01-11T10:48:07.960Z,26.10
2018-01-11T10:50:34.928Z,27.83
2018-01-11T10:53:01.846Z,31.40
2018-01-11T10:55:28.698Z,42.50
2018-01-11T10:57:55.571Z,34.10
2018-01-11T11:00:22.428Z,26.77
2018-01-11T11:02:49.736Z,27.60
2018-01-11T11:05:16.706Z,25.40
2018-01-11T11:07:43.629Z,26.10
2018-01-11T11:10:10.784Z,26.30
2018-01-11T11:12:37.815Z,28.17
2018-01-11T11:15:04.810Z,26.77
2018-01-11T11:17:31.915Z,26.17
2018-01-11T11:19:58.912Z,25.40
2018-01-11T11:22:26.623Z,26.63
2018-01-11T11:24:53.492Z,27.23
2018-01-11T11:27:20.355Z,26.07
2018-01-11T11:29:47.196Z,26.50
2018-01-11T11:32:14.751Z,30.20
2018-01-11T11:34:41.673Z,28.97
2018-01-11T11:37:08.627Z,28.23
2018-01-11T11:39:35.564Z,28.73
2018-01-11T11:42:02.514Z,28.80
2018-01-11T11:44:29.382Z,27.13
2018-01-11T11:46:56.246Z,28.77
2018-01-11T11:49:23.156Z,26.80
2018-01-11T11:51:50.099Z,26.80
2018-01-11T11:54:16.945Z,28.10
2018-01-11T11:56:43.892Z,28.07
2018-01-11T11:59:10.836Z,26.60
2018-01-11T12:01:37.693Z,27.57
2018-01-11T12:04:04.654Z,26.93
2018-01-11T12:06:31.569Z,27.67
2018-01-11T12:08:59.147Z,28.73
2018-01-11T12:11:26.138Z,28.27
2018-01-11T12:13:53.414Z,27.00
2018-01-11T12:16:20.252Z,30.40
2018-01-11T12:18:47.119Z,28.53
2018-01-11T12:21:13.973Z,29.40
2018-01-11T12:23:40.908Z,30.53
2018-01-11T12:26:07.862Z,28.80
2018-01-11T12:28:34.909Z,29.97
2018-01-11T12:31:01.757Z,27.80
2018-01-11T12:33:28.690Z,31.00
2018-01-11T12:35:55.544Z,29.67
2018-01-11T12:38:22.498Z,28.90
2018-01-11T12:40:49.377Z,28.63
2018-01-11T12:43:16.280Z,30.07
2018-01-11T12:45:43.214Z,28.67
2018-01-11T12:48:10.057Z,28.50
2018-01-11T12:50:37.012Z,30.43
2018-01-11T12:53:03.879Z,27.87
2018-01-11T12:55:30.725Z,28.20
2018-01-11T12:57:57.652Z,27.77
2018-01-11T13:00:24.501Z,28.07
2018-01-11T13:02:51.445Z,26.50
2018-01-11T13:05:18.289Z,26.90
2018-01-11T13:07:45.255Z,27.57
2018-01-11T13:10:12.189Z,27.27
2018-01-11T13:12:39.121Z,29.70
2018-01-11T13:15:06.360Z,27.73
2018-01-11T13:17:33.290Z,28.03
2018-01-11T13:20:00.581Z,27.53
2018-01-11T13:22:27.474Z,25.90
2018-01-11T13:24:54.722Z,24.70
2018-01-11T13:27:21.557Z,26.00
2018-01-11T13:29:48.465Z,26.33
2018-01-11T13:32:15.343Z,26.83
2018-01-11T13:34:42.275Z,25.80
2018-01-11T13:37:09.162Z,24.63
2018-01-11T13:39:36.413Z,26.10
2018-01-11T13:42:03.653Z,25.77
2018-01-11T13:44:30.560Z,25.80
2018-01-11T13:46:57.504Z,24.17
2018-01-11T13:49:24.456Z,26.13
2018-01-11T13:51:51.586Z,26.77
2018-01-11T13:54:18.544Z,24.20
2018-01-11T13:56:45.488Z,24.33
2018-01-11T13:59:12.332Z,24.57
2018-01-11T14:01:39.189Z,24.67
2018-01-11T14:04:06.134Z,24.87
2018-01-11T14:06:33.077Z,23.57
2018-01-11T14:09:00.066Z,25.33
2018-01-11T14:11:27.389Z,25.13
2018-01-11T14:13:54.366Z,26.17
2018-01-11T14:16:21.680Z,26.03
2018-01-11T14:18:49.305Z,27.87
2018-01-11T14:21:16.602Z,26.43
2018-01-11T14:23:43.541Z,26.70
2018-01-11T14:26:10.389Z,24.70
2018-01-11T14:28:37.329Z,24.87
2018-01-11T14:31:04.205Z,24.43
2018-01-11T14:33:31.621Z,27.53
2018-01-11T14:35:58.466Z,24.73
2018-01-11T14:38:25.421Z,25.77
2018-01-11T14:40:52.273Z,24.17
2018-01-11T14:43:19.145Z,25.80
2018-01-11T14:45:46.064Z,27.93
2018-01-11T14:48:12.909Z,27.07
2018-01-11T14:50:39.848Z,26.20
2018-01-11T14:53:06.725Z,25.20
2018-01-11T14:55:33.645Z,26.40
2018-01-11T14:58:00.604Z,27.53
2018-01-11T15:00:27.505Z,26.57
2018-01-11T15:02:54.353Z,25.60
2018-01-11T15:05:21.232Z,26.57
2018-01-11T15:07:48.100Z,27.70
2018-01-11T15:10:15.029Z,28.73
2018-01-11T15:12:41.982Z,26.13
2018-01-11T15:15:08.902Z,26.67
2018-01-11T15:17:35.852Z,28.70
2018-01-11T15:20:02.785Z,28.00
2018-01-11T15:22:29.617Z,28.27
2018-01-11T15:24:56.461Z,29.53
2018-01-11T15:27:23.430Z,27.40
2018-01-11T15:29:50.392Z,31.57
2018-01-11T15:32:17.415Z,27.80
2018-01-11T15:34:44.269Z,28.83
2018-01-11T15:37:11.245Z,28.90
2018-01-11T15:39:38.161Z,30.40
2018-01-11T15:42:05.052Z,29.57
2018-01-11T15:44:32.356Z,30.87
2018-01-11T15:46:59.211Z,30.43
2018-01-11T15:49:26.074Z,32.27
2018-01-11T15:51:52.997Z,28.90
2018-01-11T15:54:19.866Z,28.60
2018-01-11T15:56:46.744Z,27.10
2018-01-11T15:59:14.068Z,28.07
2018-01-11T16:01:40.938Z,29.83
2018-01-11T16:04:07.781Z,27.83
2018-01-11T16:06:35.090Z,27.60
2018-01-11T16:09:02.038Z,28.07
2018-01-11T16:11:28.906Z,26.97
2018-01-11T16:13:55.752Z,26.00
2018-01-11T16:16:22.624Z,25.60
2018-01-11T16:18:49.869Z,28.43
2018-01-11T16:21:17.116Z,27.57
2018-01-11T16:23:44.005Z,28.03
2018-01-11T16:26:11.289Z,26.87
2018-01-11T16:28:38.232Z,24.50
2018-01-11T16:31:05.081Z,24.77
2018-01-11T16:33:32.031Z,27.17
2018-01-11T16:35:58.950Z,25.83
2018-01-11T16:38:25.812Z,25.07
2018-01-11T16:40:52.750Z,27.20
2018-01-11T16:43:19.617Z,25.00
2018-01-11T16:45:46.490Z,24.67
2018-01-11T16:48:13.730Z,25.03
2018-01-11T16:50:40.577Z,25.60
2018-01-11T16:53:07.480Z,25.60
2018-01-11T16:55:34.413Z,26.10
2018-01-11T16:58:01.273Z,24.50
2018-01-11T17:00:28.229Z,24.27
2018-01-11T17:02:55.252Z,24.87
2018-01-11T17:05:22.082Z,26.10
2018-01-11T17:07:48.954Z,24.90
2018-01-11T17:10:15.904Z,24.60
2018-01-11T17:12:42.742Z,23.77
2018-01-11T17:15:09.602Z,22.90
2018-01-11T17:17:36.455Z,23.50
2018-01-11T17:20:03.319Z,22.90
2018-01-11T17:22:30.156Z,21.57
2018-01-11T17:24:57.081Z,23.73
2018-01-11T17:27:24.011Z,22.50
2018-01-11T17:29:51.157Z,22.10
2018-01-11T17:32:18.006Z,22.67
2018-01-11T17:34:44.852Z,23.60
2018-01-11T17:37:11.717Z,23.80
2018-01-11T17:39:38.633Z,23.10
2018-01-11T17:42:05.576Z,22.90
2018-01-11T17:44:32.531Z,21.23
2018-01-11T17:46:59.478Z,21.27
2018-01-11T17:49:26.369Z,22.37
2018-01-11T17:51:53.189Z,22.03
2018-01-11T17:54:20.132Z,22.50
2018-01-11T17:56:47.062Z,24.80
2018-01-11T17:59:14.018Z,28.00
2018-01-11T18:01:40.952Z,30.40
2018-01-11T18:04:07.826Z,28.23
2018-01-11T18:06:34.747Z,28.70
2018-01-11T18:09:01.782Z,27.97
2018-01-11T18:11:28.740Z,31.33
2018-01-11T18:13:55.697Z,28.03
2018-01-11T18:16:22.553Z,17.20
2018-01-11T18:18:49.476Z,21.23
2018-01-11T18:21:16.430Z,23.50
2018-01-11T18:23:43.332Z,24.10
2018-01-11T18:26:10.626Z,26.13
2018-01-11T18:28:37.485Z,25.57
2018-01-11T18:31:04.504Z,26.63
2018-01-11T18:33:31.417Z,27.87
2018-01-11T18:35:58.304Z,21.73
2018-01-11T18:38:25.161Z,24.57
2018-01-11T18:40:52.098Z,23.00
2018-01-11T18:43:19.038Z,27.63
2018-01-11T18:45:45.880Z,26.80
2018-01-11T18:48:12.746Z,27.13
2018-01-11T18:50:39.685Z,26.60
2018-01-11T18:53:06.620Z,27.60
2018-01-11T18:55:33.573Z,27.60
2018-01-11T18:58:00.512Z,28.93
2018-01-11T19:00:27.360Z,33.10
2018-01-11T19:02:54.225Z,30.50
2018-01-11T19:05:21.154Z,28.97
2018-01-11T19:07:48.101Z,31.07
2018-01-11T19:10:15.053Z,28.57
2018-01-11T19:12:41.938Z,29.40
2018-01-11T19:15:08.798Z,31.33
2018-01-11T19:17:36.089Z,28.10
2018-01-11T19:20:03.030Z,26.90
2018-01-11T19:22:29.976Z,30.97
2018-01-11T19:24:56.937Z,29.03
2018-01-11T19:27:23.816Z,31.13
2018-01-11T19:29:50.728Z,28.43
2018-01-11T19:32:17.614Z,31.63
2018-01-11T19:34:44.853Z,31.00
2018-01-11T19:37:11.766Z,31.27
2018-01-11T19:39:38.716Z,30.90
2018-01-11T19:42:05.556Z,30.83
2018-01-11T19:44:32.497Z,30.77
2018-01-11T19:46:59.445Z,27.67
2018-01-11T19:49:26.388Z,29.33
2018-01-11T19:51:53.247Z,31.80
2018-01-11T19:54:20.114Z,31.50
2018-01-11T19:56:47.017Z,27.43
2018-01-11T19:59:13.867Z,28.93
2018-01-11T20:01:40.810Z,30.63
2018-01-11T20:04:07.665Z,30.97
2018-01-11T20:06:34.537Z,33.53
2018-01-11T20:09:01.377Z,28.23
2018-01-11T20:11:28.217Z,31.20
2018-01-11T20:13:55.078Z,29.17
2018-01-11T20:16:22.333Z,33.70
2018-01-11T20:18:49.174Z,43.63
2018-01-11T20:21:16.085Z,41.33
2018-01-11T20:23:43.033Z,42.00
2018-01-11T20:26:09.873Z,33.93
2018-01-11T20:28:36.817Z,33.23
2018-01-11T20:31:03.768Z,32.80
2018-01-11T20:33:30.629Z,30.10
2018-01-11T20:35:57.545Z,31.00
2018-01-11T20:38:24.493Z,29.10
2018-01-11T20:40:51.375Z,29.90
2018-01-11T20:43:18.248Z,29.40
2018-01-11T20:45:45.757Z,29.67
2018-01-11T20:48:12.702Z,30.83
2018-01-11T20:50:39.640Z,30.10
2018-01-11T20:53:06.494Z,34.27
2018-01-11T20:55:33.363Z,36.87
2018-01-11T20:58:00.280Z,33.77
2018-01-11T21:00:27.229Z,35.03
2018-01-11T21:02:54.173Z,35.47
2018-01-11T21:05:21.120Z,33.07
2018-01-11T21:07:48.124Z,36.00
2018-01-11T21:10:15.206Z,33.67
2018-01-11T21:12:42.204Z,28.43
2018-01-11T21:15:09.109Z,30.17
2018-01-11T21:17:36.053Z,24.57
2018-01-11T21:20:02.940Z,29.93
2018-01-11T21:22:29.845Z,23.53
2018-01-11T21:24:56.785Z,27.10
2018-01-11T21:27:23.666Z,26.60
2018-01-11T21:29:50.528Z,25.00
2018-01-11T21:32:18.435Z,26.37
2018-01-11T21:34:45.293Z,29.43
2018-01-11T21:37:12.251Z,30.70
2018-01-11T21:39:39.109Z,27.33
2018-01-11T21:42:05.960Z,30.63
2018-01-11T21:44:32.872Z,25.00
2018-01-11T21:46:59.738Z,23.90
2018-01-11T21:49:26.592Z,23.90
2018-01-11T21:51:53.505Z,22.30
2018-01-11T21:54:20.357Z,21.83
2018-01-11T21:56:47.300Z,20.13
2018-01-11T21:59:14.244Z,21.50
2018-01-11T22:01:41.189Z,24.17
2018-01-11T22:04:08.134Z,24.53
2018-01-11T22:06:35.094Z,26.80
2018-01-11T22:09:01.934Z,23.33
2018-01-11T22:11:28.878Z,24.07
2018-01-11T22:13:55.831Z,22.13
2018-01-11T22:16:22.678Z,21.40
2018-01-11T22:18:49.708Z,21.90
2018-01-11T22:21:16.579Z,19.57
2018-01-11T22:23:43.428Z,19.47
2018-01-11T22:26:10.353Z,22.77
2018-01-11T22:28:37.220Z,23.60
2018-01-11T22:31:04.069Z,16.73
2018-01-11T22:33:30.933Z,18.40
2018-01-11T22:35:58.177Z,15.30
2018-01-11T22:38:25.494Z,14.17
2018-01-11T22:40:52.440Z,12.30
2018-01-11T22:43:19.289Z,12.13
2018-01-11T22:45:46.256Z,12.10
2018-01-11T22:48:13.117Z,11.97
2018-01-11T22:50:40.365Z,14.47
2018-01-11T22:53:07.220Z,15.83
2018-01-11T22:55:34.548Z,15.87
2018-01-11T22:58:01.478Z,16.80
2018-01-11T23:00:28.330Z,16.83
2018-01-11T23:02:55.264Z,16.80
2018-01-11T23:05:22.130Z,17.37
2018-01-11T23:07:49.002Z,17.67
2018-01-11T23:10:16.234Z,16.77
2018-01-11T23:12:43.084Z,16.30
2018-01-11T23:15:10.006Z,14.60
2018-01-11T23:17:36.948Z,16.60
2018-01-11T23:20:03.809Z,15.80
2018-01-11T23:22:30.736Z,14.70
2018-01-11T23:24:57.584Z,13.83
2018-01-11T23:27:24.520Z,14.93
2018-01-11T23:29:51.369Z,14.20
2018-01-11T23:32:18.313Z,14.27
2018-01-11T23:34:45.177Z,13.27
2018-01-11T23:37:12.105Z,12.23
2018-01-11T23:39:38.974Z,10.30
2018-01-11T23:42:05.817Z,12.83
2018-01-11T23:44:32.733Z,10.00
2018-01-11T23:46:59.573Z,9.93
2018-01-11T23:49:26.429Z,12.10
2018-01-11T23:51:53.294Z,12.57
2018-01-11T23:54:20.215Z,11.63
2018-01-11T23:56:47.164Z,13.57
2018-01-11T23:59:14.107Z,13.03
