createdAt,value
2022-11-26T00:00:20.189Z,0.0
2022-11-26T00:05:17.145Z,0.0
2022-11-26T00:10:20.206Z,0.0
2022-11-26T00:15:20.219Z,0.0
2022-11-26T00:20:17.237Z,0.0
2022-11-26T00:25:20.190Z,0.0
2022-11-26T00:30:21.292Z,0.0
2022-11-26T00:35:17.268Z,0.0
2022-11-26T00:40:20.243Z,0.0
2022-11-26T00:45:20.202Z,0.0
2022-11-26T00:50:20.216Z,0.0
2022-11-26T00:55:17.315Z,0.0
2022-11-26T01:00:20.240Z,0.0
2022-11-26T01:05:21.258Z,0.0
2022-11-26T01:10:17.200Z,0.0
2022-11-26T01:15:20.216Z,0.0
2022-11-26T01:20:25.050Z,0.0
2022-11-26T01:25:20.313Z,0.0
2022-11-26T01:30:20.254Z,0.0
2022-11-26T01:35:17.281Z,0.0
2022-11-26T01:40:18.242Z,0.0
2022-11-26T01:45:17.233Z,0.0
2022-11-26T01:50:15.558Z,0.0
2022-11-26T01:55:20.290Z,0.0
2022-11-26T02:00:20.285Z,0.0
2022-11-26T02:05:20.220Z,0.0
2022-11-26T02:10:17.303Z,0.0
2022-11-26T02:15:18.266Z,0.0
2022-11-26T02:20:20.269Z,0.0
2022-11-26T02:25:20.226Z,0.0
2022-11-26T02:30:20.290Z,0.0
2022-11-26T02:35:20.265Z,0.0
2022-11-26T02:40:17.332Z,0.0
2022-11-26T02:45:17.333Z,0.0
2022-11-26T02:50:21.296Z,0.0
2022-11-26T02:55:20.398Z,0.0
2022-11-26T03:00:17.377Z,0.0
2022-11-26T03:05:20.258Z,0.0
2022-11-26T03:10:20.343Z,0.0
2022-11-26T03:15:20.266Z,0.0
2022-11-26T03:20:20.315Z,0.0
2022-11-26T03:25:18.468Z,0.0
2022-11-26T03:30:20.298Z,0.0
2022-11-26T03:35:20.333Z,0.0
2022-11-26T03:40:20.278Z,0.0
2022-11-26T03:45:20.274Z,0.0
2022-11-26T03:50:20.238Z,0.0
2022-11-26T03:55:21.370Z,0.0
2022-11-26T04:00:17.334Z,0.0
2022-11-26T04:05:20.306Z,0.0
2022-11-26T04:10:20.323Z,0.0
2022-11-26T04:15:17.362Z,0.0
2022-11-26T04:20:17.331Z,0.0
2022-11-26T04:25:20.321Z,0.0
2022-11-26T04:30:21.315Z,0.0
2022-11-26T04:35:17.380Z,0.0
2022-11-26T04:40:20.337Z,0.0
2022-11-26T04:45:17.363Z,0.0
2022-11-26T04:50:17.322Z,0.0
2022-11-26T04:55:20.363Z,0.0
2022-11-26T05:00:19.618Z,0.0
2022-11-26T05:05:17.672Z,0.0
2022-11-26T05:10:19.581Z,0.0
2022-11-26T05:15:19.625Z,0.0
2022-11-26T05:20:16.578Z,0.0
2022-11-26T05:25:19.543Z,0.0
2022-11-26T05:30:19.599Z,0.0
2022-11-26T05:35:16.614Z,0.0
2022-11-26T05:40:20.687Z,0.0
2022-11-26T05:45:19.604Z,0.0
2022-11-26T05:50:16.621Z,0.0
2022-11-26T05:55:19.607Z,0.0
2022-11-26T06:00:19.572Z,0.0
2022-11-26T06:05:16.573Z,0.0
2022-11-26T06:10:16.463Z,0.0
2022-11-26T06:15:20.731Z,0.0
2022-11-26T06:20:16.633Z,0.0
2022-11-26T06:25:19.660Z,0.0
2022-11-26T06:30:16.606Z,0.0
2022-11-26T06:35:19.597Z,0.0
2022-11-26T06:40:19.603Z,0.0
2022-11-26T06:45:16.632Z,0.0
2022-11-26T06:50:17.759Z,0.0
2022-11-26T06:55:19.635Z,0.0
2022-11-26T07:00:19.650Z,0.0
2022-11-26T07:05:19.641Z,0.0
2022-11-26T07:10:16.692Z,0.0
2022-11-26T07:15:19.632Z,0.0
2022-11-26T07:20:20.605Z,0.0
2022-11-26T07:25:19.669Z,0.0
2022-11-26T07:30:19.642Z,0.0
2022-11-26T07:35:16.688Z,0.0
2022-11-26T07:40:19.619Z,0.0
2022-11-26T07:45:16.695Z,0.0
2022-11-26T07:50:19.652Z,0.0
2022-11-26T07:55:17.813Z,0.0
2022-11-26T08:00:19.656Z,0.0
2022-11-26T08:05:19.663Z,0.0
2022-11-26T08:10:19.639Z,0.0
2022-11-26T08:15:19.644Z,0.0
2022-11-26T08:20:16.729Z,0.0
2022-11-26T08:25:20.780Z,0.0
2022-11-26T08:30:19.639Z,0.0
2022-11-26T08:35:19.657Z,0.0
2022-11-26T08:40:19.667Z,0.0
2022-11-26T08:45:16.769Z,0.0
2022-11-26T08:50:19.658Z,0.0
2022-11-26T08:55:16.665Z,0.0
2022-11-26T09:00:20.736Z,0.0
2022-11-26T09:05:19.685Z,0.0
2022-11-26T09:10:19.708Z,0.0
2022-11-26T09:15:19.753Z,0.0
2022-11-26T09:20:16.718Z,0.0
2022-11-26T09:25:19.724Z,0.0
2022-11-26T09:30:19.660Z,0.0
2022-11-26T09:35:20.650Z,0.0
2022-11-26T09:40:16.718Z,0.0
2022-11-26T09:45:19.695Z,0.0
2022-11-26T09:50:16.703Z,0.0
2022-11-26T09:55:19.703Z,0.0
2022-11-26T10:00:16.756Z,0.0
2022-11-26T10:05:21.431Z,0.0
2022-11-26T10:10:20.918Z,0.0
2022-11-26T10:15:19.739Z,0.0
2022-11-26T10:20:19.820Z,0.0
2022-11-26T10:25:16.776Z,0.0
2022-11-26T10:30:19.747Z,0.0
2022-11-26T10:35:16.716Z,0.0
2022-11-26T10:40:19.778Z,0.0
2022-11-26T10:45:17.732Z,0.0
2022-11-26T10:50:45.521Z,0.0
2022-11-26T10:55:16.754Z,0.0
2022-11-26T11:00:19.777Z,0.0
2022-11-26T11:05:19.713Z,0.0
2022-11-26T11:10:19.761Z,0.0
2022-11-26T11:15:20.732Z,0.0
2022-11-26T11:20:16.737Z,0.0
2022-11-26T11:25:16.607Z,0.0
2022-11-26T11:30:19.800Z,0.0
2022-11-26T11:35:16.827Z,0.0
2022-11-26T11:40:19.757Z,0.0
2022-11-26T11:45:19.760Z,0.0
2022-11-26T11:50:20.744Z,0.0
2022-11-26T11:55:16.759Z,0.0
2022-11-26T12:00:19.755Z,0.0
2022-11-26T12:05:19.775Z,0.0
2022-11-26T12:10:16.839Z,0.0
2022-11-26T12:15:16.830Z,0.0
2022-11-26T12:20:19.952Z,0.0
2022-11-26T12:25:20.897Z,0.0
2022-11-26T12:30:16.868Z,0.0
2022-11-26T12:35:19.767Z,0.0
2022-11-26T12:40:19.767Z,0.0
2022-11-26T12:45:17.764Z,0.0
2022-11-26T12:50:19.810Z,0.0
2022-11-26T12:55:19.812Z,0.0
2022-11-26T13:00:22.349Z,0.0
2022-11-26T13:05:19.791Z,0.0
2022-11-26T13:10:19.765Z,0.0
2022-11-26T13:15:16.813Z,0.0
2022-11-26T13:20:16.871Z,0.0
2022-11-26T13:25:19.820Z,0.0
2022-11-26T13:30:20.901Z,0.0
2022-11-26T13:35:19.856Z,0.0
2022-11-26T13:40:16.842Z,0.0
2022-11-26T13:45:16.842Z,0.0
2022-11-26T13:50:19.815Z,0.0
2022-11-26T13:55:19.830Z,0.0
2022-11-26T14:00:19.777Z,0.0
2022-11-26T14:05:20.782Z,0.0
2022-11-26T14:10:19.815Z,0.0
2022-11-26T14:15:16.885Z,1.0
2022-11-26T14:20:19.880Z,1.4
2022-11-26T14:25:19.854Z,1.4
2022-11-26T14:30:19.785Z,1.4
2022-11-26T14:35:19.812Z,1.5
2022-11-26T14:40:17.966Z,1.5
2022-11-26T14:45:16.855Z,1.5
2022-11-26T14:50:19.849Z,1.5
2022-11-26T14:55:19.855Z,1.6
2022-11-26T15:00:16.921Z,1.6
2022-11-26T15:05:19.836Z,1.7
2022-11-26T15:10:21.012Z,1.7
2022-11-26T15:15:19.955Z,1.7
2022-11-26T15:20:19.887Z,1.7
2022-11-26T15:25:16.824Z,1.8
2022-11-26T15:30:19.876Z,1.8
2022-11-26T15:35:19.844Z,1.8
2022-11-26T15:40:16.896Z,1.8
2022-11-26T15:45:21.058Z,1.8
2022-11-26T15:50:19.865Z,1.8
2022-11-26T15:55:17.341Z,1.9
2022-11-26T16:00:19.954Z,1.9
2022-11-26T16:05:19.869Z,1.9
2022-11-26T16:10:16.926Z,1.8
2022-11-26T16:15:19.887Z,1.8
2022-11-26T16:20:21.064Z,1.8
2022-11-26T16:25:16.939Z,1.8
2022-11-26T16:30:19.887Z,1.9
2022-11-26T16:35:44.111Z,2.0
2022-11-26T16:40:19.923Z,1.9
2022-11-26T16:45:16.763Z,1.8
2022-11-26T16:50:19.904Z,1.8
2022-11-26T16:55:21.069Z,1.8
2022-11-26T17:00:16.936Z,1.8
2022-11-26T17:05:19.959Z,1.7
2022-11-26T17:10:19.991Z,1.7
2022-11-26T17:15:16.956Z,1.6
2022-11-26T17:20:16.807Z,1.0
2022-11-26T17:25:19.903Z,0.6
2022-11-26T17:30:18.136Z,0.6
2022-11-26T17:35:19.907Z,1.5
2022-11-26T17:40:16.938Z,1.3
2022-11-26T17:45:16.925Z,1.5
2022-11-26T17:50:19.921Z,1.5
2022-11-26T17:55:16.977Z,1.7
2022-11-26T18:00:21.012Z,1.6
2022-11-26T18:05:19.941Z,1.2
2022-11-26T18:10:16.995Z,1.5
2022-11-26T18:15:19.933Z,1.7
2022-11-26T18:20:19.944Z,1.1
2022-11-26T18:25:16.971Z,1.4
2022-11-26T18:30:20.026Z,1.4
2022-11-26T18:35:17.917Z,1.3
2022-11-26T18:40:19.962Z,1.3
2022-11-26T18:45:19.968Z,1.3
2022-11-26T18:50:16.990Z,0.3
2022-11-26T18:55:17.026Z,0.7
2022-11-26T19:00:19.916Z,1.0
2022-11-26T19:05:21.049Z,1.3
2022-11-26T19:10:19.946Z,0.3
2022-11-26T19:15:17.032Z,0.7
2022-11-26T19:20:16.966Z,1.2
2022-11-26T19:25:16.968Z,0.5
2022-11-26T19:30:19.965Z,0.7
2022-11-26T19:35:19.979Z,0.9
2022-11-26T19:40:21.028Z,0.6
2022-11-26T19:45:17.057Z,0.0
2022-11-26T19:50:17.019Z,0.0
2022-11-26T19:55:20.014Z,0.0
2022-11-26T20:00:20.005Z,0.0
2022-11-26T20:05:19.961Z,0.2
2022-11-26T20:10:17.031Z,0.0
2022-11-26T20:15:21.098Z,0.9
2022-11-26T20:20:19.992Z,0.5
2022-11-26T20:25:20.028Z,0.9
2022-11-26T20:30:17.036Z,0.5
2022-11-26T20:35:17.022Z,0.8
2022-11-26T20:40:16.955Z,0.3
2022-11-26T20:45:19.999Z,0.1
2022-11-26T20:50:20.993Z,0.0
2022-11-26T20:55:16.826Z,0.0
2022-11-26T21:00:24.816Z,0.0
2022-11-26T21:05:20.017Z,0.0
2022-11-26T21:10:20.009Z,0.0
2022-11-26T21:15:17.019Z,0.0
2022-11-26T21:20:16.927Z,0.0
2022-11-26T21:25:21.142Z,0.0
2022-11-26T21:30:20.033Z,0.0
2022-11-26T21:35:17.022Z,0.0
2022-11-26T21:40:20.102Z,0.0
2022-11-26T21:45:20.010Z,0.0
2022-11-26T21:50:20.054Z,0.0
2022-11-26T21:55:17.059Z,0.0
2022-11-26T22:00:21.179Z,0.0
2022-11-26T22:05:20.048Z,0.0
2022-11-26T22:10:17.104Z,0.0
2022-11-26T22:15:20.001Z,0.0
2022-11-26T22:20:20.062Z,0.0
2022-11-26T22:25:20.022Z,0.0
2022-11-26T22:30:20.057Z,0.0
2022-11-26T22:35:21.208Z,0.0
2022-11-26T22:40:17.098Z,0.0
2022-11-26T22:45:20.040Z,0.0
2022-11-26T22:50:20.072Z,0.0
2022-11-26T22:55:17.087Z,0.0
2022-11-26T23:00:20.086Z,0.0
2022-11-26T23:05:20.058Z,0.0
2022-11-26T23:10:18.195Z,0.0
2022-11-26T23:15:20.169Z,0.0
2022-11-26T23:20:17.090Z,0.0
2022-11-26T23:25:17.155Z,0.0
2022-11-26T23:30:20.090Z,0.0
2022-11-26T23:35:20.038Z,0.0
2022-11-26T23:40:17.086Z,0.0
2022-11-26T23:45:21.196Z,0.0
2022-11-26T23:50:20.045Z,0.0
2022-11-26T23:55:17.062Z,0.0
