createdAt,value
2022-10-17T12:51:35.433Z,101131.47
2022-10-17T12:54:14.979Z,101138.22
2022-10-17T12:56:45.561Z,101130.88
2022-10-17T12:59:14.829Z,101133.66
2022-10-17T13:01:46.229Z,101127.19
2022-10-17T13:04:12.968Z,101133.09
2022-10-17T13:06:49.345Z,101129.31
2022-10-17T13:09:23.527Z,101131.75
2022-10-17T13:11:51.101Z,101138.75
2022-10-17T13:14:20.858Z,101135.69
2022-10-17T13:16:56.447Z,101139.28
2022-10-17T13:19:29.861Z,101141.63
2022-10-17T13:22:06.096Z,101134.69
2022-10-17T13:24:34.802Z,101146.66
2022-10-17T13:27:01.538Z,101159.88
2022-10-17T13:29:29.665Z,101149.88
2022-10-17T13:32:01.396Z,101161.38
2022-10-17T13:34:28.397Z,101163.47
2022-10-17T13:36:58.785Z,101165.50
2022-10-17T13:39:45.638Z,101155.84
2022-10-17T13:42:27.558Z,101168.56
2022-10-17T13:44:54.894Z,101177.72
2022-10-17T13:47:28.306Z,101177.16
2022-10-17T13:49:56.482Z,101173.81
2022-10-17T13:52:29.762Z,101166.69
2022-10-17T13:55:17.538Z,101173.53
2022-10-17T13:57:44.188Z,101168.13
2022-10-17T14:00:21.615Z,101179.50
2022-10-17T14:02:48.383Z,101176.94
2022-10-17T14:05:20.620Z,101176.34
2022-10-17T14:08:12.694Z,101183.63
2022-10-17T14:10:43.148Z,101179.16
2022-10-17T14:13:25.876Z,101180.25
2022-10-17T14:15:54.682Z,101176.81
2022-10-17T14:18:25.911Z,101174.00
2022-10-17T14:23:42.854Z,101173.16
2022-10-17T14:26:14.299Z,101171.19
2022-10-17T14:28:43.540Z,101168.28
2022-10-17T14:31:25.375Z,101173.25
2022-10-17T14:33:53.682Z,101183.34
2022-10-17T14:36:21.502Z,101191.06
2022-10-17T14:38:51.814Z,101194.56
2022-10-17T14:41:42.513Z,101198.91
2022-10-17T14:44:37.208Z,101203.97
2022-10-17T14:47:30.751Z,101202.97
2022-10-17T14:50:28.506Z,101215.84
2022-10-17T14:53:05.971Z,101214.31
2022-10-17T14:55:35.797Z,101216.94
2022-10-17T14:58:15.178Z,101212.44
2022-10-17T15:00:41.567Z,101218.16
2022-10-17T15:03:08.050Z,101216.53
2022-10-17T15:05:35.509Z,101220.56
2022-10-17T15:08:01.918Z,101223.69
2022-10-17T15:10:33.559Z,101221.06
2022-10-17T15:13:26.031Z,101234.78
2022-10-17T15:15:51.310Z,101230.28
2022-10-17T15:18:17.679Z,101240.22
2022-10-17T15:20:44.117Z,101232.19
2022-10-17T15:23:10.499Z,101237.09
2022-10-17T15:25:37.621Z,101235.38
2022-10-17T15:28:04.111Z,101241.72
2022-10-17T15:30:34.467Z,101239.66
2022-10-17T15:33:01.122Z,101243.75
2022-10-17T15:35:28.592Z,101238.44
2022-10-17T15:37:55.070Z,101246.09
2022-10-17T15:40:24.086Z,101260.72
2022-10-17T15:42:50.828Z,101256.69
2022-10-17T15:45:19.324Z,101253.28
2022-10-17T15:47:59.761Z,101264.84
2022-10-17T15:50:28.906Z,101261.44
2022-10-17T15:52:55.292Z,101267.56
2022-10-17T15:55:22.420Z,101263.03
2022-10-17T15:57:49.017Z,101267.94
2022-10-17T16:00:24.017Z,101270.66
2022-10-17T16:02:50.728Z,101282.25
2022-10-17T16:05:29.066Z,101283.56
2022-10-17T16:07:56.744Z,101286.19
2022-10-17T16:10:23.503Z,101289.63
2022-10-17T16:12:50.259Z,101298.72
2022-10-17T16:15:22.867Z,101292.44
2022-10-17T16:17:53.681Z,101294.44
2022-10-17T16:20:20.918Z,101304.41
2022-10-17T16:22:47.765Z,101305.19
2022-10-17T16:25:23.404Z,101303.28
2022-10-17T16:27:52.252Z,101303.56
2022-10-17T16:30:19.887Z,101301.03
2022-10-17T16:32:46.799Z,101300.47
2022-10-17T16:35:18.961Z,101311.66
2022-10-17T16:37:45.710Z,101322.03
2022-10-17T16:40:12.403Z,101312.75
2022-10-17T16:42:38.868Z,101320.88
2022-10-17T16:45:05.785Z,101321.47
2022-10-17T16:47:32.214Z,101334.59
2022-10-17T16:49:58.651Z,101333.72
2022-10-17T16:52:25.454Z,101331.56
2022-10-17T16:54:51.959Z,101329.69
2022-10-17T16:57:19.136Z,101343.84
2022-10-17T16:59:45.547Z,101347.75
2022-10-17T17:02:12.122Z,101346.25
2022-10-17T17:04:38.761Z,101359.84
2022-10-17T17:07:05.207Z,101349.97
2022-10-17T17:09:31.610Z,101348.53
2022-10-17T17:11:58.050Z,101354.69
2022-10-17T17:14:24.443Z,101358.25
2022-10-17T17:16:50.869Z,101353.53
2022-10-17T17:19:17.673Z,101364.25
2022-10-17T17:21:51.017Z,101360.81
2022-10-17T17:24:21.006Z,101358.41
2022-10-17T17:26:52.272Z,101364.50
2022-10-17T17:29:18.739Z,101377.59
2022-10-17T17:31:45.284Z,101372.34
2022-10-17T17:34:14.268Z,101377.03
2022-10-17T17:36:43.809Z,101375.50
2022-10-17T17:39:12.618Z,101376.78
2022-10-17T17:41:40.950Z,101385.03
2022-10-17T17:44:12.411Z,101393.25
2022-10-17T17:46:43.575Z,101387.88
2022-10-17T17:49:11.675Z,101398.88
2022-10-17T17:51:38.517Z,101397.84
2022-10-17T17:54:05.326Z,101405.19
2022-10-17T17:56:32.168Z,101415.81
2022-10-17T17:59:01.522Z,101413.19
2022-10-17T18:01:30.950Z,101420.34
2022-10-17T18:03:59.007Z,101410.88
2022-10-17T18:06:26.976Z,101419.56
2022-10-17T18:08:56.042Z,101416.53
2022-10-17T18:11:22.798Z,101416.97
2022-10-17T18:14:01.004Z,101410.28
2022-10-17T18:16:29.095Z,101413.34
2022-10-17T18:18:55.978Z,101417.03
2022-10-17T18:21:22.743Z,101421.13
2022-10-17T18:23:50.259Z,101418.31
2022-10-17T18:26:16.730Z,101415.63
2022-10-17T18:28:44.244Z,101418.63
2022-10-17T18:31:18.859Z,101439.69
2022-10-17T18:33:46.063Z,101436.31
2022-10-17T18:36:14.739Z,101437.31
2022-10-17T18:38:42.314Z,101443.94
2022-10-17T18:41:11.508Z,101446.13
2022-10-17T18:43:40.263Z,101456.59
2022-10-17T18:46:14.778Z,101448.97
2022-10-17T18:48:44.397Z,101445.03
2022-10-17T18:51:15.972Z,101459.38
2022-10-17T18:53:44.489Z,101462.47
2022-10-17T18:56:11.885Z,101464.31
2022-10-17T18:58:39.706Z,101466.72
2022-10-17T19:01:15.556Z,101470.22
2022-10-17T19:03:46.260Z,101471.19
2022-10-17T19:06:14.949Z,101469.56
2022-10-17T19:08:42.523Z,101477.69
2022-10-17T19:11:11.242Z,101470.84
2022-10-17T19:13:39.296Z,101477.38
2022-10-17T19:16:07.675Z,101462.81
2022-10-17T19:18:35.211Z,101466.81
2022-10-17T19:21:07.545Z,101467.66
2022-10-17T19:23:37.975Z,101466.88
2022-10-17T19:26:09.344Z,101460.63
2022-10-17T19:28:37.457Z,101460.25
2022-10-17T19:31:05.701Z,101462.31
2022-10-17T19:33:32.842Z,101472.91
2022-10-17T19:36:01.832Z,101476.84
2022-10-17T19:38:28.270Z,101469.03
2022-10-17T19:40:54.910Z,101468.53
2022-10-17T19:43:22.060Z,101481.47
2022-10-17T19:46:00.539Z,101478.88
2022-10-17T19:48:28.081Z,101484.16
2022-10-17T19:50:54.591Z,101490.41
2022-10-17T19:53:24.992Z,101478.72
2022-10-17T19:55:51.667Z,101478.53
2022-10-17T19:58:18.080Z,101483.34
2022-10-17T20:00:56.970Z,101478.44
2022-10-17T20:03:24.904Z,101471.72
2022-10-17T20:05:51.682Z,101483.47
2022-10-17T20:08:18.986Z,101482.69
2022-10-17T20:10:46.185Z,101484.88
2022-10-17T20:13:13.959Z,101488.69
2022-10-17T20:15:40.814Z,101494.22
2022-10-17T20:18:07.912Z,101485.28
2022-10-17T20:20:35.824Z,101498.50
2022-10-17T20:23:02.875Z,101512.31
2022-10-17T20:25:29.285Z,101511.22
2022-10-17T20:27:55.728Z,101521.72
2022-10-17T20:30:22.129Z,101530.31
2022-10-17T20:32:48.622Z,101535.94
2022-10-17T20:35:15.202Z,101543.03
2022-10-17T20:37:42.726Z,101549.84
2022-10-17T20:40:33.449Z,101545.97
2022-10-17T20:42:57.287Z,101560.03
2022-10-17T20:45:37.435Z,101557.22
2022-10-17T20:48:15.022Z,101563.56
2022-10-17T20:50:42.888Z,101572.72
2022-10-17T20:53:31.796Z,101571.88
2022-10-17T20:56:07.160Z,101568.25
2022-10-17T20:58:33.691Z,101569.19
2022-10-17T21:01:06.076Z,101571.66
2022-10-17T21:03:35.357Z,101581.44
2022-10-17T21:06:02.193Z,101584.38
2022-10-17T21:08:28.575Z,101596.06
2022-10-17T21:10:55.002Z,101596.47
2022-10-17T21:13:21.404Z,101603.66
2022-10-17T21:15:47.812Z,101600.50
2022-10-17T21:18:14.198Z,101603.25
2022-10-17T21:20:40.656Z,101600.16
2022-10-17T21:23:07.067Z,101594.69
2022-10-17T21:25:33.668Z,101593.41
2022-10-17T21:28:00.056Z,101584.13
2022-10-17T21:30:26.490Z,101586.69
2022-10-17T21:32:55.243Z,101584.00
2022-10-17T21:35:21.875Z,101595.38
2022-10-17T21:37:48.337Z,101592.81
2022-10-17T21:40:14.786Z,101599.53
2022-10-17T21:42:41.173Z,101602.41
2022-10-17T21:45:15.054Z,101600.63
2022-10-17T21:47:45.768Z,101604.59
2022-10-17T21:50:27.544Z,101602.44
2022-10-17T21:52:53.945Z,101599.03
2022-10-17T21:55:20.319Z,101601.22
2022-10-17T21:57:46.753Z,101596.28
2022-10-17T22:00:13.560Z,101605.44
2022-10-17T22:02:40.015Z,101607.03
2022-10-17T22:05:06.667Z,101605.78
2022-10-17T22:07:33.056Z,101609.81
2022-10-17T22:09:59.765Z,101616.00
2022-10-17T22:12:26.611Z,101632.00
2022-10-17T22:14:52.979Z,101624.75
2022-10-17T22:17:19.588Z,101638.75
2022-10-17T22:19:47.326Z,101642.16
2022-10-17T22:22:13.948Z,101641.97
2022-10-17T22:24:40.340Z,101640.16
2022-10-17T22:27:06.750Z,101628.94
2022-10-17T22:29:33.253Z,101632.94
2022-10-17T22:31:59.651Z,101627.59
2022-10-17T22:34:26.177Z,101636.56
2022-10-17T22:36:52.633Z,101633.47
2022-10-17T22:39:19.129Z,101631.78
2022-10-17T22:41:45.582Z,101623.31
2022-10-17T22:44:11.981Z,101616.34
2022-10-17T22:46:38.607Z,101617.59
2022-10-17T22:49:05.057Z,101620.84
2022-10-17T22:51:31.447Z,101622.06
2022-10-17T22:53:57.852Z,101624.75
2022-10-17T22:56:24.271Z,101620.63
2022-10-17T22:58:51.303Z,101614.25
2022-10-17T23:01:20.641Z,101612.00
2022-10-17T23:03:47.355Z,101620.31
2022-10-17T23:06:14.033Z,101625.69
2022-10-17T23:08:41.044Z,101624.72
2022-10-17T23:11:08.520Z,101627.66
2022-10-17T23:13:35.677Z,101636.22
2022-10-17T23:16:02.108Z,101634.72
2022-10-17T23:18:28.471Z,101633.22
2022-10-17T23:20:55.774Z,101631.31
2022-10-17T23:23:23.057Z,101637.41
2022-10-17T23:25:49.764Z,101640.78
2022-10-17T23:28:16.651Z,101646.88
2022-10-17T23:30:43.322Z,101643.84
2022-10-17T23:33:12.647Z,101653.47
2022-10-17T23:35:39.085Z,101655.13
2022-10-17T23:38:05.662Z,101662.72
2022-10-17T23:40:32.085Z,101661.00
2022-10-17T23:42:58.463Z,101652.53
2022-10-17T23:45:24.879Z,101651.91
2022-10-17T23:47:51.303Z,101658.72
2022-10-17T23:50:17.823Z,101658.25
2022-10-17T23:52:44.208Z,101663.16
2022-10-17T23:55:10.803Z,101658.25
2022-10-17T23:57:37.193Z,101662.66
