createdAt,value
2022-08-08T00:00:52.850Z,100125.53
2022-08-08T00:03:32.011Z,100118.75
2022-08-08T00:06:06.180Z,100123.66
2022-08-08T00:08:43.565Z,100122.09
2022-08-08T00:11:47.082Z,100115.69
2022-08-08T00:14:56.803Z,100113.66
2022-08-08T00:18:03.853Z,100120.25
2022-08-08T00:20:49.454Z,100108.66
2022-08-08T00:23:42.334Z,100105.63
2022-08-08T00:26:21.927Z,100103.84
2022-08-08T00:28:57.275Z,100092.97
2022-08-08T00:32:29.202Z,100089.84
2022-08-08T00:35:03.913Z,100083.91
2022-08-08T00:38:03.339Z,100085.13
2022-08-08T00:41:09.797Z,100080.28
2022-08-08T00:43:41.066Z,100088.37
2022-08-08T00:46:56.362Z,100085.09
2022-08-08T00:49:59.699Z,100082.72
2022-08-08T00:52:40.236Z,100090.94
2022-08-08T00:55:54.221Z,100089.62
2022-08-08T00:58:54.705Z,100084.31
2022-08-08T01:01:52.735Z,100086.97
2022-08-08T01:04:42.320Z,100083.06
2022-08-08T01:07:54.152Z,100076.47
2022-08-08T01:10:28.534Z,100079.91
2022-08-08T01:13:58.152Z,100078.84
2022-08-08T01:17:02.022Z,100085.75
2022-08-08T01:20:15.618Z,100083.78
2022-08-08T01:23:05.480Z,100075.22
2022-08-08T01:26:11.761Z,100086.88
2022-08-08T01:28:59.983Z,100092.22
2022-08-08T01:32:15.061Z,100090.88
2022-08-08T01:34:56.608Z,100086.03
2022-08-08T01:37:57.137Z,100076.00
2022-08-08T01:40:42.436Z,100066.19
2022-08-08T01:43:24.353Z,100065.38
2022-08-08T01:46:01.086Z,100065.62
2022-08-08T01:48:51.278Z,100056.97
2022-08-08T01:52:53.274Z,100059.53
2022-08-08T01:55:25.863Z,100054.97
2022-08-08T01:58:11.906Z,100059.88
2022-08-08T02:01:00.701Z,100057.72
2022-08-08T02:04:01.909Z,100060.38
2022-08-08T02:06:52.401Z,100070.25
2022-08-08T02:10:01.920Z,100065.47
2022-08-08T02:12:48.254Z,100066.47
2022-08-08T02:15:27.357Z,100081.09
2022-08-08T02:18:03.308Z,100075.47
2022-08-08T02:21:08.067Z,100075.16
2022-08-08T02:23:42.505Z,100080.87
2022-08-08T02:26:15.752Z,100090.88
2022-08-08T02:29:01.865Z,100086.91
2022-08-08T02:32:04.635Z,100093.97
2022-08-08T02:35:10.521Z,100091.31
2022-08-08T02:37:57.153Z,100103.34
2022-08-08T02:41:17.617Z,100098.25
2022-08-08T02:44:38.946Z,100097.63
2022-08-08T02:47:46.994Z,100099.88
2022-08-08T02:50:26.146Z,100094.44
2022-08-08T02:53:03.451Z,100092.69
2022-08-08T02:56:01.411Z,100091.69
2022-08-08T02:58:47.584Z,100086.84
2022-08-08T03:01:53.398Z,100099.41
2022-08-08T03:05:04.390Z,100110.78
2022-08-08T03:07:59.981Z,100113.62
2022-08-08T03:10:32.956Z,100103.00
2022-08-08T03:15:58.111Z,100101.44
2022-08-08T03:16:43.575Z,100108.16
2022-08-08T03:19:20.090Z,100115.22
2022-08-08T03:21:58.256Z,100118.87
2022-08-08T03:24:28.923Z,100109.41
2022-08-08T03:27:08.029Z,100112.84
2022-08-08T03:29:56.281Z,100110.03
2022-08-08T03:32:53.341Z,100106.47
2022-08-08T03:35:33.066Z,100108.31
2022-08-08T03:38:54.352Z,100117.78
2022-08-08T03:40:52.118Z,100114.22
2022-08-08T03:43:20.484Z,100111.31
2022-08-08T03:46:06.781Z,100104.25
2022-08-08T03:49:09.700Z,100109.31
2022-08-08T03:51:40.371Z,100114.16
2022-08-08T03:54:15.715Z,100122.09
2022-08-08T03:58:35.471Z,100122.41
2022-08-08T04:00:02.596Z,100113.44
2022-08-08T04:02:52.241Z,100109.81
2022-08-08T04:05:28.452Z,100116.56
2022-08-08T04:07:58.290Z,100121.59
2022-08-08T04:10:32.216Z,100112.13
2022-08-08T04:13:03.769Z,100118.94
2022-08-08T04:15:54.787Z,100125.31
2022-08-08T04:18:32.239Z,100119.94
2022-08-08T04:21:00.986Z,100126.28
2022-08-08T04:23:33.187Z,100134.44
2022-08-08T04:26:17.296Z,100134.50
2022-08-08T04:28:46.966Z,100139.75
2022-08-08T04:31:56.859Z,100137.44
2022-08-08T04:34:02.333Z,100140.75
2022-08-08T04:36:29.793Z,100134.81
2022-08-08T04:39:48.003Z,100134.19
2022-08-08T04:41:46.381Z,100135.28
2022-08-08T04:44:14.417Z,100145.28
2022-08-08T04:46:42.032Z,100141.53
2022-08-08T04:49:11.561Z,100142.22
2022-08-08T04:51:56.834Z,100144.34
2022-08-08T04:54:39.623Z,100143.38
2022-08-08T04:57:11.096Z,100151.44
2022-08-08T04:59:42.083Z,100151.06
2022-08-08T05:02:13.805Z,100153.00
2022-08-08T05:04:44.590Z,100156.22
2022-08-08T05:07:15.070Z,100163.16
2022-08-08T05:09:43.368Z,100165.16
2022-08-08T05:12:21.082Z,100161.47
2022-08-08T05:14:49.715Z,100157.94
2022-08-08T05:17:20.756Z,100152.78
2022-08-08T05:20:09.425Z,100158.25
2022-08-08T05:22:37.765Z,100159.34
2022-08-08T05:25:05.999Z,100154.94
2022-08-08T05:27:41.590Z,100162.72
2022-08-08T05:30:12.115Z,100167.00
2022-08-08T05:32:40.337Z,100167.53
2022-08-08T05:35:09.630Z,100170.75
2022-08-08T05:37:53.019Z,100172.16
2022-08-08T05:40:28.088Z,100175.59
2022-08-08T05:43:38.628Z,100166.31
2022-08-08T05:46:07.605Z,100171.34
2022-08-08T05:48:37.760Z,100163.97
2022-08-08T05:51:13.487Z,100158.50
2022-08-08T05:54:26.364Z,100170.16
2022-08-08T05:56:42.407Z,100165.56
2022-08-08T05:59:59.085Z,100169.37
2022-08-08T06:02:43.422Z,100168.09
2022-08-08T06:05:32.942Z,100156.03
2022-08-08T06:08:10.017Z,100150.62
2022-08-08T06:10:49.863Z,100164.53
2022-08-08T06:13:22.555Z,100165.91
2022-08-08T06:15:55.008Z,100172.81
2022-08-08T06:18:26.923Z,100175.13
2022-08-08T06:20:57.609Z,100174.69
2022-08-08T06:23:49.072Z,100176.06
2022-08-08T06:26:43.105Z,100175.53
2022-08-08T06:29:26.713Z,100177.06
2022-08-08T06:32:09.882Z,100167.38
2022-08-08T06:34:39.742Z,100174.84
2022-08-08T06:37:24.533Z,100160.75
2022-08-08T06:39:57.032Z,100163.03
2022-08-08T06:42:29.587Z,100177.72
2022-08-08T06:44:58.708Z,100170.31
2022-08-08T06:47:33.438Z,100180.03
2022-08-08T06:50:04.154Z,100177.59
2022-08-08T06:52:32.815Z,100183.44
2022-08-08T06:55:01.196Z,100187.00
2022-08-08T06:57:29.414Z,100184.72
2022-08-08T07:00:13.136Z,100183.03
2022-08-08T07:02:45.978Z,100182.00
2022-08-08T07:05:24.545Z,100181.56
2022-08-08T07:07:52.615Z,100178.63
2022-08-08T07:10:24.955Z,100174.59
2022-08-08T07:13:05.535Z,100174.16
2022-08-08T07:16:05.285Z,100174.38
2022-08-08T07:18:46.407Z,100176.19
2022-08-08T07:21:23.152Z,100165.91
2022-08-08T07:24:09.589Z,100172.28
2022-08-08T07:26:38.235Z,100180.06
2022-08-08T07:29:08.164Z,100183.69
2022-08-08T07:31:40.636Z,100189.63
2022-08-08T07:34:10.543Z,100188.09
2022-08-08T07:36:50.463Z,100190.22
2022-08-08T07:39:29.698Z,100192.31
2022-08-08T07:42:13.471Z,100192.50
2022-08-08T07:44:47.656Z,100199.38
2022-08-08T07:47:17.696Z,100196.72
2022-08-08T07:49:56.553Z,100199.00
2022-08-08T07:52:27.227Z,100199.59
2022-08-08T07:55:03.646Z,100203.13
2022-08-08T07:57:48.496Z,100203.75
2022-08-08T08:00:17.426Z,100213.56
2022-08-08T08:03:12.472Z,100216.91
2022-08-08T08:05:51.631Z,100207.66
2022-08-08T08:08:27.594Z,100214.94
2022-08-08T08:10:57.078Z,100208.94
2022-08-08T08:13:43.111Z,100208.56
2022-08-08T08:16:23.295Z,100202.97
2022-08-08T08:19:12.820Z,100198.56
2022-08-08T08:21:58.364Z,100204.38
2022-08-08T08:24:32.207Z,100199.97
2022-08-08T08:27:03.471Z,100199.66
2022-08-08T08:29:33.286Z,100206.34
2022-08-08T08:32:05.691Z,100206.25
2022-08-08T08:34:35.764Z,100209.66
2022-08-08T08:37:08.005Z,100206.19
2022-08-08T08:39:59.554Z,100210.72
2022-08-08T08:42:31.999Z,100216.87
2022-08-08T08:45:20.882Z,100219.13
2022-08-08T08:47:55.082Z,100227.16
2022-08-08T08:50:33.314Z,100229.25
2022-08-08T08:53:54.309Z,100227.00
2022-08-08T08:56:02.188Z,100219.63
2022-08-08T08:58:37.574Z,100221.75
2022-08-08T09:01:10.163Z,100222.34
2022-08-08T09:03:50.866Z,100225.94
2022-08-08T09:06:34.169Z,100224.06
2022-08-08T09:09:26.215Z,100222.56
2022-08-08T09:12:07.586Z,100224.31
2022-08-08T09:14:42.715Z,100232.12
2022-08-08T09:17:18.965Z,100230.94
2022-08-08T09:22:01.319Z,100227.56
2022-08-08T09:22:36.130Z,100237.34
2022-08-08T09:25:09.820Z,100237.81
2022-08-08T09:27:56.461Z,100238.31
2022-08-08T09:30:27.881Z,100234.91
2022-08-08T09:33:13.227Z,100228.03
2022-08-08T09:35:49.328Z,100223.13
2022-08-08T09:38:53.298Z,100224.19
2022-08-08T09:42:14.156Z,100226.56
2022-08-08T09:44:33.936Z,100214.03
2022-08-08T09:47:26.662Z,100217.22
2022-08-08T09:50:01.421Z,100219.81
2022-08-08T09:52:56.187Z,100204.91
2022-08-08T09:56:01.863Z,100204.59
2022-08-08T09:58:25.982Z,100208.28
2022-08-08T10:01:15.521Z,100205.97
2022-08-08T10:04:02.338Z,100203.59
2022-08-08T10:06:35.716Z,100202.13
2022-08-08T10:09:05.825Z,100200.41
2022-08-08T10:12:28.027Z,100209.28
2022-08-08T10:14:39.167Z,100211.50
2022-08-08T10:17:57.266Z,100215.25
2022-08-08T10:20:00.167Z,100225.53
2022-08-08T10:22:29.814Z,100225.22
2022-08-08T10:25:07.347Z,100224.16
2022-08-08T10:27:43.921Z,100217.53
2022-08-08T10:30:23.590Z,100216.78
2022-08-08T10:33:00.768Z,100219.16
2022-08-08T10:36:19.912Z,100209.19
2022-08-08T10:38:19.755Z,100195.59
2022-08-08T10:40:53.392Z,100196.31
2022-08-08T10:43:23.017Z,100201.28
2022-08-08T10:45:56.002Z,100196.78
2022-08-08T10:48:58.316Z,100189.91
2022-08-08T10:51:31.274Z,100204.22
2022-08-08T10:54:08.490Z,100217.41
2022-08-08T10:56:43.085Z,100225.25
2022-08-08T10:59:14.041Z,100232.84
2022-08-08T11:01:49.520Z,100237.31
2022-08-08T11:04:29.694Z,100232.25
2022-08-08T11:07:01.104Z,100228.84
2022-08-08T11:09:32.185Z,100219.28
2022-08-08T11:12:13.297Z,100229.56
2022-08-08T11:14:49.353Z,100219.63
2022-08-08T11:17:59.361Z,100222.41
2022-08-08T11:20:10.864Z,100216.34
2022-08-08T11:22:40.723Z,100211.75
2022-08-08T11:25:14.540Z,100206.84
2022-08-08T11:27:44.482Z,100209.50
2022-08-08T11:30:24.395Z,100215.59
2022-08-08T11:32:57.000Z,100206.47
2022-08-08T11:35:43.406Z,100205.31
2022-08-08T11:38:35.528Z,100211.13
2022-08-08T11:41:01.152Z,100201.84
2022-08-08T11:43:39.117Z,100205.84
2022-08-08T11:46:14.276Z,100216.97
2022-08-08T11:48:47.060Z,100234.22
2022-08-08T11:51:30.162Z,100236.28
2022-08-08T11:54:26.676Z,100229.84
2022-08-08T11:56:56.798Z,100219.06
2022-08-08T11:59:58.339Z,100227.97
2022-08-08T12:02:33.660Z,100231.59
2022-08-08T12:05:13.178Z,100234.41
2022-08-08T12:07:52.222Z,100241.25
2022-08-08T12:10:27.030Z,100254.91
2022-08-08T12:13:12.105Z,100240.69
2022-08-08T12:16:00.217Z,100242.41
2022-08-08T12:18:28.656Z,100236.97
2022-08-08T12:20:59.687Z,100235.59
2022-08-08T12:23:43.174Z,100241.31
2022-08-08T12:26:27.892Z,100240.37
2022-08-08T12:29:21.177Z,100235.78
2022-08-08T12:32:04.396Z,100232.44
2022-08-08T12:34:37.652Z,100234.34
2022-08-08T12:37:08.365Z,100233.87
2022-08-08T12:40:00.650Z,100242.09
2022-08-08T12:42:26.570Z,100240.66
2022-08-08T12:45:53.780Z,100256.97
2022-08-08T12:48:36.005Z,100247.00
2022-08-08T12:50:57.445Z,100254.75
2022-08-08T12:53:30.226Z,100256.72
2022-08-08T12:56:19.073Z,100255.62
2022-08-08T12:58:54.317Z,100258.00
2022-08-08T13:01:36.927Z,100258.19
2022-08-08T13:04:18.951Z,100259.22
2022-08-08T13:07:00.828Z,100249.66
2022-08-08T13:10:04.472Z,100252.97
2022-08-08T13:12:44.455Z,100257.44
2022-08-08T13:15:16.769Z,100241.09
2022-08-08T13:17:53.989Z,100250.44
2022-08-08T13:20:32.110Z,100252.44
2022-08-08T13:23:30.753Z,100252.12
2022-08-08T13:25:50.096Z,100251.97
2022-08-08T13:28:31.909Z,100248.38
2022-08-08T13:31:03.881Z,100252.09
2022-08-08T13:33:42.629Z,100251.41
2022-08-08T13:36:11.178Z,100241.75
2022-08-08T13:38:39.820Z,100232.56
2022-08-08T13:41:15.939Z,100242.31
2022-08-08T13:43:46.701Z,100229.50
2022-08-08T13:46:26.874Z,100228.56
2022-08-08T13:49:11.643Z,100235.16
2022-08-08T13:52:04.320Z,100223.63
2022-08-08T13:54:44.091Z,100222.25
2022-08-08T13:57:13.864Z,100219.66
2022-08-08T13:59:48.254Z,100215.59
2022-08-08T14:02:30.146Z,100211.69
2022-08-08T14:05:22.279Z,100202.25
2022-08-08T14:07:52.534Z,100212.44
2022-08-08T14:10:33.130Z,100201.19
2022-08-08T14:13:30.318Z,100203.19
2022-08-08T14:16:07.860Z,100204.78
2022-08-08T14:18:53.957Z,100196.69
2022-08-08T14:21:31.448Z,100199.69
2022-08-08T14:24:08.841Z,100208.56
2022-08-08T14:26:43.226Z,100210.03
2022-08-08T14:29:28.866Z,100213.50
2022-08-08T14:32:10.067Z,100215.31
2022-08-08T14:34:42.329Z,100209.38
2022-08-08T14:37:12.890Z,100217.50
2022-08-08T14:39:47.558Z,100215.75
2022-08-08T14:42:26.793Z,100215.19
2022-08-08T14:45:00.480Z,100208.03
2022-08-08T14:47:34.390Z,100211.84
2022-08-08T14:50:16.258Z,100209.34
2022-08-08T14:53:13.475Z,100218.09
2022-08-08T14:55:43.090Z,100208.50
2022-08-08T14:58:16.487Z,100214.75
2022-08-08T15:00:48.704Z,100219.34
2022-08-08T15:03:17.373Z,100213.31
2022-08-08T15:05:54.130Z,100217.28
2022-08-08T15:08:35.283Z,100210.84
2022-08-08T15:11:09.288Z,100217.44
2022-08-08T15:14:01.744Z,100216.28
2022-08-08T15:16:28.227Z,100220.69
2022-08-08T15:18:55.882Z,100218.09
2022-08-08T15:21:27.788Z,100219.34
2022-08-08T15:23:58.462Z,100215.19
2022-08-08T15:26:29.248Z,100215.56
2022-08-08T15:28:57.387Z,100218.56
2022-08-08T15:31:56.326Z,100218.22
2022-08-08T15:34:28.944Z,100221.41
2022-08-08T15:36:59.540Z,100224.09
2022-08-08T15:39:31.681Z,100227.53
2022-08-08T15:42:13.482Z,100222.09
2022-08-08T15:44:45.661Z,100228.31
2022-08-08T15:47:16.047Z,100224.19
2022-08-08T15:49:48.624Z,100221.91
2022-08-08T15:52:18.425Z,100227.22
2022-08-08T15:54:51.497Z,100223.25
2022-08-08T15:57:20.952Z,100224.34
2022-08-08T16:00:05.259Z,100222.78
2022-08-08T16:02:50.191Z,100226.25
2022-08-08T16:05:23.550Z,100214.41
2022-08-08T16:07:53.884Z,100223.09
2022-08-08T16:13:11.834Z,100215.53
2022-08-08T16:13:30.839Z,100214.72
2022-08-08T16:16:09.434Z,100212.31
2022-08-08T16:18:56.226Z,100201.31
2022-08-08T16:21:30.539Z,100205.47
2022-08-08T16:24:00.379Z,100202.81
2022-08-08T16:26:34.037Z,100202.00
2022-08-08T16:29:09.823Z,100202.34
2022-08-08T16:31:41.848Z,100201.00
2022-08-08T16:34:09.790Z,100206.84
2022-08-08T16:36:38.184Z,100210.19
2022-08-08T16:39:09.746Z,100212.94
2022-08-08T16:41:51.361Z,100205.25
2022-08-08T16:44:27.926Z,100212.00
2022-08-08T16:47:40.054Z,100205.47
2022-08-08T16:50:14.255Z,100210.69
2022-08-08T16:55:03.145Z,100214.22
2022-08-08T16:55:54.172Z,100217.25
2022-08-08T16:58:25.738Z,100223.09
2022-08-08T17:00:55.376Z,100223.50
2022-08-08T17:03:59.107Z,100208.12
2022-08-08T17:06:36.167Z,100220.91
2022-08-08T17:09:00.578Z,100223.06
2022-08-08T17:11:39.221Z,100218.69
2022-08-08T17:14:19.013Z,100225.12
2022-08-08T17:16:57.775Z,100233.03
2022-08-08T17:19:28.969Z,100240.78
2022-08-08T17:21:57.804Z,100241.69
2022-08-08T17:24:30.893Z,100244.37
2022-08-08T17:26:59.974Z,100257.63
2022-08-08T17:29:28.475Z,100258.38
2022-08-08T17:32:02.767Z,100266.63
2022-08-08T17:34:53.487Z,100259.31
2022-08-08T17:37:19.371Z,100258.41
2022-08-08T17:40:05.616Z,100257.16
2022-08-08T17:42:34.935Z,100261.03
2022-08-08T17:45:02.595Z,100254.91
2022-08-08T17:47:40.221Z,100251.81
2022-08-08T17:50:09.697Z,100252.25
2022-08-08T17:52:38.252Z,100248.66
2022-08-08T17:56:06.931Z,100253.19
2022-08-08T17:57:54.598Z,100248.53
2022-08-08T18:00:30.589Z,100249.12
2022-08-08T18:03:07.633Z,100255.00
2022-08-08T18:05:48.223Z,100253.34
2022-08-08T18:08:37.864Z,100258.66
2022-08-08T18:11:15.243Z,100259.00
2022-08-08T18:13:47.087Z,100260.56
2022-08-08T18:16:17.261Z,100266.25
2022-08-08T18:18:53.539Z,100270.22
2022-08-08T18:21:35.650Z,100274.06
2022-08-08T18:24:19.596Z,100278.19
2022-08-08T18:26:54.630Z,100273.19
2022-08-08T18:29:34.001Z,100276.78
2022-08-08T18:32:07.255Z,100280.94
2022-08-08T18:34:36.404Z,100288.25
2022-08-08T18:37:06.498Z,100286.28
2022-08-08T18:39:36.610Z,100287.25
2022-08-08T18:42:12.936Z,100286.94
2022-08-08T18:44:42.291Z,100289.66
2022-08-08T18:47:25.015Z,100292.56
2022-08-08T18:49:58.678Z,100287.50
2022-08-08T18:52:30.087Z,100289.09
2022-08-08T18:55:00.666Z,100293.75
2022-08-08T18:57:41.856Z,100288.34
2022-08-08T19:00:17.009Z,100286.69
2022-08-08T19:02:55.318Z,100284.63
2022-08-08T19:05:32.214Z,100284.06
2022-08-08T19:08:25.339Z,100297.53
2022-08-08T19:10:58.366Z,100302.81
2022-08-08T19:13:52.494Z,100304.50
2022-08-08T19:16:19.498Z,100308.97
2022-08-08T19:18:52.908Z,100305.44
2022-08-08T19:21:30.291Z,100307.97
2022-08-08T19:24:01.377Z,100313.31
2022-08-08T19:26:35.347Z,100309.59
2022-08-08T19:29:04.047Z,100297.94
2022-08-08T19:31:35.615Z,100302.31
2022-08-08T19:34:36.787Z,100311.69
2022-08-08T19:36:55.261Z,100307.03
2022-08-08T19:39:30.692Z,100302.06
2022-08-08T19:42:04.883Z,100313.12
2022-08-08T19:44:45.815Z,100316.34
2022-08-08T19:47:16.594Z,100311.91
2022-08-08T19:50:00.615Z,100315.59
2022-08-08T19:52:34.778Z,100315.25
2022-08-08T19:55:06.305Z,100325.84
2022-08-08T19:57:36.157Z,100321.53
2022-08-08T20:00:11.451Z,100317.06
2022-08-08T20:02:55.211Z,100317.06
2022-08-08T20:06:15.281Z,100315.75
2022-08-08T20:08:29.520Z,100305.75
2022-08-08T20:10:58.296Z,100310.72
2022-08-08T20:14:13.235Z,100308.00
2022-08-08T20:16:13.939Z,100302.31
2022-08-08T20:18:53.084Z,100295.72
2022-08-08T20:21:25.559Z,100297.47
2022-08-08T20:23:57.883Z,100297.03
2022-08-08T20:26:33.580Z,100298.97
2022-08-08T20:29:03.660Z,100294.94
2022-08-08T20:32:07.307Z,100295.97
2022-08-08T20:34:30.970Z,100289.50
2022-08-08T20:37:03.554Z,100292.84
2022-08-08T20:39:39.274Z,100287.81
2022-08-08T20:42:29.037Z,100298.00
2022-08-08T20:44:58.355Z,100287.94
2022-08-08T20:47:26.387Z,100291.84
2022-08-08T20:49:57.862Z,100296.78
2022-08-08T20:52:28.079Z,100291.16
2022-08-08T20:54:56.484Z,100286.47
2022-08-08T20:57:25.396Z,100281.16
2022-08-08T20:59:55.995Z,100271.22
2022-08-08T21:02:25.668Z,100264.31
2022-08-08T21:05:01.073Z,100275.91
2022-08-08T21:08:33.652Z,100284.47
2022-08-08T21:10:20.906Z,100284.47
2022-08-08T21:12:52.944Z,100288.28
2022-08-08T21:16:05.359Z,100281.31
2022-08-08T21:18:11.750Z,100289.47
2022-08-08T21:20:41.900Z,100284.84
2022-08-08T21:23:10.134Z,100290.94
2022-08-08T21:25:40.964Z,100298.03
2022-08-08T21:28:15.636Z,100294.69
2022-08-08T21:30:49.873Z,100306.88
2022-08-08T21:33:20.608Z,100301.31
2022-08-08T21:36:16.530Z,100316.84
2022-08-08T21:38:36.779Z,100313.94
2022-08-08T21:41:04.971Z,100315.19
2022-08-08T21:43:34.184Z,100319.00
2022-08-08T21:48:02.441Z,100317.03
2022-08-08T21:48:56.302Z,100322.09
2022-08-08T21:54:18.641Z,100325.97
2022-08-08T21:54:48.482Z,100320.00
2022-08-08T21:57:04.933Z,100315.72
2022-08-08T22:00:01.286Z,100321.03
2022-08-08T22:02:23.480Z,100319.81
2022-08-08T22:04:53.074Z,100333.19
2022-08-08T22:07:26.159Z,100330.91
2022-08-08T22:10:02.520Z,100328.87
2022-08-08T22:12:38.823Z,100333.75
2022-08-08T22:15:07.709Z,100330.53
2022-08-08T22:17:45.280Z,100331.19
2022-08-08T22:20:23.729Z,100338.78
2022-08-08T22:22:52.344Z,100339.94
2022-08-08T22:25:25.677Z,100332.31
2022-08-08T22:28:03.718Z,100323.22
2022-08-08T22:30:52.867Z,100317.03
2022-08-08T22:34:10.728Z,100311.75
2022-08-08T22:36:12.456Z,100318.56
2022-08-08T22:38:48.892Z,100314.16
2022-08-08T22:41:21.624Z,100317.75
2022-08-08T22:44:01.210Z,100310.06
2022-08-08T22:46:32.919Z,100302.44
2022-08-08T22:49:00.651Z,100300.66
2022-08-08T22:51:29.246Z,100304.75
2022-08-08T22:54:30.241Z,100300.56
2022-08-08T22:56:50.340Z,100298.00
2022-08-08T22:59:18.664Z,100301.56
2022-08-08T23:02:02.349Z,100317.66
2022-08-08T23:04:34.502Z,100318.91
2022-08-08T23:07:03.383Z,100313.84
2022-08-08T23:09:31.267Z,100315.97
2022-08-08T23:12:28.252Z,100308.69
2022-08-08T23:14:59.748Z,100311.91
2022-08-08T23:17:46.475Z,100315.72
2022-08-08T23:20:14.896Z,100306.38
2022-08-08T23:22:47.471Z,100306.72
2022-08-08T23:25:18.376Z,100312.69
2022-08-08T23:27:46.817Z,100312.69
2022-08-08T23:30:14.297Z,100305.59
2022-08-08T23:32:44.295Z,100309.53
2022-08-08T23:35:17.191Z,100309.41
2022-08-08T23:38:01.131Z,100315.78
2022-08-08T23:40:31.185Z,100322.97
2022-08-08T23:42:58.523Z,100328.41
2022-08-08T23:49:05.805Z,100336.09
2022-08-08T23:49:06.330Z,100333.19
2022-08-08T23:51:05.274Z,100337.12
2022-08-08T23:54:05.319Z,100343.97
2022-08-08T23:56:32.304Z,100348.78
2022-08-08T23:59:02.477Z,100346.69
