createdAt,value
2019-01-19T00:01:48.249Z,29.90
2019-01-19T00:05:02.549Z,20.40
2019-01-19T00:08:02.175Z,30.72
2019-01-19T00:11:33.416Z,25.32
2019-01-19T00:14:24.482Z,17.92
2019-01-19T00:17:49.665Z,23.37
2019-01-19T00:21:00.826Z,34.50
2019-01-19T00:23:54.261Z,23.32
2019-01-19T00:26:53.479Z,32.33
2019-01-19T00:30:15.125Z,31.55
2019-01-19T00:33:17.629Z,56.80
2019-01-19T00:36:16.800Z,41.05
2019-01-19T00:39:40.404Z,28.40
2019-01-19T00:42:34.398Z,33.48
2019-01-19T00:46:01.051Z,48.78
2019-01-19T00:49:00.671Z,27.00
2019-01-19T00:52:24.262Z,21.23
2019-01-19T00:55:25.946Z,34.78
2019-01-19T00:58:27.801Z,25.92
2019-01-19T01:01:29.623Z,21.25
2019-01-19T01:04:35.194Z,20.88
2019-01-19T01:07:46.336Z,24.75
2019-01-19T01:10:57.309Z,28.35
2019-01-19T01:13:56.607Z,39.45
2019-01-19T01:16:58.820Z,20.45
2019-01-19T01:20:24.659Z,40.33
2019-01-19T01:23:39.269Z,42.55
2019-01-19T01:26:53.801Z,37.28
2019-01-19T01:29:56.032Z,36.38
2019-01-19T01:33:20.840Z,39.55
2019-01-19T01:36:17.771Z,35.10
2019-01-19T01:39:17.097Z,25.48
2019-01-19T01:42:26.158Z,18.30
2019-01-19T01:45:40.583Z,30.72
2019-01-19T01:48:48.848Z,41.23
2019-01-19T01:51:57.199Z,51.85
2019-01-19T01:55:09.720Z,29.60
2019-01-19T01:58:09.193Z,24.20
2019-01-19T02:01:23.257Z,43.13
2019-01-19T02:04:47.335Z,33.13
2019-01-19T02:07:49.350Z,27.52
2019-01-19T02:10:57.665Z,36.77
2019-01-19T02:13:53.538Z,26.15
2019-01-19T02:17:13.390Z,25.40
2019-01-19T02:20:15.512Z,31.15
2019-01-19T02:23:43.597Z,32.25
2019-01-19T02:27:01.302Z,28.27
2019-01-19T02:30:03.239Z,35.20
2019-01-19T02:33:05.277Z,36.68
2019-01-19T02:36:18.756Z,21.73
2019-01-19T02:39:38.845Z,31.73
2019-01-19T02:42:49.675Z,33.18
2019-01-19T02:45:52.342Z,34.80
2019-01-19T02:49:31.927Z,35.10
2019-01-19T02:52:46.540Z,22.60
2019-01-19T02:55:55.039Z,26.60
2019-01-19T02:58:58.238Z,31.90
2019-01-19T03:02:17.504Z,35.05
2019-01-19T03:05:20.293Z,19.85
2019-01-19T03:08:29.070Z,29.95
2019-01-19T03:11:36.823Z,25.37
2019-01-19T03:14:45.027Z,24.47
2019-01-19T03:18:12.322Z,20.88
2019-01-19T03:21:26.679Z,21.20
2019-01-19T03:24:20.457Z,25.40
2019-01-19T03:27:37.761Z,16.82
2019-01-19T03:30:48.721Z,23.25
2019-01-19T03:34:00.512Z,21.02
2019-01-19T03:36:59.784Z,23.62
2019-01-19T03:40:13.045Z,19.00
2019-01-19T03:43:12.423Z,17.50
2019-01-19T03:46:23.945Z,27.77
2019-01-19T03:49:29.218Z,20.68
2019-01-19T03:52:34.415Z,16.77
2019-01-19T03:55:56.183Z,14.73
2019-01-19T03:59:19.158Z,17.17
2019-01-19T04:02:28.981Z,23.55
2019-01-19T04:05:43.359Z,16.40
2019-01-19T04:08:54.821Z,21.10
2019-01-19T04:11:48.806Z,19.17
2019-01-19T04:15:01.489Z,15.78
2019-01-19T04:18:03.401Z,18.15
2019-01-19T04:21:11.525Z,16.10
2019-01-19T04:24:04.902Z,20.40
2019-01-19T04:26:53.858Z,17.05
2019-01-19T04:29:42.267Z,17.48
2019-01-19T04:32:30.950Z,22.58
2019-01-19T04:35:19.744Z,19.57
2019-01-19T04:38:08.919Z,22.65
2019-01-19T04:40:57.919Z,21.12
2019-01-19T04:43:46.699Z,21.45
2019-01-19T04:46:35.696Z,23.35
2019-01-19T04:49:24.211Z,21.80
2019-01-19T04:52:13.256Z,21.85
2019-01-19T04:55:02.236Z,21.65
2019-01-19T04:57:51.027Z,21.95
2019-01-19T05:00:39.841Z,31.23
2019-01-19T05:03:28.694Z,22.15
2019-01-19T05:06:18.202Z,26.20
2019-01-19T05:09:07.935Z,22.32
2019-01-19T05:11:56.959Z,20.85
2019-01-19T05:14:45.611Z,25.55
2019-01-19T05:17:34.316Z,18.52
2019-01-19T05:20:22.612Z,22.37
2019-01-19T05:23:10.982Z,24.65
2019-01-19T05:26:00.121Z,26.48
2019-01-19T05:28:49.049Z,23.67
2019-01-19T05:31:38.171Z,21.85
2019-01-19T05:34:26.886Z,27.13
2019-01-19T05:37:16.101Z,27.98
2019-01-19T05:40:08.639Z,22.98
2019-01-19T05:42:57.413Z,25.00
2019-01-19T05:45:46.474Z,28.17
2019-01-19T05:48:35.557Z,26.37
2019-01-19T05:51:24.502Z,24.65
2019-01-19T05:54:13.722Z,26.80
2019-01-19T05:57:03.046Z,38.20
2019-01-19T05:59:52.061Z,25.90
2019-01-19T06:02:40.410Z,28.25
2019-01-19T06:05:29.526Z,31.35
2019-01-19T06:08:18.619Z,32.05
2019-01-19T06:11:08.030Z,25.57
2019-01-19T06:13:56.720Z,31.00
2019-01-19T06:16:45.466Z,29.23
2019-01-19T06:19:34.684Z,31.27
2019-01-19T06:22:24.363Z,31.60
2019-01-19T06:25:15.402Z,31.30
2019-01-19T06:28:04.508Z,28.27
2019-01-19T06:30:52.898Z,35.48
2019-01-19T06:33:42.619Z,38.13
2019-01-19T06:36:31.017Z,37.03
2019-01-19T06:39:19.818Z,30.72
2019-01-19T06:42:08.999Z,34.45
2019-01-19T06:44:58.447Z,31.65
2019-01-19T06:47:47.613Z,31.35
2019-01-19T06:50:36.784Z,35.10
2019-01-19T06:53:25.714Z,46.60
2019-01-19T06:56:14.981Z,32.85
2019-01-19T06:59:04.090Z,33.53
2019-01-19T07:01:53.189Z,39.33
2019-01-19T07:04:41.981Z,37.00
2019-01-19T07:07:30.546Z,34.63
2019-01-19T07:10:25.342Z,37.42
2019-01-19T07:13:13.985Z,34.38
2019-01-19T07:16:03.057Z,37.83
2019-01-19T07:18:51.902Z,35.03
2019-01-19T07:21:40.931Z,38.25
2019-01-19T07:24:30.007Z,37.83
2019-01-19T07:27:19.219Z,38.50
2019-01-19T07:30:15.255Z,39.88
2019-01-19T07:33:04.129Z,42.62
2019-01-19T07:35:52.933Z,36.93
2019-01-19T07:38:41.325Z,35.35
2019-01-19T07:41:30.127Z,36.80
2019-01-19T07:44:19.254Z,38.53
2019-01-19T07:47:08.475Z,34.95
2019-01-19T07:49:57.551Z,35.58
2019-01-19T07:52:46.751Z,34.98
2019-01-19T07:55:36.155Z,34.70
2019-01-19T07:58:25.029Z,37.03
2019-01-19T08:01:13.306Z,34.88
2019-01-19T08:04:02.190Z,33.73
2019-01-19T08:06:52.220Z,45.88
2019-01-19T08:09:41.578Z,31.75
2019-01-19T08:12:30.705Z,38.58
2019-01-19T08:15:29.506Z,42.17
2019-01-19T08:18:19.096Z,35.85
2019-01-19T08:32:20.459Z,34.45
2019-01-19T08:35:10.674Z,42.65
2019-01-19T08:37:59.456Z,34.60
2019-01-19T08:40:48.360Z,34.80
2019-01-19T08:43:38.777Z,36.80
2019-01-19T10:41:33.155Z,23.70
2019-01-19T10:47:09.790Z,34.45
2019-01-19T10:49:58.711Z,26.90
2019-01-19T10:55:35.712Z,30.25
2019-01-19T10:58:24.591Z,23.73
2019-01-19T11:01:13.313Z,35.80
2019-01-19T11:04:03.202Z,25.82
2019-01-19T11:06:51.866Z,32.80
2019-01-19T11:09:40.564Z,23.55
2019-01-19T11:12:29.195Z,27.32
2019-01-19T11:15:19.586Z,29.23
2019-01-19T11:18:09.028Z,27.37
2019-01-19T11:20:57.337Z,23.40
2019-01-19T11:23:46.291Z,26.20
2019-01-19T11:26:35.144Z,30.70
2019-01-19T15:30:38.578Z,30.72
2019-01-19T15:33:57.686Z,36.55
2019-01-19T15:43:17.874Z,33.75
2019-01-19T15:46:37.016Z,29.87
2019-01-19T15:49:59.496Z,48.85
2019-01-19T15:53:01.450Z,27.10
2019-01-19T15:56:28.735Z,32.90
2019-01-19T15:59:39.723Z,27.75
2019-01-19T16:02:50.378Z,35.15
2019-01-19T16:06:18.361Z,25.75
2019-01-19T16:09:35.355Z,30.43
2019-01-19T16:12:35.349Z,34.53
2019-01-19T16:16:02.159Z,27.80
2019-01-19T16:19:10.244Z,32.80
2019-01-19T16:22:33.677Z,31.77
2019-01-19T16:25:41.699Z,27.58
2019-01-19T16:28:43.530Z,25.57
2019-01-19T16:32:07.761Z,36.53
2019-01-19T16:35:21.462Z,28.12
2019-01-19T16:38:17.667Z,36.53
2019-01-19T16:41:19.587Z,33.80
2019-01-19T16:44:45.846Z,35.65
2019-01-19T16:47:54.211Z,28.77
2019-01-19T16:50:53.254Z,23.10
2019-01-19T16:53:56.479Z,28.20
2019-01-19T16:57:07.840Z,30.35
2019-01-19T17:00:04.011Z,32.25
2019-01-19T17:03:12.596Z,40.33
2019-01-19T17:06:11.426Z,34.03
2019-01-19T17:09:04.776Z,50.30
2019-01-19T17:12:20.647Z,38.98
2019-01-19T17:15:38.244Z,37.95
2019-01-19T17:18:41.645Z,37.00
2019-01-19T17:22:02.194Z,36.25
2019-01-19T17:25:17.708Z,33.78
2019-01-19T17:28:13.778Z,42.40
2019-01-19T17:31:33.944Z,30.72
2019-01-19T17:34:47.315Z,38.70
2019-01-19T17:37:58.190Z,43.58
2019-01-19T17:41:03.351Z,32.00
2019-01-19T17:44:11.178Z,33.08
2019-01-19T17:47:07.718Z,32.83
2019-01-19T17:50:03.387Z,48.50
2019-01-19T17:52:59.629Z,36.88
2019-01-19T17:56:01.763Z,43.40
2019-01-19T17:59:06.850Z,44.48
2019-01-19T18:02:17.912Z,42.67
2019-01-19T18:05:25.930Z,39.18
2019-01-19T18:08:34.527Z,32.03
2019-01-19T18:11:47.584Z,42.35
2019-01-19T18:15:15.059Z,55.73
2019-01-19T18:18:17.028Z,44.58
2019-01-19T18:21:34.435Z,35.63
2019-01-19T18:33:45.317Z,39.13
2019-01-19T18:36:53.826Z,41.35
2019-01-19T18:39:54.830Z,35.00
2019-01-19T18:42:49.938Z,41.83
2019-01-19T18:46:00.807Z,35.30
2019-01-19T18:49:09.454Z,41.90
2019-01-19T18:52:17.233Z,63.52
2019-01-19T18:55:19.344Z,34.30
2019-01-19T18:58:33.808Z,53.80
2019-01-19T19:01:39.491Z,56.15
2019-01-19T19:04:59.668Z,45.12
2019-01-19T19:08:01.072Z,44.95
2019-01-19T19:10:55.261Z,40.03
2019-01-19T19:13:54.811Z,42.75
2019-01-19T19:17:12.190Z,41.92
2019-01-19T19:20:11.459Z,43.90
2019-01-19T19:23:16.618Z,47.15
2019-01-19T19:26:19.375Z,52.25
2019-01-19T19:29:45.855Z,64.32
2019-01-19T19:32:39.799Z,41.28
2019-01-19T19:36:06.616Z,36.65
2019-01-19T19:39:35.616Z,47.40
2019-01-19T19:42:53.013Z,39.80
2019-01-19T19:46:13.452Z,40.73
2019-01-19T19:49:25.449Z,39.92
2019-01-19T19:52:14.675Z,47.93
2019-01-19T19:55:01.558Z,50.17
2019-01-19T19:57:50.443Z,40.65
2019-01-19T20:00:40.058Z,49.55
2019-01-19T20:03:29.014Z,44.13
2019-01-19T20:06:17.858Z,40.30
2019-01-19T20:09:09.902Z,46.80
2019-01-19T20:11:59.386Z,47.05
2019-01-19T20:14:48.083Z,41.53
2019-01-19T20:17:37.085Z,41.25
2019-01-19T20:20:26.007Z,55.33
2019-01-19T20:23:15.059Z,53.20
2019-01-19T20:26:04.243Z,48.45
2019-01-19T20:28:53.663Z,49.23
2019-01-19T20:31:42.728Z,63.20
2019-01-19T20:34:31.165Z,46.00
2019-01-19T20:37:20.197Z,38.02
2019-01-19T20:40:11.047Z,63.40
2019-01-19T20:43:00.186Z,44.80
2019-01-19T20:45:48.844Z,45.20
2019-01-19T20:51:25.966Z,52.85
2019-01-19T20:54:14.392Z,45.40
2019-01-19T20:57:03.531Z,50.73
2019-01-19T20:59:52.656Z,52.20
2019-01-19T21:02:41.675Z,42.10
2019-01-19T21:05:30.742Z,45.75
2019-01-19T21:08:19.893Z,59.70
2019-01-19T21:22:20.729Z,48.20
2019-01-19T21:25:12.078Z,51.10
2019-01-19T21:28:00.714Z,70.65
2019-01-19T21:30:49.607Z,45.17
2019-01-19T21:33:38.726Z,37.93
2019-01-19T21:36:27.939Z,48.98
2019-01-19T21:39:17.208Z,55.70
2019-01-19T21:42:06.431Z,62.00
2019-01-19T21:47:43.086Z,50.05
2019-01-19T21:53:20.684Z,63.60
2019-01-19T21:58:57.448Z,51.80
2019-01-19T22:01:46.559Z,40.73
2019-01-19T22:15:52.488Z,45.30
2019-01-19T22:27:09.459Z,53.60
2019-01-19T22:29:58.544Z,56.10
2019-01-19T22:35:37.176Z,53.20
2019-01-19T22:38:26.332Z,57.85
2019-01-19T22:41:15.682Z,36.03
2019-01-19T22:44:05.412Z,36.23
2019-01-19T22:46:53.848Z,42.05
2019-01-19T22:49:43.068Z,49.03
2019-01-19T22:52:31.860Z,45.17
2019-01-19T22:55:21.480Z,36.10
2019-01-19T22:58:10.869Z,46.02
2019-01-19T23:01:12.180Z,67.53
