createdAt,value
2018-04-22T00:04:49.212Z,12.18
2018-04-22T00:14:42.817Z,12.08
2018-04-22T00:24:40.153Z,12.00
2018-04-22T00:34:37.490Z,11.95
2018-04-22T00:44:33.035Z,11.89
2018-04-22T00:54:30.386Z,11.64
2018-04-22T01:04:27.766Z,11.74
2018-04-22T01:14:23.316Z,11.49
2018-04-22T01:24:19.444Z,11.34
2018-04-22T01:34:17.137Z,11.29
2018-04-22T01:44:15.479Z,11.23
2018-04-22T01:54:11.915Z,11.32
2018-04-22T02:04:06.509Z,11.03
2018-04-22T02:14:02.116Z,10.98
2018-04-22T02:23:58.707Z,11.05
2018-04-22T02:33:53.810Z,10.83
2018-04-22T02:43:49.732Z,10.92
2018-04-22T02:53:47.769Z,10.78
2018-04-22T03:03:45.729Z,10.67
2018-04-22T03:13:40.561Z,10.73
2018-04-22T03:23:35.887Z,10.71
2018-04-22T03:33:33.294Z,10.63
2018-04-22T03:43:29.071Z,10.60
2018-04-22T03:53:24.767Z,10.55
2018-04-22T04:03:22.154Z,10.43
2018-04-22T04:13:19.201Z,10.66
2018-04-22T04:23:15.807Z,10.56
2018-04-22T04:33:12.097Z,10.83
2018-04-22T04:43:06.567Z,10.98
2018-04-22T04:53:03.542Z,11.21
2018-04-22T05:02:58.654Z,11.64
2018-04-22T05:12:55.147Z,12.15
2018-04-22T05:22:49.365Z,12.48
2018-04-22T05:32:45.106Z,12.86
2018-04-22T05:42:42.558Z,13.45
2018-04-22T05:52:39.888Z,14.02
2018-04-22T06:02:35.800Z,14.56
2018-04-22T06:12:33.085Z,15.12
2018-04-22T06:22:31.500Z,15.85
2018-04-22T06:32:28.307Z,16.38
2018-04-22T06:42:25.865Z,17.28
2018-04-22T06:52:25.540Z,17.89
2018-04-22T07:02:24.487Z,18.58
2018-04-22T07:12:22.746Z,19.25
2018-04-22T07:22:18.435Z,20.10
2018-04-22T07:31:56.423Z,20.75
2018-04-22T07:41:33.987Z,21.14
2018-04-22T07:51:11.544Z,21.75
2018-04-22T08:00:48.943Z,22.22
2018-04-22T08:10:30.929Z,22.69
2018-04-22T08:20:00.534Z,22.89
2018-04-22T08:29:38.789Z,23.48
2018-04-22T08:39:16.522Z,23.75
2018-04-22T08:48:54.026Z,24.12
2018-04-22T08:58:32.026Z,24.67
2018-04-22T09:08:09.430Z,24.76
2018-04-22T09:17:47.446Z,24.76
2018-04-22T09:27:24.113Z,25.02
2018-04-22T09:37:01.972Z,25.34
2018-04-22T09:46:39.949Z,25.68
2018-04-22T09:56:21.746Z,25.86
2018-04-22T10:05:50.193Z,26.05
2018-04-22T10:15:27.874Z,26.24
2018-04-22T10:25:06.006Z,26.79
2018-04-22T10:34:44.097Z,27.05
2018-04-22T10:44:21.581Z,27.32
2018-04-22T10:54:00.050Z,27.70
2018-04-22T11:03:37.463Z,27.98
2018-04-22T11:13:19.570Z,28.07
2018-04-22T11:22:55.273Z,28.25
2018-04-22T11:32:32.364Z,29.95
2018-04-22T11:42:11.771Z,30.60
2018-04-22T11:51:49.838Z,31.18
2018-04-22T12:01:28.527Z,30.65
2018-04-22T12:11:02.521Z,31.02
2018-04-22T12:20:40.314Z,30.17
2018-04-22T12:30:17.963Z,29.93
2018-04-22T12:39:55.688Z,30.57
2018-04-22T12:49:33.358Z,30.78
2018-04-22T12:59:12.985Z,30.68
2018-04-22T13:08:47.331Z,30.10
2018-04-22T13:18:22.367Z,29.77
2018-04-22T13:28:01.692Z,31.04
2018-04-22T13:37:42.518Z,31.36
2018-04-22T13:47:17.873Z,29.60
2018-04-22T13:56:52.281Z,28.66
2018-04-22T14:06:27.944Z,28.14
2018-04-22T14:16:16.846Z,31.96
2018-04-22T14:25:50.900Z,31.79
2018-04-22T14:35:25.608Z,28.59
2018-04-22T14:44:52.558Z,30.03
2018-04-22T14:54:31.642Z,28.86
2018-04-22T15:04:17.649Z,31.48
2018-04-22T15:13:53.977Z,31.48
2018-04-22T15:23:31.588Z,29.01
2018-04-22T15:32:52.863Z,26.82
2018-04-22T15:42:30.681Z,27.16
2018-04-22T15:52:14.826Z,28.73
2018-04-22T16:01:44.193Z,26.84
2018-04-22T16:11:17.502Z,25.83
2018-04-22T16:20:52.444Z,25.19
2018-04-22T16:30:28.581Z,24.97
2018-04-22T16:40:05.857Z,24.86
2018-04-22T16:49:41.506Z,24.63
2018-04-22T16:59:18.318Z,24.40
2018-04-22T17:08:54.652Z,24.07
2018-04-22T17:18:31.039Z,23.52
2018-04-22T17:28:07.262Z,22.93
2018-04-22T17:37:43.438Z,22.31
2018-04-22T17:47:19.477Z,21.84
2018-04-22T17:57:14.759Z,21.08
2018-04-22T18:07:04.014Z,20.59
2018-04-22T18:16:55.412Z,20.23
2018-04-22T18:26:50.104Z,19.72
2018-04-22T18:36:46.090Z,19.24
2018-04-22T18:46:40.572Z,18.77
2018-04-22T18:56:38.334Z,18.61
2018-04-22T19:06:34.961Z,18.27
2018-04-22T19:16:30.723Z,17.96
2018-04-22T19:26:22.809Z,17.77
2018-04-22T19:36:18.783Z,17.63
2018-04-22T19:46:14.152Z,17.28
2018-04-22T19:56:06.556Z,17.10
2018-04-22T20:06:00.652Z,17.38
2018-04-22T20:15:56.535Z,17.82
2018-04-22T20:25:54.062Z,17.36
2018-04-22T20:35:46.822Z,17.07
2018-04-22T20:45:41.059Z,16.75
2018-04-22T20:55:37.510Z,16.47
2018-04-22T21:05:33.873Z,16.34
2018-04-22T21:15:28.285Z,16.27
2018-04-22T21:25:24.557Z,16.33
2018-04-22T21:35:21.627Z,16.07
2018-04-22T21:45:16.289Z,15.94
2018-04-22T21:55:13.427Z,15.73
2018-04-22T22:05:11.849Z,15.52
2018-04-22T22:15:09.480Z,15.35
2018-04-22T22:25:03.666Z,15.12
2018-04-22T22:34:58.717Z,15.13
2018-04-22T22:44:55.506Z,14.98
2018-04-22T22:54:51.231Z,14.85
2018-04-22T23:04:48.217Z,14.68
2018-04-22T23:14:43.975Z,14.59
2018-04-22T23:24:40.796Z,14.59
2018-04-22T23:34:38.134Z,14.46
2018-04-22T23:44:33.598Z,14.46
2018-04-22T23:54:29.490Z,14.31
