createdAt,value
2022-09-20T00:01:36.169Z,100355.00
2022-09-20T00:04:06.991Z,100354.00
2022-09-20T00:06:37.120Z,100354.00
2022-09-20T00:09:06.830Z,100353.00
2022-09-20T00:11:37.065Z,100349.00
2022-09-20T00:14:08.740Z,100358.00
2022-09-20T00:16:40.210Z,100350.00
2022-09-20T00:19:10.237Z,100357.00
2022-09-20T00:21:40.157Z,100348.00
2022-09-20T00:24:08.834Z,100349.00
2022-09-20T00:26:37.281Z,100356.00
2022-09-20T00:29:06.416Z,100362.00
2022-09-20T00:31:35.760Z,100362.00
2022-09-20T00:34:22.050Z,100362.00
2022-09-20T00:36:51.905Z,100361.00
2022-09-20T00:39:20.349Z,100354.00
2022-09-20T00:41:48.984Z,100357.00
2022-09-20T00:44:43.715Z,100362.00
2022-09-20T00:47:17.652Z,100357.00
2022-09-20T00:49:46.330Z,100359.00
2022-09-20T00:52:17.992Z,100354.00
2022-09-20T00:54:46.985Z,100359.00
2022-09-20T00:57:15.484Z,100368.00
2022-09-20T00:59:45.986Z,100366.00
2022-09-20T01:02:17.764Z,100367.00
2022-09-20T01:04:47.953Z,100366.00
2022-09-20T01:07:22.283Z,100361.00
2022-09-20T01:09:50.948Z,100363.00
2022-09-20T01:12:22.949Z,100364.00
2022-09-20T01:14:53.525Z,100368.00
2022-09-20T01:17:24.230Z,100368.00
2022-09-20T01:20:04.055Z,100360.00
2022-09-20T01:22:47.214Z,100361.00
2022-09-20T01:25:19.043Z,100352.00
2022-09-20T01:27:50.128Z,100352.00
2022-09-20T01:30:21.206Z,100353.00
2022-09-20T01:33:04.912Z,100344.00
2022-09-20T01:35:36.608Z,100356.00
2022-09-20T01:38:21.330Z,100352.00
2022-09-20T01:40:59.600Z,100349.00
2022-09-20T01:43:36.105Z,100352.00
2022-09-20T01:46:13.160Z,100352.00
2022-09-20T01:48:43.311Z,100353.00
2022-09-20T01:51:43.732Z,100356.00
2022-09-20T01:54:39.654Z,100363.00
2022-09-20T01:57:41.322Z,100360.00
2022-09-20T02:00:14.296Z,100357.00
2022-09-20T02:03:07.125Z,100353.00
2022-09-20T02:05:59.727Z,100355.00
2022-09-20T02:08:50.744Z,100356.00
2022-09-20T02:11:20.696Z,100355.00
2022-09-20T02:14:02.484Z,100367.00
2022-09-20T02:16:46.952Z,100364.00
2022-09-20T02:19:46.415Z,100365.00
2022-09-20T02:22:29.920Z,100356.00
2022-09-20T02:25:09.843Z,100362.00
2022-09-20T02:27:53.729Z,100366.00
2022-09-20T02:30:32.713Z,100363.00
2022-09-20T02:33:33.922Z,100362.00
2022-09-20T02:36:31.963Z,100373.00
2022-09-20T02:39:08.912Z,100368.00
2022-09-20T02:41:52.857Z,100378.00
2022-09-20T02:44:34.461Z,100377.00
2022-09-20T02:47:11.132Z,100375.00
2022-09-20T02:49:54.985Z,100381.00
2022-09-20T02:52:33.799Z,100382.00
2022-09-20T02:55:08.392Z,100384.00
2022-09-20T02:57:48.071Z,100380.00
2022-09-20T03:00:21.263Z,100388.00
2022-09-20T03:03:01.912Z,100394.00
2022-09-20T03:05:38.339Z,100390.00
2022-09-20T03:08:24.768Z,100387.00
2022-09-20T03:11:03.047Z,100387.00
2022-09-20T03:13:44.388Z,100394.00
2022-09-20T03:16:22.465Z,100400.00
2022-09-20T03:19:01.584Z,100389.00
2022-09-20T03:21:43.318Z,100395.00
2022-09-20T03:24:25.606Z,100399.00
2022-09-20T03:27:04.583Z,100398.00
2022-09-20T03:29:51.036Z,100399.00
2022-09-20T03:32:35.060Z,100398.00
2022-09-20T03:35:20.842Z,100389.00
2022-09-20T03:38:01.837Z,100394.00
2022-09-20T03:41:03.945Z,100405.00
2022-09-20T03:43:49.323Z,100405.00
2022-09-20T03:46:20.060Z,100402.00
2022-09-20T03:49:20.663Z,100403.00
2022-09-20T03:52:03.293Z,100396.00
2022-09-20T03:55:04.062Z,100407.00
2022-09-20T03:57:59.114Z,100407.00
2022-09-20T04:00:39.446Z,100405.00
2022-09-20T04:03:29.643Z,100404.00
2022-09-20T04:06:25.522Z,100411.00
2022-09-20T04:09:18.888Z,100408.00
2022-09-20T04:11:54.506Z,100409.00
2022-09-20T04:14:32.131Z,100408.00
2022-09-20T04:17:12.554Z,100414.00
2022-09-20T04:19:47.764Z,100418.00
2022-09-20T04:22:16.562Z,100417.00
2022-09-20T04:24:51.244Z,100421.00
2022-09-20T04:27:26.339Z,100421.00
2022-09-20T04:30:00.436Z,100412.00
2022-09-20T04:32:37.418Z,100422.00
2022-09-20T04:35:33.392Z,100424.00
2022-09-20T04:38:05.572Z,100425.00
2022-09-20T04:40:56.455Z,100430.00
2022-09-20T04:44:01.892Z,100420.00
2022-09-20T04:47:00.463Z,100430.00
2022-09-20T04:50:13.880Z,100434.00
2022-09-20T04:53:33.742Z,100427.00
2022-09-20T04:56:04.187Z,100422.00
2022-09-20T04:59:05.984Z,100434.00
2022-09-20T05:02:07.302Z,100433.00
2022-09-20T05:05:10.887Z,100439.00
2022-09-20T05:08:11.096Z,100439.00
2022-09-20T05:11:15.630Z,100435.00
2022-09-20T05:14:12.850Z,100436.00
2022-09-20T05:17:00.679Z,100444.00
2022-09-20T05:19:33.927Z,100441.00
2022-09-20T05:22:25.647Z,100450.00
2022-09-20T05:25:27.620Z,100456.00
2022-09-20T05:28:03.013Z,100449.00
2022-09-20T05:30:38.037Z,100449.00
2022-09-20T05:33:20.642Z,100460.00
2022-09-20T05:36:02.138Z,100456.00
2022-09-20T05:38:42.210Z,100462.00
2022-09-20T05:41:19.081Z,100461.00
2022-09-20T05:43:56.561Z,100476.00
2022-09-20T05:46:37.757Z,100464.00
2022-09-20T05:49:19.121Z,100476.00
2022-09-20T05:51:59.850Z,100485.00
2022-09-20T05:54:44.334Z,100476.00
2022-09-20T05:57:23.549Z,100477.00
2022-09-20T06:00:02.905Z,100476.00
2022-09-20T06:02:40.809Z,100481.00
2022-09-20T06:05:16.481Z,100489.00
2022-09-20T06:08:03.691Z,100490.00
2022-09-20T06:10:47.355Z,100493.00
2022-09-20T06:13:52.960Z,100491.00
2022-09-20T06:16:31.105Z,100492.00
2022-09-20T06:19:07.922Z,100493.00
2022-09-20T06:21:46.474Z,100502.00
2022-09-20T06:24:28.963Z,100511.00
2022-09-20T06:27:02.977Z,100506.00
2022-09-20T06:29:36.151Z,100502.00
2022-09-20T06:32:04.693Z,100502.00
2022-09-20T06:34:33.637Z,100504.00
2022-09-20T06:37:29.890Z,100499.00
2022-09-20T06:40:24.483Z,100501.00
2022-09-20T06:42:54.004Z,100507.00
2022-09-20T06:45:23.894Z,100510.00
2022-09-20T06:47:52.457Z,100513.00
2022-09-20T06:50:21.045Z,100514.00
2022-09-20T06:52:50.108Z,100519.00
2022-09-20T06:55:27.189Z,100516.00
2022-09-20T06:57:57.122Z,100525.00
2022-09-20T07:00:27.117Z,100534.00
2022-09-20T07:02:57.078Z,100541.00
2022-09-20T07:05:26.621Z,100527.00
2022-09-20T07:07:58.582Z,100537.00
2022-09-20T07:10:29.165Z,100539.00
2022-09-20T07:12:59.504Z,100543.00
2022-09-20T07:15:30.512Z,100548.00
2022-09-20T07:17:59.656Z,100540.00
2022-09-20T07:20:28.351Z,100545.00
2022-09-20T07:22:56.864Z,100549.00
2022-09-20T07:25:25.372Z,100552.00
2022-09-20T07:27:53.900Z,100557.00
2022-09-20T07:30:23.077Z,100560.00
2022-09-20T07:32:53.142Z,100558.00
2022-09-20T07:35:21.725Z,100576.00
2022-09-20T07:37:50.199Z,100559.00
2022-09-20T07:40:19.387Z,100569.00
2022-09-20T07:42:47.899Z,100571.00
2022-09-20T07:45:18.350Z,100575.00
2022-09-20T07:47:46.887Z,100578.00
2022-09-20T07:50:16.980Z,100577.00
2022-09-20T07:52:45.502Z,100579.00
2022-09-20T07:55:14.103Z,100582.00
2022-09-20T07:57:42.824Z,100590.00
2022-09-20T08:00:12.639Z,100587.00
2022-09-20T08:02:41.315Z,100587.00
2022-09-20T08:05:10.333Z,100583.00
2022-09-20T08:07:40.481Z,100590.00
2022-09-20T08:10:10.143Z,100598.00
2022-09-20T08:15:27.184Z,100599.00
2022-09-20T08:17:55.671Z,100602.00
2022-09-20T08:20:24.194Z,100609.00
2022-09-20T08:23:19.399Z,100598.00
2022-09-20T08:25:43.954Z,100607.00
2022-09-20T08:28:12.471Z,100604.00
2022-09-20T08:30:41.172Z,100601.00
2022-09-20T08:33:11.271Z,100607.00
2022-09-20T08:35:39.949Z,100611.00
2022-09-20T08:41:04.340Z,100609.00
2022-09-20T08:43:39.756Z,100609.00
2022-09-20T08:46:11.391Z,100610.00
2022-09-20T08:48:40.071Z,100604.00
2022-09-20T08:51:11.629Z,100614.00
2022-09-20T08:53:49.131Z,100611.00
2022-09-20T08:56:18.183Z,100620.00
2022-09-20T08:58:47.441Z,100612.00
2022-09-20T09:01:22.207Z,100606.00
2022-09-20T09:03:53.066Z,100610.00
2022-09-20T09:06:24.916Z,100608.00
2022-09-20T09:08:57.882Z,100604.00
2022-09-20T09:11:26.600Z,100616.00
2022-09-20T09:13:58.289Z,100617.00
2022-09-20T09:16:35.312Z,100610.00
2022-09-20T09:19:37.224Z,100617.00
2022-09-20T09:22:07.084Z,100619.00
2022-09-20T09:24:37.070Z,100618.00
2022-09-20T09:27:15.146Z,100612.00
2022-09-20T09:29:51.955Z,100611.00
2022-09-20T09:32:28.512Z,100616.00
2022-09-20T09:34:57.298Z,100618.00
2022-09-20T09:37:30.597Z,100622.00
2022-09-20T09:40:16.495Z,100614.00
2022-09-20T09:42:53.184Z,100621.00
2022-09-20T09:45:34.756Z,100616.00
2022-09-20T09:48:05.118Z,100622.00
2022-09-20T09:50:35.373Z,100619.00
2022-09-20T09:53:10.124Z,100626.00
2022-09-20T09:55:54.283Z,100635.00
2022-09-20T09:58:32.670Z,100629.00
2022-09-20T10:01:06.110Z,100629.00
2022-09-20T10:03:48.207Z,100624.00
2022-09-20T10:06:23.280Z,100625.00
2022-09-20T10:09:05.800Z,100635.00
2022-09-20T10:11:51.525Z,100635.00
2022-09-20T10:14:34.984Z,100630.00
2022-09-20T10:17:41.170Z,100634.00
2022-09-20T10:20:37.556Z,100639.00
2022-09-20T10:23:45.005Z,100633.00
2022-09-20T10:26:22.207Z,100637.00
2022-09-20T10:29:01.545Z,100634.00
2022-09-20T10:31:43.786Z,100636.00
2022-09-20T10:34:29.449Z,100632.00
2022-09-20T10:37:00.293Z,100636.00
2022-09-20T10:39:34.280Z,100634.00
2022-09-20T10:42:35.440Z,100637.00
2022-09-20T10:45:24.445Z,100637.00
2022-09-20T10:48:07.504Z,100636.00
2022-09-20T10:50:43.916Z,100645.00
2022-09-20T10:53:29.690Z,100640.00
2022-09-20T10:56:08.454Z,100643.00
2022-09-20T10:59:01.365Z,100651.00
2022-09-20T11:01:39.331Z,100644.00
2022-09-20T11:04:47.789Z,100641.00
2022-09-20T11:07:22.264Z,100639.00
2022-09-20T11:10:03.643Z,100638.00
2022-09-20T11:12:39.717Z,100645.00
2022-09-20T11:15:18.557Z,100641.00
2022-09-20T11:17:57.635Z,100630.00
2022-09-20T11:20:33.782Z,100638.00
2022-09-20T11:23:06.864Z,100647.00
2022-09-20T11:25:39.600Z,100639.00
2022-09-20T11:28:15.295Z,100648.00
2022-09-20T11:30:52.446Z,100645.00
2022-09-20T11:33:26.719Z,100640.00
2022-09-20T11:35:59.277Z,100645.00
2022-09-20T11:38:34.374Z,100642.00
2022-09-20T11:41:10.360Z,100649.00
2022-09-20T11:43:46.126Z,100638.00
2022-09-20T11:46:20.126Z,100644.00
2022-09-20T11:49:01.206Z,100650.00
2022-09-20T11:51:57.626Z,100643.00
2022-09-20T11:54:54.760Z,100650.00
2022-09-20T11:57:25.523Z,100649.00
2022-09-20T11:59:58.126Z,100654.00
2022-09-20T12:02:36.257Z,100654.00
2022-09-20T12:05:08.479Z,100650.00
2022-09-20T12:07:40.612Z,100650.00
2022-09-20T12:10:22.936Z,100642.00
2022-09-20T12:12:57.265Z,100644.00
2022-09-20T12:15:28.454Z,100642.00
2022-09-20T12:18:13.616Z,100636.00
2022-09-20T12:21:04.933Z,100635.00
2022-09-20T12:24:02.897Z,100631.00
2022-09-20T12:26:40.847Z,100633.00
2022-09-20T12:29:52.401Z,100629.00
2022-09-20T12:32:48.068Z,100635.00
2022-09-20T12:35:53.232Z,100619.00
2022-09-20T12:38:31.296Z,100625.00
2022-09-20T12:41:01.614Z,100630.00
2022-09-20T12:43:33.094Z,100623.00
2022-09-20T12:46:06.378Z,100631.00
2022-09-20T12:48:39.460Z,100623.00
2022-09-20T12:51:38.366Z,100628.00
2022-09-20T12:54:11.609Z,100621.00
2022-09-20T12:56:42.847Z,100623.00
2022-09-20T12:59:24.161Z,100609.00
2022-09-20T13:01:52.961Z,100617.00
2022-09-20T13:04:55.751Z,100627.00
2022-09-20T13:07:38.872Z,100636.00
2022-09-20T13:10:31.582Z,100635.00
2022-09-20T13:13:13.712Z,100638.00
2022-09-20T13:15:48.737Z,100648.00
2022-09-20T13:18:18.840Z,100649.00
2022-09-20T13:20:48.015Z,100643.00
2022-09-20T13:23:23.355Z,100643.00
2022-09-20T13:25:54.219Z,100638.00
2022-09-20T13:28:34.257Z,100635.00
2022-09-20T13:31:25.721Z,100640.00
2022-09-20T13:33:54.885Z,100647.00
2022-09-20T13:36:29.147Z,100653.00
2022-09-20T13:38:59.841Z,100668.00
2022-09-20T13:41:42.741Z,100671.00
2022-09-20T13:44:30.356Z,100664.00
2022-09-20T13:47:07.704Z,100671.00
2022-09-20T13:49:36.275Z,100653.00
2022-09-20T13:52:26.246Z,100651.00
2022-09-20T13:54:56.372Z,100669.00
2022-09-20T13:57:29.850Z,100666.00
2022-09-20T13:59:59.995Z,100662.00
2022-09-20T14:02:32.959Z,100670.00
2022-09-20T14:05:04.489Z,100668.00
2022-09-20T14:07:33.592Z,100674.00
2022-09-20T14:10:02.462Z,100688.00
2022-09-20T14:12:33.935Z,100682.00
2022-09-20T14:15:06.836Z,100679.00
2022-09-20T14:17:36.637Z,100669.00
2022-09-20T14:20:05.790Z,100675.00
2022-09-20T14:22:34.513Z,100679.00
2022-09-20T14:25:06.674Z,100684.00
2022-09-20T14:27:36.603Z,100675.00
2022-09-20T14:30:07.072Z,100673.00
2022-09-20T14:32:44.602Z,100676.00
2022-09-20T14:35:18.397Z,100682.00
2022-09-20T14:37:49.426Z,100691.00
2022-09-20T14:40:26.675Z,100687.00
2022-09-20T14:43:01.486Z,100680.00
2022-09-20T14:45:32.836Z,100677.00
2022-09-20T14:48:09.553Z,100673.00
2022-09-20T14:50:41.238Z,100662.00
2022-09-20T14:53:29.743Z,100667.00
2022-09-20T14:56:09.631Z,100667.00
2022-09-20T14:59:07.635Z,100665.00
2022-09-20T15:01:37.207Z,100660.00
2022-09-20T15:04:10.668Z,100675.00
2022-09-20T15:06:40.388Z,100671.00
2022-09-20T15:09:11.630Z,100673.00
2022-09-20T15:11:40.826Z,100666.00
2022-09-20T15:14:10.819Z,100671.00
2022-09-20T15:16:39.372Z,100675.00
2022-09-20T15:19:08.542Z,100677.00
2022-09-20T15:21:37.189Z,100675.00
2022-09-20T15:24:05.943Z,100674.00
2022-09-20T15:26:34.758Z,100680.00
2022-09-20T15:29:03.551Z,100680.00
2022-09-20T15:31:33.643Z,100673.00
2022-09-20T15:34:02.417Z,100684.00
2022-09-20T15:36:32.039Z,100679.00
2022-09-20T15:39:01.275Z,100685.00
2022-09-20T15:41:31.371Z,100692.00
2022-09-20T15:44:01.659Z,100697.00
2022-09-20T15:46:30.248Z,100697.00
2022-09-20T15:49:02.819Z,100698.00
2022-09-20T15:51:31.844Z,100699.00
2022-09-20T15:54:02.433Z,100691.00
2022-09-20T15:56:33.117Z,100706.00
2022-09-20T15:59:03.200Z,100700.00
2022-09-20T16:01:34.066Z,100699.00
2022-09-20T16:04:07.571Z,100701.00
2022-09-20T16:06:36.152Z,100697.00
2022-09-20T16:09:05.712Z,100688.00
2022-09-20T16:11:34.314Z,100701.00
2022-09-20T16:14:03.282Z,100702.00
2022-09-20T16:16:38.927Z,100704.00
2022-09-20T16:19:19.642Z,100702.00
2022-09-20T16:21:55.150Z,100706.00
2022-09-20T16:24:27.209Z,100710.00
2022-09-20T16:26:56.431Z,100708.00
2022-09-20T16:29:26.067Z,100707.00
2022-09-20T16:31:55.665Z,100713.00
2022-09-20T16:34:29.677Z,100711.00
2022-09-20T16:37:00.570Z,100725.00
2022-09-20T16:39:30.504Z,100721.00
2022-09-20T16:42:04.748Z,100740.00
2022-09-20T16:44:34.741Z,100733.00
2022-09-20T16:47:03.291Z,100747.00
2022-09-20T16:49:33.306Z,100748.00
2022-09-20T16:52:01.912Z,100755.00
2022-09-20T16:54:32.064Z,100766.00
2022-09-20T16:57:00.823Z,100773.00
2022-09-20T16:59:29.438Z,100781.00
2022-09-20T17:01:58.524Z,100777.00
2022-09-20T17:04:27.328Z,100777.00
2022-09-20T17:06:57.528Z,100783.00
2022-09-20T17:09:26.369Z,100793.00
2022-09-20T17:11:55.010Z,100793.00
2022-09-20T17:14:25.139Z,100797.00
2022-09-20T17:16:53.713Z,100792.00
2022-09-20T17:19:22.593Z,100797.00
2022-09-20T17:21:51.798Z,100792.00
2022-09-20T17:24:24.953Z,100785.00
2022-09-20T17:27:01.563Z,100804.00
2022-09-20T17:29:30.255Z,100807.00
2022-09-20T17:31:59.866Z,100802.00
2022-09-20T17:34:29.728Z,100797.00
2022-09-20T17:36:59.140Z,100804.00
2022-09-20T17:39:29.876Z,100804.00
2022-09-20T17:41:58.467Z,100807.00
2022-09-20T17:44:27.112Z,100816.00
2022-09-20T17:46:55.652Z,100816.00
2022-09-20T17:49:26.858Z,100820.00
2022-09-20T17:51:56.572Z,100822.00
2022-09-20T17:54:26.175Z,100830.00
2022-09-20T17:56:56.872Z,100826.00
2022-09-20T17:59:25.980Z,100830.00
2022-09-20T18:02:01.895Z,100836.00
2022-09-20T18:04:30.594Z,100839.00
2022-09-20T18:06:59.150Z,100836.00
2022-09-20T18:09:28.246Z,100848.00
2022-09-20T18:11:58.203Z,100845.00
2022-09-20T18:14:28.505Z,100848.00
2022-09-20T18:17:00.945Z,100837.00
2022-09-20T18:19:32.982Z,100854.00
2022-09-20T18:22:02.404Z,100854.00
2022-09-20T18:24:31.843Z,100854.00
2022-09-20T18:27:02.706Z,100855.00
2022-09-20T18:29:36.548Z,100865.00
2022-09-20T18:32:05.486Z,100856.00
2022-09-20T18:34:34.254Z,100864.00
2022-09-20T18:37:04.525Z,100859.00
2022-09-20T18:39:35.175Z,100867.00
2022-09-20T18:45:22.090Z,100872.00
2022-09-20T18:47:51.811Z,100875.00
2022-09-20T18:50:21.000Z,100880.00
2022-09-20T18:52:51.261Z,100881.00
2022-09-20T18:55:20.167Z,100893.00
2022-09-20T18:57:51.032Z,100892.00
2022-09-20T19:00:20.647Z,100891.00
2022-09-20T19:03:04.791Z,100889.00
2022-09-20T19:05:39.014Z,100894.00
2022-09-20T19:08:23.112Z,100889.00
2022-09-20T19:10:56.783Z,100898.00
2022-09-20T19:13:35.788Z,100895.00
2022-09-20T19:16:22.536Z,100887.00
2022-09-20T19:19:27.137Z,100893.00
2022-09-20T19:22:11.297Z,100906.00
2022-09-20T19:24:56.712Z,100901.00
2022-09-20T19:27:26.279Z,100897.00
2022-09-20T19:29:57.122Z,100906.00
2022-09-20T19:32:27.749Z,100901.00
2022-09-20T19:35:01.823Z,100909.00
2022-09-20T19:37:38.107Z,100909.00
2022-09-20T19:40:22.886Z,100919.00
2022-09-20T19:43:03.269Z,100909.00
2022-09-20T19:45:42.167Z,100912.00
2022-09-20T19:48:18.449Z,100912.00
2022-09-20T19:50:51.380Z,100923.00
2022-09-20T19:53:24.665Z,100909.00
2022-09-20T19:55:57.862Z,100919.00
2022-09-20T19:58:27.203Z,100917.00
2022-09-20T20:00:59.333Z,100924.00
2022-09-20T20:03:30.003Z,100924.00
2022-09-20T20:06:08.051Z,100930.00
2022-09-20T20:08:42.116Z,100942.00
2022-09-20T20:11:19.030Z,100930.00
2022-09-20T20:14:07.527Z,100935.00
2022-09-20T20:16:48.903Z,100935.00
2022-09-20T20:19:44.509Z,100932.00
2022-09-20T20:22:22.504Z,100941.00
2022-09-20T20:24:53.257Z,100949.00
2022-09-20T20:27:22.121Z,100948.00
2022-09-20T20:29:51.089Z,100946.00
2022-09-20T20:32:21.639Z,100947.00
2022-09-20T20:34:50.361Z,100954.00
2022-09-20T20:37:19.336Z,100946.00
2022-09-20T20:39:48.089Z,100958.00
2022-09-20T20:42:17.662Z,100953.00
2022-09-20T20:44:47.637Z,100946.00
2022-09-20T20:47:17.010Z,100956.00
2022-09-20T20:49:52.586Z,100959.00
2022-09-20T20:52:26.151Z,100957.00
2022-09-20T20:54:55.103Z,100968.00
2022-09-20T20:57:26.498Z,100971.00
2022-09-20T21:00:00.158Z,100969.00
2022-09-20T21:02:30.974Z,100973.00
2022-09-20T21:05:05.312Z,100968.00
2022-09-20T21:07:39.111Z,100977.00
2022-09-20T21:10:10.707Z,100980.00
2022-09-20T21:12:39.467Z,100981.00
2022-09-20T21:15:09.345Z,100972.00
2022-09-20T21:17:37.966Z,100983.00
2022-09-20T21:20:09.231Z,100978.00
2022-09-20T21:22:37.841Z,100980.00
2022-09-20T21:25:08.031Z,100984.00
2022-09-20T21:27:37.251Z,100984.00
2022-09-20T21:30:06.705Z,100985.00
2022-09-20T21:32:35.507Z,100985.00
2022-09-20T21:35:04.365Z,100998.00
2022-09-20T21:37:34.414Z,100998.00
2022-09-20T21:40:03.888Z,100998.00
2022-09-20T21:42:32.983Z,101004.00
2022-09-20T21:45:02.104Z,101001.00
2022-09-20T21:47:30.699Z,101003.00
2022-09-20T21:49:59.375Z,100995.00
2022-09-20T21:52:28.423Z,100998.00
2022-09-20T21:54:59.066Z,101003.00
2022-09-20T21:57:28.954Z,101005.00
2022-09-20T21:59:57.662Z,101004.00
2022-09-20T22:02:26.297Z,101002.00
2022-09-20T22:04:55.214Z,101010.00
2022-09-20T22:07:23.902Z,101006.00
2022-09-20T22:09:52.514Z,101010.00
2022-09-20T22:12:24.168Z,101013.00
2022-09-20T22:14:52.921Z,101017.00
2022-09-20T22:17:21.636Z,101019.00
2022-09-20T22:19:50.282Z,101009.00
2022-09-20T22:22:18.979Z,101009.00
2022-09-20T22:24:47.681Z,101022.00
2022-09-20T22:27:16.242Z,101019.00
2022-09-20T22:29:46.388Z,101020.00
2022-09-20T22:32:14.937Z,101016.00
2022-09-20T22:34:43.545Z,101014.00
2022-09-20T22:37:12.038Z,101012.00
2022-09-20T22:39:41.529Z,101013.00
2022-09-20T22:42:10.254Z,101019.00
2022-09-20T22:44:39.239Z,101018.00
2022-09-20T22:47:09.365Z,101012.00
2022-09-20T22:49:39.612Z,101009.00
2022-09-20T22:52:08.126Z,101015.00
2022-09-20T22:54:36.754Z,101021.00
2022-09-20T22:57:05.840Z,101018.00
2022-09-20T22:59:34.534Z,101019.00
2022-09-20T23:02:03.151Z,101009.00
2022-09-20T23:04:33.107Z,101014.00
2022-09-20T23:07:01.946Z,101015.00
2022-09-20T23:09:30.527Z,101015.00
2022-09-20T23:11:59.105Z,101012.00
2022-09-20T23:14:27.774Z,101030.00
2022-09-20T23:16:56.385Z,101014.00
2022-09-20T23:19:25.072Z,101024.00
2022-09-20T23:21:54.943Z,101025.00
2022-09-20T23:24:23.452Z,101024.00
2022-09-20T23:26:52.081Z,101015.00
2022-09-20T23:29:20.887Z,101023.00
2022-09-20T23:31:50.095Z,101029.00
2022-09-20T23:34:18.855Z,101019.00
2022-09-20T23:36:48.100Z,101033.00
2022-09-20T23:39:17.987Z,101022.00
2022-09-20T23:41:50.900Z,101029.00
2022-09-20T23:44:19.891Z,101022.00
2022-09-20T23:46:48.550Z,101036.00
2022-09-20T23:49:17.151Z,101025.00
2022-09-20T23:51:45.747Z,101038.00
2022-09-20T23:54:14.377Z,101029.00
2022-09-20T23:56:44.344Z,101037.00
2022-09-20T23:59:12.888Z,101032.00
