createdAt,value
2022-12-03T00:01:13.195Z,55.99
2022-12-03T00:03:39.829Z,56.66
2022-12-03T00:06:06.914Z,56.75
2022-12-03T00:08:33.478Z,56.55
2022-12-03T00:10:59.860Z,56.15
2022-12-03T00:13:26.194Z,56.39
2022-12-03T00:15:52.715Z,56.71
2022-12-03T00:18:19.182Z,56.28
2022-12-03T00:20:45.723Z,55.88
2022-12-03T00:23:12.163Z,56.07
2022-12-03T00:25:39.587Z,56.33
2022-12-03T00:28:06.402Z,55.47
2022-12-03T00:30:32.829Z,55.06
2022-12-03T00:32:59.270Z,55.42
2022-12-03T00:35:25.652Z,56.15
2022-12-03T00:37:52.457Z,56.33
2022-12-03T00:40:18.896Z,56.15
2022-12-03T00:42:45.335Z,55.90
2022-12-03T00:45:11.806Z,55.81
2022-12-03T00:47:38.616Z,55.98
2022-12-03T00:50:05.439Z,56.00
2022-12-03T00:52:31.923Z,56.12
2022-12-03T00:54:58.613Z,56.61
2022-12-03T00:57:25.062Z,56.49
2022-12-03T00:59:51.709Z,56.25
2022-12-03T01:02:19.473Z,56.13
2022-12-03T01:04:46.333Z,56.72
2022-12-03T01:07:12.846Z,56.52
2022-12-03T01:09:39.308Z,56.32
2022-12-03T01:12:05.670Z,56.90
2022-12-03T01:14:32.061Z,56.32
2022-12-03T01:17:02.093Z,56.43
2022-12-03T01:19:30.832Z,55.48
2022-12-03T01:21:57.290Z,55.73
2022-12-03T01:24:23.991Z,55.29
2022-12-03T01:26:50.493Z,55.81
2022-12-03T01:29:17.358Z,55.46
2022-12-03T01:31:44.167Z,55.40
2022-12-03T01:34:10.775Z,55.37
2022-12-03T01:36:37.144Z,56.30
2022-12-03T01:39:03.645Z,56.13
2022-12-03T01:41:30.079Z,57.24
2022-12-03T01:43:56.544Z,56.84
2022-12-03T01:46:23.029Z,56.20
2022-12-03T01:48:49.589Z,56.16
2022-12-03T01:51:15.975Z,56.83
2022-12-03T01:53:42.360Z,57.09
2022-12-03T01:56:09.157Z,56.00
2022-12-03T01:58:35.658Z,56.02
2022-12-03T02:01:03.163Z,55.26
2022-12-03T02:03:29.917Z,55.61
2022-12-03T02:05:56.402Z,54.96
2022-12-03T02:08:22.964Z,55.61
2022-12-03T02:10:49.536Z,55.70
2022-12-03T02:13:16.266Z,56.38
2022-12-03T02:15:42.847Z,56.51
2022-12-03T02:18:09.313Z,56.08
2022-12-03T02:20:35.856Z,56.25
2022-12-03T02:23:02.555Z,56.30
2022-12-03T02:25:44.881Z,55.96
2022-12-03T02:28:11.373Z,55.91
2022-12-03T02:30:38.233Z,55.09
2022-12-03T02:33:04.763Z,55.36
2022-12-03T02:35:31.423Z,55.49
2022-12-03T02:37:57.927Z,55.50
2022-12-03T02:40:24.392Z,55.70
2022-12-03T02:42:51.313Z,55.45
2022-12-03T02:45:18.172Z,55.24
2022-12-03T02:47:45.739Z,56.14
2022-12-03T02:50:14.811Z,56.60
2022-12-03T02:52:43.683Z,56.66
2022-12-03T02:55:10.454Z,57.00
2022-12-03T02:57:36.888Z,56.49
2022-12-03T03:00:03.291Z,56.34
2022-12-03T03:02:29.879Z,57.29
2022-12-03T03:04:56.372Z,58.12
2022-12-03T03:07:23.024Z,57.45
2022-12-03T03:09:49.447Z,56.90
2022-12-03T03:12:15.895Z,57.28
2022-12-03T03:14:42.343Z,57.18
2022-12-03T03:17:08.744Z,56.29
2022-12-03T03:19:35.126Z,56.25
2022-12-03T03:22:01.551Z,56.04
2022-12-03T03:24:27.948Z,56.43
2022-12-03T03:26:54.358Z,56.00
2022-12-03T03:29:20.766Z,56.16
2022-12-03T03:31:47.213Z,56.42
2022-12-03T03:34:13.581Z,55.59
2022-12-03T03:36:40.000Z,55.42
2022-12-03T03:39:06.423Z,56.16
2022-12-03T03:41:32.800Z,56.26
2022-12-03T03:44:01.441Z,55.62
2022-12-03T03:46:27.941Z,56.22
2022-12-03T03:48:54.411Z,55.67
2022-12-03T03:51:20.849Z,55.40
2022-12-03T03:53:47.304Z,55.69
2022-12-03T03:56:14.733Z,55.83
2022-12-03T03:58:41.217Z,56.37
2022-12-03T04:01:07.612Z,56.58
2022-12-03T04:03:34.370Z,56.01
2022-12-03T04:06:00.901Z,55.43
2022-12-03T04:08:28.689Z,55.85
2022-12-03T04:10:55.229Z,55.56
2022-12-03T04:13:21.808Z,55.73
2022-12-03T04:15:48.322Z,56.63
2022-12-03T04:18:14.950Z,56.51
2022-12-03T04:20:41.451Z,56.21
2022-12-03T04:23:07.886Z,55.74
2022-12-03T04:25:34.780Z,55.48
2022-12-03T04:28:01.378Z,55.66
2022-12-03T04:30:28.027Z,55.86
2022-12-03T04:32:54.443Z,55.29
2022-12-03T04:35:20.845Z,56.32
2022-12-03T04:37:47.537Z,56.17
2022-12-03T04:40:14.158Z,55.61
2022-12-03T04:42:40.885Z,56.16
2022-12-03T04:45:07.336Z,55.90
2022-12-03T04:47:39.779Z,55.83
2022-12-03T04:50:06.633Z,55.72
2022-12-03T04:52:34.326Z,55.94
2022-12-03T04:55:00.747Z,55.72
2022-12-03T04:57:27.825Z,56.23
2022-12-03T04:59:54.166Z,56.32
2022-12-03T05:02:20.728Z,56.75
2022-12-03T05:04:47.227Z,55.96
2022-12-03T05:07:13.626Z,56.53
2022-12-03T05:09:40.036Z,57.44
2022-12-03T05:12:06.599Z,57.75
2022-12-03T05:14:32.980Z,57.44
2022-12-03T05:16:59.459Z,56.35
2022-12-03T05:19:26.092Z,55.96
2022-12-03T05:21:52.697Z,56.67
2022-12-03T05:24:19.081Z,57.14
2022-12-03T05:26:47.758Z,56.80
2022-12-03T05:29:14.548Z,56.48
2022-12-03T05:31:40.882Z,56.78
2022-12-03T05:34:07.486Z,57.07
2022-12-03T05:36:33.910Z,56.52
2022-12-03T05:39:00.327Z,56.44
2022-12-03T05:41:26.685Z,57.06
2022-12-03T05:43:53.028Z,56.36
2022-12-03T05:46:19.513Z,56.26
2022-12-03T05:48:46.000Z,56.20
2022-12-03T05:51:12.406Z,56.05
2022-12-03T05:53:38.817Z,56.39
2022-12-03T05:56:05.362Z,55.72
2022-12-03T05:58:31.978Z,56.04
2022-12-03T06:00:58.382Z,57.41
2022-12-03T06:03:27.236Z,57.66
2022-12-03T06:05:53.825Z,57.39
2022-12-03T06:08:22.592Z,56.68
2022-12-03T06:10:49.073Z,56.86
2022-12-03T06:13:15.510Z,57.36
2022-12-03T06:15:44.145Z,57.35
2022-12-03T06:18:10.684Z,57.36
2022-12-03T06:20:37.261Z,56.49
2022-12-03T06:23:03.820Z,57.38
2022-12-03T06:25:30.266Z,56.50
2022-12-03T06:27:57.154Z,57.10
2022-12-03T06:30:23.660Z,57.52
2022-12-03T06:32:50.387Z,56.60
2022-12-03T06:35:18.098Z,57.51
2022-12-03T06:37:44.556Z,58.17
2022-12-03T06:40:10.927Z,58.06
2022-12-03T06:42:37.556Z,57.27
2022-12-03T06:45:04.037Z,58.00
2022-12-03T06:47:30.486Z,57.22
2022-12-03T06:49:56.828Z,57.47
2022-12-03T06:52:23.234Z,56.97
2022-12-03T06:54:50.115Z,56.54
2022-12-03T06:57:16.836Z,56.59
2022-12-03T06:59:43.666Z,56.83
2022-12-03T07:02:10.172Z,58.35
2022-12-03T07:04:36.609Z,58.18
2022-12-03T07:07:03.362Z,59.25
2022-12-03T07:09:29.766Z,58.15
2022-12-03T07:11:56.412Z,58.92
2022-12-03T07:14:23.850Z,58.57
2022-12-03T07:16:50.393Z,58.29
2022-12-03T07:19:16.964Z,58.19
2022-12-03T07:21:43.364Z,57.58
2022-12-03T07:24:09.744Z,57.85
2022-12-03T07:26:36.599Z,57.76
2022-12-03T07:29:03.680Z,57.06
2022-12-03T07:31:30.342Z,57.66
2022-12-03T07:33:56.851Z,57.83
2022-12-03T07:36:23.424Z,57.13
2022-12-03T07:38:49.853Z,57.04
2022-12-03T07:41:16.248Z,58.52
2022-12-03T07:43:42.663Z,58.19
2022-12-03T07:46:09.023Z,57.36
2022-12-03T07:48:35.693Z,57.72
2022-12-03T07:51:03.394Z,58.12
2022-12-03T07:53:30.079Z,57.63
2022-12-03T07:55:56.514Z,57.92
2022-12-03T07:58:22.909Z,57.28
2022-12-03T08:00:51.598Z,57.41
2022-12-03T08:03:20.081Z,58.48
2022-12-03T08:05:46.776Z,57.34
2022-12-03T08:08:13.311Z,56.90
2022-12-03T08:10:39.863Z,56.90
2022-12-03T08:13:06.318Z,57.07
2022-12-03T08:15:39.274Z,57.08
2022-12-03T08:18:06.051Z,57.44
2022-12-03T08:20:32.436Z,57.91
2022-12-03T08:22:59.049Z,58.12
2022-12-03T08:25:25.392Z,57.83
2022-12-03T08:27:51.802Z,57.53
2022-12-03T08:30:18.283Z,57.46
2022-12-03T08:32:44.881Z,57.77
2022-12-03T08:35:11.500Z,57.23
2022-12-03T08:37:37.973Z,56.91
2022-12-03T08:40:04.495Z,57.65
2022-12-03T08:42:31.261Z,56.97
2022-12-03T08:44:57.701Z,56.67
2022-12-03T08:47:24.109Z,56.21
2022-12-03T08:49:51.601Z,57.09
2022-12-03T08:52:18.046Z,57.39
2022-12-03T08:54:52.304Z,57.23
2022-12-03T08:57:18.948Z,56.40
2022-12-03T08:59:48.813Z,56.41
2022-12-03T09:02:18.968Z,56.76
2022-12-03T09:04:45.786Z,57.29
2022-12-03T09:07:12.238Z,57.18
2022-12-03T09:09:38.543Z,56.76
2022-12-03T09:12:04.956Z,63.98
2022-12-03T09:14:31.361Z,63.34
2022-12-03T09:16:57.950Z,62.22
2022-12-03T09:19:24.427Z,60.61
2022-12-03T09:21:50.817Z,59.25
2022-12-03T09:24:17.427Z,52.92
2022-12-03T09:26:43.787Z,54.66
2022-12-03T09:29:12.417Z,54.04
2022-12-03T09:31:39.491Z,52.67
2022-12-03T09:34:05.933Z,52.51
2022-12-03T09:36:32.395Z,54.07
2022-12-03T09:38:58.838Z,54.86
2022-12-03T09:41:25.192Z,55.76
2022-12-03T09:44:03.838Z,54.57
2022-12-03T09:46:31.355Z,54.90
2022-12-03T09:48:58.285Z,55.21
2022-12-03T09:51:24.686Z,54.99
2022-12-03T09:53:51.128Z,54.58
2022-12-03T09:56:17.535Z,55.42
2022-12-03T09:58:45.166Z,55.67
2022-12-03T10:01:14.975Z,56.58
2022-12-03T10:03:41.464Z,56.43
2022-12-03T10:06:07.890Z,55.54
2022-12-03T10:08:35.347Z,55.51
2022-12-03T10:11:01.734Z,55.35
2022-12-03T10:13:28.616Z,55.82
2022-12-03T10:15:55.408Z,55.73
2022-12-03T10:18:21.942Z,55.97
2022-12-03T10:20:48.377Z,56.26
2022-12-03T10:23:14.827Z,56.00
2022-12-03T10:25:41.632Z,56.56
2022-12-03T10:28:08.479Z,56.54
2022-12-03T10:30:34.912Z,55.75
2022-12-03T10:33:02.858Z,55.94
2022-12-03T10:35:30.567Z,55.94
2022-12-03T10:37:57.136Z,55.96
2022-12-03T10:40:23.997Z,55.92
2022-12-03T10:42:50.399Z,55.96
2022-12-03T10:45:16.773Z,56.14
2022-12-03T10:47:45.421Z,56.39
2022-12-03T10:50:12.161Z,56.28
2022-12-03T10:52:38.612Z,56.15
2022-12-03T10:55:05.056Z,57.40
2022-12-03T10:57:31.914Z,56.61
2022-12-03T10:59:58.366Z,55.82
2022-12-03T11:02:24.954Z,56.33
2022-12-03T11:04:52.166Z,56.96
2022-12-03T11:07:19.779Z,56.36
2022-12-03T11:09:46.226Z,56.41
2022-12-03T11:12:12.586Z,56.05
2022-12-03T11:14:39.013Z,57.41
2022-12-03T11:17:05.508Z,56.59
2022-12-03T11:19:31.866Z,56.57
2022-12-03T11:21:58.467Z,56.38
2022-12-03T11:24:24.984Z,57.37
2022-12-03T11:26:51.890Z,57.10
2022-12-03T11:29:18.366Z,57.19
2022-12-03T11:31:44.922Z,57.50
2022-12-03T11:34:11.566Z,57.03
2022-12-03T11:37:00.705Z,57.09
2022-12-03T11:39:24.678Z,58.00
2022-12-03T11:41:51.383Z,57.45
2022-12-03T11:44:17.890Z,56.98
2022-12-03T11:46:44.429Z,57.17
2022-12-03T11:49:10.872Z,57.19
2022-12-03T11:51:37.250Z,57.21
2022-12-03T11:54:03.797Z,57.52
2022-12-03T11:56:30.311Z,59.24
2022-12-03T11:58:56.768Z,62.33
2022-12-03T12:01:23.175Z,58.30
2022-12-03T12:03:51.458Z,57.61
2022-12-03T12:06:18.109Z,58.99
2022-12-03T12:08:44.738Z,58.74
2022-12-03T12:11:14.389Z,58.70
2022-12-03T12:13:43.305Z,61.78
2022-12-03T12:16:09.750Z,58.58
2022-12-03T12:18:36.198Z,58.22
2022-12-03T12:21:02.645Z,56.21
2022-12-03T12:23:29.035Z,56.29
2022-12-03T12:25:55.613Z,56.97
2022-12-03T12:28:22.124Z,56.45
2022-12-03T12:30:48.916Z,55.64
2022-12-03T12:33:15.321Z,56.10
2022-12-03T12:35:41.946Z,56.29
2022-12-03T12:38:08.367Z,55.86
2022-12-03T12:40:34.727Z,56.83
2022-12-03T12:43:05.406Z,56.25
2022-12-03T12:45:36.759Z,55.84
2022-12-03T12:48:04.289Z,56.16
2022-12-03T12:50:30.702Z,56.44
2022-12-03T12:52:57.375Z,56.67
2022-12-03T12:55:23.703Z,58.21
2022-12-03T12:57:51.276Z,57.83
2022-12-03T13:00:18.007Z,56.48
2022-12-03T13:02:44.550Z,55.64
2022-12-03T13:05:11.109Z,56.14
2022-12-03T13:07:37.571Z,57.23
2022-12-03T13:10:06.306Z,57.10
2022-12-03T13:12:32.748Z,55.94
2022-12-03T13:14:59.232Z,56.40
2022-12-03T13:17:25.836Z,56.02
2022-12-03T13:20:01.997Z,55.97
2022-12-03T13:22:34.283Z,55.71
2022-12-03T13:25:00.737Z,57.00
2022-12-03T13:27:28.310Z,57.11
2022-12-03T13:29:55.443Z,56.78
2022-12-03T13:32:23.178Z,56.73
2022-12-03T13:34:52.720Z,57.37
2022-12-03T13:37:21.734Z,57.76
2022-12-03T13:39:48.199Z,57.55
2022-12-03T13:42:14.600Z,58.96
2022-12-03T13:44:41.387Z,60.07
2022-12-03T13:47:08.309Z,57.72
2022-12-03T13:49:35.661Z,56.95
2022-12-03T13:52:04.346Z,56.66
2022-12-03T13:54:30.994Z,57.48
2022-12-03T13:57:01.086Z,57.14
2022-12-03T13:59:27.573Z,57.40
2022-12-03T14:01:54.284Z,57.07
2022-12-03T14:04:20.779Z,58.67
2022-12-03T14:06:47.195Z,57.47
2022-12-03T14:09:15.969Z,57.66
2022-12-03T14:11:42.384Z,62.91
2022-12-03T14:14:08.777Z,62.95
2022-12-03T14:16:35.382Z,62.04
2022-12-03T14:19:01.786Z,60.66
2022-12-03T14:21:28.163Z,59.27
2022-12-03T14:23:54.526Z,58.40
2022-12-03T14:26:21.383Z,58.72
2022-12-03T14:28:50.160Z,53.12
2022-12-03T14:31:16.928Z,52.68
2022-12-03T14:33:43.449Z,54.55
2022-12-03T14:36:09.900Z,54.43
2022-12-03T14:38:36.316Z,54.73
2022-12-03T14:41:02.672Z,55.07
2022-12-03T14:43:29.080Z,56.53
2022-12-03T14:45:55.729Z,56.48
2022-12-03T14:48:22.261Z,56.67
2022-12-03T14:50:48.820Z,56.11
2022-12-03T14:53:15.241Z,55.71
2022-12-03T14:55:41.892Z,56.23
2022-12-03T14:58:08.553Z,56.28
2022-12-03T15:00:35.443Z,56.57
2022-12-03T15:03:03.047Z,56.75
2022-12-03T15:05:29.520Z,56.53
2022-12-03T15:07:56.514Z,57.17
2022-12-03T15:10:25.131Z,56.95
2022-12-03T15:12:51.747Z,58.17
2022-12-03T15:15:18.241Z,57.22
2022-12-03T15:17:44.815Z,56.87
2022-12-03T15:20:12.455Z,57.21
2022-12-03T15:22:41.828Z,56.46
2022-12-03T15:25:08.335Z,56.83
2022-12-03T15:27:34.772Z,56.64
2022-12-03T15:30:01.579Z,57.89
2022-12-03T15:32:28.478Z,58.77
2022-12-03T15:34:56.035Z,57.75
2022-12-03T15:37:22.685Z,57.56
2022-12-03T15:39:51.984Z,57.73
2022-12-03T15:42:18.726Z,57.79
2022-12-03T15:44:45.972Z,57.73
2022-12-03T15:47:12.440Z,57.98
2022-12-03T15:49:39.808Z,57.42
2022-12-03T15:52:06.217Z,57.96
2022-12-03T15:54:32.946Z,57.43
2022-12-03T15:57:00.390Z,57.80
2022-12-03T15:59:26.852Z,57.43
2022-12-03T16:01:55.351Z,57.55
2022-12-03T16:04:22.170Z,57.29
2022-12-03T16:06:48.651Z,57.01
2022-12-03T16:09:15.438Z,57.35
2022-12-03T16:11:42.565Z,57.68
2022-12-03T16:14:09.243Z,57.79
2022-12-03T16:16:38.314Z,57.44
2022-12-03T16:19:06.803Z,57.38
2022-12-03T16:21:33.635Z,57.18
2022-12-03T16:24:00.144Z,57.51
2022-12-03T16:26:26.588Z,57.72
2022-12-03T16:28:53.145Z,57.82
2022-12-03T16:31:23.857Z,57.93
2022-12-03T16:33:50.583Z,56.96
2022-12-03T16:36:17.435Z,57.56
2022-12-03T16:38:43.954Z,58.34
2022-12-03T16:41:10.686Z,57.70
2022-12-03T16:43:37.525Z,56.63
2022-12-03T16:46:04.196Z,56.60
2022-12-03T16:48:32.551Z,56.64
2022-12-03T16:51:00.337Z,57.23
2022-12-03T16:53:29.967Z,57.66
2022-12-03T16:55:56.940Z,57.42
2022-12-03T16:58:23.738Z,57.47
2022-12-03T17:00:50.334Z,56.95
2022-12-03T17:03:17.166Z,58.19
2022-12-03T17:05:44.125Z,57.02
2022-12-03T17:08:12.125Z,56.92
2022-12-03T17:10:39.398Z,56.82
2022-12-03T17:13:10.521Z,57.33
2022-12-03T17:15:37.498Z,57.36
2022-12-03T17:18:03.902Z,57.32
2022-12-03T17:20:30.368Z,58.33
2022-12-03T17:22:56.719Z,57.17
2022-12-03T17:25:23.747Z,56.39
2022-12-03T17:27:51.335Z,56.38
2022-12-03T17:30:18.110Z,56.88
2022-12-03T17:32:45.075Z,56.75
2022-12-03T17:35:12.148Z,57.15
2022-12-03T17:37:38.829Z,57.36
2022-12-03T17:40:05.859Z,58.63
2022-12-03T17:42:32.369Z,58.62
2022-12-03T17:44:59.090Z,58.18
2022-12-03T17:47:25.814Z,57.60
2022-12-03T17:49:54.245Z,57.90
2022-12-03T17:52:20.908Z,58.63
2022-12-03T17:55:09.998Z,57.20
2022-12-03T17:57:35.958Z,58.07
2022-12-03T18:00:04.375Z,57.82
2022-12-03T18:02:31.190Z,57.51
2022-12-03T18:04:58.339Z,57.54
2022-12-03T18:07:24.873Z,58.27
2022-12-03T18:09:52.407Z,57.67
2022-12-03T18:12:19.693Z,57.70
2022-12-03T18:14:47.332Z,58.26
2022-12-03T18:17:13.932Z,57.75
2022-12-03T18:19:40.839Z,58.38
2022-12-03T18:22:07.264Z,57.94
2022-12-03T18:24:33.759Z,57.90
2022-12-03T18:27:00.233Z,58.33
2022-12-03T18:29:26.686Z,57.95
2022-12-03T18:31:53.938Z,57.67
2022-12-03T18:34:20.703Z,57.63
2022-12-03T18:36:47.578Z,57.82
2022-12-03T18:39:16.635Z,57.35
2022-12-03T18:41:43.175Z,57.58
2022-12-03T18:44:10.031Z,57.92
2022-12-03T18:46:52.884Z,57.66
2022-12-03T18:49:20.736Z,57.85
2022-12-03T18:51:54.463Z,58.31
2022-12-03T18:54:25.291Z,58.16
2022-12-03T18:56:52.427Z,57.89
2022-12-03T18:59:19.066Z,58.00
2022-12-03T19:01:45.803Z,58.26
2022-12-03T19:04:12.987Z,57.18
2022-12-03T19:06:40.102Z,57.48
2022-12-03T19:09:08.011Z,57.42
2022-12-03T19:11:34.910Z,57.65
2022-12-03T19:14:01.834Z,57.76
2022-12-03T19:16:31.380Z,57.79
2022-12-03T19:18:58.241Z,56.76
2022-12-03T19:21:29.384Z,57.17
2022-12-03T19:24:23.390Z,57.79
2022-12-03T19:26:47.194Z,57.41
2022-12-03T19:29:15.115Z,57.90
2022-12-03T19:31:41.945Z,57.49
2022-12-03T19:34:08.733Z,57.57
2022-12-03T19:36:36.713Z,58.23
2022-12-03T19:39:03.584Z,59.33
2022-12-03T19:41:30.180Z,58.98
2022-12-03T19:43:57.013Z,59.53
2022-12-03T19:46:24.155Z,58.86
2022-12-03T19:48:51.396Z,58.77
2022-12-03T19:51:35.403Z,58.27
2022-12-03T19:54:03.392Z,62.56
2022-12-03T19:56:30.166Z,61.37
2022-12-03T19:58:57.176Z,59.22
2022-12-03T20:04:14.991Z,58.77
2022-12-03T20:06:42.134Z,59.47
2022-12-03T20:09:08.805Z,58.38
2022-12-03T20:11:35.689Z,59.06
2022-12-03T20:14:02.590Z,58.69
2022-12-03T20:16:29.477Z,58.81
2022-12-03T20:18:56.794Z,58.76
2022-12-03T20:21:23.840Z,58.87
2022-12-03T20:23:51.282Z,58.93
2022-12-03T20:26:18.278Z,58.99
2022-12-03T20:28:45.139Z,58.55
2022-12-03T20:31:14.508Z,58.55
2022-12-03T20:33:43.534Z,59.47
2022-12-03T20:36:10.058Z,60.16
2022-12-03T20:38:37.924Z,59.61
2022-12-03T20:41:04.929Z,58.88
2022-12-03T20:43:31.436Z,59.12
2022-12-03T20:46:02.571Z,59.70
2022-12-03T20:48:30.090Z,59.07
2022-12-03T20:50:57.190Z,58.95
2022-12-03T20:53:25.537Z,59.00
2022-12-03T20:56:00.140Z,58.00
2022-12-03T20:58:28.264Z,59.18
2022-12-03T21:00:55.593Z,58.90
2022-12-03T21:03:22.526Z,58.60
2022-12-03T21:05:49.326Z,58.98
2022-12-03T21:08:16.167Z,58.11
2022-12-03T21:10:42.779Z,59.19
2022-12-03T21:13:12.005Z,59.17
2022-12-03T21:15:39.003Z,58.93
2022-12-03T21:18:05.633Z,58.77
2022-12-03T21:20:32.361Z,59.37
2022-12-03T21:22:59.314Z,60.92
2022-12-03T21:25:25.947Z,60.20
2022-12-03T21:27:53.980Z,59.93
2022-12-03T21:30:20.365Z,58.80
2022-12-03T21:32:48.533Z,59.44
2022-12-03T21:35:15.067Z,59.64
2022-12-03T21:37:41.900Z,60.17
2022-12-03T21:40:08.384Z,60.37
2022-12-03T21:42:37.219Z,60.23
2022-12-03T21:45:05.449Z,60.49
2022-12-03T21:47:37.360Z,59.96
2022-12-03T21:50:04.062Z,59.54
2022-12-03T21:52:30.854Z,60.69
2022-12-03T21:54:57.850Z,59.82
2022-12-03T21:57:24.649Z,60.31
2022-12-03T21:59:51.991Z,60.59
2022-12-03T22:02:21.319Z,61.06
2022-12-03T22:04:47.755Z,60.39
2022-12-03T22:07:15.463Z,60.04
2022-12-03T22:09:42.155Z,59.87
2022-12-03T22:12:11.091Z,59.69
2022-12-03T22:14:37.862Z,59.91
2022-12-03T22:17:04.243Z,59.60
2022-12-03T22:19:30.731Z,60.49
2022-12-03T22:21:57.115Z,59.51
2022-12-03T22:24:23.520Z,59.58
2022-12-03T22:26:50.037Z,59.81
2022-12-03T22:29:16.607Z,60.34
2022-12-03T22:31:43.242Z,60.88
2022-12-03T22:34:12.562Z,60.73
2022-12-03T22:36:39.380Z,59.88
2022-12-03T22:39:05.846Z,59.28
2022-12-03T22:41:34.563Z,60.17
2022-12-03T22:44:01.032Z,59.99
2022-12-03T22:46:27.468Z,60.27
2022-12-03T22:48:54.332Z,60.18
2022-12-03T22:51:20.937Z,60.44
2022-12-03T22:53:47.339Z,60.25
2022-12-03T22:56:13.754Z,60.12
2022-12-03T22:58:40.263Z,60.07
2022-12-03T23:01:06.733Z,60.22
2022-12-03T23:03:33.252Z,60.61
2022-12-03T23:05:59.737Z,60.03
2022-12-03T23:08:26.088Z,59.33
2022-12-03T23:10:52.691Z,60.28
2022-12-03T23:13:19.068Z,60.55
2022-12-03T23:15:45.640Z,60.26
2022-12-03T23:18:12.901Z,59.94
2022-12-03T23:20:39.281Z,59.89
2022-12-03T23:23:05.700Z,60.21
2022-12-03T23:25:32.099Z,60.08
2022-12-03T23:27:58.572Z,59.73
2022-12-03T23:30:25.190Z,59.06
2022-12-03T23:32:51.711Z,59.88
2022-12-03T23:35:18.432Z,59.88
2022-12-03T23:37:45.077Z,59.50
2022-12-03T23:40:11.880Z,60.27
2022-12-03T23:42:38.404Z,60.16
2022-12-03T23:45:04.965Z,60.29
2022-12-03T23:47:32.432Z,60.58
2022-12-03T23:49:59.454Z,60.08
2022-12-03T23:52:25.889Z,59.24
2022-12-03T23:54:52.490Z,59.31
2022-12-03T23:57:19.241Z,59.77
2022-12-03T23:59:45.734Z,59.22
