createdAt,value
2023-05-09T00:00:56.155Z,95491.00
2023-05-09T00:01:56.229Z,95495.00
2023-05-09T00:02:56.248Z,95491.00
2023-05-09T00:03:56.263Z,95489.00
2023-05-09T00:04:56.269Z,95489.00
2023-05-09T00:05:56.296Z,95493.00
2023-05-09T00:06:56.328Z,95489.00
2023-05-09T00:07:56.365Z,95489.00
2023-05-09T00:08:56.399Z,95483.00
2023-05-09T00:09:56.451Z,95481.00
2023-05-09T00:10:56.613Z,95481.00
2023-05-09T00:11:56.541Z,95479.00
2023-05-09T00:12:56.617Z,95477.00
2023-05-09T00:13:56.605Z,95477.00
2023-05-09T00:14:56.643Z,95473.00
2023-05-09T00:15:56.716Z,95471.00
2023-05-09T00:16:56.735Z,95471.00
2023-05-09T00:17:56.826Z,95469.00
2023-05-09T00:18:56.821Z,95471.00
2023-05-09T00:19:56.863Z,95469.00
2023-05-09T00:20:56.905Z,95469.00
2023-05-09T00:21:56.951Z,95471.00
2023-05-09T00:22:56.987Z,95469.00
2023-05-09T00:23:57.022Z,95469.00
2023-05-09T00:24:57.065Z,95469.00
2023-05-09T00:25:57.116Z,95467.00
2023-05-09T00:26:57.289Z,95467.00
2023-05-09T00:27:57.212Z,95464.00
2023-05-09T00:28:57.244Z,95464.00
2023-05-09T00:29:57.299Z,95464.00
2023-05-09T00:30:57.339Z,95464.00
2023-05-09T00:31:57.429Z,95464.00
2023-05-09T00:32:57.465Z,95458.00
2023-05-09T00:33:57.488Z,95462.00
2023-05-09T00:34:57.564Z,95458.00
2023-05-09T00:35:57.616Z,95462.00
2023-05-09T00:36:57.637Z,95458.00
2023-05-09T00:37:57.686Z,95456.00
2023-05-09T00:38:57.750Z,95456.00
2023-05-09T00:39:57.817Z,95454.00
2023-05-09T00:40:57.837Z,95454.00
2023-05-09T00:41:57.881Z,95450.00
2023-05-09T00:42:58.037Z,95450.00
2023-05-09T00:43:57.963Z,95448.00
2023-05-09T00:44:58.015Z,95450.00
2023-05-09T00:45:58.095Z,95450.00
2023-05-09T00:46:58.118Z,95450.00
2023-05-09T00:47:58.222Z,95450.00
2023-05-09T00:48:58.215Z,95446.00
2023-05-09T00:49:58.350Z,95448.00
2023-05-09T00:50:58.299Z,95448.00
2023-05-09T00:51:58.348Z,95446.00
2023-05-09T00:52:58.408Z,95448.00
2023-05-09T00:53:58.440Z,95446.00
2023-05-09T00:54:58.481Z,95444.00
2023-05-09T00:55:58.535Z,95448.00
2023-05-09T00:56:58.584Z,95446.00
2023-05-09T00:57:58.640Z,95448.00
2023-05-09T00:58:58.812Z,95446.00
2023-05-09T00:59:58.742Z,95448.00
2023-05-09T01:00:58.801Z,95450.00
2023-05-09T01:01:58.822Z,95448.00
2023-05-09T01:02:58.928Z,95446.00
2023-05-09T01:03:58.915Z,95448.00
2023-05-09T01:04:58.970Z,95446.00
2023-05-09T01:05:59.014Z,95446.00
2023-05-09T01:06:59.053Z,95446.00
2023-05-09T01:07:59.101Z,95442.00
2023-05-09T01:08:59.155Z,95442.00
2023-05-09T01:09:59.195Z,95440.00
2023-05-09T01:10:59.253Z,95438.00
2023-05-09T01:11:59.314Z,95440.00
2023-05-09T01:12:59.397Z,95440.00
2023-05-09T01:13:59.400Z,95440.00
2023-05-09T01:14:59.572Z,95440.00
2023-05-09T01:15:59.539Z,95438.00
2023-05-09T01:16:59.562Z,95442.00
2023-05-09T01:17:59.660Z,95438.00
2023-05-09T01:18:59.656Z,95442.00
2023-05-09T01:19:59.707Z,95440.00
2023-05-09T01:20:59.744Z,95440.00
2023-05-09T01:21:59.775Z,95440.00
2023-05-09T01:22:59.827Z,95436.00
2023-05-09T01:23:59.872Z,95436.00
2023-05-09T01:24:59.921Z,95434.00
2023-05-09T01:25:59.962Z,95434.00
2023-05-09T01:27:00.023Z,95436.00
2023-05-09T01:28:00.102Z,95432.00
2023-05-09T01:29:00.128Z,95432.00
2023-05-09T01:30:00.210Z,95434.00
2023-05-09T01:31:00.346Z,95434.00
2023-05-09T01:32:00.253Z,95432.00
2023-05-09T01:33:00.354Z,95432.00
2023-05-09T01:34:00.349Z,95434.00
2023-05-09T01:35:00.393Z,95434.00
2023-05-09T01:36:00.446Z,95436.00
2023-05-09T01:37:00.494Z,95434.00
2023-05-09T01:38:00.557Z,95432.00
2023-05-09T01:39:00.600Z,95430.00
2023-05-09T01:40:00.648Z,95432.00
2023-05-09T01:41:00.702Z,95430.00
2023-05-09T01:42:00.771Z,95428.00
2023-05-09T01:43:00.802Z,95430.00
2023-05-09T01:44:01.032Z,95430.00
2023-05-09T01:45:00.898Z,95432.00
2023-05-09T01:46:00.942Z,95432.00
2023-05-09T01:47:01.300Z,95430.00
2023-05-09T01:48:01.072Z,95432.00
2023-05-09T01:49:01.101Z,95432.00
2023-05-09T01:50:01.152Z,95430.00
2023-05-09T01:51:01.204Z,95430.00
2023-05-09T01:52:01.253Z,95428.00
2023-05-09T01:53:01.307Z,95428.00
2023-05-09T01:54:01.358Z,95428.00
2023-05-09T01:55:01.414Z,95426.00
2023-05-09T01:56:01.462Z,95428.00
2023-05-09T01:57:01.496Z,95426.00
2023-05-09T01:58:01.545Z,95424.00
2023-05-09T01:59:01.588Z,95422.00
2023-05-09T02:00:01.642Z,95424.00
2023-05-09T02:01:01.713Z,95424.00
2023-05-09T02:02:01.776Z,95424.00
2023-05-09T02:03:01.928Z,95424.00
2023-05-09T02:04:01.811Z,95422.00
2023-05-09T02:05:01.863Z,95422.00
2023-05-09T02:06:01.915Z,95422.00
2023-05-09T02:07:01.971Z,95422.00
2023-05-09T02:08:02.024Z,95422.00
2023-05-09T02:09:02.052Z,95422.00
2023-05-09T02:10:02.102Z,95420.00
2023-05-09T02:11:02.159Z,95420.00
2023-05-09T02:12:02.197Z,95418.00
2023-05-09T02:13:02.273Z,95418.00
2023-05-09T02:14:02.284Z,95416.00
2023-05-09T02:15:02.328Z,95418.00
2023-05-09T02:16:02.389Z,95416.00
2023-05-09T02:17:02.507Z,95416.00
2023-05-09T02:18:02.498Z,95413.00
2023-05-09T02:19:02.650Z,95411.00
2023-05-09T02:20:02.577Z,95411.00
2023-05-09T02:21:02.621Z,95411.00
2023-05-09T02:22:02.665Z,95409.00
2023-05-09T02:23:02.714Z,95411.00
2023-05-09T02:24:02.770Z,95409.00
2023-05-09T02:25:02.812Z,95413.00
2023-05-09T02:26:02.863Z,95409.00
2023-05-09T02:27:02.938Z,95409.00
2023-05-09T02:28:02.969Z,95409.00
2023-05-09T02:29:03.024Z,95409.00
2023-05-09T02:30:03.074Z,95407.00
2023-05-09T02:31:03.127Z,95407.00
2023-05-09T02:32:03.209Z,95409.00
2023-05-09T02:33:03.241Z,95405.00
2023-05-09T02:34:03.272Z,95405.00
2023-05-09T02:35:03.462Z,95405.00
2023-05-09T02:36:03.377Z,95405.00
2023-05-09T02:37:03.429Z,95405.00
2023-05-09T02:38:03.473Z,95405.00
2023-05-09T02:39:03.538Z,95407.00
2023-05-09T02:40:03.584Z,95405.00
2023-05-09T02:41:03.638Z,95405.00
2023-05-09T02:42:03.695Z,95403.00
2023-05-09T02:43:03.739Z,95403.00
2023-05-09T02:44:03.817Z,95393.00
2023-05-09T02:45:03.846Z,95391.00
2023-05-09T02:46:03.929Z,95393.00
2023-05-09T02:47:03.934Z,95389.00
2023-05-09T02:48:06.275Z,95391.00
2023-05-09T02:49:03.988Z,95391.00
2023-05-09T02:50:03.999Z,95389.00
2023-05-09T02:51:04.122Z,95387.00
2023-05-09T02:52:04.015Z,95389.00
2023-05-09T02:53:04.844Z,95381.00
2023-05-09T02:54:04.052Z,95387.00
2023-05-09T02:55:04.110Z,95383.00
2023-05-09T02:56:04.055Z,95383.00
2023-05-09T02:57:04.088Z,95381.00
2023-05-09T02:58:13.261Z,95383.00
2023-05-09T02:59:04.081Z,95379.00
2023-05-09T03:00:04.086Z,95381.00
2023-05-09T03:01:04.138Z,95379.00
2023-05-09T03:02:04.108Z,95383.00
2023-05-09T03:03:04.180Z,95377.00
2023-05-09T03:04:04.151Z,95377.00
2023-05-09T03:05:04.146Z,95381.00
2023-05-09T03:06:04.158Z,95379.00
2023-05-09T03:07:04.289Z,95379.00
2023-05-09T03:08:04.182Z,95379.00
2023-05-09T03:09:04.201Z,95379.00
2023-05-09T03:10:04.258Z,95377.00
2023-05-09T03:11:04.226Z,95379.00
2023-05-09T03:12:04.247Z,95379.00
2023-05-09T03:13:04.326Z,95379.00
2023-05-09T03:14:04.262Z,95377.00
2023-05-09T03:15:04.283Z,95377.00
2023-05-09T03:16:04.329Z,95379.00
2023-05-09T03:17:04.318Z,95379.00
2023-05-09T03:18:04.410Z,95381.00
2023-05-09T03:19:04.360Z,95379.00
2023-05-09T03:20:04.623Z,95381.00
2023-05-09T03:21:04.339Z,95383.00
2023-05-09T03:22:04.344Z,95383.00
2023-05-09T03:23:04.482Z,95385.00
2023-05-09T03:24:04.388Z,95385.00
2023-05-09T03:25:04.494Z,95383.00
2023-05-09T03:26:04.400Z,95385.00
2023-05-09T03:27:04.421Z,95385.00
2023-05-09T03:28:04.406Z,95385.00
2023-05-09T03:29:04.422Z,95385.00
2023-05-09T03:30:04.440Z,95383.00
2023-05-09T03:31:04.460Z,95381.00
2023-05-09T03:32:04.464Z,95379.00
2023-05-09T03:33:04.525Z,95379.00
2023-05-09T03:34:04.483Z,95381.00
2023-05-09T03:35:04.504Z,95379.00
2023-05-09T03:36:04.535Z,95379.00
2023-05-09T03:37:04.568Z,95379.00
2023-05-09T03:38:04.609Z,95379.00
2023-05-09T03:39:04.789Z,95379.00
2023-05-09T03:40:04.761Z,95377.00
2023-05-09T03:41:04.780Z,95373.00
2023-05-09T03:42:04.843Z,95371.00
2023-05-09T03:43:04.887Z,95371.00
2023-05-09T03:44:04.952Z,95371.00
2023-05-09T03:45:05.054Z,95371.00
2023-05-09T03:46:05.048Z,95367.00
2023-05-09T03:47:05.156Z,95367.00
2023-05-09T03:48:05.173Z,95367.00
2023-05-09T03:49:05.220Z,95367.00
2023-05-09T03:50:05.276Z,95365.00
2023-05-09T03:51:05.327Z,95365.00
2023-05-09T03:52:05.382Z,95365.00
2023-05-09T03:53:05.430Z,95365.00
2023-05-09T03:54:05.494Z,95365.00
2023-05-09T03:55:05.664Z,95369.00
2023-05-09T03:56:05.591Z,95369.00
2023-05-09T03:57:05.660Z,95371.00
2023-05-09T03:58:05.700Z,95369.00
2023-05-09T03:59:05.752Z,95369.00
2023-05-09T04:00:05.843Z,95367.00
2023-05-09T04:01:05.900Z,95371.00
2023-05-09T04:02:06.020Z,95371.00
2023-05-09T04:03:06.043Z,95371.00
2023-05-09T04:04:06.098Z,95371.00
2023-05-09T04:05:06.091Z,95373.00
2023-05-09T04:06:06.156Z,95375.00
2023-05-09T04:07:06.218Z,95373.00
2023-05-09T04:08:06.273Z,95371.00
2023-05-09T04:09:06.380Z,95375.00
2023-05-09T04:10:06.449Z,95371.00
2023-05-09T04:11:06.607Z,95371.00
2023-05-09T04:12:06.506Z,95373.00
2023-05-09T04:13:06.607Z,95371.00
2023-05-09T04:14:07.464Z,95373.00
2023-05-09T04:15:06.674Z,95371.00
2023-05-09T04:16:06.746Z,95373.00
2023-05-09T04:17:06.863Z,95375.00
2023-05-09T04:18:06.915Z,95371.00
2023-05-09T04:19:06.914Z,95373.00
2023-05-09T04:20:06.959Z,95373.00
2023-05-09T04:21:07.017Z,95375.00
2023-05-09T04:22:07.086Z,95375.00
2023-05-09T04:23:07.158Z,95375.00
2023-05-09T04:24:07.199Z,95375.00
2023-05-09T04:25:07.249Z,95377.00
2023-05-09T04:26:07.315Z,95379.00
2023-05-09T04:27:07.506Z,95377.00
2023-05-09T04:28:07.431Z,95377.00
2023-05-09T04:29:07.499Z,95377.00
2023-05-09T04:30:07.553Z,95377.00
2023-05-09T04:31:07.734Z,95377.00
2023-05-09T04:32:07.745Z,95375.00
2023-05-09T04:33:07.837Z,95375.00
2023-05-09T04:34:07.794Z,95375.00
2023-05-09T04:35:07.855Z,95377.00
2023-05-09T04:36:07.913Z,95375.00
2023-05-09T04:37:07.997Z,95377.00
2023-05-09T04:38:08.057Z,95375.00
2023-05-09T04:39:08.109Z,95375.00
2023-05-09T04:40:08.184Z,95375.00
2023-05-09T04:41:08.270Z,95377.00
2023-05-09T04:42:08.298Z,95375.00
2023-05-09T04:43:08.491Z,95377.00
2023-05-09T04:44:08.427Z,95377.00
2023-05-09T04:45:08.488Z,95379.00
2023-05-09T04:46:08.579Z,95381.00
2023-05-09T04:47:08.616Z,95381.00
2023-05-09T04:48:08.744Z,95381.00
2023-05-09T04:49:08.737Z,95381.00
2023-05-09T04:50:08.818Z,95383.00
2023-05-09T04:51:08.868Z,95381.00
2023-05-09T04:52:08.931Z,95381.00
2023-05-09T04:53:08.982Z,95377.00
2023-05-09T04:54:09.046Z,95379.00
2023-05-09T04:55:09.106Z,95377.00
2023-05-09T04:56:09.165Z,95373.00
2023-05-09T04:57:17.380Z,95371.00
2023-05-09T04:58:09.238Z,95371.00
2023-05-09T04:59:09.361Z,95369.00
2023-05-09T05:00:09.261Z,95367.00
2023-05-09T05:01:09.278Z,95364.00
2023-05-09T05:02:09.289Z,95364.00
2023-05-09T05:03:09.428Z,95362.00
2023-05-09T05:04:09.341Z,95362.00
2023-05-09T05:05:12.429Z,95365.00
2023-05-09T05:06:09.319Z,95364.00
2023-05-09T05:07:09.325Z,95362.00
2023-05-09T05:08:09.331Z,95365.00
2023-05-09T05:09:09.344Z,95362.00
2023-05-09T05:10:09.345Z,95364.00
2023-05-09T05:11:09.346Z,95365.00
2023-05-09T05:12:09.874Z,95365.00
2023-05-09T05:13:09.458Z,95365.00
2023-05-09T05:14:09.388Z,95367.00
2023-05-09T05:15:09.525Z,95367.00
2023-05-09T05:16:09.420Z,95367.00
2023-05-09T05:17:09.406Z,95367.00
2023-05-09T05:18:09.468Z,95365.00
2023-05-09T05:19:09.432Z,95367.00
2023-05-09T05:20:09.443Z,95365.00
2023-05-09T05:21:09.449Z,95365.00
2023-05-09T05:22:09.445Z,95364.00
2023-05-09T05:23:09.919Z,95362.00
2023-05-09T05:24:09.470Z,95362.00
2023-05-09T05:25:09.480Z,95360.00
2023-05-09T05:26:09.486Z,95360.00
2023-05-09T05:27:09.492Z,95358.00
2023-05-09T05:28:09.498Z,95358.00
2023-05-09T05:29:09.511Z,95356.00
2023-05-09T05:30:09.564Z,95356.00
2023-05-09T05:31:09.778Z,95356.00
2023-05-09T05:32:09.927Z,95358.00
2023-05-09T05:33:09.817Z,95358.00
2023-05-09T05:34:09.775Z,95358.00
2023-05-09T05:35:09.834Z,95360.00
2023-05-09T05:36:09.889Z,95362.00
2023-05-09T05:37:09.934Z,95362.00
2023-05-09T05:38:10.427Z,95360.00
2023-05-09T05:39:10.038Z,95358.00
2023-05-09T05:40:10.104Z,95358.00
2023-05-09T05:41:10.153Z,95358.00
2023-05-09T05:42:10.206Z,95360.00
2023-05-09T05:43:10.605Z,95358.00
2023-05-09T05:44:10.332Z,95364.00
2023-05-09T05:45:10.374Z,95362.00
2023-05-09T05:46:10.445Z,95362.00
2023-05-09T05:47:10.505Z,95360.00
2023-05-09T05:48:11.000Z,95360.00
2023-05-09T05:49:10.552Z,95360.00
2023-05-09T05:50:10.589Z,95360.00
2023-05-09T05:51:10.634Z,95358.00
2023-05-09T05:52:10.666Z,95358.00
2023-05-09T12:41:31.062Z,94744.00
2023-05-09T12:42:17.867Z,94738.00
2023-05-09T12:43:17.854Z,94738.00
2023-05-09T12:44:17.837Z,94732.00
2023-05-09T12:45:18.094Z,94730.00
2023-05-09T12:46:17.836Z,94728.00
2023-05-09T12:47:17.927Z,94728.00
2023-05-09T12:48:17.740Z,94724.00
2023-05-09T12:49:17.725Z,94722.00
2023-05-09T12:50:18.078Z,94720.00
2023-05-09T12:51:17.689Z,94718.00
2023-05-09T12:52:17.675Z,94717.00
2023-05-09T12:53:17.713Z,94715.00
2023-05-09T12:54:17.749Z,94715.00
2023-05-09T12:55:18.087Z,94711.00
2023-05-09T12:56:17.828Z,94711.00
2023-05-09T12:57:18.069Z,94707.00
2023-05-09T12:58:17.887Z,94707.00
2023-05-09T12:59:17.924Z,94705.00
2023-05-09T13:00:18.103Z,94701.00
2023-05-09T13:01:18.003Z,94701.00
2023-05-09T13:02:18.101Z,94701.00
2023-05-09T13:03:18.127Z,94699.00
2023-05-09T13:04:18.123Z,94695.00
2023-05-09T13:05:18.168Z,94695.00
2023-05-09T13:06:18.225Z,94693.00
2023-05-09T13:07:18.255Z,94693.00
2023-05-09T13:08:18.286Z,94689.00
2023-05-09T13:09:18.338Z,94687.00
2023-05-09T13:10:18.364Z,94683.00
2023-05-09T13:11:18.390Z,94681.00
2023-05-09T13:12:18.593Z,94679.00
2023-05-09T13:13:21.928Z,94679.00
2023-05-09T13:14:18.458Z,94679.00
2023-05-09T13:15:18.901Z,94675.00
2023-05-09T13:16:21.607Z,94669.00
2023-05-09T13:17:18.337Z,94667.00
2023-05-09T13:18:21.515Z,94667.00
2023-05-09T13:19:18.285Z,94663.00
2023-05-09T13:20:18.742Z,94662.00
2023-05-09T13:21:17.598Z,94658.00
2023-05-09T13:22:18.241Z,94652.00
2023-05-09T13:23:18.216Z,94654.00
2023-05-09T13:24:18.202Z,94654.00
2023-05-09T13:25:18.196Z,94654.00
2023-05-09T13:26:18.204Z,94650.00
2023-05-09T13:27:18.157Z,94650.00
2023-05-09T13:28:18.131Z,94648.00
2023-05-09T13:29:18.209Z,94646.00
2023-05-09T13:30:18.448Z,94644.00
2023-05-09T13:31:18.149Z,94642.00
2023-05-09T13:32:18.026Z,94638.00
2023-05-09T13:33:25.892Z,94638.00
2023-05-09T13:34:17.970Z,94638.00
2023-05-09T13:35:17.952Z,94640.00
2023-05-09T13:36:17.926Z,94640.00
2023-05-09T13:37:17.897Z,94636.00
2023-05-09T13:38:18.103Z,94636.00
2023-05-09T13:39:17.894Z,94638.00
2023-05-09T13:40:18.141Z,94636.00
2023-05-09T13:41:18.108Z,94634.00
2023-05-09T13:42:19.166Z,94634.00
2023-05-09T13:43:17.847Z,94620.00
2023-05-09T13:44:17.903Z,94620.00
2023-05-09T13:45:18.236Z,94618.00
2023-05-09T13:46:18.046Z,94617.00
2023-05-09T13:47:18.064Z,94617.00
2023-05-09T13:48:18.112Z,94611.00
2023-05-09T13:49:18.088Z,94615.00
2023-05-09T13:50:18.297Z,94611.00
2023-05-09T13:51:18.181Z,94611.00
2023-05-09T13:52:18.226Z,94607.00
2023-05-09T13:53:18.268Z,94603.00
2023-05-09T13:54:18.292Z,94605.00
2023-05-09T13:55:18.350Z,94605.00
2023-05-09T13:56:18.393Z,94605.00
2023-05-09T13:57:18.416Z,94605.00
2023-05-09T13:58:18.431Z,94601.00
2023-05-09T13:59:18.460Z,94601.00
2023-05-09T14:00:18.842Z,94599.00
2023-05-09T14:01:18.742Z,94597.00
2023-05-09T14:02:18.602Z,94593.00
2023-05-09T14:03:18.673Z,94591.00
2023-05-09T14:04:18.697Z,94589.00
2023-05-09T14:05:18.949Z,94587.00
2023-05-09T14:06:18.806Z,94587.00
2023-05-09T14:07:18.852Z,94585.00
2023-05-09T14:08:18.905Z,94583.00
2023-05-09T14:09:18.938Z,94581.00
2023-05-09T14:10:19.240Z,94581.00
2023-05-09T14:11:19.133Z,94579.00
2023-05-09T14:12:19.080Z,94579.00
2023-05-09T14:13:19.179Z,94575.00
2023-05-09T14:14:19.176Z,94573.00
2023-05-09T14:15:19.232Z,94573.00
2023-05-09T14:16:19.344Z,94569.00
2023-05-09T14:17:19.424Z,94569.00
2023-05-09T14:18:21.057Z,94567.00
2023-05-09T14:19:19.321Z,94563.00
2023-05-09T14:20:19.319Z,94563.00
2023-05-09T14:21:19.282Z,94562.00
2023-05-09T14:22:19.262Z,94558.00
2023-05-09T14:23:19.244Z,94560.00
2023-05-09T14:24:19.221Z,94560.00
2023-05-09T14:25:19.205Z,94558.00
2023-05-09T14:26:19.193Z,94558.00
2023-05-09T14:27:19.190Z,94556.00
2023-05-09T14:28:19.161Z,94556.00
2023-05-09T14:29:19.176Z,94554.00
2023-05-09T14:30:19.163Z,94552.00
2023-05-09T14:31:19.141Z,94550.00
2023-05-09T14:32:19.081Z,94550.00
2023-05-09T14:33:19.188Z,94546.00
2023-05-09T14:34:19.038Z,94548.00
2023-05-09T14:35:19.071Z,94544.00
2023-05-09T14:36:19.128Z,94544.00
2023-05-09T14:37:18.990Z,94542.00
2023-05-09T14:38:18.956Z,94540.00
2023-05-09T14:39:19.117Z,94542.00
2023-05-09T14:40:18.936Z,94540.00
2023-05-09T14:41:21.366Z,94540.00
2023-05-09T14:42:18.872Z,94538.00
2023-05-09T14:43:18.847Z,94538.00
2023-05-09T14:44:18.826Z,94538.00
2023-05-09T14:45:18.785Z,94536.00
2023-05-09T14:46:18.758Z,94536.00
2023-05-09T14:47:18.735Z,94536.00
2023-05-09T14:48:18.796Z,94534.00
2023-05-09T14:49:18.816Z,94534.00
2023-05-09T14:50:18.653Z,94532.00
2023-05-09T14:51:18.640Z,94532.00
2023-05-09T14:52:18.615Z,94534.00
2023-05-09T14:53:18.598Z,94530.00
2023-05-09T14:54:18.653Z,94534.00
2023-05-09T14:55:18.569Z,94530.00
2023-05-09T14:56:18.541Z,94528.00
2023-05-09T14:57:18.534Z,94526.00
2023-05-09T14:58:18.512Z,94524.00
2023-05-09T14:59:18.512Z,94522.00
2023-05-09T15:00:21.831Z,94522.00
2023-05-09T15:01:18.695Z,94522.00
2023-05-09T15:02:18.435Z,94520.00
2023-05-09T15:03:18.403Z,94520.00
2023-05-09T15:04:18.400Z,94520.00
2023-05-09T15:05:18.499Z,94520.00
2023-05-09T15:06:18.364Z,94518.00
2023-05-09T15:07:18.327Z,94516.00
2023-05-09T15:08:18.308Z,94520.00
2023-05-09T15:09:18.295Z,94516.00
2023-05-09T15:10:18.822Z,94513.00
2023-05-09T15:11:18.239Z,94515.00
2023-05-09T15:12:18.225Z,94507.00
2023-05-09T15:13:18.300Z,94511.00
2023-05-09T15:14:18.261Z,94507.00
2023-05-09T15:15:18.284Z,94507.00
2023-05-09T15:16:18.333Z,94503.00
2023-05-09T15:17:18.329Z,94501.00
2023-05-09T15:18:18.370Z,94499.00
2023-05-09T15:19:18.370Z,94501.00
2023-05-09T15:20:18.651Z,94499.00
2023-05-09T15:21:18.549Z,94499.00
2023-05-09T15:22:18.433Z,94495.00
2023-05-09T15:23:18.524Z,94491.00
2023-05-09T15:24:18.472Z,94491.00
2023-05-09T15:25:18.489Z,94489.00
2023-05-09T15:26:18.486Z,94489.00
2023-05-09T15:27:18.490Z,94487.00
2023-05-09T15:28:18.513Z,94487.00
2023-05-09T15:29:18.529Z,94489.00
2023-05-09T15:30:18.674Z,94487.00
2023-05-09T15:31:18.573Z,94485.00
2023-05-09T15:32:18.547Z,94485.00
2023-05-09T15:33:18.542Z,94485.00
2023-05-09T15:34:18.546Z,94483.00
2023-05-09T15:35:18.566Z,94481.00
2023-05-09T15:36:18.536Z,94481.00
2023-05-09T15:37:18.621Z,94479.00
2023-05-09T15:38:18.488Z,94481.00
2023-05-09T15:39:18.501Z,94481.00
2023-05-09T15:40:18.663Z,94477.00
2023-05-09T15:41:18.512Z,94479.00
2023-05-09T15:42:18.492Z,94477.00
2023-05-09T15:43:18.474Z,94479.00
2023-05-09T15:44:18.493Z,94473.00
2023-05-09T15:45:18.456Z,94469.00
2023-05-09T15:46:18.508Z,94473.00
2023-05-09T15:47:18.457Z,94471.00
2023-05-09T15:48:18.440Z,94471.00
2023-05-09T15:49:18.444Z,94473.00
2023-05-09T15:50:18.660Z,94471.00
2023-05-09T15:51:18.450Z,94469.00
2023-05-09T15:52:18.444Z,94468.00
2023-05-09T15:53:18.572Z,94469.00
2023-05-09T15:54:18.451Z,94466.00
2023-05-09T15:55:18.524Z,94466.00
2023-05-09T15:56:18.442Z,94464.00
2023-05-09T15:57:18.441Z,94464.00
2023-05-09T15:58:18.440Z,94460.00
2023-05-09T15:59:18.434Z,94460.00
2023-05-09T16:00:18.443Z,94460.00
2023-05-09T16:01:18.495Z,94462.00
2023-05-09T16:02:18.459Z,94464.00
2023-05-09T16:03:18.692Z,94460.00
2023-05-09T16:04:18.392Z,94460.00
2023-05-09T16:05:18.384Z,94458.00
2023-05-09T16:06:18.386Z,94458.00
2023-05-09T16:07:18.538Z,94454.00
2023-05-09T16:08:18.366Z,94454.00
2023-05-09T16:09:18.453Z,94456.00
2023-05-09T16:10:18.365Z,94452.00
2023-05-09T16:11:18.280Z,94454.00
2023-05-09T16:12:18.348Z,94454.00
2023-05-09T16:13:18.358Z,94452.00
2023-05-09T16:14:18.701Z,94450.00
2023-05-09T16:15:18.370Z,94454.00
2023-05-09T16:16:18.388Z,94448.00
2023-05-09T16:17:18.335Z,94446.00
2023-05-09T16:18:18.314Z,94446.00
2023-05-09T16:19:18.311Z,94446.00
2023-05-09T16:20:18.463Z,94444.00
2023-05-09T16:21:18.339Z,94442.00
2023-05-09T16:22:18.361Z,94446.00
2023-05-09T16:23:18.395Z,94442.00
2023-05-09T16:24:17.492Z,94442.00
2023-05-09T16:25:18.569Z,94442.00
2023-05-09T16:26:18.429Z,94444.00
2023-05-09T16:27:18.404Z,94442.00
2023-05-09T16:28:18.389Z,94440.00
2023-05-09T16:29:18.371Z,94440.00
2023-05-09T16:30:18.494Z,94440.00
2023-05-09T16:31:18.391Z,94442.00
2023-05-09T16:32:18.340Z,94442.00
2023-05-09T16:33:18.331Z,94440.00
2023-05-09T16:34:18.328Z,94444.00
2023-05-09T16:35:18.329Z,94444.00
2023-05-09T16:36:18.344Z,94442.00
2023-05-09T16:37:18.333Z,94444.00
2023-05-09T16:38:18.338Z,94444.00
2023-05-09T16:39:18.340Z,94444.00
2023-05-09T16:40:18.473Z,94446.00
2023-05-09T16:41:18.470Z,94444.00
2023-05-09T16:42:18.344Z,94442.00
2023-05-09T16:43:18.335Z,94436.00
2023-05-09T16:44:18.334Z,94440.00
2023-05-09T16:45:18.334Z,94434.00
2023-05-09T16:46:18.322Z,94430.00
2023-05-09T16:47:18.326Z,94432.00
2023-05-09T16:48:18.306Z,94434.00
2023-05-09T16:49:18.275Z,94438.00
2023-05-09T16:50:18.355Z,94434.00
2023-05-09T16:51:18.236Z,94430.00
2023-05-09T16:52:18.232Z,94434.00
2023-05-09T16:53:18.213Z,94430.00
2023-05-09T16:54:18.205Z,94436.00
2023-05-09T16:55:18.198Z,94430.00
2023-05-09T16:56:18.197Z,94430.00
2023-05-09T16:57:18.237Z,94432.00
2023-05-09T16:58:18.214Z,94434.00
2023-05-09T16:59:18.229Z,94434.00
2023-05-09T17:00:18.233Z,94432.00
2023-05-09T17:01:18.332Z,94434.00
2023-05-09T17:02:18.257Z,94430.00
2023-05-09T17:03:18.283Z,94430.00
2023-05-09T17:04:18.280Z,94432.00
2023-05-09T17:05:18.312Z,94432.00
2023-05-09T17:06:18.309Z,94430.00
2023-05-09T17:07:18.321Z,94434.00
2023-05-09T17:08:18.341Z,94434.00
2023-05-09T17:09:18.360Z,94432.00
2023-05-09T17:10:18.590Z,94432.00
2023-05-09T17:11:18.721Z,94434.00
2023-05-09T17:12:18.607Z,94432.00
2023-05-09T17:13:18.581Z,94428.00
2023-05-09T17:14:18.469Z,94430.00
2023-05-09T17:15:18.483Z,94430.00
2023-05-09T17:16:18.627Z,94430.00
2023-05-09T17:17:18.528Z,94432.00
2023-05-09T17:18:29.190Z,94432.00
2023-05-09T17:19:18.546Z,94432.00
2023-05-09T17:20:18.713Z,94430.00
2023-05-09T17:21:18.508Z,94432.00
2023-05-09T17:22:18.487Z,94432.00
2023-05-09T17:23:18.473Z,94428.00
2023-05-09T17:24:18.452Z,94426.00
2023-05-09T17:25:18.434Z,94426.00
2023-05-09T17:26:18.432Z,94424.00
2023-05-09T17:27:18.417Z,94426.00
2023-05-09T17:28:18.410Z,94420.00
2023-05-09T17:29:18.528Z,94424.00
2023-05-09T17:30:20.602Z,94422.00
2023-05-09T17:31:18.410Z,94420.00
2023-05-09T17:32:18.359Z,94420.00
2023-05-09T17:33:18.344Z,94422.00
2023-05-09T17:34:18.319Z,94420.00
2023-05-09T17:35:18.297Z,94420.00
2023-05-09T17:36:18.281Z,94422.00
2023-05-09T17:37:18.265Z,94418.00
2023-05-09T17:38:18.244Z,94414.00
2023-05-09T17:39:18.225Z,94414.00
2023-05-09T17:40:18.371Z,94414.00
2023-05-09T17:41:18.198Z,94414.00
2023-05-09T17:42:18.189Z,94414.00
2023-05-09T17:43:18.173Z,94409.00
2023-05-09T17:44:18.146Z,94411.00
2023-05-09T17:45:18.309Z,94413.00
2023-05-09T17:46:18.246Z,94411.00
2023-05-09T17:47:18.248Z,94411.00
2023-05-09T17:48:18.289Z,94411.00
2023-05-09T17:49:18.385Z,94409.00
2023-05-09T17:50:18.765Z,94409.00
2023-05-09T17:51:18.416Z,94409.00
2023-05-09T17:52:18.442Z,94409.00
2023-05-09T17:53:18.496Z,94407.00
2023-05-09T17:54:18.508Z,94407.00
2023-05-09T17:55:18.551Z,94409.00
2023-05-09T17:56:18.591Z,94405.00
2023-05-09T17:57:18.630Z,94399.00
2023-05-09T17:58:18.676Z,94399.00
2023-05-09T17:59:18.712Z,94403.00
2023-05-09T18:00:18.747Z,94401.00
2023-05-09T18:01:19.055Z,94401.00
2023-05-09T18:02:18.864Z,94403.00
2023-05-09T18:03:18.926Z,94403.00
2023-05-09T18:04:18.942Z,94403.00
2023-05-09T18:05:19.016Z,94403.00
2023-05-09T18:06:19.041Z,94405.00
2023-05-09T18:07:19.094Z,94403.00
2023-05-09T18:08:19.154Z,94407.00
2023-05-09T18:09:19.201Z,94407.00
2023-05-09T18:10:19.247Z,94403.00
2023-05-09T18:11:19.302Z,94405.00
2023-05-09T18:12:19.348Z,94405.00
2023-05-09T18:13:19.453Z,94405.00
2023-05-09T18:14:19.435Z,94403.00
2023-05-09T18:15:19.489Z,94405.00
2023-05-09T18:16:19.558Z,94403.00
2023-05-09T18:17:19.601Z,94403.00
2023-05-09T18:18:19.791Z,94403.00
2023-05-09T18:19:19.665Z,94403.00
2023-05-09T18:20:19.720Z,94405.00
2023-05-09T18:21:19.760Z,94407.00
2023-05-09T18:22:19.810Z,94405.00
2023-05-09T18:23:19.858Z,94405.00
2023-05-09T18:24:19.909Z,94401.00
2023-05-09T18:25:19.957Z,94403.00
2023-05-09T18:26:20.008Z,94405.00
2023-05-09T18:27:20.063Z,94405.00
2023-05-09T18:28:20.112Z,94405.00
2023-05-09T18:29:20.186Z,94401.00
2023-05-09T18:30:20.227Z,94399.00
2023-05-09T18:31:20.381Z,94399.00
2023-05-09T18:32:20.334Z,94401.00
2023-05-09T18:33:20.396Z,94401.00