createdAt,value
2023-05-20T00:03:08.341Z,16.15
2023-05-20T00:08:11.158Z,19.95
2023-05-20T00:13:12.777Z,14.60
2023-05-20T00:18:14.328Z,14.57
2023-05-20T00:23:15.931Z,14.02
2023-05-20T00:28:17.548Z,17.40
2023-05-20T00:33:19.135Z,18.67
2023-05-20T00:38:20.801Z,22.40
2023-05-20T00:43:25.244Z,16.17
2023-05-20T00:48:36.728Z,19.10
2023-05-20T00:53:39.207Z,14.10
2023-05-20T00:58:41.018Z,16.23
2023-05-20T01:03:42.543Z,16.70
2023-05-20T01:08:44.166Z,15.35
2023-05-20T01:13:50.027Z,18.45
2023-05-20T01:18:55.987Z,16.23
2023-05-20T01:23:57.577Z,16.63
2023-05-20T01:29:04.305Z,17.10
2023-05-20T01:34:06.718Z,20.97
2023-05-20T01:39:08.952Z,15.02
2023-05-20T01:44:10.746Z,12.70
2023-05-20T01:49:12.306Z,14.93
2023-05-20T01:54:13.849Z,16.23
2023-05-20T01:59:15.452Z,15.77
2023-05-20T02:04:19.104Z,13.27
2023-05-20T02:09:20.796Z,13.52
2023-05-20T02:14:22.357Z,15.35
2023-05-20T02:19:24.145Z,13.82
2023-05-20T02:24:25.836Z,16.25
2023-05-20T02:29:27.440Z,12.27
2023-05-20T02:34:30.463Z,12.32
2023-05-20T02:39:32.166Z,14.77
2023-05-20T02:44:33.681Z,14.02
2023-05-20T02:49:35.285Z,14.50
2023-05-20T02:54:37.014Z,12.98
2023-05-20T02:59:38.512Z,11.75
2023-05-20T03:04:41.034Z,17.27
2023-05-20T03:09:42.646Z,12.70
2023-05-20T03:14:44.251Z,16.23
2023-05-20T03:19:46.111Z,13.70
2023-05-20T03:24:48.256Z,16.38
2023-05-20T03:29:49.884Z,17.55
2023-05-20T03:34:52.358Z,11.15
2023-05-20T03:39:53.933Z,17.92
2023-05-20T03:44:55.628Z,13.32
2023-05-20T03:49:57.235Z,13.35
2023-05-20T03:54:58.823Z,11.82
2023-05-20T04:00:02.245Z,10.95
2023-05-20T04:05:04.224Z,16.63
2023-05-20T04:10:06.317Z,12.32
2023-05-20T04:15:10.111Z,17.73
2023-05-20T04:20:12.057Z,13.00
2023-05-20T04:25:14.091Z,15.00
2023-05-20T04:30:18.518Z,12.00
2023-05-20T04:35:20.178Z,9.32
2023-05-20T04:40:22.972Z,10.55
2023-05-20T04:45:25.886Z,13.77
2023-05-20T04:50:28.526Z,9.90
2023-05-20T04:55:30.819Z,14.38
2023-05-20T05:00:32.373Z,10.20
2023-05-20T05:05:36.771Z,10.85
2023-05-20T05:10:38.288Z,11.93
2023-05-20T05:15:39.875Z,10.30
2023-05-20T05:20:41.639Z,12.95
2023-05-20T05:25:43.164Z,12.57
2023-05-20T05:30:44.737Z,10.45
2023-05-20T05:35:46.293Z,11.35
2023-05-20T05:40:47.833Z,11.50
2023-05-20T05:45:49.368Z,12.68
2023-05-20T05:50:50.938Z,12.75
2023-05-20T05:55:52.468Z,10.02
2023-05-20T06:00:54.842Z,8.43
2023-05-20T06:05:58.195Z,11.40
2023-05-20T06:10:59.734Z,9.48
2023-05-20T06:16:01.333Z,7.18
2023-05-20T06:21:03.025Z,7.50
2023-05-20T06:26:04.662Z,7.03
2023-05-20T06:31:06.630Z,6.43
2023-05-20T06:36:08.268Z,7.63
2023-05-20T06:41:09.827Z,8.65
2023-05-20T06:46:11.401Z,6.15
2023-05-20T06:51:12.990Z,5.15
2023-05-20T06:56:14.659Z,5.40
2023-05-20T07:01:18.356Z,4.85
2023-05-20T07:06:20.150Z,6.90
2023-05-20T07:11:21.874Z,8.85
2023-05-20T07:16:23.502Z,10.07
2023-05-20T07:21:25.111Z,6.75
2023-05-20T07:26:26.667Z,6.30
2023-05-20T07:31:28.181Z,5.25
2023-05-20T07:36:29.899Z,8.25
2023-05-20T07:41:31.469Z,9.00
2023-05-20T07:46:33.215Z,5.57
2023-05-20T07:51:34.865Z,4.40
2023-05-20T07:56:36.501Z,14.65
2023-05-20T08:01:41.043Z,5.35
2023-05-20T08:06:44.440Z,7.70
2023-05-20T08:11:47.484Z,10.50
2023-05-20T08:16:50.182Z,7.43
2023-05-20T08:21:53.403Z,4.63
2023-05-20T08:26:54.980Z,3.85
2023-05-20T08:31:57.018Z,4.60
2023-05-20T08:36:58.556Z,4.28
2023-05-20T08:42:00.348Z,4.88
2023-05-20T08:47:03.854Z,9.40
2023-05-20T08:52:08.488Z,4.80
2023-05-20T08:57:10.761Z,7.35
2023-05-20T09:02:13.860Z,5.05
2023-05-20T09:07:26.243Z,4.00
2023-05-20T09:12:27.918Z,9.20
2023-05-20T09:17:29.538Z,4.00
2023-05-20T09:22:31.127Z,3.05
2023-05-20T09:27:32.733Z,11.75
2023-05-20T09:32:34.392Z,2.45
2023-05-20T09:37:36.973Z,4.15
2023-05-20T09:42:42.847Z,4.93
2023-05-20T09:47:46.041Z,7.80
2023-05-20T09:52:49.828Z,3.45
2023-05-20T09:57:53.221Z,3.78
2023-05-20T10:02:55.026Z,5.80
2023-05-20T10:07:59.543Z,4.78
2023-05-20T10:13:03.739Z,3.33
2023-05-20T10:18:23.177Z,6.40
2023-05-20T10:23:28.947Z,3.45
2023-05-20T10:28:33.670Z,6.28
2023-05-20T10:33:45.059Z,5.78
2023-05-20T10:38:53.511Z,5.18
2023-05-20T10:44:03.193Z,4.15
2023-05-20T10:49:22.417Z,5.73
2023-05-20T10:54:26.287Z,5.80
2023-05-20T10:59:27.966Z,3.70
2023-05-20T11:04:30.934Z,3.28
2023-05-20T11:09:33.939Z,3.97
2023-05-20T11:14:35.725Z,3.78
2023-05-20T11:19:37.822Z,4.07
2023-05-20T11:24:39.410Z,4.90
2023-05-20T11:29:41.097Z,5.57
2023-05-20T11:34:42.853Z,4.70
2023-05-20T11:39:44.478Z,7.47
2023-05-20T11:44:46.453Z,5.07
2023-05-20T11:49:49.557Z,5.10
2023-05-20T11:54:53.446Z,5.05
2023-05-20T11:59:55.002Z,8.98
2023-05-20T12:04:58.175Z,7.40
2023-05-20T12:09:59.777Z,4.95
2023-05-20T12:15:01.429Z,2.28
2023-05-20T12:20:03.002Z,6.03
2023-05-20T12:25:05.035Z,4.77
2023-05-20T12:30:08.079Z,6.07
2023-05-20T12:35:10.440Z,3.88
2023-05-20T12:40:12.810Z,5.07
2023-05-20T12:45:14.405Z,7.22
2023-05-20T12:50:16.222Z,4.00
2023-05-20T12:55:17.751Z,12.48
2023-05-20T13:00:19.333Z,4.90
2023-05-20T13:05:22.107Z,5.65
2023-05-20T13:10:23.652Z,6.25
2023-05-20T13:15:25.779Z,6.28
2023-05-20T13:20:27.354Z,6.70
2023-05-20T13:25:29.268Z,4.25
2023-05-20T13:30:30.883Z,6.07
2023-05-20T13:35:32.469Z,6.28
2023-05-20T13:40:34.224Z,5.93
2023-05-20T13:45:36.001Z,10.07
2023-05-20T13:50:37.571Z,10.20
2023-05-20T13:55:42.060Z,7.70
2023-05-20T14:00:43.650Z,5.72
2023-05-20T14:05:46.023Z,7.80
2023-05-20T14:10:47.671Z,11.57
2023-05-20T14:15:54.578Z,4.88
2023-05-20T14:25:58.042Z,7.80
2023-05-20T14:30:59.606Z,9.05
2023-05-20T14:36:01.215Z,5.03
2023-05-20T14:41:02.773Z,9.27
2023-05-20T14:46:04.569Z,8.02
2023-05-20T14:51:06.185Z,10.52
2023-05-20T14:56:07.756Z,8.85
2023-05-20T15:01:09.446Z,9.65
2023-05-20T15:06:11.438Z,8.85
2023-05-20T15:11:12.992Z,7.70
2023-05-20T15:16:14.897Z,8.68
2023-05-20T15:21:16.554Z,9.25
2023-05-20T15:26:18.199Z,6.47
2023-05-20T15:31:19.713Z,7.70
2023-05-20T15:36:21.714Z,6.38
2023-05-20T15:41:23.280Z,8.07
2023-05-20T15:46:26.311Z,13.50
2023-05-20T15:51:27.927Z,12.95
2023-05-20T15:56:31.249Z,12.38
2023-05-20T16:01:32.917Z,10.80
2023-05-20T16:06:34.526Z,7.78
2023-05-20T16:11:36.363Z,8.65
2023-05-20T16:16:38.181Z,9.40
2023-05-20T16:21:40.415Z,11.85
2023-05-20T16:26:41.967Z,9.48
2023-05-20T16:31:46.472Z,8.48
2023-05-20T16:36:48.226Z,6.40
2023-05-20T16:41:50.922Z,9.57
2023-05-20T16:46:54.039Z,13.75
2023-05-20T16:51:56.016Z,10.55
2023-05-20T16:56:57.691Z,6.80
2023-05-20T17:01:59.273Z,7.20
2023-05-20T17:07:01.680Z,11.40
2023-05-20T17:12:04.349Z,7.93
2023-05-20T17:17:06.041Z,6.28
2023-05-20T17:22:07.686Z,10.55
2023-05-20T17:27:09.502Z,9.23
2023-05-20T17:32:12.022Z,11.02
2023-05-20T17:37:13.570Z,5.93
2023-05-20T17:42:15.160Z,10.30
2023-05-20T17:47:16.838Z,11.15
2023-05-20T17:52:18.358Z,10.65
2023-05-20T17:57:20.298Z,4.78
2023-05-20T18:02:21.927Z,5.13
2023-05-20T18:07:23.646Z,7.45
2023-05-20T18:12:25.718Z,7.63
2023-05-20T18:17:27.320Z,7.85
2023-05-20T18:22:29.263Z,4.65
2023-05-20T18:27:32.094Z,6.53
2023-05-20T18:32:34.271Z,6.63
2023-05-20T18:37:36.376Z,6.05
2023-05-20T18:42:38.373Z,3.88
2023-05-20T18:47:40.382Z,8.13
2023-05-20T18:52:42.166Z,7.55
2023-05-20T18:57:43.779Z,8.98
2023-05-20T19:02:45.517Z,7.55
2023-05-20T19:07:47.143Z,4.80
2023-05-20T19:12:48.756Z,8.88
2023-05-20T19:17:50.706Z,5.10
2023-05-20T19:22:52.488Z,7.70
2023-05-20T19:27:54.166Z,8.63
2023-05-20T19:32:55.984Z,6.35
2023-05-20T19:37:57.746Z,6.05
2023-05-20T19:42:59.433Z,9.50
2023-05-20T19:48:01.356Z,6.97
2023-05-20T19:53:06.312Z,4.80
2023-05-20T19:58:08.015Z,7.88
2023-05-20T20:03:09.598Z,5.13
2023-05-20T20:08:11.291Z,8.15
2023-05-20T20:13:12.931Z,4.70
2023-05-20T20:18:14.645Z,5.57
2023-05-20T20:23:16.212Z,5.70
2023-05-20T20:28:18.166Z,4.95
2023-05-20T20:33:19.961Z,7.68
2023-05-20T20:38:21.530Z,8.40
2023-05-20T20:43:23.209Z,8.02
2023-05-20T20:48:29.848Z,5.75
2023-05-20T20:53:31.745Z,8.53
2023-05-20T20:58:34.965Z,6.57
2023-05-20T21:03:40.554Z,7.05
2023-05-20T21:08:42.618Z,7.15
2023-05-20T21:13:44.210Z,9.32
2023-05-20T21:18:45.836Z,9.57
2023-05-20T21:23:49.081Z,6.20
2023-05-20T21:28:51.838Z,9.70
2023-05-20T21:33:53.409Z,6.30
2023-05-20T21:38:55.105Z,8.32
2023-05-20T21:43:56.640Z,9.05
2023-05-20T21:48:58.259Z,10.82
2023-05-20T21:53:59.807Z,10.35
2023-05-20T21:59:01.348Z,6.35
2023-05-20T22:04:03.477Z,9.50
2023-05-20T22:09:05.845Z,5.90
2023-05-20T22:14:07.427Z,6.03
2023-05-20T22:19:10.036Z,8.85
2023-05-20T22:24:12.099Z,8.02
2023-05-20T22:29:13.601Z,8.25
2023-05-20T22:34:15.114Z,7.93
2023-05-20T22:39:16.652Z,5.32
2023-05-20T22:44:18.248Z,10.25
2023-05-20T22:49:19.935Z,6.80
2023-05-20T22:54:21.541Z,7.10
2023-05-20T22:59:23.782Z,8.13
2023-05-20T23:04:25.771Z,7.68
2023-05-20T23:09:27.339Z,6.57
2023-05-20T23:14:28.991Z,6.50
2023-05-20T23:19:30.537Z,5.93
2023-05-20T23:24:32.092Z,7.95
2023-05-20T23:29:33.639Z,9.90
2023-05-20T23:34:35.176Z,11.38
2023-05-20T23:39:36.949Z,12.07
2023-05-20T23:44:39.181Z,7.20
2023-05-20T23:49:41.627Z,9.63
2023-05-20T23:54:43.169Z,7.28
2023-05-20T23:59:44.930Z,11.80
