createdAt,value
2023-02-02T00:01:26.203Z,22.23
2023-02-02T00:06:24.048Z,23.15
2023-02-02T00:08:51.512Z,11.70
2023-02-02T00:11:20.015Z,15.45
2023-02-02T00:13:47.871Z,23.35
2023-02-02T00:18:45.981Z,18.55
2023-02-02T00:21:13.379Z,17.90
2023-02-02T00:23:45.708Z,12.98
2023-02-02T00:26:13.261Z,26.33
2023-02-02T00:28:42.629Z,24.20
2023-02-02T00:31:17.773Z,15.10
2023-02-02T00:33:46.135Z,26.15
2023-02-02T00:36:13.564Z,25.20
2023-02-02T00:38:42.461Z,20.88
2023-02-02T00:41:10.019Z,21.08
2023-02-02T00:43:37.564Z,14.23
2023-02-02T00:46:04.401Z,18.77
2023-02-02T00:48:32.174Z,27.58
2023-02-02T00:50:59.616Z,22.17
2023-02-02T00:53:26.989Z,34.13
2023-02-02T00:55:57.410Z,28.75
2023-02-02T00:58:26.226Z,29.63
2023-02-02T01:00:53.677Z,25.90
2023-02-02T01:03:22.509Z,22.33
2023-02-02T01:05:53.437Z,19.80
2023-02-02T01:08:20.842Z,23.90
2023-02-02T01:10:48.488Z,28.58
2023-02-02T01:13:17.512Z,33.47
2023-02-02T01:15:44.902Z,28.90
2023-02-02T01:18:12.265Z,23.05
2023-02-02T01:20:39.668Z,26.02
2023-02-02T01:23:07.022Z,30.48
2023-02-02T01:25:38.814Z,30.33
2023-02-02T01:28:09.181Z,24.50
2023-02-02T01:30:41.705Z,27.50
2023-02-02T01:33:09.385Z,23.42
2023-02-02T01:38:04.919Z,23.83
2023-02-02T01:40:32.276Z,26.02
2023-02-02T01:42:59.717Z,40.47
2023-02-02T01:45:30.569Z,20.50
2023-02-02T01:48:00.261Z,34.90
2023-02-02T01:50:29.185Z,30.67
2023-02-02T01:52:57.889Z,19.30
2023-02-02T01:55:27.861Z,31.25
2023-02-02T01:57:56.605Z,26.17
2023-02-02T02:00:28.723Z,21.00
2023-02-02T02:02:58.471Z,31.45
2023-02-02T02:05:29.312Z,36.67
2023-02-02T02:07:58.420Z,35.08
2023-02-02T02:10:26.178Z,32.50
2023-02-02T02:13:03.106Z,34.15
2023-02-02T02:15:51.910Z,34.67
2023-02-02T02:18:23.856Z,30.55
2023-02-02T02:21:39.463Z,34.17
2023-02-02T02:24:49.377Z,33.42
2023-02-02T02:27:45.807Z,43.42
2023-02-02T02:30:22.666Z,28.00
2023-02-02T02:32:53.597Z,38.45
2023-02-02T02:35:29.514Z,31.50
2023-02-02T02:38:08.682Z,40.55
2023-02-02T02:40:37.277Z,31.15
2023-02-02T02:43:07.906Z,35.78
2023-02-02T02:45:35.741Z,26.20
2023-02-02T02:48:05.217Z,43.85
2023-02-02T02:50:33.039Z,43.83
2023-02-02T02:53:06.716Z,35.97
2023-02-02T02:55:42.279Z,30.40
2023-02-02T02:58:14.938Z,33.58
2023-02-02T03:00:54.370Z,35.33
2023-02-02T03:03:28.182Z,42.25
2023-02-02T03:06:03.056Z,37.47
2023-02-02T03:08:33.042Z,37.72
2023-02-02T03:11:02.784Z,45.80
2023-02-02T03:13:31.174Z,35.10
2023-02-02T03:15:58.808Z,42.03
2023-02-02T03:18:31.386Z,27.90
2023-02-02T03:20:59.660Z,36.38
2023-02-02T03:25:59.432Z,38.60
2023-02-02T03:28:27.103Z,30.55
2023-02-02T03:30:58.641Z,24.20
2023-02-02T03:33:27.689Z,34.25
2023-02-02T03:35:55.457Z,25.20
2023-02-02T03:38:22.819Z,26.10
2023-02-02T03:40:51.412Z,22.45
2023-02-02T03:43:22.523Z,25.20
2023-02-02T03:45:58.615Z,26.35
2023-02-02T03:48:29.823Z,21.33
2023-02-02T03:51:00.178Z,29.08
2023-02-02T03:53:28.911Z,30.30
2023-02-02T03:55:58.391Z,26.50
2023-02-02T03:58:25.763Z,30.77
2023-02-02T04:00:55.506Z,24.15
2023-02-02T04:03:22.989Z,23.83
2023-02-02T04:05:52.601Z,19.95
2023-02-02T04:08:22.178Z,21.65
2023-02-02T04:10:52.226Z,21.20
2023-02-02T04:13:19.943Z,29.90
2023-02-02T04:15:49.784Z,24.92
2023-02-02T04:18:17.289Z,16.13
2023-02-02T04:20:44.727Z,26.25
2023-02-02T04:23:14.128Z,14.60
2023-02-02T04:25:49.399Z,27.77
2023-02-02T04:28:17.884Z,20.45
2023-02-02T04:30:47.840Z,11.93
2023-02-02T04:33:15.249Z,22.58
2023-02-02T04:35:43.323Z,20.92
2023-02-02T04:38:11.465Z,19.63
2023-02-02T04:40:41.084Z,22.63
2023-02-02T04:43:10.407Z,18.85
2023-02-02T04:45:38.004Z,20.45
2023-02-02T04:48:06.092Z,20.77
2023-02-02T04:50:36.114Z,29.30
2023-02-02T04:53:05.495Z,19.67
2023-02-02T04:55:37.165Z,27.77
2023-02-02T04:58:06.452Z,28.52
2023-02-02T05:00:34.204Z,38.20
2023-02-02T05:03:03.747Z,36.25
2023-02-02T05:05:31.091Z,38.55
2023-02-02T05:08:00.697Z,36.28
2023-02-02T05:10:37.460Z,35.60
2023-02-02T05:13:10.540Z,51.63
2023-02-02T05:15:42.977Z,52.20
2023-02-02T05:18:10.478Z,59.90
2023-02-02T05:20:38.876Z,53.50
2023-02-02T05:23:06.430Z,57.80
2023-02-02T05:25:34.046Z,70.55
2023-02-02T05:28:01.773Z,55.85
2023-02-02T05:30:33.190Z,61.83
2023-02-02T05:33:03.252Z,57.40
2023-02-02T05:35:32.875Z,62.22
2023-02-02T05:38:00.281Z,69.82
2023-02-02T05:40:27.790Z,57.85
2023-02-02T05:42:58.195Z,39.25
2023-02-02T05:45:26.131Z,45.45
2023-02-02T05:47:55.694Z,54.95
2023-02-02T05:50:23.343Z,56.38
2023-02-02T05:53:02.862Z,41.25
2023-02-02T05:57:57.892Z,65.75
2023-02-02T06:00:25.596Z,43.47
2023-02-02T06:02:53.126Z,51.03
2023-02-02T06:05:22.342Z,36.30
2023-02-02T06:07:58.333Z,47.00
2023-02-02T06:10:26.349Z,34.13
2023-02-02T06:12:56.899Z,72.90
2023-02-02T06:15:24.885Z,42.72
2023-02-02T06:17:52.628Z,56.45
2023-02-02T06:20:22.918Z,42.35
2023-02-02T06:22:54.798Z,54.70
2023-02-02T06:25:23.059Z,51.35
2023-02-02T06:27:50.812Z,60.45
2023-02-02T06:30:20.459Z,59.47
2023-02-02T06:32:49.341Z,46.78
2023-02-02T06:35:17.088Z,64.93
2023-02-02T06:37:44.498Z,56.50
2023-02-02T06:40:15.922Z,53.50
2023-02-02T06:42:43.489Z,43.60
2023-02-02T06:45:11.879Z,46.75
2023-02-02T06:47:42.105Z,54.63
2023-02-02T06:50:10.582Z,67.72
2023-02-02T06:52:38.372Z,55.95
2023-02-02T06:57:39.875Z,62.13
2023-02-02T07:00:08.068Z,51.10
2023-02-02T07:02:36.014Z,67.80
2023-02-02T07:05:03.846Z,73.30
2023-02-02T07:07:33.361Z,69.88
2023-02-02T07:10:00.992Z,55.60
2023-02-02T07:12:35.705Z,44.55
2023-02-02T07:15:05.291Z,53.83
2023-02-02T07:17:34.846Z,53.92
2023-02-02T07:20:02.728Z,55.80
2023-02-02T07:22:30.245Z,49.72
2023-02-02T07:24:57.804Z,47.05
2023-02-02T07:27:25.244Z,49.00
2023-02-02T07:29:54.844Z,61.95
2023-02-02T07:32:24.806Z,59.63
2023-02-02T07:34:52.657Z,64.20
2023-02-02T07:37:29.558Z,66.55
2023-02-02T07:39:56.942Z,48.37
2023-02-02T07:42:24.312Z,44.42
2023-02-02T07:44:53.337Z,52.88
2023-02-02T07:47:21.129Z,50.00
2023-02-02T07:49:52.275Z,56.33
2023-02-02T07:52:22.919Z,65.57
2023-02-02T07:54:50.321Z,53.08
2023-02-02T07:57:18.406Z,58.00
2023-02-02T07:59:45.838Z,51.92
2023-02-02T08:02:19.677Z,61.58
2023-02-02T08:04:47.591Z,52.38
2023-02-02T08:09:48.719Z,51.92
2023-02-02T08:12:16.141Z,56.78
2023-02-02T08:14:43.714Z,54.00
2023-02-02T08:17:11.363Z,69.90
2023-02-02T08:19:38.820Z,46.22
2023-02-02T08:22:12.793Z,49.65
2023-02-02T08:24:42.473Z,49.10
2023-02-02T08:27:13.555Z,43.55
2023-02-02T08:29:46.237Z,45.15
2023-02-02T08:32:14.967Z,44.40
2023-02-02T08:34:42.974Z,62.70
2023-02-02T08:39:47.987Z,47.60
2023-02-02T08:42:23.925Z,40.20
2023-02-02T08:46:00.115Z,53.40
2023-02-02T08:47:39.048Z,54.72
2023-02-02T08:50:07.235Z,53.83
2023-02-02T08:52:37.010Z,46.22
2023-02-02T08:55:04.648Z,52.20
2023-02-02T08:57:36.164Z,24.17
2023-02-02T09:00:11.593Z,55.60
2023-02-02T09:02:39.315Z,37.92
2023-02-02T09:05:09.783Z,42.20
2023-02-02T09:07:37.486Z,54.05
2023-02-02T09:10:10.845Z,40.97
2023-02-02T09:12:39.852Z,41.95
2023-02-02T09:15:07.899Z,37.33
2023-02-02T09:17:35.443Z,34.08
2023-02-02T09:20:03.074Z,39.90
2023-02-02T09:22:30.444Z,38.72
2023-02-02T09:24:58.040Z,48.05
2023-02-02T09:27:25.509Z,41.13
2023-02-02T09:29:54.388Z,40.95
2023-02-02T09:32:22.205Z,27.80
2023-02-02T09:34:52.093Z,36.05
2023-02-02T09:37:19.788Z,44.83
2023-02-02T09:39:47.203Z,33.13
2023-02-02T09:42:30.265Z,36.35
2023-02-02T09:45:11.304Z,37.20
2023-02-02T09:47:53.706Z,34.13
2023-02-02T09:50:23.800Z,46.08
2023-02-02T09:52:55.898Z,34.35
2023-02-02T09:55:33.304Z,25.05
2023-02-02T09:58:02.525Z,31.48
2023-02-02T10:00:34.033Z,23.65
2023-02-02T10:03:07.972Z,28.88
2023-02-02T10:05:41.997Z,36.03
2023-02-02T10:08:16.643Z,36.28
2023-02-02T10:10:55.099Z,27.50
2023-02-02T10:13:26.704Z,30.63
2023-02-02T10:16:01.792Z,26.02
2023-02-02T10:18:34.817Z,33.25
2023-02-02T10:21:06.985Z,30.77
2023-02-02T10:23:42.252Z,34.88
2023-02-02T10:26:20.649Z,40.92
2023-02-02T10:29:04.769Z,34.97
2023-02-02T10:31:47.415Z,32.20
2023-02-02T10:34:19.870Z,30.27
2023-02-02T10:37:03.500Z,39.38
2023-02-02T10:39:41.308Z,32.20
2023-02-02T10:42:16.836Z,30.13
2023-02-02T10:45:00.622Z,29.00
2023-02-02T10:47:31.427Z,31.30
2023-02-02T10:50:03.321Z,40.40
2023-02-02T10:52:36.640Z,42.78
2023-02-02T10:55:06.512Z,37.53
2023-02-02T10:57:42.630Z,54.60
2023-02-02T11:00:15.397Z,34.70
2023-02-02T11:02:46.166Z,38.78
2023-02-02T11:05:32.679Z,43.38
2023-02-02T11:08:01.804Z,53.70
2023-02-02T11:10:33.319Z,52.95
2023-02-02T11:13:02.804Z,58.17
2023-02-02T11:15:31.780Z,50.33
2023-02-02T11:18:19.461Z,41.60
2023-02-02T11:20:48.484Z,53.97
2023-02-02T11:23:19.046Z,52.50
2023-02-02T11:25:46.482Z,58.22
2023-02-02T11:28:21.488Z,49.65
2023-02-02T11:30:52.610Z,47.38
2023-02-02T11:33:22.776Z,61.58
2023-02-02T11:35:55.201Z,50.05
2023-02-02T11:38:25.767Z,60.00
2023-02-02T11:40:54.726Z,54.80
2023-02-02T11:43:27.485Z,49.40
2023-02-02T11:45:56.736Z,61.25
2023-02-02T11:48:29.557Z,54.20
2023-02-02T11:50:59.528Z,49.72
2023-02-02T11:53:31.150Z,56.50
2023-02-02T11:56:03.340Z,56.00
2023-02-02T11:58:48.809Z,74.18
2023-02-02T12:01:31.782Z,56.50
2023-02-02T12:04:05.017Z,57.10
2023-02-02T12:06:37.206Z,55.80
2023-02-02T12:09:12.927Z,59.63
2023-02-02T12:11:48.579Z,53.50
2023-02-02T12:14:24.353Z,51.42
2023-02-02T12:16:58.095Z,52.25
2023-02-02T12:19:46.378Z,63.03
2023-02-02T12:22:21.744Z,58.92
2023-02-02T12:24:56.000Z,52.00
2023-02-02T12:27:30.040Z,57.70
2023-02-02T12:30:27.797Z,65.70
2023-02-02T12:33:01.604Z,44.78
2023-02-02T12:35:38.253Z,48.72
2023-02-02T12:38:12.020Z,48.60
2023-02-02T12:40:45.850Z,46.67
2023-02-02T12:43:19.920Z,40.80
2023-02-02T12:46:03.499Z,42.55
2023-02-02T12:48:38.596Z,52.47
2023-02-02T12:51:17.832Z,58.50
2023-02-02T12:54:35.173Z,41.80
2023-02-02T12:56:49.914Z,48.65
2023-02-02T12:59:24.716Z,42.33
2023-02-02T13:01:59.087Z,41.72
2023-02-02T13:04:35.715Z,54.25
2023-02-02T13:07:20.755Z,51.55
2023-02-02T13:09:51.967Z,38.65
2023-02-02T13:12:22.819Z,50.78
2023-02-02T13:14:52.487Z,39.85
2023-02-02T13:17:28.186Z,57.75
2023-02-02T13:20:02.102Z,52.35
2023-02-02T13:22:35.513Z,38.33
2023-02-02T13:25:08.777Z,32.28
2023-02-02T13:27:38.747Z,53.45
2023-02-02T13:30:13.419Z,44.40
2023-02-02T13:32:42.856Z,46.03
2023-02-02T13:35:17.323Z,52.13
2023-02-02T13:37:48.946Z,48.47
2023-02-02T13:40:21.707Z,48.58
2023-02-02T13:42:51.611Z,42.30
2023-02-02T13:45:36.567Z,46.92
2023-02-02T13:48:12.198Z,53.10
2023-02-02T13:50:46.596Z,67.65
2023-02-02T13:53:27.079Z,48.45
2023-02-02T13:56:04.540Z,51.05
2023-02-02T13:58:45.419Z,54.15
2023-02-02T14:01:14.030Z,47.65
2023-02-02T14:03:42.715Z,50.80
2023-02-02T14:06:16.297Z,48.60
2023-02-02T14:08:52.331Z,52.38
2023-02-02T14:11:25.810Z,46.80
2023-02-02T14:14:12.157Z,53.80
2023-02-02T14:16:50.331Z,53.45
2023-02-02T14:19:48.134Z,38.65
2023-02-02T14:22:21.536Z,59.50
2023-02-02T14:24:51.431Z,43.38
2023-02-02T14:27:37.576Z,40.53
2023-02-02T14:30:17.477Z,49.65
2023-02-02T14:32:46.518Z,36.63
2023-02-02T14:35:32.590Z,40.20
2023-02-02T14:38:08.009Z,46.30
2023-02-02T14:40:42.471Z,32.45
2023-02-02T14:43:40.495Z,53.60
2023-02-02T14:46:23.267Z,34.92
2023-02-02T14:49:07.791Z,46.10
2023-02-02T14:51:45.853Z,40.85
2023-02-02T14:54:20.924Z,35.55
2023-02-02T14:56:51.874Z,36.28
2023-02-02T14:59:20.953Z,35.78
2023-02-02T15:01:57.461Z,45.72
2023-02-02T15:04:25.928Z,38.03
2023-02-02T15:06:53.898Z,55.20
2023-02-02T15:09:42.347Z,46.72
2023-02-02T15:12:17.088Z,52.25
2023-02-02T15:14:46.518Z,37.25
2023-02-02T15:17:21.306Z,52.10
2023-02-02T15:19:53.765Z,56.25
2023-02-02T15:22:26.699Z,52.00
2023-02-02T15:24:54.768Z,35.97
2023-02-02T15:27:24.806Z,50.92
2023-02-02T15:29:57.085Z,40.13
2023-02-02T15:32:28.324Z,54.83
2023-02-02T15:35:01.857Z,40.30
2023-02-02T15:37:31.830Z,47.15
2023-02-02T15:40:02.304Z,64.50
2023-02-02T15:42:58.771Z,46.35
2023-02-02T15:45:34.679Z,53.72
2023-02-02T15:48:06.552Z,45.85
2023-02-02T15:50:34.133Z,60.70
2023-02-02T15:53:05.048Z,62.97
2023-02-02T15:55:34.063Z,60.67
2023-02-02T15:58:02.671Z,68.97
2023-02-02T16:00:35.664Z,78.72
2023-02-02T16:03:07.516Z,69.05
2023-02-02T16:05:45.638Z,80.70
2023-02-02T16:08:17.123Z,71.20
2023-02-02T16:10:46.739Z,90.13
2023-02-02T16:13:25.699Z,61.08
2023-02-02T16:15:57.051Z,70.63
2023-02-02T16:18:26.129Z,74.45
2023-02-02T16:20:54.948Z,82.00
2023-02-02T16:23:26.423Z,71.53
2023-02-02T16:25:57.197Z,58.47
2023-02-02T16:28:24.853Z,67.05
2023-02-02T16:30:53.308Z,77.40
2023-02-02T16:33:38.705Z,69.43
2023-02-02T16:36:24.367Z,69.40
2023-02-02T16:38:53.024Z,62.42
2023-02-02T16:43:48.726Z,66.90
2023-02-02T16:46:18.799Z,57.95
2023-02-02T16:49:01.095Z,72.10
2023-02-02T16:51:29.486Z,76.28
2023-02-02T16:53:59.800Z,67.10
2023-02-02T16:56:37.395Z,71.78
2023-02-02T16:59:16.837Z,62.03
2023-02-02T17:01:48.919Z,67.45
2023-02-02T17:04:20.456Z,55.05
2023-02-02T17:06:52.859Z,68.25
2023-02-02T17:09:41.807Z,65.15
2023-02-02T17:12:33.245Z,73.50
2023-02-02T17:15:05.009Z,67.65
2023-02-02T17:17:32.449Z,60.25
2023-02-02T17:20:05.147Z,56.67
2023-02-02T17:22:37.814Z,73.50
2023-02-02T17:25:05.732Z,62.22
2023-02-02T17:27:36.617Z,56.30
2023-02-02T17:30:08.241Z,64.90
2023-02-02T17:32:35.667Z,60.40
2023-02-02T17:35:09.757Z,57.58
2023-02-02T17:37:37.152Z,68.43
2023-02-02T17:40:04.802Z,81.85
2023-02-02T17:42:32.455Z,50.65
2023-02-02T17:44:59.911Z,76.60
2023-02-02T17:47:29.223Z,82.03
2023-02-02T17:49:56.616Z,73.60
2023-02-02T17:52:25.443Z,55.97
2023-02-02T17:54:53.041Z,68.45
2023-02-02T17:57:20.468Z,63.28
2023-02-02T17:59:47.844Z,49.22
2023-02-02T18:02:18.775Z,73.53
2023-02-02T18:04:46.143Z,41.38
2023-02-02T18:07:16.059Z,47.35
2023-02-02T18:09:47.838Z,56.70
2023-02-02T18:12:15.407Z,70.45
2023-02-02T18:14:42.956Z,58.90
2023-02-02T18:17:12.982Z,55.80
2023-02-02T18:19:44.755Z,59.97
2023-02-02T18:22:21.370Z,53.22
2023-02-02T18:24:50.439Z,65.97
2023-02-02T18:27:20.104Z,54.13
2023-02-02T18:29:47.746Z,53.22
2023-02-02T18:32:16.003Z,48.85
2023-02-02T18:34:43.494Z,65.95
2023-02-02T18:37:13.871Z,38.53
2023-02-02T18:39:48.435Z,38.50
2023-02-02T18:42:17.265Z,46.53
2023-02-02T18:44:45.602Z,44.83
2023-02-02T18:47:13.155Z,39.53
2023-02-02T18:49:40.556Z,42.72
2023-02-02T18:52:11.072Z,45.63
2023-02-02T18:54:38.604Z,35.83
2023-02-02T18:57:08.089Z,34.97
2023-02-02T18:59:36.926Z,40.70
2023-02-02T19:02:04.337Z,37.03
2023-02-02T19:04:31.905Z,34.20
2023-02-02T19:07:16.785Z,41.20
2023-02-02T19:09:44.221Z,28.55
2023-02-02T19:12:13.153Z,34.50
2023-02-02T19:14:43.348Z,40.42
2023-02-02T19:17:17.835Z,38.70
2023-02-02T19:19:45.241Z,35.95
2023-02-02T19:22:18.081Z,44.25
2023-02-02T19:24:45.495Z,40.10
2023-02-02T19:27:16.685Z,39.72
2023-02-02T19:29:45.970Z,54.95
2023-02-02T19:32:14.864Z,52.38
2023-02-02T19:34:42.551Z,51.03
2023-02-02T19:37:22.036Z,61.88
2023-02-02T19:39:49.441Z,71.78
2023-02-02T19:42:16.843Z,62.42
2023-02-02T19:44:45.719Z,56.45
2023-02-02T19:47:20.055Z,60.25
2023-02-02T19:49:54.521Z,58.15
2023-02-02T19:52:24.330Z,52.45
2023-02-02T19:54:52.611Z,57.78
2023-02-02T19:57:25.251Z,59.22
2023-02-02T19:59:59.324Z,75.47
2023-02-02T20:02:34.774Z,60.45
2023-02-02T20:05:03.751Z,58.22
2023-02-02T20:07:31.366Z,56.75
2023-02-02T20:10:00.963Z,56.92
2023-02-02T20:12:29.416Z,50.00
2023-02-02T20:14:58.186Z,56.28
2023-02-02T20:17:34.636Z,53.85
2023-02-02T20:20:02.209Z,53.35
2023-02-02T20:22:32.625Z,61.95
2023-02-02T20:25:05.610Z,67.45
2023-02-02T20:27:34.211Z,67.05
2023-02-02T20:30:18.437Z,77.50
2023-02-02T20:32:49.520Z,66.80
2023-02-02T20:35:23.109Z,82.93
2023-02-02T20:37:50.817Z,77.78
2023-02-02T20:40:28.414Z,78.15
2023-02-02T20:45:25.438Z,70.28
2023-02-02T20:47:54.208Z,72.97
2023-02-02T20:50:22.483Z,78.60
2023-02-02T20:52:53.479Z,82.15
2023-02-02T20:55:20.851Z,68.45
2023-02-02T20:57:48.243Z,64.50
2023-02-02T21:00:17.235Z,74.60
2023-02-02T21:02:44.790Z,66.47
2023-02-02T21:05:17.580Z,63.33
2023-02-02T21:07:44.924Z,85.88
2023-02-02T21:10:12.645Z,73.18
2023-02-02T21:12:40.029Z,67.10
2023-02-02T21:15:07.892Z,74.82
2023-02-02T21:17:36.887Z,68.03
2023-02-02T21:20:04.360Z,64.05
2023-02-02T21:22:33.296Z,72.70
2023-02-02T21:25:03.547Z,64.03
2023-02-02T21:27:31.012Z,69.65
2023-02-02T21:29:58.483Z,72.45
2023-02-02T21:32:25.916Z,63.80
2023-02-02T21:34:53.306Z,67.28
2023-02-02T21:37:20.632Z,60.97
2023-02-02T21:39:51.236Z,65.03
2023-02-02T21:42:19.491Z,59.13
2023-02-02T21:44:52.368Z,54.00
2023-02-02T21:47:26.660Z,46.78
2023-02-02T21:49:55.398Z,42.80
2023-02-02T21:52:24.330Z,53.28
2023-02-02T21:54:53.031Z,59.22
2023-02-02T21:57:21.666Z,51.42
2023-02-02T21:59:54.395Z,49.35
2023-02-02T22:02:36.645Z,54.13
2023-02-02T22:05:12.051Z,51.92
2023-02-02T22:07:39.930Z,48.83
2023-02-02T22:10:22.105Z,47.10
2023-02-02T22:12:49.476Z,51.28
2023-02-02T22:15:19.225Z,46.42
2023-02-02T22:17:46.945Z,49.78
2023-02-02T22:20:19.798Z,47.45
2023-02-02T22:22:47.764Z,44.92
2023-02-02T22:27:46.284Z,44.38
2023-02-02T22:30:18.289Z,44.45
2023-02-02T22:32:45.708Z,49.13
2023-02-02T22:35:13.096Z,43.85
2023-02-02T22:37:40.468Z,44.15
2023-02-02T22:40:12.653Z,44.38
2023-02-02T22:42:40.367Z,45.78
2023-02-02T22:45:10.991Z,43.30
2023-02-02T22:47:38.405Z,43.55
2023-02-02T22:50:09.065Z,46.50
2023-02-02T22:52:36.424Z,43.80
2023-02-02T22:55:04.127Z,47.63
2023-02-02T22:57:31.556Z,50.03
2023-02-02T23:00:02.145Z,40.95
2023-02-02T23:02:35.665Z,43.95
2023-02-02T23:05:03.152Z,40.30
2023-02-02T23:07:40.487Z,44.17
2023-02-02T23:10:08.661Z,47.53
2023-02-02T23:12:37.810Z,44.67
2023-02-02T23:15:16.497Z,49.83
2023-02-02T23:17:45.426Z,40.17
2023-02-02T23:20:14.167Z,43.45
2023-02-02T23:22:44.794Z,39.88
2023-02-02T23:25:14.356Z,43.60
2023-02-02T23:27:47.794Z,48.72
2023-02-02T23:30:17.581Z,42.60
2023-02-02T23:32:47.177Z,39.58
2023-02-02T23:35:16.570Z,40.13
2023-02-02T23:37:44.002Z,45.40
2023-02-02T23:40:15.223Z,46.13
2023-02-02T23:42:45.743Z,47.60
2023-02-02T23:45:16.638Z,48.78
2023-02-02T23:47:46.971Z,35.65
2023-02-02T23:50:18.291Z,45.50
2023-02-02T23:52:50.256Z,43.95
2023-02-02T23:55:24.015Z,43.08
2023-02-02T23:57:53.439Z,46.88
