createdAt,value
2022-11-17T00:01:58.807Z,92481.00
2022-11-17T00:04:31.215Z,92484.00
2022-11-17T00:07:01.880Z,92475.00
2022-11-17T00:09:28.806Z,92468.00
2022-11-17T00:12:15.465Z,92474.00
2022-11-17T00:14:45.176Z,92474.00
2022-11-17T00:17:13.873Z,92469.00
2022-11-17T00:19:59.523Z,92460.00
2022-11-17T00:22:34.318Z,92462.00
2022-11-17T00:25:01.434Z,92447.00
2022-11-17T00:27:31.691Z,92437.00
2022-11-17T00:29:59.626Z,92420.00
2022-11-17T00:32:45.450Z,92423.00
2022-11-17T00:35:16.152Z,92427.00
2022-11-17T00:38:03.765Z,92423.00
2022-11-17T00:40:31.143Z,92424.00
2022-11-17T00:43:02.691Z,92422.00
2022-11-17T00:45:32.715Z,92418.00
2022-11-17T00:48:01.865Z,92416.00
2022-11-17T00:50:33.246Z,92408.00
2022-11-17T00:53:03.191Z,92404.00
2022-11-17T00:55:30.784Z,92402.00
2022-11-17T00:57:57.778Z,92386.00
2022-11-17T01:00:24.723Z,92398.00
2022-11-17T01:02:56.675Z,92400.00
2022-11-17T01:05:27.898Z,92410.00
2022-11-17T01:07:59.763Z,92416.00
2022-11-17T01:10:27.682Z,92418.00
2022-11-17T01:12:55.179Z,92420.00
2022-11-17T01:15:26.888Z,92420.00
2022-11-17T01:17:53.855Z,92411.00
2022-11-17T01:20:21.453Z,92409.00
2022-11-17T01:22:53.939Z,92402.00
2022-11-17T01:25:23.335Z,92395.00
2022-11-17T01:27:58.555Z,92385.00
2022-11-17T01:30:28.739Z,92376.00
2022-11-17T01:32:55.805Z,92387.00
2022-11-17T01:35:22.907Z,92389.00
2022-11-17T01:37:49.863Z,92368.00
2022-11-17T01:40:18.369Z,92365.00
2022-11-17T01:42:49.781Z,92356.00
2022-11-17T01:45:22.481Z,92362.00
2022-11-17T01:47:56.677Z,92345.00
2022-11-17T01:50:47.174Z,92359.00
2022-11-17T01:53:19.800Z,92359.00
2022-11-17T01:55:56.331Z,92364.00
2022-11-17T01:58:36.935Z,92347.00
2022-11-17T02:01:04.415Z,92341.00
2022-11-17T02:03:35.313Z,92333.00
2022-11-17T02:06:12.998Z,92322.00
2022-11-17T02:08:45.025Z,92299.00
2022-11-17T02:11:20.505Z,92299.00
2022-11-17T02:13:48.236Z,92278.00
2022-11-17T02:16:19.296Z,92263.00
2022-11-17T02:18:49.656Z,92263.00
2022-11-17T02:21:59.245Z,92261.00
2022-11-17T02:25:12.217Z,92261.00
2022-11-17T02:27:55.541Z,92267.00
2022-11-17T02:30:29.710Z,92263.00
2022-11-17T02:33:07.345Z,92269.00
2022-11-17T02:36:11.818Z,92274.00
2022-11-17T02:39:20.658Z,92287.00
2022-11-17T02:41:56.936Z,92264.00
2022-11-17T02:44:39.863Z,92268.00
2022-11-17T02:47:27.973Z,92282.00
2022-11-17T02:50:05.630Z,92287.00
2022-11-17T02:52:34.729Z,92277.00
2022-11-17T02:55:10.703Z,92279.00
2022-11-17T02:57:40.486Z,92281.00
2022-11-17T03:00:12.429Z,92282.00
2022-11-17T03:03:03.694Z,92297.00
2022-11-17T03:06:27.210Z,92304.00
2022-11-17T03:09:03.225Z,92285.00
2022-11-17T03:11:51.871Z,92297.00
2022-11-17T03:14:47.951Z,92291.00
2022-11-17T03:17:23.994Z,92296.00
2022-11-17T03:20:04.569Z,92269.00
2022-11-17T03:23:06.013Z,92275.00
2022-11-17T03:25:37.556Z,92271.00
2022-11-17T03:28:08.890Z,92270.00
2022-11-17T03:30:41.153Z,92262.00
2022-11-17T03:33:16.599Z,92255.00
2022-11-17T03:35:58.194Z,92261.00
2022-11-17T03:38:29.330Z,92254.00
2022-11-17T03:41:00.213Z,92246.00
2022-11-17T03:43:28.437Z,92252.00
2022-11-17T03:46:01.946Z,92247.00
2022-11-17T03:48:51.800Z,92257.00
2022-11-17T03:51:25.599Z,92241.00
2022-11-17T03:53:55.883Z,92265.00
2022-11-17T03:56:43.154Z,92245.00
2022-11-17T03:59:32.690Z,92260.00
2022-11-17T04:02:02.170Z,92256.00
2022-11-17T04:04:49.003Z,92254.00
2022-11-17T04:07:16.113Z,92252.00
2022-11-17T04:09:42.981Z,92241.00
2022-11-17T04:12:28.209Z,92246.00
2022-11-17T04:15:13.589Z,92246.00
2022-11-17T04:17:40.496Z,92242.00
2022-11-17T04:20:11.149Z,92235.00
2022-11-17T04:22:40.493Z,92233.00
2022-11-17T04:25:07.798Z,92222.00
2022-11-17T04:27:53.554Z,92204.00
2022-11-17T04:30:22.700Z,92214.00
2022-11-17T04:32:49.528Z,92209.00
2022-11-17T04:35:16.444Z,92209.00
2022-11-17T04:37:46.300Z,92216.00
2022-11-17T04:40:15.397Z,92213.00
2022-11-17T04:42:42.230Z,92227.00
2022-11-17T04:45:12.104Z,92220.00
2022-11-17T04:47:38.914Z,92217.00
2022-11-17T04:50:08.761Z,92210.00
2022-11-17T04:52:38.099Z,92215.00
2022-11-17T04:55:05.460Z,92214.00
2022-11-17T04:57:34.828Z,92231.00
2022-11-17T05:00:06.790Z,92225.00
2022-11-17T05:02:35.965Z,92230.00
2022-11-17T05:05:04.160Z,92233.00
2022-11-17T05:07:33.499Z,92233.00
2022-11-17T05:10:01.181Z,92224.00
2022-11-17T05:12:46.512Z,92233.00
2022-11-17T05:15:33.524Z,92227.00
2022-11-17T05:18:02.954Z,92241.00
2022-11-17T05:20:32.798Z,92245.00
2022-11-17T05:23:18.589Z,92259.00
2022-11-17T05:25:45.446Z,92266.00
2022-11-17T05:28:12.963Z,92274.00
2022-11-17T05:30:39.845Z,92286.00
2022-11-17T05:33:06.704Z,92284.00
2022-11-17T05:35:33.557Z,92274.00
2022-11-17T05:38:00.389Z,92273.00
2022-11-17T05:40:29.344Z,92271.00
2022-11-17T05:42:58.708Z,92267.00
2022-11-17T05:45:25.547Z,92267.00
2022-11-17T05:47:52.385Z,92275.00
2022-11-17T05:50:19.276Z,92279.00
2022-11-17T05:52:46.161Z,92270.00
2022-11-17T05:55:15.585Z,92252.00
2022-11-17T05:57:46.012Z,92247.00
2022-11-17T06:00:13.842Z,92268.00
2022-11-17T06:03:02.876Z,92270.00
2022-11-17T06:05:31.831Z,92270.00
2022-11-17T06:08:00.849Z,92268.00
2022-11-17T06:10:30.820Z,92266.00
2022-11-17T06:12:57.745Z,92275.00
2022-11-17T06:15:27.241Z,92258.00
2022-11-17T06:18:12.857Z,92275.00
2022-11-17T06:20:45.232Z,92270.00
2022-11-17T06:23:12.410Z,92266.00
2022-11-17T06:25:40.023Z,92250.00
2022-11-17T06:28:15.591Z,92238.00
2022-11-17T06:30:47.169Z,92254.00
2022-11-17T06:33:19.801Z,92243.00
2022-11-17T06:35:47.906Z,92250.00
2022-11-17T06:38:17.413Z,92247.00
2022-11-17T06:40:44.284Z,92250.00
2022-11-17T06:43:16.901Z,92255.00
2022-11-17T06:45:47.174Z,92259.00
2022-11-17T06:48:17.119Z,92271.00
2022-11-17T06:50:47.076Z,92269.00
2022-11-17T06:53:16.998Z,92267.00
2022-11-17T06:55:49.325Z,92267.00
2022-11-17T06:58:18.830Z,92265.00
2022-11-17T07:00:45.897Z,92235.00
2022-11-17T07:03:15.448Z,92244.00
2022-11-17T07:05:46.495Z,92237.00
2022-11-17T07:08:14.369Z,92224.00
2022-11-17T07:10:49.027Z,92228.00
2022-11-17T07:13:16.273Z,92234.00
2022-11-17T07:15:45.473Z,92239.00
2022-11-17T07:18:12.395Z,92241.00
2022-11-17T07:20:39.357Z,92233.00
2022-11-17T07:23:06.257Z,92247.00
2022-11-17T07:25:33.189Z,92244.00
2022-11-17T07:28:00.588Z,92248.00
2022-11-17T07:30:30.039Z,92246.00
2022-11-17T07:33:00.482Z,92248.00
2022-11-17T07:35:28.135Z,92250.00
2022-11-17T07:38:01.694Z,92252.00
2022-11-17T07:40:29.788Z,92253.00
2022-11-17T07:42:56.835Z,92249.00
2022-11-17T07:45:28.668Z,92235.00
2022-11-17T07:48:01.013Z,92250.00
2022-11-17T07:50:28.435Z,92254.00
2022-11-17T07:52:57.418Z,92251.00
2022-11-17T07:55:27.993Z,92253.00
2022-11-17T07:57:57.842Z,92250.00
2022-11-17T08:00:26.870Z,92249.00
2022-11-17T08:02:53.941Z,92256.00
2022-11-17T08:05:21.646Z,92243.00
2022-11-17T08:08:01.890Z,92261.00
2022-11-17T08:10:32.302Z,92260.00
2022-11-17T08:13:00.969Z,92258.00
2022-11-17T08:15:29.545Z,92263.00
2022-11-17T08:17:59.226Z,92271.00
2022-11-17T08:20:29.181Z,92291.00
2022-11-17T08:22:56.833Z,92297.00
2022-11-17T08:25:26.676Z,92303.00
2022-11-17T08:27:58.012Z,92303.00
2022-11-17T08:30:26.368Z,92303.00
2022-11-17T08:32:54.776Z,92314.00
2022-11-17T08:35:25.076Z,92319.00
2022-11-17T08:37:53.029Z,92333.00
2022-11-17T08:40:23.287Z,92338.00
2022-11-17T08:43:00.590Z,92335.00
2022-11-17T08:45:28.057Z,92351.00
2022-11-17T08:47:56.782Z,92348.00
2022-11-17T08:50:26.338Z,92359.00
2022-11-17T08:52:53.664Z,92354.00
2022-11-17T08:55:20.671Z,92360.00
2022-11-17T08:57:47.644Z,92351.00
2022-11-17T09:00:19.954Z,92359.00
2022-11-17T09:02:47.156Z,92345.00
2022-11-17T09:05:18.597Z,92352.00
2022-11-17T09:07:48.141Z,92352.00
2022-11-17T09:10:17.608Z,92358.00
2022-11-17T09:12:44.671Z,92364.00
2022-11-17T09:15:11.624Z,92367.00
2022-11-17T09:17:43.418Z,92369.00
2022-11-17T09:20:13.161Z,92364.00
2022-11-17T09:22:40.105Z,92378.00
2022-11-17T09:25:12.980Z,92387.00
2022-11-17T09:27:40.890Z,92403.00
2022-11-17T09:30:08.535Z,92409.00
2022-11-17T09:32:40.791Z,92399.00
2022-11-17T09:35:09.443Z,92426.00
2022-11-17T09:37:36.379Z,92401.00
2022-11-17T09:40:04.722Z,92415.00
2022-11-17T09:42:37.914Z,92419.00
2022-11-17T09:45:12.260Z,92434.00
2022-11-17T09:48:40.276Z,92435.00
2022-11-17T09:51:12.069Z,92440.00
2022-11-17T09:54:19.935Z,92436.00
2022-11-17T09:56:48.089Z,92425.00
2022-11-17T09:59:19.883Z,92410.00
2022-11-17T10:01:46.902Z,92404.00
2022-11-17T10:04:18.676Z,92406.00
2022-11-17T10:06:52.858Z,92404.00
2022-11-17T10:09:28.738Z,92399.00
2022-11-17T10:12:13.445Z,92387.00
2022-11-17T10:14:41.198Z,92390.00
2022-11-17T10:17:14.146Z,92374.00
2022-11-17T10:19:41.352Z,92363.00
2022-11-17T10:22:08.147Z,92365.00
2022-11-17T10:24:35.043Z,92385.00
2022-11-17T10:27:15.815Z,92387.00
2022-11-17T10:30:00.978Z,92396.00
2022-11-17T10:32:34.960Z,92388.00
2022-11-17T10:35:40.410Z,92382.00
2022-11-17T10:38:30.620Z,92375.00
2022-11-17T10:41:02.996Z,92370.00
2022-11-17T10:43:36.787Z,92369.00
2022-11-17T10:46:16.620Z,92362.00
2022-11-17T10:49:00.858Z,92349.00
2022-11-17T10:51:33.127Z,92352.00
2022-11-17T10:54:26.340Z,92351.00
2022-11-17T10:56:56.326Z,92349.00
2022-11-17T10:59:33.406Z,92367.00
2022-11-17T11:02:26.337Z,92340.00
2022-11-17T11:05:21.416Z,92354.00
2022-11-17T11:07:48.294Z,92345.00
2022-11-17T11:10:34.848Z,92339.00
2022-11-17T11:13:21.263Z,92352.00
2022-11-17T11:15:48.275Z,92352.00
2022-11-17T11:18:18.627Z,92343.00
2022-11-17T11:21:23.655Z,92356.00
2022-11-17T11:24:24.154Z,92361.00
2022-11-17T11:27:23.977Z,92362.00
2022-11-17T11:30:10.681Z,92370.00
2022-11-17T11:32:59.077Z,92366.00
2022-11-17T11:36:11.374Z,92366.00
2022-11-17T11:39:06.375Z,92370.00
2022-11-17T11:41:53.832Z,92364.00
2022-11-17T11:44:48.590Z,92365.00
2022-11-17T11:47:36.541Z,92358.00
2022-11-17T11:50:14.681Z,92353.00
2022-11-17T11:52:56.325Z,92352.00
2022-11-17T11:55:34.160Z,92348.00
2022-11-17T11:58:13.336Z,92344.00
2022-11-17T12:00:42.916Z,92350.00
2022-11-17T12:03:36.741Z,92338.00
2022-11-17T12:06:41.850Z,92357.00
2022-11-17T12:09:32.440Z,92341.00
2022-11-17T12:12:04.002Z,92348.00
2022-11-17T12:14:33.129Z,92337.00
2022-11-17T12:17:26.241Z,92338.00
2022-11-17T12:20:07.471Z,92335.00
2022-11-17T12:22:38.318Z,92321.00
2022-11-17T12:25:14.206Z,92319.00
2022-11-17T12:27:43.636Z,92313.00
2022-11-17T12:30:37.632Z,92316.00
2022-11-17T12:33:08.381Z,92308.00
2022-11-17T12:35:42.471Z,92312.00
2022-11-17T12:38:15.536Z,92316.00
2022-11-17T12:40:56.772Z,92325.00
2022-11-17T12:43:30.132Z,92324.00
2022-11-17T12:46:36.495Z,92318.00
2022-11-17T12:49:30.322Z,92332.00
2022-11-17T12:52:03.610Z,92317.00
2022-11-17T12:54:54.755Z,92316.00
2022-11-17T12:57:28.127Z,92319.00
2022-11-17T13:00:00.048Z,92322.00
2022-11-17T13:02:57.192Z,92336.00
2022-11-17T13:05:27.915Z,92331.00
2022-11-17T13:08:15.662Z,92331.00
2022-11-17T13:10:45.060Z,92335.00
2022-11-17T13:13:24.290Z,92335.00
2022-11-17T13:15:56.058Z,92328.00
2022-11-17T13:18:39.484Z,92326.00
2022-11-17T13:21:25.472Z,92334.00
2022-11-17T13:23:53.598Z,92326.00
2022-11-17T13:26:38.152Z,92319.00
2022-11-17T13:29:21.327Z,92326.00
2022-11-17T13:31:50.601Z,92323.00
2022-11-17T13:34:22.152Z,92332.00
2022-11-17T13:37:00.117Z,92319.00
2022-11-17T13:39:28.284Z,92321.00
2022-11-17T13:42:00.303Z,92321.00
2022-11-17T13:44:28.615Z,92328.00
2022-11-17T13:46:56.127Z,92340.00
2022-11-17T13:49:39.525Z,92351.00
2022-11-17T13:52:45.343Z,92339.00
2022-11-17T13:55:22.417Z,92325.00
2022-11-17T13:58:00.936Z,92326.00
2022-11-17T14:00:34.210Z,92315.00
2022-11-17T14:03:07.003Z,92316.00
2022-11-17T14:05:34.439Z,92301.00
2022-11-17T14:08:28.797Z,92294.00
2022-11-17T14:11:13.598Z,92290.00
2022-11-17T14:13:48.369Z,92276.00
2022-11-17T14:16:34.077Z,92271.00
2022-11-17T14:19:08.169Z,92269.00
2022-11-17T14:22:04.026Z,92273.00
2022-11-17T14:24:32.890Z,92275.00
2022-11-17T14:27:00.732Z,92274.00
2022-11-17T14:29:31.739Z,92277.00
2022-11-17T14:32:00.801Z,92264.00
2022-11-17T14:34:30.017Z,92272.00
2022-11-17T14:36:57.126Z,92281.00
2022-11-17T14:39:24.012Z,92282.00
2022-11-17T14:41:51.640Z,92275.00
2022-11-17T14:44:18.558Z,92284.00
2022-11-17T14:46:45.463Z,92289.00
2022-11-17T14:49:12.897Z,92281.00
2022-11-17T14:51:40.217Z,92296.00
2022-11-17T14:54:07.428Z,92282.00
2022-11-17T14:56:36.582Z,92290.00
2022-11-17T14:59:06.091Z,92278.00
2022-11-17T15:01:38.426Z,92281.00
2022-11-17T15:04:34.631Z,92291.00
2022-11-17T15:06:58.021Z,92284.00
2022-11-17T15:09:25.023Z,92270.00
2022-11-17T15:11:55.005Z,92290.00
2022-11-17T15:14:22.607Z,92272.00
2022-11-17T15:16:49.536Z,92268.00
2022-11-17T15:19:16.537Z,92253.00
2022-11-17T15:21:47.962Z,92274.00
2022-11-17T15:24:15.423Z,92270.00
2022-11-17T15:26:42.696Z,92287.00
2022-11-17T15:29:15.288Z,92283.00
2022-11-17T15:31:43.212Z,92286.00
2022-11-17T15:34:18.736Z,92280.00
2022-11-17T15:36:50.375Z,92274.00
2022-11-17T15:39:22.316Z,92277.00
2022-11-17T15:41:50.616Z,92279.00
2022-11-17T15:44:18.966Z,92281.00
2022-11-17T15:46:47.676Z,92269.00
2022-11-17T15:49:18.192Z,92278.00
2022-11-17T15:51:45.428Z,92276.00
2022-11-17T15:54:19.963Z,92277.00
2022-11-17T15:56:48.140Z,92269.00
2022-11-17T15:59:15.524Z,92261.00
2022-11-17T16:01:42.771Z,92274.00
2022-11-17T16:04:18.169Z,92271.00
2022-11-17T16:06:48.753Z,92266.00
2022-11-17T16:09:18.403Z,92269.00
2022-11-17T16:11:47.802Z,92269.00
2022-11-17T16:14:15.169Z,92262.00
2022-11-17T16:16:46.760Z,92268.00
2022-11-17T16:19:14.235Z,92267.00
2022-11-17T16:21:41.511Z,92277.00
2022-11-17T16:24:11.930Z,92271.00
2022-11-17T16:26:38.949Z,92271.00
2022-11-17T16:29:10.488Z,92277.00
2022-11-17T16:31:40.482Z,92271.00
2022-11-17T16:34:15.694Z,92274.00
2022-11-17T16:36:44.025Z,92286.00
2022-11-17T16:39:20.288Z,92277.00
2022-11-17T16:41:47.447Z,92270.00
2022-11-17T16:44:17.986Z,92280.00
2022-11-17T16:46:47.892Z,92280.00
2022-11-17T16:49:18.090Z,92289.00
2022-11-17T16:51:53.851Z,92295.00
2022-11-17T16:54:21.396Z,92298.00
2022-11-17T16:56:48.784Z,92287.00
2022-11-17T16:59:18.878Z,92296.00
2022-11-17T17:01:46.201Z,92296.00
2022-11-17T17:04:14.082Z,92317.00
2022-11-17T17:06:45.480Z,92314.00
2022-11-17T17:09:15.931Z,92302.00
2022-11-17T17:11:43.147Z,92303.00
2022-11-17T17:14:13.493Z,92307.00
2022-11-17T17:16:40.634Z,92307.00
2022-11-17T17:19:10.022Z,92313.00
2022-11-17T17:21:41.374Z,92305.00
2022-11-17T17:24:12.929Z,92313.00
2022-11-17T17:26:42.172Z,92312.00
2022-11-17T17:29:14.593Z,92307.00
2022-11-17T17:31:44.696Z,92316.00
2022-11-17T17:34:12.952Z,92314.00
2022-11-17T17:36:42.542Z,92315.00
2022-11-17T17:39:17.610Z,92319.00
2022-11-17T17:41:45.973Z,92311.00
2022-11-17T17:44:18.990Z,92324.00
2022-11-17T17:46:46.985Z,92326.00
2022-11-17T17:49:14.655Z,92315.00
2022-11-17T17:51:44.599Z,92314.00
2022-11-17T17:54:18.261Z,92322.00
2022-11-17T17:56:48.620Z,92327.00
2022-11-17T17:59:16.571Z,92345.00
2022-11-17T18:01:48.128Z,92344.00
2022-11-17T18:04:16.429Z,92340.00
2022-11-17T18:06:47.124Z,92349.00
2022-11-17T18:09:20.417Z,92375.00
2022-11-17T18:11:50.959Z,92361.00
2022-11-17T18:14:24.715Z,92376.00
2022-11-17T18:16:52.792Z,92375.00
2022-11-17T18:19:20.145Z,92407.00
2022-11-17T18:21:47.466Z,92395.00
2022-11-17T18:24:16.546Z,92391.00
2022-11-17T18:26:46.549Z,92370.00
2022-11-17T18:29:19.662Z,92349.00
2022-11-17T18:31:47.775Z,92350.00
2022-11-17T18:34:21.387Z,92348.00
2022-11-17T18:36:50.037Z,92336.00
2022-11-17T18:39:19.895Z,92345.00
2022-11-17T18:41:49.031Z,92344.00
2022-11-17T18:44:18.497Z,92356.00
2022-11-17T18:46:46.027Z,92375.00
2022-11-17T18:49:16.005Z,92366.00
2022-11-17T18:51:46.173Z,92372.00
2022-11-17T18:54:14.557Z,92384.00
2022-11-17T18:56:44.615Z,92387.00
2022-11-17T18:59:12.049Z,92405.00
2022-11-17T19:01:44.712Z,92398.00
2022-11-17T19:04:15.890Z,92386.00
2022-11-17T19:06:45.667Z,92370.00
2022-11-17T19:09:15.729Z,92361.00
2022-11-17T19:11:46.042Z,92363.00
2022-11-17T19:14:17.750Z,92373.00
2022-11-17T19:16:45.324Z,92354.00
2022-11-17T19:19:13.649Z,92371.00
2022-11-17T19:21:43.213Z,92359.00
2022-11-17T19:24:13.967Z,92356.00
2022-11-17T19:26:42.860Z,92343.00
2022-11-17T19:29:17.467Z,92341.00
2022-11-17T19:31:49.101Z,92334.00
2022-11-17T19:34:16.260Z,92332.00
2022-11-17T19:36:44.583Z,92356.00
2022-11-17T19:39:12.729Z,92350.00
2022-11-17T19:41:39.953Z,92335.00
2022-11-17T19:44:08.984Z,92334.00
2022-11-17T19:46:38.975Z,92337.00
2022-11-17T19:49:09.950Z,92327.00
2022-11-17T19:51:41.159Z,92323.00
2022-11-17T19:54:14.761Z,92365.00
2022-11-17T19:56:41.858Z,92365.00
2022-11-17T19:59:15.207Z,92362.00
2022-11-17T20:01:48.338Z,92334.00
2022-11-17T20:04:18.296Z,92278.00
2022-11-17T20:06:45.374Z,92294.00
2022-11-17T20:09:14.603Z,92272.00
2022-11-17T20:11:42.536Z,92296.00
2022-11-17T20:14:10.648Z,92336.00
2022-11-17T20:16:39.953Z,92369.00
2022-11-17T20:19:09.363Z,92386.00
2022-11-17T20:21:36.395Z,92374.00
2022-11-17T20:24:06.014Z,92382.00
2022-11-17T20:26:40.857Z,92371.00
2022-11-17T20:29:11.868Z,92389.00
2022-11-17T20:31:41.394Z,92390.00
2022-11-17T20:34:14.738Z,92389.00
2022-11-17T20:36:41.685Z,92388.00
2022-11-17T20:39:11.265Z,92391.00
2022-11-17T20:41:38.142Z,92393.00
2022-11-17T20:44:23.791Z,92400.00
2022-11-17T20:46:59.687Z,92409.00
2022-11-17T20:49:31.177Z,92407.00
2022-11-17T20:51:58.122Z,92411.00
2022-11-17T20:54:25.155Z,92408.00
2022-11-17T20:56:54.597Z,92411.00
2022-11-17T20:59:24.118Z,92414.00
2022-11-17T21:01:53.714Z,92417.00
2022-11-17T21:04:23.160Z,92413.00
2022-11-17T21:06:50.110Z,92417.00
2022-11-17T21:09:19.495Z,92405.00
2022-11-17T21:11:58.470Z,92420.00
2022-11-17T21:14:27.197Z,92412.00
2022-11-17T21:17:00.424Z,92420.00
2022-11-17T21:19:28.038Z,92414.00
2022-11-17T21:21:55.546Z,92423.00
2022-11-17T21:24:27.894Z,92432.00
2022-11-17T21:26:57.095Z,92423.00
2022-11-17T21:29:24.106Z,92431.00
2022-11-17T21:31:53.359Z,92433.00
2022-11-17T21:34:22.720Z,92432.00
2022-11-17T21:36:53.742Z,92425.00
2022-11-17T21:39:23.913Z,92422.00
2022-11-17T21:41:54.828Z,92435.00
2022-11-17T21:44:26.050Z,92424.00
2022-11-17T21:46:58.225Z,92431.00
2022-11-17T21:49:28.106Z,92432.00
2022-11-17T21:51:58.029Z,92435.00
2022-11-17T21:54:27.452Z,92444.00
2022-11-17T21:56:59.277Z,92430.00
2022-11-17T21:59:28.429Z,92433.00
2022-11-17T22:02:00.105Z,92431.00
2022-11-17T22:04:29.447Z,92429.00
2022-11-17T22:07:00.294Z,92425.00
2022-11-17T22:09:27.909Z,92429.00
2022-11-17T22:11:58.710Z,92429.00
2022-11-17T22:14:25.830Z,92425.00
2022-11-17T22:16:55.309Z,92418.00
2022-11-17T22:19:27.370Z,92414.00
2022-11-17T22:21:55.924Z,92408.00
2022-11-17T22:24:26.054Z,92411.00
2022-11-17T22:26:54.124Z,92406.00
2022-11-17T22:29:22.687Z,92409.00
2022-11-17T22:31:53.765Z,92399.00
2022-11-17T22:34:21.192Z,92403.00
2022-11-17T22:36:50.172Z,92403.00
2022-11-17T22:39:18.334Z,92398.00
2022-11-17T22:41:45.495Z,92396.00
2022-11-17T22:44:18.409Z,92398.00
2022-11-17T22:46:49.077Z,92405.00
2022-11-17T22:49:16.321Z,92404.00
2022-11-17T22:52:04.934Z,92401.00
2022-11-17T22:54:32.395Z,92404.00
2022-11-17T22:57:04.358Z,92395.00
2022-11-17T22:59:31.322Z,92391.00
2022-11-17T23:01:58.532Z,92388.00
2022-11-17T23:04:26.030Z,92383.00
2022-11-17T23:06:53.118Z,92382.00
2022-11-17T23:09:20.190Z,92385.00
2022-11-17T23:11:49.666Z,92383.00
2022-11-17T23:14:17.744Z,92378.00
2022-11-17T23:16:44.641Z,92391.00
2022-11-17T23:19:13.548Z,92385.00
2022-11-17T23:21:44.486Z,92382.00
2022-11-17T23:24:14.866Z,92375.00
2022-11-17T23:26:45.015Z,92373.00
2022-11-17T23:29:14.013Z,92377.00
2022-11-17T23:31:45.744Z,92358.00
2022-11-17T23:34:13.004Z,92361.00
2022-11-17T23:36:42.006Z,92371.00
2022-11-17T23:39:09.100Z,92364.00
2022-11-17T23:41:40.712Z,92362.00
2022-11-17T23:44:07.526Z,92370.00
2022-11-17T23:46:37.002Z,92366.00
2022-11-17T23:49:04.308Z,92371.00
2022-11-17T23:51:31.475Z,92367.00
2022-11-17T23:54:02.494Z,92359.00
2022-11-17T23:56:34.708Z,92352.00
2022-11-17T23:59:08.501Z,92347.00
