createdAt,value
2023-03-27T00:01:07.932Z,95626.47
2023-03-27T00:03:34.526Z,95631.00
2023-03-27T00:06:11.204Z,95639.38
2023-03-27T00:08:38.076Z,95642.84
2023-03-27T00:11:05.694Z,95641.88
2023-03-27T00:13:32.029Z,95635.13
2023-03-27T00:15:59.615Z,95635.81
2023-03-27T00:18:27.986Z,95646.41
2023-03-27T00:20:54.742Z,95651.22
2023-03-27T00:23:22.260Z,95645.44
2023-03-27T00:25:49.823Z,95639.13
2023-03-27T00:28:17.712Z,95638.03
2023-03-27T00:30:44.184Z,95637.72
2023-03-27T00:33:14.156Z,95647.66
2023-03-27T00:35:45.848Z,95666.63
2023-03-27T00:38:12.642Z,95660.28
2023-03-27T00:40:39.944Z,95649.25
2023-03-27T00:43:43.415Z,95659.94
2023-03-27T00:46:16.163Z,95664.28
2023-03-27T00:48:46.233Z,95657.81
2023-03-27T00:51:13.025Z,95661.09
2023-03-27T00:53:39.636Z,95658.25
2023-03-27T00:56:07.638Z,95665.75
2023-03-27T00:58:41.992Z,95658.31
2023-03-27T01:01:13.189Z,95664.09
2023-03-27T01:03:41.567Z,95667.38
2023-03-27T01:06:09.062Z,95663.91
2023-03-27T01:08:37.607Z,95661.22
2023-03-27T01:11:21.809Z,95666.25
2023-03-27T01:14:04.103Z,95676.72
2023-03-27T01:16:37.190Z,95674.75
2023-03-27T01:19:47.338Z,95684.31
2023-03-27T01:22:45.603Z,95680.88
2023-03-27T01:25:39.904Z,95680.69
2023-03-27T01:28:24.278Z,95683.66
2023-03-27T01:30:53.515Z,95685.78
2023-03-27T01:33:38.613Z,95685.72
2023-03-27T01:36:40.913Z,95690.50
2023-03-27T01:39:20.862Z,95691.56
2023-03-27T01:42:02.858Z,95687.31
2023-03-27T01:44:45.791Z,95685.22
2023-03-27T01:47:30.919Z,95696.81
2023-03-27T01:50:07.960Z,95709.75
2023-03-27T01:52:40.895Z,95706.72
2023-03-27T01:55:12.416Z,95720.66
2023-03-27T01:57:49.310Z,95722.13
2023-03-27T02:00:22.178Z,95717.03
2023-03-27T02:03:02.869Z,95718.44
2023-03-27T02:05:59.046Z,95727.31
2023-03-27T02:08:50.060Z,95724.28
2023-03-27T02:11:17.183Z,95733.91
2023-03-27T02:13:50.181Z,95723.44
2023-03-27T02:16:22.989Z,95735.38
2023-03-27T02:19:03.040Z,95727.38
2023-03-27T02:21:31.317Z,95741.53
2023-03-27T02:24:01.792Z,95735.31
2023-03-27T02:26:29.929Z,95736.34
2023-03-27T02:29:22.999Z,95740.63
2023-03-27T02:32:04.921Z,95750.34
2023-03-27T02:34:40.334Z,95744.84
2023-03-27T02:37:33.012Z,95748.84
2023-03-27T02:40:28.447Z,95754.84
2023-03-27T02:43:06.548Z,95751.91
2023-03-27T02:45:46.750Z,95772.84
2023-03-27T02:48:31.592Z,95757.28
2023-03-27T02:51:03.971Z,95770.78
2023-03-27T02:53:34.716Z,95781.44
2023-03-27T02:56:04.241Z,95778.03
2023-03-27T02:58:44.928Z,95794.34
2023-03-27T03:01:13.789Z,95797.69
2023-03-27T03:03:53.554Z,95801.25
2023-03-27T03:06:29.471Z,95818.47
2023-03-27T03:09:02.893Z,95814.31
2023-03-27T03:11:30.027Z,95814.75
2023-03-27T03:13:56.841Z,95819.84
2023-03-27T03:16:23.627Z,95828.97
2023-03-27T03:18:50.825Z,95823.22
2023-03-27T03:21:17.362Z,95820.28
2023-03-27T03:23:57.748Z,95830.28
2023-03-27T03:26:25.183Z,95835.38
2023-03-27T03:29:00.476Z,95840.97
2023-03-27T03:31:27.885Z,95847.00
2023-03-27T03:33:54.302Z,95849.41
2023-03-27T03:36:20.641Z,95862.72
2023-03-27T03:38:47.016Z,95863.44
2023-03-27T03:41:13.428Z,95861.88
2023-03-27T03:43:39.800Z,95867.72
2023-03-27T03:46:06.302Z,95877.06
2023-03-27T03:48:32.698Z,95872.34
2023-03-27T03:50:59.215Z,95884.84
2023-03-27T03:53:25.993Z,95888.94
2023-03-27T03:55:55.916Z,95894.69
2023-03-27T03:58:34.835Z,95903.88
2023-03-27T04:01:02.779Z,95900.53
2023-03-27T04:03:32.246Z,95902.84
2023-03-27T04:06:05.135Z,95904.16
2023-03-27T04:08:32.037Z,95911.19
2023-03-27T04:10:58.669Z,95925.69
2023-03-27T04:13:25.522Z,95928.31
2023-03-27T04:15:52.612Z,95930.41
2023-03-27T04:18:19.623Z,95929.69
2023-03-27T04:20:49.772Z,95938.47
2023-03-27T04:23:19.977Z,95952.25
2023-03-27T04:25:46.958Z,95941.22
2023-03-27T04:28:16.816Z,95950.25
2023-03-27T04:30:44.155Z,95955.78
2023-03-27T04:33:18.618Z,95967.66
2023-03-27T04:35:46.462Z,95964.16
2023-03-27T04:38:34.308Z,95963.63
2023-03-27T04:41:01.900Z,95968.09
2023-03-27T04:43:28.283Z,95978.78
2023-03-27T04:45:54.751Z,95986.59
2023-03-27T04:48:21.320Z,95993.13
2023-03-27T04:50:51.416Z,95992.00
2023-03-27T04:53:20.344Z,96004.09
2023-03-27T04:55:50.997Z,96011.38
2023-03-27T04:58:18.549Z,96018.16
2023-03-27T05:00:50.292Z,96027.06
2023-03-27T05:03:20.722Z,96024.97
2023-03-27T05:05:49.497Z,96025.16
2023-03-27T05:08:16.668Z,96031.00
2023-03-27T05:10:44.224Z,96037.19
2023-03-27T05:13:11.519Z,96037.06
2023-03-27T05:15:38.928Z,96042.97
2023-03-27T05:18:07.111Z,96057.16
2023-03-27T05:20:34.070Z,96047.63
2023-03-27T05:23:00.417Z,96062.13
2023-03-27T05:25:27.240Z,96062.66
2023-03-27T05:27:54.222Z,96063.91
2023-03-27T05:30:23.503Z,96077.44
2023-03-27T05:32:52.035Z,96082.59
2023-03-27T05:35:21.436Z,96081.94
2023-03-27T05:37:49.792Z,96087.09
2023-03-27T05:40:17.346Z,96095.13
2023-03-27T05:42:45.258Z,96096.84
2023-03-27T05:45:13.226Z,96107.22
2023-03-27T05:47:44.801Z,96108.84
2023-03-27T05:50:11.548Z,96106.84
2023-03-27T05:52:37.897Z,96111.03
2023-03-27T05:55:06.514Z,96128.53
2023-03-27T05:57:32.940Z,96127.81
2023-03-27T06:00:00.126Z,96133.31
2023-03-27T06:02:27.625Z,96141.19
2023-03-27T06:04:53.960Z,96144.81
2023-03-27T06:07:20.329Z,96155.03
2023-03-27T06:09:46.664Z,96152.50
2023-03-27T06:12:12.973Z,96161.09
2023-03-27T06:14:39.425Z,96162.78
2023-03-27T06:17:06.358Z,96168.09
2023-03-27T06:19:32.718Z,96184.16
2023-03-27T06:21:59.065Z,96192.63
2023-03-27T06:24:25.372Z,96194.47
2023-03-27T06:26:52.629Z,96202.88
2023-03-27T06:29:18.932Z,96206.16
2023-03-27T06:31:45.370Z,96213.44
2023-03-27T06:34:14.944Z,96205.72
2023-03-27T06:36:41.465Z,96224.09
2023-03-27T06:39:08.247Z,96234.41
2023-03-27T06:41:34.585Z,96242.47
2023-03-27T06:44:01.477Z,96254.72
2023-03-27T06:46:38.618Z,96266.84
2023-03-27T06:49:11.482Z,96265.84
2023-03-27T06:51:37.822Z,96290.16
2023-03-27T06:54:04.550Z,96292.28
2023-03-27T06:56:31.248Z,96292.84
2023-03-27T06:58:57.628Z,96294.06
2023-03-27T07:01:24.014Z,96303.41
2023-03-27T07:03:50.377Z,96312.97
2023-03-27T07:06:18.263Z,96322.47
2023-03-27T07:08:46.530Z,96333.38
2023-03-27T07:11:14.188Z,96334.44
2023-03-27T07:13:41.329Z,96338.22
2023-03-27T07:16:09.431Z,96343.78
2023-03-27T07:18:36.572Z,96354.66
2023-03-27T07:21:03.161Z,96366.19
2023-03-27T07:23:29.900Z,96363.19
2023-03-27T07:26:00.225Z,96372.44
2023-03-27T07:28:26.701Z,96386.88
2023-03-27T07:30:53.136Z,96389.63
2023-03-27T07:33:19.722Z,96398.50
2023-03-27T07:35:48.382Z,96402.16
2023-03-27T07:38:15.976Z,96407.22
2023-03-27T07:40:43.366Z,96413.56
2023-03-27T07:43:09.804Z,96408.63
2023-03-27T07:45:36.554Z,96417.59
2023-03-27T07:48:08.385Z,96430.38
2023-03-27T07:50:35.753Z,96447.22
2023-03-27T07:53:02.136Z,96444.09
2023-03-27T07:55:29.562Z,96456.25
2023-03-27T07:58:01.572Z,96459.03
2023-03-27T08:00:30.884Z,96461.59
2023-03-27T08:03:06.812Z,96460.81
2023-03-27T08:05:33.580Z,96460.34
2023-03-27T08:08:00.053Z,96460.00
2023-03-27T08:10:26.404Z,96474.00
2023-03-27T08:12:52.756Z,96469.56
2023-03-27T08:15:19.563Z,96468.34
2023-03-27T08:17:46.015Z,96478.75
2023-03-27T08:20:15.329Z,96480.53
2023-03-27T08:22:41.905Z,96487.72
2023-03-27T08:25:10.244Z,96493.66
2023-03-27T08:27:36.855Z,96508.97
2023-03-27T08:30:04.446Z,96516.72
2023-03-27T08:32:31.770Z,96518.97
2023-03-27T08:34:58.182Z,96526.78
2023-03-27T08:37:24.604Z,96524.31
2023-03-27T08:39:50.952Z,96518.50
2023-03-27T08:42:21.838Z,96534.53
2023-03-27T08:44:52.940Z,96547.25
2023-03-27T08:47:27.442Z,96547.69
2023-03-27T08:49:58.560Z,96563.13
2023-03-27T08:52:28.306Z,96567.25
2023-03-27T08:55:19.357Z,96563.50
2023-03-27T08:57:46.482Z,96566.88
2023-03-27T09:00:22.779Z,96567.59
2023-03-27T09:03:20.423Z,96563.94
2023-03-27T09:06:07.438Z,96563.56
2023-03-27T09:09:18.372Z,96570.44
2023-03-27T09:11:59.214Z,96560.66
2023-03-27T09:14:32.196Z,96563.06
2023-03-27T09:17:06.594Z,96573.00
2023-03-27T09:19:57.897Z,96573.63
2023-03-27T09:22:29.665Z,96577.28
2023-03-27T09:25:02.374Z,96570.31
2023-03-27T09:27:33.741Z,96574.00
2023-03-27T09:30:12.397Z,96568.91
2023-03-27T09:32:39.300Z,96575.00
2023-03-27T09:35:05.880Z,96570.72
2023-03-27T09:37:33.624Z,96579.81
2023-03-27T09:40:01.274Z,96588.19
2023-03-27T09:42:39.271Z,96589.25
2023-03-27T09:45:07.891Z,96592.88
2023-03-27T09:47:38.256Z,96602.56
2023-03-27T09:50:27.748Z,96613.03
2023-03-27T09:53:07.257Z,96617.28
2023-03-27T09:55:34.912Z,96612.38
2023-03-27T09:58:14.246Z,96609.88
2023-03-27T10:00:40.690Z,96612.13
2023-03-27T10:03:15.007Z,96609.84
2023-03-27T10:05:45.019Z,96615.94
2023-03-27T10:08:24.845Z,96619.53
2023-03-27T10:10:58.232Z,96626.88
2023-03-27T10:13:27.581Z,96628.69
2023-03-27T10:16:05.073Z,96637.91
2023-03-27T10:18:34.512Z,96641.41
2023-03-27T10:21:09.664Z,96650.19
2023-03-27T10:23:46.127Z,96643.31
2023-03-27T10:26:18.083Z,96642.44
2023-03-27T10:28:51.584Z,96644.63
2023-03-27T10:31:29.604Z,96647.63
2023-03-27T10:33:57.410Z,96649.06
2023-03-27T10:36:25.638Z,96656.28
2023-03-27T10:39:00.731Z,96664.47
2023-03-27T10:41:29.158Z,96671.94
2023-03-27T10:43:57.273Z,96677.34
2023-03-27T10:46:26.889Z,96676.81
2023-03-27T10:49:28.725Z,96674.56
2023-03-27T10:52:10.691Z,96681.78
2023-03-27T10:54:46.909Z,96678.56
2023-03-27T10:57:32.775Z,96685.50
2023-03-27T11:00:22.358Z,96682.22
2023-03-27T11:03:22.645Z,96667.16
2023-03-27T11:05:53.597Z,96679.00
2023-03-27T11:08:44.629Z,96688.38
2023-03-27T11:11:21.003Z,96687.31
2023-03-27T11:13:48.326Z,96694.72
2023-03-27T11:16:21.979Z,96689.78
2023-03-27T11:18:53.938Z,96698.41
2023-03-27T11:21:53.265Z,96705.50
2023-03-27T11:24:35.232Z,96701.88
2023-03-27T11:27:23.260Z,96704.22
2023-03-27T11:30:05.184Z,96703.97
2023-03-27T11:32:37.720Z,96692.78
2023-03-27T11:35:13.566Z,96705.25
2023-03-27T11:38:18.341Z,96715.91
2023-03-27T11:40:47.706Z,96719.78
2023-03-27T11:43:16.352Z,96716.25
2023-03-27T11:46:02.902Z,96720.28
2023-03-27T11:48:38.144Z,96731.13
2023-03-27T11:51:20.524Z,96728.38
2023-03-27T11:54:24.552Z,96733.38
2023-03-27T11:56:56.126Z,96739.31
2023-03-27T11:59:50.014Z,96745.50
2023-03-27T12:02:31.429Z,96744.31
2023-03-27T12:05:33.096Z,96746.16
2023-03-27T12:08:10.876Z,96751.06
2023-03-27T12:10:42.224Z,96752.25
2023-03-27T12:13:40.699Z,96746.28
2023-03-27T12:16:31.695Z,96748.53
2023-03-27T12:19:27.748Z,96751.81
2023-03-27T12:25:17.295Z,96748.78
2023-03-27T12:28:22.629Z,96743.06
2023-03-27T12:31:14.784Z,96754.97
2023-03-27T12:33:54.189Z,96753.41
2023-03-27T12:36:24.187Z,96752.63
2023-03-27T12:38:52.909Z,96765.28
2023-03-27T12:41:22.834Z,96768.88
2023-03-27T12:43:55.061Z,96752.34
2023-03-27T12:46:24.247Z,96766.66
2023-03-27T12:48:58.451Z,96761.50
2023-03-27T12:51:44.405Z,96758.00
2023-03-27T12:54:27.348Z,96766.50
2023-03-27T12:57:26.118Z,96774.44
2023-03-27T12:59:54.465Z,96773.72
2023-03-27T13:02:41.912Z,96786.59
2023-03-27T13:05:27.771Z,96797.00
2023-03-27T13:08:21.056Z,96788.06
2023-03-27T13:11:00.692Z,96789.50
2023-03-27T13:13:47.707Z,96794.63
2023-03-27T13:16:23.239Z,96792.63
2023-03-27T13:19:05.345Z,96804.94
2023-03-27T13:21:53.307Z,96797.25
2023-03-27T13:24:37.917Z,96800.81
2023-03-27T13:27:16.628Z,96807.56
2023-03-27T13:29:48.755Z,96806.50
2023-03-27T13:32:35.035Z,96814.13
2023-03-27T13:35:24.131Z,96811.94
2023-03-27T13:37:50.469Z,96814.59
2023-03-27T13:40:27.013Z,96818.63
2023-03-27T13:42:59.016Z,96825.97
2023-03-27T13:45:36.341Z,96835.09
2023-03-27T13:48:33.793Z,96848.16
2023-03-27T13:51:17.208Z,96845.81
2023-03-27T13:54:02.271Z,96846.72
2023-03-27T13:56:51.953Z,96845.56
2023-03-27T13:59:43.628Z,96850.34
2023-03-27T14:02:46.828Z,96841.28
2023-03-27T14:05:28.792Z,96840.09
2023-03-27T14:08:13.764Z,96849.50
2023-03-27T14:10:57.227Z,96857.69
2023-03-27T14:13:54.205Z,96847.03
2023-03-27T14:16:57.340Z,96849.31
2023-03-27T14:19:51.737Z,96843.72
2023-03-27T14:22:26.289Z,96847.53
2023-03-27T14:25:00.881Z,96850.84
2023-03-27T14:27:29.554Z,96860.03
2023-03-27T14:30:32.521Z,96860.09
2023-03-27T14:33:06.839Z,96859.75
2023-03-27T14:35:41.034Z,96855.03
2023-03-27T14:38:21.847Z,96846.09
2023-03-27T14:40:50.210Z,96851.44
2023-03-27T14:43:18.137Z,96851.06
2023-03-27T14:45:44.955Z,96849.28
2023-03-27T14:48:21.168Z,96851.53
2023-03-27T14:50:54.017Z,96849.19
2023-03-27T14:53:28.136Z,96852.50
2023-03-27T14:55:56.883Z,96855.13
2023-03-27T14:58:25.493Z,96853.94
2023-03-27T15:00:57.775Z,96860.81
2023-03-27T15:03:27.239Z,96852.97
2023-03-27T15:06:01.636Z,96865.50
2023-03-27T15:08:31.141Z,96867.66
2023-03-27T15:10:57.497Z,96857.25
2023-03-27T15:13:26.003Z,96863.47
2023-03-27T15:15:57.830Z,96857.84
2023-03-27T15:18:56.112Z,96867.06
2023-03-27T15:21:38.774Z,96868.31
2023-03-27T15:24:13.368Z,96869.53
2023-03-27T15:26:40.848Z,96875.19
2023-03-27T15:29:34.037Z,96869.22
2023-03-27T15:32:08.632Z,96866.25
2023-03-27T15:34:45.890Z,96868.81
2023-03-27T15:37:25.296Z,96864.28
2023-03-27T15:40:09.351Z,96865.09
2023-03-27T15:43:01.542Z,96868.66
2023-03-27T15:45:58.107Z,96867.63
2023-03-27T15:48:37.844Z,96875.56
2023-03-27T15:51:10.757Z,96871.50
2023-03-27T15:53:43.096Z,96872.38
2023-03-27T15:56:22.030Z,96878.31
2023-03-27T15:58:48.314Z,96868.97
2023-03-27T16:01:21.410Z,96869.59
2023-03-27T16:03:50.561Z,96871.81
2023-03-27T16:06:37.002Z,96867.81
2023-03-27T16:09:10.028Z,96873.97
2023-03-27T16:11:45.794Z,96872.28
2023-03-27T16:14:32.091Z,96881.03
2023-03-27T16:17:20.436Z,96880.09
2023-03-27T16:19:52.936Z,96885.34
2023-03-27T16:22:27.862Z,96891.28
2023-03-27T16:24:55.710Z,96888.84
2023-03-27T16:27:25.021Z,96900.41
2023-03-27T16:29:52.465Z,96895.69
2023-03-27T16:32:20.568Z,96906.41
2023-03-27T16:34:53.275Z,96908.69
2023-03-27T16:37:22.684Z,96915.25
2023-03-27T16:39:49.840Z,96913.69
2023-03-27T16:42:18.732Z,96916.09
2023-03-27T16:44:45.980Z,96919.88
2023-03-27T16:47:14.029Z,96921.09
2023-03-27T16:49:40.402Z,96922.97
2023-03-27T16:52:06.843Z,96919.81
2023-03-27T16:54:34.880Z,96913.44
2023-03-27T16:57:01.855Z,96907.63
2023-03-27T16:59:28.499Z,96917.41
2023-03-27T17:01:55.802Z,96920.28
2023-03-27T17:04:22.939Z,96927.31
2023-03-27T17:06:49.541Z,96928.50
2023-03-27T17:09:15.954Z,96925.47
2023-03-27T17:11:42.338Z,96936.69
2023-03-27T17:14:08.693Z,96936.28
2023-03-27T17:16:35.428Z,96946.75
2023-03-27T17:19:01.849Z,96943.44
2023-03-27T17:21:28.170Z,96954.41
2023-03-27T17:23:54.488Z,96955.78
2023-03-27T17:26:32.907Z,96958.38
2023-03-27T17:28:59.653Z,96956.72
2023-03-27T17:31:28.776Z,96966.84
2023-03-27T17:33:56.802Z,96967.56
2023-03-27T17:36:36.737Z,96974.13
2023-03-27T17:39:07.128Z,96979.50
2023-03-27T17:41:33.667Z,96982.81
2023-03-27T17:44:00.212Z,96987.56
2023-03-27T17:46:26.664Z,96983.06
2023-03-27T17:48:53.055Z,96993.63
2023-03-27T17:51:19.391Z,96995.88
2023-03-27T17:53:45.796Z,96995.19
2023-03-27T17:56:12.145Z,96994.41
2023-03-27T17:58:38.533Z,97009.63
2023-03-27T18:01:19.542Z,97009.34
2023-03-27T18:03:46.474Z,97005.66
2023-03-27T18:06:14.366Z,97017.66
2023-03-27T18:08:41.001Z,97021.91
2023-03-27T18:11:09.421Z,97018.50
2023-03-27T18:13:36.186Z,97028.88
2023-03-27T18:16:06.746Z,97027.09
2023-03-27T18:18:34.077Z,97037.88
2023-03-27T18:21:00.492Z,97033.72
2023-03-27T18:23:27.047Z,97037.22
2023-03-27T18:25:53.516Z,97042.66
2023-03-27T18:28:19.838Z,97048.25
2023-03-27T18:30:46.334Z,97050.19
2023-03-27T18:33:12.661Z,97053.75
2023-03-27T18:35:39.203Z,97057.88
2023-03-27T18:38:06.000Z,97065.19
2023-03-27T18:40:35.325Z,97072.50
2023-03-27T18:43:01.677Z,97085.22
2023-03-27T18:45:28.050Z,97091.06
2023-03-27T18:47:54.428Z,97091.91
2023-03-27T18:50:20.779Z,97100.25
2023-03-27T18:52:47.148Z,97102.91
2023-03-27T18:55:13.509Z,97110.25
2023-03-27T18:57:40.178Z,97124.72
2023-03-27T19:00:14.924Z,97129.13
2023-03-27T19:02:41.315Z,97138.53
2023-03-27T19:05:08.441Z,97141.94
2023-03-27T19:07:34.762Z,97141.28
2023-03-27T19:10:01.131Z,97139.06
2023-03-27T19:12:27.585Z,97150.63
2023-03-27T19:14:53.929Z,97155.75
2023-03-27T19:17:20.954Z,97160.47
2023-03-27T19:19:47.302Z,97162.47
2023-03-27T19:22:13.660Z,97161.66
2023-03-27T19:24:40.738Z,97148.78
2023-03-27T19:27:07.249Z,97149.94
2023-03-27T19:29:50.769Z,97151.53
2023-03-27T19:32:17.101Z,97154.59
2023-03-27T19:34:43.848Z,97145.63
2023-03-27T19:37:10.822Z,97153.84
2023-03-27T19:39:37.239Z,97147.50
2023-03-27T19:42:03.708Z,97162.66
2023-03-27T19:44:31.251Z,97154.53
2023-03-27T19:46:57.706Z,97154.41
2023-03-27T19:49:24.109Z,97159.06
2023-03-27T19:51:50.542Z,97167.63
2023-03-27T19:54:16.868Z,97162.03
2023-03-27T19:56:43.225Z,97164.63
2023-03-27T19:59:13.098Z,97162.03
2023-03-27T20:01:44.378Z,97169.38
2023-03-27T20:04:11.524Z,97171.03
2023-03-27T20:06:38.397Z,97167.25
2023-03-27T20:09:06.164Z,97173.88
2023-03-27T20:11:33.148Z,97179.72
2023-03-27T20:13:59.504Z,97182.84
2023-03-27T20:16:27.710Z,97177.47
2023-03-27T20:19:03.493Z,97183.56
2023-03-27T20:21:37.389Z,97184.19
2023-03-27T20:24:05.635Z,97186.59
2023-03-27T20:26:38.742Z,97181.41
2023-03-27T20:29:16.085Z,97183.50
2023-03-27T20:31:43.044Z,97196.50
2023-03-27T20:34:10.139Z,97190.78
2023-03-27T20:36:38.736Z,97195.38
2023-03-27T20:39:07.479Z,97188.63
2023-03-27T20:41:38.596Z,97193.72
2023-03-27T20:44:15.287Z,97194.00
2023-03-27T20:46:51.123Z,97191.28
2023-03-27T20:49:40.211Z,97197.13
2023-03-27T20:52:16.010Z,97201.50
2023-03-27T20:54:42.497Z,97205.13
2023-03-27T20:57:09.716Z,97206.72
2023-03-27T20:59:36.236Z,97212.31
2023-03-27T21:02:02.970Z,97216.44
2023-03-27T21:04:31.360Z,97216.91
2023-03-27T21:06:58.061Z,97226.00
2023-03-27T21:09:26.516Z,97220.44
2023-03-27T21:11:54.321Z,97221.44
2023-03-27T21:14:20.742Z,97221.13
2023-03-27T21:16:47.523Z,97230.69
2023-03-27T21:19:13.942Z,97237.31
2023-03-27T21:21:40.374Z,97233.53
2023-03-27T21:24:06.846Z,97234.50
2023-03-27T21:26:34.045Z,97233.34
2023-03-27T21:29:01.150Z,97234.38
2023-03-27T21:31:27.531Z,97235.19
2023-03-27T21:33:53.897Z,97229.56
2023-03-27T21:36:20.630Z,97229.09
2023-03-27T21:38:47.152Z,97235.63
2023-03-27T21:41:15.968Z,97234.59
2023-03-27T21:43:42.470Z,97237.75
2023-03-27T21:46:08.917Z,97242.22
2023-03-27T21:48:35.516Z,97243.22
2023-03-27T21:51:04.252Z,97238.22
2023-03-27T21:53:30.939Z,97240.59
2023-03-27T21:55:57.786Z,97246.69
2023-03-27T21:58:25.162Z,97254.16
2023-03-27T22:00:51.768Z,97246.88
2023-03-27T22:03:18.464Z,97251.38
2023-03-27T22:05:47.447Z,97254.81
2023-03-27T22:08:21.468Z,97249.44
2023-03-27T22:10:48.058Z,97260.31
2023-03-27T22:13:14.406Z,97267.97
2023-03-27T22:15:41.172Z,97258.38
2023-03-27T22:18:07.826Z,97269.81
2023-03-27T22:20:34.213Z,97272.63
2023-03-27T22:23:00.721Z,97270.16
2023-03-27T22:25:27.106Z,97272.38
2023-03-27T22:27:53.441Z,97272.56
2023-03-27T22:30:19.921Z,97274.00
2023-03-27T22:32:46.370Z,97271.38
2023-03-27T22:35:13.138Z,97287.44
2023-03-27T22:37:39.940Z,97280.34
2023-03-27T22:40:07.753Z,97285.72
2023-03-27T22:42:35.008Z,97289.66
2023-03-27T22:45:01.336Z,97286.53
2023-03-27T22:47:27.667Z,97291.50
2023-03-27T22:49:54.076Z,97290.03
2023-03-27T22:52:20.579Z,97299.38
2023-03-27T22:54:46.933Z,97302.94
2023-03-27T22:57:13.371Z,97307.63
2023-03-27T22:59:39.762Z,97307.09
2023-03-27T23:02:06.329Z,97299.59
2023-03-27T23:04:32.888Z,97302.31
2023-03-27T23:07:02.834Z,97300.88
2023-03-27T23:09:29.182Z,97308.88
2023-03-27T23:11:55.537Z,97308.69
2023-03-27T23:14:21.861Z,97313.97
2023-03-27T23:16:48.215Z,97314.88
2023-03-27T23:19:14.654Z,97314.25
2023-03-27T23:21:41.005Z,97323.09
2023-03-27T23:24:07.501Z,97321.63
2023-03-27T23:26:33.846Z,97324.69
2023-03-27T23:29:00.223Z,97319.00
2023-03-27T23:31:26.588Z,97328.22
2023-03-27T23:33:53.020Z,97332.78
2023-03-27T23:36:24.805Z,97331.44
2023-03-27T23:38:52.691Z,97329.13
2023-03-27T23:41:19.906Z,97332.94
2023-03-27T23:43:46.651Z,97339.44
2023-03-27T23:46:13.715Z,97338.59
2023-03-27T23:48:42.106Z,97343.56
2023-03-27T23:51:09.468Z,97342.78
2023-03-27T23:53:36.437Z,97345.56
2023-03-27T23:56:03.322Z,97353.63
2023-03-27T23:58:32.642Z,97351.16
