createdAt,value
2022-12-01T00:02:06.168Z,39.80
2022-12-01T00:04:32.605Z,38.53
2022-12-01T00:06:58.986Z,39.00
2022-12-01T00:09:54.554Z,41.17
2022-12-01T00:12:21.009Z,41.53
2022-12-01T00:14:54.715Z,40.97
2022-12-01T00:17:21.537Z,39.53
2022-12-01T00:19:48.312Z,43.20
2022-12-01T00:22:14.848Z,43.95
2022-12-01T00:24:41.232Z,42.63
2022-12-01T00:27:07.612Z,42.53
2022-12-01T00:29:33.960Z,43.63
2022-12-01T00:32:00.374Z,44.97
2022-12-01T00:34:28.092Z,42.03
2022-12-01T00:36:54.566Z,42.30
2022-12-01T00:39:21.315Z,42.55
2022-12-01T00:41:47.701Z,42.30
2022-12-01T00:44:14.460Z,40.97
2022-12-01T00:46:40.842Z,40.58
2022-12-01T00:49:07.340Z,41.50
2022-12-01T00:51:33.697Z,41.05
2022-12-01T00:54:00.138Z,42.53
2022-12-01T00:56:26.621Z,40.58
2022-12-01T00:58:53.014Z,38.78
2022-12-01T01:01:19.517Z,41.78
2022-12-01T01:03:46.274Z,41.72
2022-12-01T01:06:13.200Z,41.80
2022-12-01T01:08:40.051Z,43.35
2022-12-01T01:11:07.065Z,42.55
2022-12-01T01:13:34.297Z,43.58
2022-12-01T01:16:03.077Z,44.45
2022-12-01T01:18:30.427Z,45.90
2022-12-01T01:21:03.228Z,44.38
2022-12-01T01:23:30.197Z,43.15
2022-12-01T01:26:08.463Z,43.55
2022-12-01T01:28:35.354Z,46.15
2022-12-01T01:31:06.740Z,45.75
2022-12-01T01:33:33.189Z,47.03
2022-12-01T01:36:00.211Z,50.90
2022-12-01T01:38:27.683Z,50.45
2022-12-01T01:40:54.331Z,46.05
2022-12-01T01:43:44.483Z,48.22
2022-12-01T01:46:16.669Z,49.58
2022-12-01T01:48:47.937Z,47.22
2022-12-01T01:51:17.066Z,48.13
2022-12-01T01:53:45.915Z,48.88
2022-12-01T01:56:12.573Z,49.15
2022-12-01T01:58:40.136Z,47.05
2022-12-01T02:01:07.418Z,46.20
2022-12-01T02:03:35.571Z,47.15
2022-12-01T02:06:05.177Z,46.30
2022-12-01T02:08:34.291Z,47.30
2022-12-01T02:11:28.925Z,47.05
2022-12-01T02:14:12.489Z,46.95
2022-12-01T02:16:56.659Z,48.10
2022-12-01T02:19:42.745Z,45.03
2022-12-01T02:22:29.397Z,46.13
2022-12-01T02:25:29.447Z,45.00
2022-12-01T02:28:15.405Z,46.30
2022-12-01T02:30:49.736Z,43.60
2022-12-01T02:33:23.084Z,43.95
2022-12-01T02:36:03.262Z,43.20
2022-12-01T02:38:47.797Z,43.42
2022-12-01T02:41:25.486Z,45.80
2022-12-01T02:44:10.636Z,44.05
2022-12-01T02:46:51.572Z,44.72
2022-12-01T02:49:23.286Z,44.20
2022-12-01T02:51:52.325Z,42.97
2022-12-01T02:54:19.720Z,44.53
2022-12-01T02:56:46.166Z,43.47
2022-12-01T02:59:15.346Z,45.15
2022-12-01T03:02:18.666Z,43.92
2022-12-01T03:04:50.779Z,42.17
2022-12-01T03:07:40.633Z,44.15
2022-12-01T03:10:25.693Z,43.78
2022-12-01T03:13:06.568Z,43.50
2022-12-01T03:16:01.871Z,43.33
2022-12-01T03:18:56.513Z,44.60
2022-12-01T03:21:33.613Z,43.25
2022-12-01T03:24:05.312Z,45.70
2022-12-01T03:26:36.481Z,45.75
2022-12-01T03:29:14.842Z,45.72
2022-12-01T03:31:53.145Z,45.97
2022-12-01T03:34:33.325Z,44.80
2022-12-01T03:37:06.720Z,49.50
2022-12-01T03:39:38.174Z,50.50
2022-12-01T03:42:20.239Z,48.80
2022-12-01T03:44:54.080Z,51.25
2022-12-01T03:47:24.143Z,50.47
2022-12-01T03:49:53.258Z,49.17
2022-12-01T03:52:28.759Z,48.55
2022-12-01T03:55:13.266Z,48.92
2022-12-01T03:57:53.118Z,48.75
2022-12-01T04:00:19.909Z,47.30
2022-12-01T04:02:46.535Z,46.63
2022-12-01T04:05:13.300Z,47.67
2022-12-01T04:07:40.369Z,46.90
2022-12-01T04:10:07.703Z,46.22
2022-12-01T04:12:34.222Z,47.28
2022-12-01T04:15:06.370Z,45.38
2022-12-01T04:17:32.871Z,43.95
2022-12-01T04:19:59.290Z,42.92
2022-12-01T04:22:27.144Z,43.67
2022-12-01T04:24:53.506Z,40.90
2022-12-01T04:27:20.416Z,42.70
2022-12-01T04:29:47.151Z,41.00
2022-12-01T04:32:14.161Z,40.70
2022-12-01T04:34:40.507Z,40.90
2022-12-01T04:37:07.479Z,42.17
2022-12-01T04:39:34.418Z,40.08
2022-12-01T04:42:00.836Z,39.67
2022-12-01T04:44:32.966Z,40.05
2022-12-01T04:47:01.234Z,40.38
2022-12-01T04:49:27.685Z,39.28
2022-12-01T04:51:54.305Z,40.88
2022-12-01T04:54:20.737Z,40.58
2022-12-01T04:56:47.125Z,39.38
2022-12-01T04:59:13.760Z,40.47
2022-12-01T05:01:40.501Z,38.40
2022-12-01T05:04:07.292Z,38.08
2022-12-01T05:06:33.801Z,39.95
2022-12-01T05:09:01.913Z,39.45
2022-12-01T05:11:29.770Z,40.95
2022-12-01T05:13:56.171Z,41.42
2022-12-01T05:16:25.222Z,41.28
2022-12-01T05:19:13.312Z,41.85
2022-12-01T05:21:41.433Z,40.20
2022-12-01T05:24:09.392Z,39.17
2022-12-01T05:26:35.789Z,40.88
2022-12-01T05:29:02.444Z,37.88
2022-12-01T05:31:29.353Z,38.05
2022-12-01T05:33:55.725Z,38.33
2022-12-01T05:36:22.500Z,38.78
2022-12-01T05:38:48.954Z,40.22
2022-12-01T05:41:15.519Z,39.50
2022-12-01T05:43:41.883Z,39.08
2022-12-01T05:46:08.621Z,35.95
2022-12-01T05:48:35.031Z,35.40
2022-12-01T05:51:09.116Z,35.38
2022-12-01T05:53:35.502Z,36.45
2022-12-01T05:56:01.926Z,34.38
2022-12-01T05:58:28.386Z,36.38
2022-12-01T06:00:54.731Z,36.28
2022-12-01T06:03:21.140Z,32.80
2022-12-01T06:05:49.007Z,33.78
2022-12-01T06:08:15.476Z,33.72
2022-12-01T06:10:41.875Z,31.73
2022-12-01T06:13:08.565Z,31.10
2022-12-01T06:15:35.035Z,32.70
2022-12-01T06:18:01.707Z,32.40
2022-12-01T06:20:28.279Z,31.73
2022-12-01T06:22:54.974Z,33.40
2022-12-01T06:25:21.446Z,35.35
2022-12-01T06:27:47.863Z,36.00
2022-12-01T06:30:14.442Z,33.15
2022-12-01T06:32:41.334Z,31.08
2022-12-01T06:35:08.098Z,31.55
2022-12-01T06:37:34.465Z,31.45
2022-12-01T06:40:00.866Z,32.35
2022-12-01T06:42:30.321Z,32.60
2022-12-01T06:44:56.694Z,31.02
2022-12-01T06:47:23.116Z,31.60
2022-12-01T06:49:49.671Z,32.17
2022-12-01T06:52:16.171Z,31.77
2022-12-01T06:54:42.519Z,31.88
2022-12-01T06:57:09.132Z,32.03
2022-12-01T06:59:35.909Z,31.80
2022-12-01T07:02:03.153Z,30.58
2022-12-01T07:04:30.187Z,31.85
2022-12-01T07:06:56.618Z,31.30
2022-12-01T07:09:22.967Z,31.92
2022-12-01T07:11:49.316Z,32.95
2022-12-01T07:14:23.904Z,33.65
2022-12-01T07:16:50.544Z,31.33
2022-12-01T07:19:16.963Z,34.03
2022-12-01T07:21:43.744Z,32.85
2022-12-01T07:24:12.447Z,50.03
2022-12-01T07:26:40.244Z,40.90
2022-12-01T07:29:07.169Z,37.63
2022-12-01T07:31:33.511Z,35.35
2022-12-01T07:33:59.942Z,38.63
2022-12-01T07:36:26.348Z,41.03
2022-12-01T07:38:52.740Z,39.33
2022-12-01T07:41:19.423Z,39.58
2022-12-01T07:43:46.538Z,40.58
2022-12-01T07:46:21.761Z,35.53
2022-12-01T07:48:49.003Z,34.00
2022-12-01T07:51:16.723Z,34.17
2022-12-01T07:53:44.653Z,33.38
2022-12-01T07:56:11.693Z,34.60
2022-12-01T07:58:38.363Z,34.95
2022-12-01T08:01:13.854Z,32.80
2022-12-01T08:03:41.254Z,34.33
2022-12-01T08:06:08.694Z,35.83
2022-12-01T08:08:37.524Z,35.35
2022-12-01T08:11:06.887Z,34.83
2022-12-01T08:13:33.764Z,35.28
2022-12-01T08:16:04.237Z,34.50
2022-12-01T08:20:58.281Z,33.40
2022-12-01T08:23:24.898Z,36.15
2022-12-01T08:25:52.553Z,36.83
2022-12-01T08:28:19.897Z,36.80
2022-12-01T08:30:46.988Z,36.22
2022-12-01T08:33:13.422Z,35.45
2022-12-01T08:35:39.769Z,37.22
2022-12-01T08:38:06.314Z,36.42
2022-12-01T08:40:32.667Z,34.72
2022-12-01T08:42:59.098Z,35.13
2022-12-01T08:45:25.506Z,36.65
2022-12-01T08:47:53.911Z,34.58
2022-12-01T08:50:20.279Z,35.03
2022-12-01T08:52:47.747Z,34.38
2022-12-01T08:55:14.186Z,34.00
2022-12-01T08:57:40.603Z,34.00
2022-12-01T09:00:07.718Z,33.72
2022-12-01T09:02:37.558Z,39.67
2022-12-01T09:05:04.830Z,39.58
2022-12-01T09:07:31.325Z,42.17
2022-12-01T09:09:57.727Z,35.03
2022-12-01T09:12:24.081Z,34.30
2022-12-01T09:14:50.436Z,35.90
2022-12-01T09:17:17.596Z,38.03
2022-12-01T09:19:44.573Z,36.58
2022-12-01T09:22:11.876Z,33.55
2022-12-01T09:24:38.645Z,37.00
2022-12-01T09:27:05.416Z,33.55
2022-12-01T09:29:32.294Z,36.45
2022-12-01T09:31:59.791Z,32.40
2022-12-01T09:34:27.686Z,31.40
2022-12-01T09:36:58.458Z,33.08
2022-12-01T09:39:25.563Z,31.80
2022-12-01T09:42:33.826Z,32.63
2022-12-01T09:45:04.950Z,31.27
2022-12-01T09:47:34.674Z,31.48
2022-12-01T09:50:03.092Z,32.00
2022-12-01T09:52:44.791Z,32.42
2022-12-01T09:55:16.910Z,32.08
2022-12-01T09:57:44.619Z,30.90
2022-12-01T10:00:11.519Z,30.48
2022-12-01T10:02:48.507Z,30.75
2022-12-01T10:05:19.960Z,29.55
2022-12-01T10:07:58.658Z,30.00
2022-12-01T10:10:52.695Z,29.25
2022-12-01T10:13:21.797Z,29.92
2022-12-01T10:15:54.369Z,29.13
2022-12-01T10:18:36.130Z,29.33
2022-12-01T10:21:20.594Z,28.83
2022-12-01T10:24:12.042Z,28.13
2022-12-01T10:26:44.633Z,28.98
2022-12-01T10:29:16.222Z,27.83
2022-12-01T10:31:53.347Z,26.83
2022-12-01T10:34:36.172Z,27.70
2022-12-01T10:37:02.915Z,27.30
2022-12-01T10:39:41.055Z,27.88
2022-12-01T10:42:14.714Z,28.55
2022-12-01T10:44:42.265Z,27.85
2022-12-01T10:47:25.483Z,27.92
2022-12-01T10:49:52.790Z,26.45
2022-12-01T10:52:38.527Z,26.10
2022-12-01T10:55:29.035Z,27.05
2022-12-01T11:00:57.925Z,24.35
2022-12-01T11:03:22.457Z,24.80
2022-12-01T11:05:54.840Z,28.92
2022-12-01T11:09:01.142Z,24.75
2022-12-01T11:11:39.898Z,24.60
2022-12-01T11:14:18.547Z,27.65
2022-12-01T11:16:48.183Z,28.33
2022-12-01T11:19:34.666Z,25.48
2022-12-01T11:22:18.195Z,25.60
2022-12-01T11:25:05.604Z,28.00
2022-12-01T11:27:45.758Z,25.98
2022-12-01T11:30:26.941Z,27.02
2022-12-01T11:32:56.560Z,25.77
2022-12-01T11:35:26.252Z,26.00
2022-12-01T11:38:27.883Z,24.83
2022-12-01T11:40:57.126Z,25.20
2022-12-01T11:43:33.024Z,23.98
2022-12-01T11:46:03.798Z,25.23
2022-12-01T11:48:32.429Z,24.83
2022-12-01T11:51:07.058Z,25.10
2022-12-01T11:53:39.662Z,23.85
2022-12-01T11:56:15.698Z,24.90
2022-12-01T11:58:43.935Z,23.10
2022-12-01T12:01:23.968Z,24.40
2022-12-01T12:04:10.551Z,24.50
2022-12-01T12:07:14.510Z,24.15
2022-12-01T12:09:47.055Z,23.85
2022-12-01T12:12:25.609Z,23.58
2022-12-01T12:15:20.184Z,23.73
2022-12-01T12:18:04.690Z,44.28
2022-12-01T12:20:37.704Z,64.55
2022-12-01T12:23:25.537Z,29.13
2022-12-01T12:26:13.409Z,25.75
2022-12-01T12:28:52.988Z,25.10
2022-12-01T12:31:19.299Z,23.13
2022-12-01T12:34:13.730Z,25.42
2022-12-01T12:37:06.846Z,22.55
2022-12-01T12:40:04.842Z,21.83
2022-12-01T12:42:46.172Z,21.17
2022-12-01T12:45:21.871Z,21.35
2022-12-01T12:47:51.273Z,21.48
2022-12-01T12:50:28.224Z,20.63
2022-12-01T12:52:59.399Z,21.13
2022-12-01T12:55:48.216Z,20.13
2022-12-01T12:58:31.499Z,18.27
2022-12-01T13:01:03.544Z,19.23
2022-12-01T13:03:33.921Z,19.52
2022-12-01T13:06:07.204Z,20.77
2022-12-01T13:08:57.253Z,19.77
2022-12-01T13:11:34.866Z,20.20
2022-12-01T13:14:18.535Z,20.02
2022-12-01T13:16:50.409Z,19.60
2022-12-01T13:19:25.206Z,21.50
2022-12-01T13:21:53.448Z,20.83
2022-12-01T13:24:24.041Z,20.58
2022-12-01T13:27:05.137Z,20.67
2022-12-01T13:29:38.412Z,20.35
2022-12-01T13:32:34.533Z,21.73
2022-12-01T13:35:06.346Z,21.92
2022-12-01T13:37:35.255Z,22.77
2022-12-01T13:40:31.351Z,23.95
2022-12-01T13:43:04.229Z,23.65
2022-12-01T13:45:37.367Z,24.23
2022-12-01T13:48:05.892Z,23.40
2022-12-01T13:50:45.991Z,24.75
2022-12-01T13:53:52.687Z,51.03
2022-12-01T13:56:27.536Z,86.68
2022-12-01T13:58:54.733Z,36.95
2022-12-01T14:01:21.489Z,27.20
2022-12-01T14:03:57.264Z,24.30
2022-12-01T14:06:35.766Z,30.33
2022-12-01T14:09:08.027Z,24.52
2022-12-01T14:11:34.996Z,24.88
2022-12-01T14:14:24.385Z,24.10
2022-12-01T14:16:58.640Z,26.42
2022-12-01T14:19:32.559Z,24.02
2022-12-01T14:22:00.780Z,23.88
2022-12-01T14:24:51.668Z,24.90
2022-12-01T14:27:33.772Z,23.95
2022-12-01T14:30:40.928Z,26.30
2022-12-01T14:33:47.649Z,23.73
2022-12-01T14:36:23.119Z,25.20
2022-12-01T14:38:59.940Z,23.73
2022-12-01T14:41:32.196Z,24.35
2022-12-01T14:44:16.759Z,25.27
2022-12-01T14:46:45.195Z,24.17
2022-12-01T14:49:17.793Z,24.83
2022-12-01T14:51:47.214Z,26.08
2022-12-01T14:54:46.373Z,26.45
2022-12-01T14:57:17.463Z,29.35
2022-12-01T14:59:44.671Z,29.20
2022-12-01T15:02:12.335Z,28.00
2022-12-01T15:05:08.853Z,30.75
2022-12-01T15:07:40.765Z,47.80
2022-12-01T15:10:17.408Z,33.58
2022-12-01T15:12:43.896Z,40.92
2022-12-01T15:15:25.728Z,52.50
2022-12-01T15:17:55.456Z,34.72
2022-12-01T15:20:38.030Z,44.38
2022-12-01T15:23:12.191Z,48.75
2022-12-01T15:25:42.470Z,35.80
2022-12-01T15:28:18.067Z,30.45
2022-12-01T15:30:47.970Z,29.63
2022-12-01T15:33:27.314Z,28.48
2022-12-01T15:35:56.268Z,28.00
2022-12-01T15:38:27.243Z,28.45
2022-12-01T15:41:21.319Z,28.83
2022-12-01T15:43:41.658Z,31.02
2022-12-01T15:46:14.307Z,32.40
2022-12-01T15:48:41.531Z,30.98
2022-12-01T15:51:10.438Z,32.97
2022-12-01T15:53:42.594Z,33.10
2022-12-01T15:56:11.212Z,31.60
2022-12-01T15:58:49.195Z,32.17
2022-12-01T16:01:18.643Z,33.65
2022-12-01T16:04:00.276Z,34.35
2022-12-01T16:06:30.332Z,33.95
2022-12-01T16:09:23.019Z,34.60
2022-12-01T16:12:14.271Z,34.35
2022-12-01T16:14:53.007Z,34.50
2022-12-01T16:17:19.419Z,35.85
2022-12-01T16:19:45.960Z,35.58
2022-12-01T16:22:12.296Z,36.78
2022-12-01T16:24:52.108Z,37.15
2022-12-01T16:27:24.590Z,37.00
2022-12-01T16:29:53.115Z,36.88
2022-12-01T16:32:40.727Z,38.38
2022-12-01T16:35:30.341Z,37.15
2022-12-01T16:37:57.950Z,38.20
2022-12-01T16:40:24.711Z,40.15
2022-12-01T16:42:51.053Z,37.90
2022-12-01T16:45:18.959Z,37.50
2022-12-01T16:47:47.442Z,37.03
2022-12-01T16:50:19.385Z,37.97
2022-12-01T16:52:46.845Z,37.83
2022-12-01T16:55:35.125Z,36.30
2022-12-01T16:58:01.486Z,38.65
2022-12-01T17:00:29.392Z,37.58
2022-12-01T17:02:55.936Z,42.50
2022-12-01T17:05:22.496Z,39.63
2022-12-01T17:07:48.941Z,45.47
2022-12-01T17:10:15.856Z,45.08
2022-12-01T17:12:42.205Z,38.38
2022-12-01T17:15:09.993Z,38.80
2022-12-01T17:17:36.928Z,66.55
2022-12-01T17:20:05.095Z,36.67
2022-12-01T17:22:31.818Z,37.55
2022-12-01T17:24:59.375Z,36.80
2022-12-01T17:27:27.624Z,38.15
2022-12-01T17:29:54.739Z,36.75
2022-12-01T17:32:21.172Z,37.85
2022-12-01T17:34:47.789Z,37.33
2022-12-01T17:37:20.445Z,37.55
2022-12-01T17:39:47.248Z,37.28
2022-12-01T17:42:13.595Z,36.67
2022-12-01T17:44:40.236Z,38.20
2022-12-01T17:47:06.692Z,35.90
2022-12-01T17:49:35.504Z,38.72
2022-12-01T17:52:02.482Z,37.17
2022-12-01T17:54:28.834Z,38.13
2022-12-01T17:56:55.212Z,36.45
2022-12-01T17:59:21.592Z,36.92
2022-12-01T18:01:50.853Z,41.90
2022-12-01T18:04:17.253Z,36.03
2022-12-01T18:06:43.630Z,36.03
2022-12-01T18:09:10.054Z,39.45
2022-12-01T18:11:36.420Z,36.28
2022-12-01T18:14:02.874Z,38.03
2022-12-01T18:16:31.727Z,36.13
2022-12-01T18:18:59.632Z,38.10
2022-12-01T18:21:27.488Z,37.55
2022-12-01T18:23:56.087Z,36.85
2022-12-01T18:26:25.027Z,40.17
2022-12-01T18:29:07.290Z,38.72
2022-12-01T18:31:34.368Z,38.25
2022-12-01T18:34:03.010Z,35.95
2022-12-01T18:36:31.551Z,36.55
2022-12-01T18:38:59.424Z,36.20
2022-12-01T18:41:26.653Z,36.67
2022-12-01T18:43:53.278Z,36.55
2022-12-01T18:46:20.606Z,37.63
2022-12-01T18:48:50.047Z,38.28
2022-12-01T18:51:16.908Z,36.53
2022-12-01T18:53:45.356Z,37.92
2022-12-01T18:56:15.066Z,35.97
2022-12-01T18:58:41.829Z,44.78
2022-12-01T19:01:20.919Z,45.35
2022-12-01T19:03:47.823Z,39.83
2022-12-01T19:06:14.356Z,36.92
2022-12-01T19:08:41.281Z,38.47
2022-12-01T19:11:08.138Z,38.45
2022-12-01T19:13:35.033Z,39.85
2022-12-01T19:16:09.945Z,39.83
2022-12-01T19:18:37.286Z,40.15
2022-12-01T19:21:05.735Z,35.65
2022-12-01T19:23:32.754Z,35.97
2022-12-01T19:26:02.098Z,35.25
2022-12-01T19:28:28.553Z,34.70
2022-12-01T19:30:54.931Z,35.10
2022-12-01T19:33:21.312Z,35.10
2022-12-01T19:35:47.708Z,35.10
2022-12-01T19:38:14.242Z,34.33
2022-12-01T19:40:42.080Z,38.53
2022-12-01T19:43:09.025Z,41.28
2022-12-01T19:45:39.709Z,39.63
2022-12-01T19:48:06.652Z,32.88
2022-12-01T19:50:36.551Z,35.05
2022-12-01T19:53:04.271Z,37.08
2022-12-01T19:55:30.878Z,37.65
2022-12-01T19:57:57.269Z,37.55
2022-12-01T20:00:25.702Z,35.97
2022-12-01T20:02:52.423Z,35.63
2022-12-01T20:05:18.909Z,45.80
2022-12-01T20:07:45.415Z,34.30
2022-12-01T20:10:11.809Z,37.75
2022-12-01T20:12:38.290Z,33.00
2022-12-01T20:15:08.480Z,32.35
2022-12-01T20:17:36.513Z,39.58
2022-12-01T20:20:03.528Z,39.88
2022-12-01T20:22:34.144Z,40.75
2022-12-01T20:25:01.004Z,41.53
2022-12-01T20:27:28.278Z,38.78
2022-12-01T20:29:55.263Z,36.00
2022-12-01T20:32:23.791Z,34.47
2022-12-01T20:34:50.920Z,32.03
2022-12-01T20:37:17.811Z,35.28
2022-12-01T20:39:44.177Z,32.53
2022-12-01T20:42:10.909Z,31.00
2022-12-01T20:44:37.956Z,32.90
2022-12-01T20:47:04.429Z,37.17
2022-12-01T20:49:30.828Z,31.92
2022-12-01T20:51:57.391Z,32.88
2022-12-01T20:54:28.731Z,33.65
2022-12-01T20:56:56.200Z,38.30
2022-12-01T20:59:22.676Z,40.40
2022-12-01T21:01:49.061Z,38.10
2022-12-01T21:04:15.419Z,43.13
2022-12-01T21:06:42.256Z,47.25
2022-12-01T21:09:08.825Z,35.97
2022-12-01T21:12:02.239Z,36.30
2022-12-01T21:14:42.946Z,33.88
2022-12-01T21:17:18.204Z,32.03
2022-12-01T21:20:01.601Z,31.33
2022-12-01T21:22:28.091Z,33.13
2022-12-01T21:25:03.160Z,35.60
2022-12-01T21:27:29.787Z,33.63
2022-12-01T21:29:56.813Z,31.70
2022-12-01T21:32:32.987Z,33.17
2022-12-01T21:35:14.612Z,36.28
2022-12-01T21:37:41.195Z,33.90
2022-12-01T21:40:16.284Z,34.15
2022-12-01T21:42:42.699Z,35.20
2022-12-01T21:45:18.082Z,32.80
2022-12-01T21:47:44.588Z,55.40
2022-12-01T21:50:20.907Z,34.70
2022-12-01T21:52:48.054Z,31.27
2022-12-01T21:55:14.358Z,31.30
2022-12-01T21:57:45.463Z,40.40
2022-12-01T22:00:35.640Z,33.45
2022-12-01T22:03:08.087Z,33.80
2022-12-01T22:06:28.360Z,34.03
2022-12-01T22:08:51.599Z,31.42
2022-12-01T22:11:22.441Z,35.75
2022-12-01T22:13:51.735Z,31.40
2022-12-01T22:16:32.611Z,33.95
2022-12-01T22:19:01.594Z,34.88
2022-12-01T22:21:30.623Z,31.75
2022-12-01T22:24:09.136Z,30.60
2022-12-01T22:26:47.661Z,31.95
2022-12-01T22:29:31.173Z,31.42
2022-12-01T22:32:26.427Z,30.17
2022-12-01T22:34:56.545Z,31.63
2022-12-01T22:37:27.410Z,31.38
2022-12-01T22:39:55.614Z,31.10
2022-12-01T22:42:30.708Z,30.48
2022-12-01T22:45:02.587Z,30.38
2022-12-01T22:47:32.573Z,32.75
2022-12-01T22:49:59.175Z,32.10
2022-12-01T22:52:29.774Z,32.33
2022-12-01T22:54:56.194Z,32.47
2022-12-01T22:57:33.052Z,32.72
2022-12-01T23:00:17.156Z,31.92
2022-12-01T23:02:43.615Z,32.00
2022-12-01T23:05:30.653Z,31.45
2022-12-01T23:07:57.548Z,32.25
2022-12-01T23:10:30.978Z,31.38
2022-12-01T23:13:00.572Z,30.73
2022-12-01T23:15:38.000Z,31.02
2022-12-01T23:18:16.555Z,29.75
2022-12-01T23:20:46.032Z,30.48
2022-12-01T23:23:30.271Z,31.30
2022-12-01T23:25:57.875Z,31.88
2022-12-01T23:28:24.803Z,30.02
2022-12-01T23:30:54.543Z,31.55
2022-12-01T23:33:23.426Z,31.75
2022-12-01T23:35:57.974Z,29.67
2022-12-01T23:38:39.373Z,30.55
2022-12-01T23:41:10.422Z,30.48
2022-12-01T23:43:42.459Z,31.02
2022-12-01T23:46:16.333Z,28.65
2022-12-01T23:48:46.911Z,29.95
2022-12-01T23:51:16.806Z,30.00
2022-12-01T23:53:43.418Z,30.95
2022-12-01T23:56:18.644Z,31.73
2022-12-01T23:58:45.237Z,31.02
