createdAt,value
2019-03-12T00:00:29.529Z,150342.72
2019-03-12T00:02:58.000Z,150358.39
2019-03-12T00:05:26.517Z,150347.95
2019-03-12T00:07:55.004Z,150336.22
2019-03-12T00:10:23.505Z,150347.95
2019-03-12T00:12:51.990Z,150342.72
2019-03-12T00:15:20.495Z,150334.94
2019-03-12T00:17:48.982Z,150345.36
2019-03-12T00:20:17.551Z,150338.81
2019-03-12T00:22:46.033Z,150327.09
2019-03-12T00:25:15.627Z,150330.98
2019-03-12T00:27:44.106Z,150346.66
2019-03-12T00:30:12.862Z,150347.95
2019-03-12T00:32:41.344Z,150329.69
2019-03-12T00:35:10.125Z,150329.69
2019-03-12T00:37:38.617Z,150334.94
2019-03-12T00:40:08.849Z,150329.69
2019-03-12T00:42:37.366Z,150342.72
2019-03-12T00:45:08.703Z,150333.62
2019-03-12T00:47:37.183Z,150324.50
2019-03-12T00:50:08.101Z,150347.95
2019-03-12T00:52:36.588Z,150337.53
2019-03-12T00:55:06.702Z,150330.98
2019-03-12T00:57:35.218Z,150329.69
2019-03-12T01:00:06.274Z,150350.55
2019-03-12T01:02:34.855Z,150345.36
2019-03-12T01:05:03.416Z,150359.69
2019-03-12T01:07:31.919Z,150353.14
2019-03-12T01:10:00.403Z,150368.81
2019-03-12T01:12:28.926Z,150367.52
2019-03-12T01:14:57.406Z,150383.14
2019-03-12T01:17:25.904Z,150383.14
2019-03-12T01:19:54.420Z,150379.25
2019-03-12T01:22:22.942Z,150392.28
2019-03-12T01:24:51.413Z,150397.52
2019-03-12T01:27:19.918Z,150400.11
2019-03-12T01:29:48.402Z,150400.11
2019-03-12T01:32:16.887Z,150398.81
2019-03-12T01:34:45.361Z,150405.36
2019-03-12T01:37:13.858Z,150385.78
2019-03-12T01:39:42.337Z,150394.88
2019-03-12T01:42:10.855Z,150400.11
2019-03-12T01:44:39.404Z,150401.41
2019-03-12T01:47:08.003Z,150390.98
2019-03-12T01:49:36.472Z,150390.98
2019-03-12T01:52:05.021Z,150398.81
2019-03-12T01:54:33.489Z,150417.09
2019-03-12T01:57:02.003Z,150402.70
2019-03-12T01:59:30.483Z,150402.70
2019-03-12T02:01:59.015Z,150422.28
2019-03-12T02:04:27.499Z,150428.81
2019-03-12T02:06:57.499Z,150424.88
2019-03-12T02:09:26.341Z,150435.31
2019-03-12T02:11:54.860Z,150436.66
2019-03-12T02:14:25.304Z,150436.66
2019-03-12T02:16:53.873Z,150441.84
2019-03-12T02:19:22.406Z,150450.98
2019-03-12T02:21:50.986Z,150449.69
2019-03-12T02:24:19.508Z,150443.16
2019-03-12T02:26:48.070Z,150441.84
2019-03-12T02:29:16.517Z,150447.09
2019-03-12T02:31:45.069Z,150454.88
2019-03-12T02:34:13.552Z,150456.19
2019-03-12T02:36:42.095Z,150439.25
2019-03-12T02:39:11.449Z,150457.53
2019-03-12T02:41:40.008Z,150460.13
2019-03-12T02:44:08.607Z,150470.56
2019-03-12T02:46:37.137Z,150465.31
2019-03-12T02:49:09.188Z,150462.72
2019-03-12T02:51:35.792Z,150469.25
2019-03-12T02:54:05.808Z,150457.53
2019-03-12T02:56:34.331Z,150479.69
2019-03-12T02:59:02.821Z,150481.00
2019-03-12T03:01:31.338Z,150458.83
2019-03-12T03:03:59.868Z,150477.05
2019-03-12T03:06:29.971Z,150491.44
2019-03-12T03:08:58.495Z,150470.56
2019-03-12T03:11:27.014Z,150470.56
2019-03-12T03:13:55.503Z,150475.75
2019-03-12T03:16:24.576Z,150484.89
2019-03-12T03:18:53.371Z,150482.30
2019-03-12T03:21:21.851Z,150491.44
2019-03-12T03:23:50.350Z,150487.53
2019-03-12T03:26:18.942Z,150490.14
2019-03-12T03:28:47.403Z,150494.03
2019-03-12T03:31:15.896Z,150496.62
2019-03-12T03:33:44.421Z,150507.06
2019-03-12T03:36:12.938Z,150500.56
2019-03-12T03:38:41.450Z,150499.27
2019-03-12T03:41:09.962Z,150496.62
2019-03-12T03:43:38.476Z,150497.97
2019-03-12T03:46:06.998Z,150505.77
2019-03-12T03:48:35.488Z,150507.06
2019-03-12T03:51:04.038Z,150508.41
2019-03-12T03:53:32.545Z,150508.41
2019-03-12T03:56:01.021Z,150516.20
2019-03-12T03:58:29.502Z,150530.58
2019-03-12T04:00:57.982Z,150530.58
2019-03-12T04:03:26.517Z,150533.19
2019-03-12T04:05:55.050Z,150526.64
2019-03-12T04:08:23.564Z,150509.70
2019-03-12T04:10:52.116Z,150520.14
2019-03-12T04:13:20.592Z,150538.37
2019-03-12T04:15:49.246Z,150526.64
2019-03-12T04:18:17.759Z,150538.37
2019-03-12T04:20:46.299Z,150539.72
2019-03-12T04:23:16.244Z,150541.02
2019-03-12T04:25:44.948Z,150535.78
2019-03-12T04:28:13.459Z,150538.37
2019-03-12T04:30:41.919Z,150552.75
2019-03-12T04:33:33.090Z,150551.45
2019-03-12T04:36:01.604Z,150550.16
2019-03-12T04:38:30.094Z,150561.91
2019-03-12T04:40:58.663Z,150552.75
2019-03-12T04:43:27.158Z,150541.02
2019-03-12T04:45:55.643Z,150552.75
2019-03-12T04:48:24.178Z,150542.31
2019-03-12T04:50:52.600Z,150546.22
2019-03-12T04:53:21.101Z,150525.34
2019-03-12T04:55:49.721Z,150535.78
2019-03-12T04:58:18.238Z,150533.19
2019-03-12T05:00:46.773Z,150531.87
2019-03-12T05:03:15.250Z,150517.50
2019-03-12T05:05:43.805Z,150526.64
2019-03-12T05:08:12.272Z,150538.37
2019-03-12T05:10:40.795Z,150520.14
2019-03-12T05:13:09.250Z,150525.34
2019-03-12T05:15:37.760Z,150524.03
2019-03-12T05:18:06.206Z,150514.91
2019-03-12T05:20:34.687Z,150509.70
2019-03-12T05:23:03.164Z,150512.31
2019-03-12T05:25:31.700Z,150504.47
2019-03-12T05:28:00.198Z,150512.31
2019-03-12T05:30:28.709Z,150488.83
2019-03-12T05:32:57.266Z,150500.56
2019-03-12T05:35:25.811Z,150504.47
2019-03-12T05:37:54.256Z,150514.91
2019-03-12T05:40:22.736Z,150512.31
2019-03-12T05:42:51.215Z,150521.44
2019-03-12T05:45:19.700Z,150508.41
2019-03-12T05:47:48.279Z,150509.70
2019-03-12T05:50:18.135Z,150508.41
2019-03-12T05:52:48.998Z,150507.06
2019-03-12T05:55:17.080Z,150511.00
2019-03-12T05:57:45.560Z,150501.88
2019-03-12T06:00:19.844Z,150512.31
2019-03-12T06:02:48.380Z,150499.27
2019-03-12T06:05:16.999Z,150517.50
2019-03-12T06:07:45.489Z,150520.14
2019-03-12T06:10:15.613Z,150534.48
2019-03-12T06:12:44.356Z,150534.48
2019-03-12T06:15:14.486Z,150529.28
2019-03-12T06:17:43.008Z,150554.06
2019-03-12T06:20:13.013Z,150543.62
2019-03-12T06:22:41.560Z,150548.81
2019-03-12T06:25:10.261Z,150555.36
2019-03-12T06:27:38.794Z,150554.06
2019-03-12T06:30:13.105Z,150551.45
2019-03-12T06:32:48.987Z,150555.36
2019-03-12T06:35:24.901Z,150554.06
2019-03-12T06:37:55.065Z,150574.94
2019-03-12T06:40:27.916Z,150561.91
2019-03-12T06:43:14.319Z,150598.41
2019-03-12T06:45:53.784Z,150611.50
2019-03-12T06:48:23.978Z,150629.73
2019-03-12T06:51:00.139Z,150653.27
2019-03-12T06:53:46.692Z,150653.27
2019-03-12T06:56:19.572Z,150655.86
2019-03-12T06:58:58.904Z,150667.61
2019-03-12T07:01:29.090Z,150657.16
2019-03-12T07:04:08.138Z,150640.19
2019-03-12T07:06:54.494Z,150644.13
2019-03-12T07:09:41.081Z,150648.02
2019-03-12T07:12:20.219Z,150648.02
2019-03-12T07:14:59.110Z,150663.72
2019-03-12T07:17:31.930Z,150665.00
2019-03-12T07:20:17.968Z,150663.72
2019-03-12T07:22:48.096Z,150663.72
2019-03-12T07:25:20.923Z,150689.80
2019-03-12T07:27:51.096Z,150711.98
2019-03-12T07:30:21.377Z,150701.53
2019-03-12T07:32:56.282Z,150718.53
2019-03-12T07:35:26.001Z,150731.56
2019-03-12T07:37:59.253Z,150744.66
2019-03-12T07:40:45.213Z,150765.56
2019-03-12T07:43:15.331Z,150807.34
2019-03-12T07:45:45.510Z,150802.09
2019-03-12T07:48:21.857Z,150843.89
2019-03-12T07:51:00.874Z,150877.84
2019-03-12T07:53:34.116Z,150890.94
2019-03-12T07:56:04.266Z,150883.09
2019-03-12T07:58:46.546Z,150872.64
2019-03-12T08:01:16.657Z,150880.48
2019-03-12T08:03:46.796Z,150877.84
2019-03-12T08:06:29.189Z,150859.59
2019-03-12T08:08:59.336Z,150883.09
2019-03-12T08:11:29.453Z,150840.00
2019-03-12T08:14:05.330Z,150885.69
2019-03-12T08:16:35.435Z,150867.39
2019-03-12T08:19:05.569Z,150881.80
2019-03-12T08:21:44.734Z,150914.44
2019-03-12T08:24:31.586Z,150896.14
2019-03-12T08:27:14.107Z,150886.98
2019-03-12T08:29:44.266Z,150906.59
2019-03-12T08:32:17.374Z,150919.69
2019-03-12T08:35:03.493Z,150935.34
2019-03-12T08:37:51.838Z,150981.06
2019-03-12T08:40:37.093Z,150995.47
2019-03-12T08:43:07.239Z,151018.98
2019-03-12T08:45:37.382Z,151037.30
2019-03-12T08:48:16.688Z,151045.16
2019-03-12T08:50:46.805Z,151052.95
2019-03-12T08:53:19.877Z,151054.31
2019-03-12T08:56:06.216Z,151097.48
2019-03-12T08:58:36.348Z,151100.09
2019-03-12T09:01:23.049Z,151097.48
2019-03-12T09:03:58.979Z,151113.16
2019-03-12T09:06:45.271Z,151128.86
2019-03-12T09:09:18.160Z,151145.83
2019-03-12T09:11:50.977Z,151196.83
2019-03-12T09:14:21.140Z,151216.45
2019-03-12T09:17:02.957Z,151237.37
2019-03-12T09:19:33.107Z,151224.31
2019-03-12T09:22:06.354Z,151280.59
2019-03-12T09:24:36.507Z,151272.73
2019-03-12T09:27:06.767Z,151288.41
2019-03-12T09:29:36.892Z,151416.67
2019-03-12T09:32:07.010Z,151525.30
2019-03-12T09:34:39.877Z,151593.41
2019-03-12T09:37:10.000Z,151635.31
2019-03-12T09:39:42.846Z,151634.00
2019-03-12T09:42:27.909Z,151728.37
2019-03-12T09:44:58.039Z,151827.98
2019-03-12T09:47:44.327Z,151835.81
2019-03-12T09:50:26.535Z,151896.12
2019-03-12T09:53:02.088Z,151877.75
2019-03-12T09:55:48.549Z,151913.17
2019-03-12T09:58:30.512Z,151854.17
2019-03-12T10:01:00.666Z,151898.72
2019-03-12T10:03:42.532Z,151945.94
2019-03-12T10:06:15.379Z,152066.61
2019-03-12T10:08:48.576Z,152113.81
2019-03-12T10:11:34.088Z,152266.08
2019-03-12T10:14:20.623Z,152347.47
2019-03-12T10:16:53.438Z,152267.39
2019-03-12T10:19:39.773Z,152293.66
2019-03-12T10:22:16.050Z,152242.47
2019-03-12T10:24:52.383Z,152273.97
2019-03-12T10:27:22.520Z,152197.81
2019-03-12T10:29:52.746Z,152515.56
2019-03-12T10:32:25.591Z,152485.34
2019-03-12T10:34:58.414Z,152618.09
2019-03-12T10:37:31.233Z,152442.00
2019-03-12T10:40:14.868Z,152436.78
2019-03-12T10:42:48.041Z,152336.97
2019-03-12T10:45:23.709Z,152220.17
2019-03-12T10:47:53.830Z,152245.08
2019-03-12T10:50:22.671Z,152357.97
2019-03-12T10:52:51.142Z,152347.47
2019-03-12T10:55:19.647Z,152409.19
2019-03-12T10:57:48.166Z,152308.08
2019-03-12T11:00:18.491Z,152310.69
2019-03-12T11:02:47.207Z,152259.50
2019-03-12T11:05:15.942Z,152385.56
2019-03-12T11:07:44.441Z,152405.22
2019-03-12T11:10:17.853Z,152371.09
2019-03-12T11:12:46.297Z,152229.31
2019-03-12T11:15:16.007Z,152216.20
2019-03-12T11:17:49.920Z,152182.05
2019-03-12T11:20:17.116Z,152212.28
2019-03-12T11:22:45.628Z,152147.95
2019-03-12T11:25:25.912Z,152163.67
2019-03-12T11:27:44.330Z,152123.00
2019-03-12T11:30:15.779Z,152119.08
2019-03-12T11:32:44.367Z,152116.47
2019-03-12T11:35:13.052Z,152107.28
2019-03-12T11:37:41.740Z,152162.36
2019-03-12T11:40:21.962Z,152091.52
2019-03-12T11:42:50.555Z,152111.19
2019-03-12T11:45:20.661Z,152037.75
2019-03-12T11:47:49.445Z,152048.23
2019-03-12T11:50:21.005Z,152071.83
2019-03-12T11:52:55.479Z,152050.84
2019-03-12T11:55:19.926Z,152095.47
2019-03-12T11:57:48.723Z,152119.08
2019-03-12T12:00:24.419Z,152119.08
2019-03-12T12:02:59.795Z,152115.11
2019-03-12T12:05:23.321Z,152117.77
2019-03-12T12:07:51.862Z,152063.94
2019-03-12T12:10:20.447Z,152103.31
2019-03-12T12:12:48.998Z,152124.30
2019-03-12T12:15:17.479Z,152134.80
2019-03-12T12:17:49.087Z,152137.45
2019-03-12T12:20:28.749Z,152140.06
2019-03-12T12:22:47.304Z,152150.56
2019-03-12T12:25:19.852Z,152142.67
2019-03-12T12:27:49.857Z,152125.61
2019-03-12T12:30:22.528Z,152120.38
2019-03-12T12:32:51.082Z,152137.45
2019-03-12T12:35:19.617Z,152113.81
2019-03-12T12:37:48.119Z,152147.95
2019-03-12T12:40:18.045Z,152147.95
2019-03-12T12:42:46.554Z,152151.87
2019-03-12T12:45:17.456Z,152133.48
2019-03-12T12:47:45.933Z,152123.00
2019-03-12T12:50:15.043Z,152111.19
2019-03-12T12:52:44.535Z,152091.52
2019-03-12T12:55:14.712Z,152090.20
2019-03-12T12:57:43.279Z,152102.00
2019-03-12T13:00:20.566Z,152066.61
2019-03-12T13:02:49.322Z,152079.72
2019-03-12T13:05:18.394Z,152095.47
2019-03-12T13:07:46.900Z,152094.13
2019-03-12T13:10:21.066Z,152071.83
2019-03-12T13:12:49.557Z,152087.59
2019-03-12T13:15:18.106Z,152071.83
2019-03-12T13:17:46.662Z,152077.09
2019-03-12T13:20:15.768Z,152081.02
2019-03-12T13:22:44.267Z,152113.81
2019-03-12T13:25:14.951Z,152132.19
2019-03-12T13:27:43.612Z,152123.00
2019-03-12T13:30:19.976Z,152103.31
2019-03-12T13:32:48.485Z,152096.78
2019-03-12T13:35:18.316Z,152116.47
2019-03-12T13:37:47.633Z,152090.20
2019-03-12T13:40:18.594Z,152111.19
2019-03-12T13:42:47.145Z,152108.58
2019-03-12T13:45:17.975Z,152090.20
2019-03-12T13:47:46.562Z,152083.63
2019-03-12T13:50:15.348Z,152103.31
2019-03-12T13:52:43.899Z,152095.47
2019-03-12T13:55:16.892Z,152092.81
2019-03-12T13:57:45.607Z,152094.13
2019-03-12T14:00:16.561Z,152095.47
2019-03-12T14:02:45.556Z,152121.69
2019-03-12T14:05:14.395Z,152087.59
2019-03-12T14:07:43.009Z,152109.89
2019-03-12T14:10:14.706Z,152090.20
2019-03-12T14:12:43.321Z,152066.61
2019-03-12T14:15:15.177Z,152073.13
2019-03-12T14:17:43.698Z,152087.59
2019-03-12T14:20:50.164Z,152077.09
2019-03-12T14:23:28.344Z,152083.63
2019-03-12T14:25:57.074Z,152092.81
2019-03-12T14:28:25.710Z,152108.58
2019-03-12T14:30:54.190Z,152082.33
2019-03-12T14:33:22.829Z,152071.83
2019-03-12T14:35:52.375Z,152062.64
2019-03-12T14:38:21.108Z,152056.12
2019-03-12T14:40:49.808Z,152039.05
2019-03-12T14:43:18.421Z,152044.31
2019-03-12T14:45:51.551Z,152039.05
2019-03-12T14:48:39.330Z,152040.34
2019-03-12T14:51:39.631Z,152015.45
2019-03-12T14:54:11.157Z,152003.66
2019-03-12T14:56:39.805Z,152014.16
2019-03-12T14:59:08.374Z,151982.69
2019-03-12T15:01:36.858Z,151986.59
2019-03-12T15:04:05.523Z,151994.47
2019-03-12T15:06:34.491Z,151989.20
2019-03-12T15:09:04.864Z,151983.98
2019-03-12T15:11:33.366Z,151983.98
2019-03-12T15:14:01.879Z,151977.41
2019-03-12T15:16:30.387Z,151974.80
2019-03-12T15:18:58.887Z,151960.34
2019-03-12T15:21:27.357Z,151970.84
2019-03-12T15:23:55.850Z,151978.72
2019-03-12T15:26:24.385Z,151977.41
2019-03-12T15:28:52.997Z,151973.50
2019-03-12T15:31:21.483Z,151948.56
2019-03-12T15:33:49.983Z,151957.73
2019-03-12T15:36:18.455Z,151944.64
2019-03-12T15:38:47.039Z,151935.45
2019-03-12T15:41:15.513Z,151961.70
2019-03-12T15:43:44.111Z,151953.81
2019-03-12T15:46:12.638Z,151932.84
2019-03-12T15:48:41.142Z,151922.36
2019-03-12T15:51:09.623Z,151927.58
2019-03-12T15:53:38.128Z,151919.75
2019-03-12T15:56:06.602Z,151914.48
2019-03-12T15:58:35.096Z,151880.41
2019-03-12T16:01:03.637Z,151885.62
2019-03-12T16:03:32.139Z,151877.75
2019-03-12T16:06:00.683Z,151880.41
2019-03-12T16:08:29.180Z,151877.75
2019-03-12T16:10:58.613Z,151871.22
2019-03-12T16:13:27.322Z,151855.47
2019-03-12T16:15:55.834Z,151868.63
2019-03-12T16:18:24.359Z,151855.47
2019-03-12T16:20:52.772Z,151855.47
2019-03-12T16:23:21.338Z,151837.16
2019-03-12T16:25:49.824Z,151830.59
2019-03-12T16:28:18.322Z,151839.78
2019-03-12T16:30:46.799Z,151814.84
2019-03-12T16:33:15.307Z,151801.75
2019-03-12T16:35:43.764Z,151784.69
2019-03-12T16:38:12.279Z,151775.56
2019-03-12T16:40:40.755Z,151770.30
2019-03-12T16:43:09.207Z,151762.42
2019-03-12T16:45:37.691Z,151758.52
2019-03-12T16:48:06.180Z,151738.86
2019-03-12T16:50:34.684Z,151737.55
2019-03-12T16:53:03.169Z,151728.37
2019-03-12T16:55:31.856Z,151724.47
2019-03-12T16:58:00.394Z,151707.41
2019-03-12T17:00:29.039Z,151696.88
2019-03-12T17:02:57.531Z,151689.02
2019-03-12T17:05:26.605Z,151678.53
2019-03-12T17:07:55.239Z,151678.53
2019-03-12T17:10:23.779Z,151679.83
2019-03-12T17:12:52.305Z,151678.53
2019-03-12T17:15:31.179Z,151665.44
2019-03-12T17:17:59.636Z,151658.88
2019-03-12T17:20:28.184Z,151654.97
2019-03-12T17:22:56.700Z,151647.09
2019-03-12T17:25:25.200Z,151628.75
2019-03-12T17:27:53.656Z,151632.70
2019-03-12T17:30:23.368Z,151624.84
2019-03-12T17:32:52.047Z,151618.27
2019-03-12T17:35:32.622Z,151615.66
2019-03-12T17:38:01.106Z,151620.94
2019-03-12T17:40:29.680Z,151607.80
2019-03-12T17:42:58.264Z,151610.45
2019-03-12T17:45:26.772Z,151615.66
2019-03-12T17:47:55.275Z,151607.80
2019-03-12T17:50:23.821Z,151597.31
2019-03-12T17:52:53.298Z,151590.80
2019-03-12T17:55:21.772Z,151594.72
2019-03-12T17:57:50.885Z,151589.50
2019-03-12T18:00:28.118Z,151584.23
2019-03-12T18:02:55.668Z,151582.94
2019-03-12T18:05:24.171Z,151567.19
2019-03-12T18:07:52.639Z,151565.89
2019-03-12T18:10:21.149Z,151552.81
2019-03-12T18:12:49.624Z,151548.91
2019-03-12T18:15:21.625Z,151550.20
2019-03-12T18:17:50.077Z,151542.33
2019-03-12T18:20:22.697Z,151534.47
2019-03-12T18:22:51.236Z,151526.59
2019-03-12T18:25:30.499Z,151529.25
2019-03-12T18:27:58.971Z,151529.25
2019-03-12T18:30:27.554Z,151526.59
2019-03-12T18:32:56.047Z,151517.48
2019-03-12T18:35:24.604Z,151513.52
2019-03-12T18:37:53.078Z,151510.91
2019-03-12T18:40:26.223Z,151508.31
2019-03-12T18:42:54.894Z,151508.31
2019-03-12T18:45:31.977Z,151503.05
2019-03-12T18:48:00.457Z,151499.14
2019-03-12T18:50:28.948Z,151497.83
2019-03-12T18:52:57.423Z,151499.14
2019-03-12T18:55:37.999Z,151495.19
2019-03-12T18:58:06.887Z,151500.44
2019-03-12T19:00:36.195Z,151500.44
2019-03-12T19:03:04.921Z,151497.83
2019-03-12T19:05:33.412Z,151489.97
2019-03-12T19:08:01.936Z,151496.53
2019-03-12T19:10:30.522Z,151497.83
2019-03-12T19:12:58.982Z,151500.44
2019-03-12T19:15:27.523Z,151497.83
2019-03-12T19:17:55.983Z,151500.44
2019-03-12T19:20:24.449Z,151497.83
2019-03-12T19:22:52.922Z,151501.75
2019-03-12T19:25:29.377Z,151496.53
2019-03-12T19:28:00.280Z,151500.44
2019-03-12T19:30:28.094Z,151495.19
2019-03-12T19:33:01.501Z,151492.58
2019-03-12T19:35:31.522Z,151492.58
2019-03-12T19:38:01.227Z,151492.58
2019-03-12T19:40:38.505Z,151491.27
2019-03-12T19:43:06.998Z,151489.97
2019-03-12T19:45:35.531Z,151487.36
2019-03-12T19:48:04.052Z,151487.36
2019-03-12T19:50:32.647Z,151482.09
2019-03-12T19:53:01.218Z,151482.09
2019-03-12T19:55:44.660Z,151471.63
2019-03-12T19:58:13.353Z,151471.63
2019-03-12T20:00:41.987Z,151469.03
2019-03-12T20:03:14.756Z,151463.77
2019-03-12T20:05:40.738Z,151453.28
2019-03-12T20:08:09.209Z,151446.78
2019-03-12T20:11:03.477Z,151442.81
2019-03-12T20:13:46.363Z,151440.22
2019-03-12T20:16:40.158Z,151432.34
2019-03-12T20:19:45.032Z,151423.19
2019-03-12T20:22:25.408Z,151421.88
2019-03-12T20:25:30.428Z,151427.14
2019-03-12T20:28:33.930Z,151412.72
2019-03-12T20:31:08.552Z,151407.50
2019-03-12T20:34:02.965Z,151400.94
2019-03-12T20:36:53.891Z,151403.59
2019-03-12T20:39:48.202Z,151398.34
2019-03-12T20:42:43.998Z,151395.73
2019-03-12T20:45:27.536Z,151394.44
2019-03-12T20:48:28.136Z,151386.56
2019-03-12T20:51:26.038Z,151383.97
2019-03-12T20:54:14.350Z,151374.80
2019-03-12T20:57:01.305Z,151366.94
2019-03-12T21:00:08.785Z,151373.48
2019-03-12T21:03:03.343Z,151364.33
2019-03-12T21:05:37.752Z,151359.06
2019-03-12T21:08:42.709Z,151357.77
2019-03-12T21:11:23.493Z,151356.47
2019-03-12T21:14:15.583Z,151357.77
2019-03-12T21:16:49.683Z,151355.16
2019-03-12T21:19:54.385Z,151349.91
2019-03-12T21:22:46.874Z,151349.91
2019-03-12T21:25:21.430Z,151348.59
2019-03-12T21:27:55.609Z,151348.59
2019-03-12T21:30:26.198Z,151349.91
2019-03-12T21:32:54.749Z,151347.30
2019-03-12T21:35:23.260Z,151351.20
2019-03-12T21:37:51.885Z,151352.56
2019-03-12T21:40:20.365Z,151351.20
2019-03-12T21:42:48.950Z,151353.86
2019-03-12T21:45:17.486Z,151352.56
2019-03-12T21:47:45.994Z,151351.20
2019-03-12T21:50:14.576Z,151353.86
2019-03-12T21:52:43.113Z,151360.38
2019-03-12T21:55:13.895Z,151356.47
2019-03-12T21:57:42.402Z,151361.67
2019-03-12T22:00:19.358Z,151363.02
2019-03-12T22:02:47.883Z,151364.33
2019-03-12T22:05:16.326Z,151368.23
2019-03-12T22:07:44.874Z,151369.53
2019-03-12T22:10:13.529Z,151369.53
2019-03-12T22:12:42.137Z,151368.23
2019-03-12T22:15:12.881Z,151372.14
2019-03-12T22:17:41.543Z,151377.41
2019-03-12T22:20:12.302Z,151380.00
2019-03-12T22:22:42.574Z,151374.80
2019-03-12T22:25:13.841Z,151382.61
2019-03-12T22:27:42.545Z,151382.61
2019-03-12T22:30:23.226Z,151387.86
2019-03-12T22:32:51.708Z,151385.27
2019-03-12T22:35:20.187Z,151387.86
2019-03-12T22:37:48.756Z,151390.47
2019-03-12T22:40:17.281Z,151398.34
2019-03-12T22:42:45.800Z,151400.94
2019-03-12T22:45:14.556Z,151403.59
2019-03-12T22:47:43.024Z,151411.41
2019-03-12T22:50:17.615Z,151402.25
2019-03-12T22:52:46.099Z,151393.08
2019-03-12T22:55:15.047Z,151406.20
2019-03-12T22:57:43.487Z,151408.81
2019-03-12T23:00:14.117Z,151419.28
2019-03-12T23:02:42.802Z,151416.67
2019-03-12T23:05:12.001Z,151416.67
2019-03-12T23:07:40.486Z,151415.36
2019-03-12T23:10:12.953Z,151420.58
2019-03-12T23:12:41.436Z,151427.14
2019-03-12T23:15:19.782Z,151466.42
2019-03-12T23:17:48.260Z,151487.36
2019-03-12T23:20:19.594Z,151505.66
2019-03-12T23:22:48.150Z,151520.08
2019-03-12T23:25:16.658Z,151538.42
2019-03-12T23:27:45.126Z,151531.86
2019-03-12T23:30:18.242Z,151534.47
2019-03-12T23:32:46.715Z,151542.33
2019-03-12T23:35:15.551Z,151537.08
2019-03-12T23:37:44.088Z,151542.33
2019-03-12T23:40:17.787Z,151542.33
2019-03-12T23:42:46.363Z,151547.55
2019-03-12T23:45:16.496Z,151548.91
2019-03-12T23:47:45.804Z,151547.55
2019-03-12T23:50:16.612Z,151558.02
2019-03-12T23:52:45.731Z,151573.75
2019-03-12T23:55:19.217Z,151582.94
2019-03-12T23:57:47.865Z,151584.23
