createdAt,value
2019-01-21T00:00:01.000Z,85.4
2019-01-21T00:01:13.000Z,85.6
2019-01-21T00:02:26.000Z,85.6
2019-01-21T00:03:38.000Z,85.4
2019-01-21T00:04:50.000Z,85.2
2019-01-21T00:06:03.000Z,85.2
2019-01-21T00:07:15.000Z,85.2
2019-01-21T00:08:27.000Z,85.4
2019-01-21T00:09:40.000Z,85.4
2019-01-21T00:10:52.000Z,85.8
2019-01-21T00:12:04.000Z,86
2019-01-21T00:13:17.000Z,86.3
2019-01-21T00:14:29.000Z,86.3
2019-01-21T00:15:42.000Z,86.5
2019-01-21T00:16:54.000Z,86.6
2019-01-21T00:18:06.000Z,86.5
2019-01-21T00:19:19.000Z,86.3
2019-01-21T00:20:31.000Z,85.8
2019-01-21T00:21:43.000Z,85.9
2019-01-21T00:22:56.000Z,85.8
2019-01-21T00:24:08.000Z,85.9
2019-01-21T00:26:33.000Z,86
2019-01-21T00:27:45.000Z,85.9
2019-01-21T00:28:57.000Z,86.1
2019-01-21T00:30:10.000Z,86.1
2019-01-21T00:31:22.000Z,86.3
2019-01-21T00:32:34.000Z,86.1
2019-01-21T00:33:47.000Z,86.3
2019-01-21T00:34:59.000Z,86.5
2019-01-21T00:36:12.000Z,86.5
2019-01-21T00:37:24.000Z,86.5
2019-01-21T00:38:36.000Z,86.7
2019-01-21T00:39:49.000Z,86.8
2019-01-21T00:41:01.000Z,86.6
2019-01-21T00:42:13.000Z,86.3
2019-01-21T00:43:26.000Z,86.1
2019-01-21T00:44:38.000Z,85.9
2019-01-21T00:45:50.000Z,86
2019-01-21T00:47:03.000Z,86
2019-01-21T00:48:15.000Z,86.1
2019-01-21T00:49:27.000Z,86.3
2019-01-21T00:50:40.000Z,86.5
2019-01-21T00:51:52.000Z,86.3
2019-01-21T00:53:04.000Z,86.3
2019-01-21T00:54:17.000Z,86.1
2019-01-21T00:55:29.000Z,86.3
2019-01-21T00:56:42.000Z,86.2
2019-01-21T00:57:54.000Z,86.2
2019-01-21T00:59:06.000Z,86.3
2019-01-21T01:00:19.000Z,86
2019-01-21T01:01:31.000Z,85.7
2019-01-21T01:02:43.000Z,85.4
2019-01-21T01:03:56.000Z,84.9
2019-01-21T01:06:20.000Z,85
2019-01-21T01:09:57.000Z,85.2
2019-01-21T01:11:10.000Z,85.6
2019-01-21T01:12:22.000Z,85.8
2019-01-21T01:13:35.000Z,85.7
2019-01-21T01:14:47.000Z,85.3
2019-01-21T01:15:59.000Z,85
2019-01-21T01:17:12.000Z,85
2019-01-21T01:18:24.000Z,85.2
2019-01-21T01:19:36.000Z,84.7
2019-01-21T01:20:49.000Z,84.6
2019-01-21T01:22:01.000Z,84.6
2019-01-21T01:23:13.000Z,84.4
2019-01-21T01:24:26.000Z,84.3
2019-01-21T01:25:38.000Z,84.2
2019-01-21T01:28:03.000Z,85
2019-01-21T01:29:15.000Z,85.2
2019-01-21T01:30:27.000Z,85.5
2019-01-21T01:31:40.000Z,85.6
2019-01-21T01:32:52.000Z,85
2019-01-21T01:34:05.000Z,85.4
2019-01-21T01:35:17.000Z,85.7
2019-01-21T01:36:29.000Z,85.2
2019-01-21T01:37:42.000Z,84.7
2019-01-21T01:38:54.000Z,84.5
2019-01-21T01:40:06.000Z,84.8
2019-01-21T01:41:19.000Z,85.2
2019-01-21T01:43:43.000Z,85.2
2019-01-21T01:44:56.000Z,85
2019-01-21T01:46:08.000Z,85
2019-01-21T01:48:33.000Z,84.7
2019-01-21T01:49:45.000Z,84.8
2019-01-21T01:50:57.000Z,85.3
2019-01-21T01:52:10.000Z,85.6
2019-01-21T01:54:35.000Z,85.5
2019-01-21T01:55:47.000Z,85.4
2019-01-21T01:56:59.000Z,85.5
2019-01-21T01:58:12.000Z,85.5
2019-01-21T01:59:24.000Z,85.8
2019-01-21T02:01:49.000Z,86.2
2019-01-21T02:03:01.000Z,86.2
2019-01-21T02:04:13.000Z,86.2
2019-01-21T02:05:26.000Z,86.3
2019-01-21T02:06:38.000Z,85.9
2019-01-21T02:07:50.000Z,85.8
2019-01-21T02:09:03.000Z,86
2019-01-21T02:10:15.000Z,86.3
2019-01-21T02:11:27.000Z,86.1
2019-01-21T02:12:40.000Z,85.7
2019-01-21T02:13:52.000Z,85.7
2019-01-21T02:15:05.000Z,86
2019-01-21T02:16:17.000Z,86
2019-01-21T02:17:29.000Z,86.3
2019-01-21T02:18:42.000Z,86.4
2019-01-21T02:19:54.000Z,86.3
2019-01-21T02:22:19.000Z,85.9
2019-01-21T02:23:31.000Z,85.5
2019-01-21T02:24:43.000Z,85.4
2019-01-21T02:25:56.000Z,85.2
2019-01-21T02:27:08.000Z,85.4
2019-01-21T02:30:45.000Z,85.9
2019-01-21T02:31:58.000Z,86
2019-01-21T02:33:10.000Z,86
2019-01-21T02:34:22.000Z,85.7
2019-01-21T02:35:35.000Z,85.7
2019-01-21T02:36:47.000Z,85.6
2019-01-21T02:37:59.000Z,85.7
2019-01-21T02:39:12.000Z,85.9
2019-01-21T02:40:24.000Z,86.5
2019-01-21T02:41:36.000Z,85.5
2019-01-21T02:42:49.000Z,85.4
2019-01-21T02:44:01.000Z,85.3
2019-01-21T02:46:26.000Z,85.2
2019-01-21T02:47:38.000Z,85.2
2019-01-21T02:50:03.000Z,85.1
2019-01-21T02:51:15.000Z,85.1
2019-01-21T02:52:28.000Z,84.9
2019-01-21T02:53:40.000Z,85.2
2019-01-21T02:54:52.000Z,85.4
2019-01-21T02:56:05.000Z,85.7
2019-01-21T02:57:17.000Z,85.8
2019-01-21T02:58:29.000Z,86
2019-01-21T02:59:42.000Z,85.7
2019-01-21T03:00:54.000Z,85.8
2019-01-21T03:02:06.000Z,85.9
2019-01-21T03:03:19.000Z,86.1
2019-01-21T03:05:43.000Z,85.7
2019-01-21T03:06:56.000Z,85.7
2019-01-21T03:08:08.000Z,85.9
2019-01-21T03:09:21.000Z,85.5
2019-01-21T03:10:33.000Z,85.7
2019-01-21T03:11:45.000Z,85.4
2019-01-21T03:12:58.000Z,85.7
2019-01-21T03:14:10.000Z,85.7
2019-01-21T03:15:22.000Z,85.7
2019-01-21T03:16:35.000Z,85.9
2019-01-21T03:17:47.000Z,86.1
2019-01-21T03:18:59.000Z,86.1
2019-01-21T03:20:12.000Z,86
2019-01-21T03:21:24.000Z,86.1
2019-01-21T03:23:49.000Z,86.1
2019-01-21T03:25:01.000Z,86
2019-01-21T03:26:13.000Z,85.8
2019-01-21T03:27:26.000Z,85.7
2019-01-21T03:28:38.000Z,86
2019-01-21T03:29:51.000Z,86
2019-01-21T03:31:03.000Z,86
2019-01-21T03:32:15.000Z,85.8
2019-01-21T03:33:28.000Z,85.8
2019-01-21T03:34:40.000Z,85.8
2019-01-21T03:35:52.000Z,86.2
2019-01-21T03:37:05.000Z,85.7
2019-01-21T03:38:17.000Z,85.6
2019-01-21T03:39:29.000Z,85.4
2019-01-21T03:40:42.000Z,85.3
2019-01-21T03:41:54.000Z,85.1
2019-01-21T03:44:19.000Z,84.8
2019-01-21T03:46:44.000Z,84.8
2019-01-21T03:47:56.000Z,84.7
2019-01-21T03:49:08.000Z,84.6
2019-01-21T03:50:21.000Z,84.7
2019-01-21T03:51:33.000Z,84.8
2019-01-21T03:52:45.000Z,84.9
2019-01-21T03:53:58.000Z,85.3
2019-01-21T03:55:10.000Z,85.8
2019-01-21T03:56:22.000Z,86
2019-01-21T03:58:47.000Z,85.4
2019-01-21T03:59:59.000Z,85.3
2019-01-21T04:01:12.000Z,85.2
2019-01-21T04:02:24.000Z,85.4
2019-01-21T04:03:36.000Z,85.5
2019-01-21T04:04:49.000Z,85.4
2019-01-21T04:06:01.000Z,84.7
2019-01-21T04:07:14.000Z,84.3
2019-01-21T04:08:26.000Z,84.4
2019-01-21T04:09:38.000Z,84.3
2019-01-21T04:10:51.000Z,84.3
2019-01-21T04:12:03.000Z,84.3
2019-01-21T04:13:15.000Z,84.5
2019-01-21T04:14:28.000Z,84.5
2019-01-21T04:15:40.000Z,84.8
2019-01-21T04:16:52.000Z,85.1
2019-01-21T04:19:17.000Z,84.6
2019-01-21T04:20:29.000Z,84.3
2019-01-21T04:21:42.000Z,84.3
2019-01-21T04:22:54.000Z,84.6
2019-01-21T04:24:06.000Z,84.6
2019-01-21T04:25:19.000Z,84.7
2019-01-21T04:27:44.000Z,85
2019-01-21T04:28:56.000Z,84.7
2019-01-21T04:30:08.000Z,84.2
2019-01-21T04:31:21.000Z,84.1
2019-01-21T04:32:33.000Z,84.3
2019-01-21T04:33:45.000Z,84.2
2019-01-21T04:34:58.000Z,83.7
2019-01-21T04:36:10.000Z,83.4
2019-01-21T04:37:22.000Z,83.5
2019-01-21T04:38:35.000Z,83.8
2019-01-21T04:39:47.000Z,84.1
2019-01-21T04:40:59.000Z,84.3
2019-01-21T04:42:12.000Z,84.8
2019-01-21T04:43:24.000Z,85.1
2019-01-21T04:44:36.000Z,85.4
2019-01-21T04:45:49.000Z,85.5
2019-01-21T04:48:14.000Z,85.1
2019-01-21T04:49:26.000Z,84.9
2019-01-21T04:50:38.000Z,84.8
2019-01-21T04:51:51.000Z,84.9
2019-01-21T04:53:03.000Z,85
2019-01-21T04:54:15.000Z,85.3
2019-01-21T04:56:40.000Z,85.7
2019-01-21T04:57:52.000Z,85.9
2019-01-21T04:59:05.000Z,85.7
2019-01-21T05:00:17.000Z,85.5
2019-01-21T05:01:29.000Z,85.2
2019-01-21T05:02:42.000Z,85.3
2019-01-21T05:03:54.000Z,85.5
2019-01-21T05:05:07.000Z,85.4
2019-01-21T05:06:19.000Z,85.7
2019-01-21T05:08:44.000Z,85.3
2019-01-21T05:09:56.000Z,85.4
2019-01-21T05:11:08.000Z,85.4
2019-01-21T05:12:21.000Z,85.3
2019-01-21T05:13:33.000Z,85
2019-01-21T05:14:45.000Z,84.7
2019-01-21T05:15:58.000Z,84.8
2019-01-21T05:17:10.000Z,84.9
2019-01-21T05:18:22.000Z,85.2
2019-01-21T05:19:35.000Z,85.2
2019-01-21T05:20:47.000Z,85.3
2019-01-21T05:22:00.000Z,85.1
2019-01-21T05:23:12.000Z,85
2019-01-21T05:25:37.000Z,85
2019-01-21T05:26:49.000Z,85.1
2019-01-21T05:28:01.000Z,85.2
2019-01-21T05:29:14.000Z,85
2019-01-21T05:30:26.000Z,84.9
2019-01-21T05:31:38.000Z,84.9
2019-01-21T05:32:51.000Z,84.9
2019-01-21T05:34:03.000Z,85.1
2019-01-21T05:35:15.000Z,85.1
2019-01-21T05:36:28.000Z,85
2019-01-21T05:37:40.000Z,85.4
2019-01-21T05:38:53.000Z,85.2
2019-01-21T05:40:05.000Z,85.3
2019-01-21T05:41:17.000Z,85.7
2019-01-21T05:42:30.000Z,85.4
2019-01-21T05:43:42.000Z,85.2
2019-01-21T05:44:54.000Z,85
2019-01-21T05:46:07.000Z,84.7
2019-01-21T05:47:19.000Z,85.1
2019-01-21T05:49:44.000Z,84.7
2019-01-21T05:50:56.000Z,84.9
2019-01-21T05:52:08.000Z,85.2
2019-01-21T05:53:21.000Z,85.3
2019-01-21T05:55:46.000Z,85
2019-01-21T05:56:58.000Z,84.8
2019-01-21T05:58:10.000Z,84.9
2019-01-21T05:59:23.000Z,85
2019-01-21T06:00:35.000Z,85.1
2019-01-21T06:01:47.000Z,85.3
2019-01-21T06:03:00.000Z,85.5
2019-01-21T06:04:12.000Z,85.3
2019-01-21T06:05:24.000Z,85.5
2019-01-21T06:06:37.000Z,85.8
2019-01-21T06:07:49.000Z,86
2019-01-21T06:09:01.000Z,85.9
2019-01-21T06:10:14.000Z,85.8
2019-01-21T06:11:26.000Z,85.6
2019-01-21T06:12:38.000Z,85.2
2019-01-21T06:13:51.000Z,85.4
2019-01-21T06:15:03.000Z,85.2
2019-01-21T06:17:28.000Z,85
2019-01-21T06:18:40.000Z,85.1
2019-01-21T06:19:53.000Z,85.2
2019-01-21T06:22:17.000Z,85.2
2019-01-21T06:23:30.000Z,85.4
2019-01-21T06:24:42.000Z,85.2
2019-01-21T06:25:54.000Z,85.1
2019-01-21T06:27:07.000Z,85.1
2019-01-21T06:28:19.000Z,84.7
2019-01-21T06:30:44.000Z,84.4
2019-01-21T06:31:56.000Z,84.2
2019-01-21T06:33:09.000Z,84.3
2019-01-21T06:34:21.000Z,84.1
2019-01-21T06:35:33.000Z,84.1
2019-01-21T06:36:46.000Z,84.2
2019-01-21T06:37:58.000Z,84
2019-01-21T06:39:10.000Z,84
2019-01-21T06:40:23.000Z,84.6
2019-01-21T06:41:35.000Z,84.7
2019-01-21T06:44:00.000Z,85
2019-01-21T06:45:12.000Z,85.1
2019-01-21T06:46:24.000Z,85.2
2019-01-21T06:47:37.000Z,85.2
2019-01-21T06:48:49.000Z,85.1
2019-01-21T06:50:01.000Z,85.3
2019-01-21T06:52:26.000Z,85.1
2019-01-21T06:53:39.000Z,85.2
2019-01-21T06:54:51.000Z,85.4
2019-01-21T06:56:03.000Z,85.4
2019-01-21T06:57:16.000Z,85.1
2019-01-21T06:59:40.000Z,85
2019-01-21T07:00:53.000Z,84.6
2019-01-21T07:02:05.000Z,84.6
2019-01-21T07:03:17.000Z,84.5
2019-01-21T07:04:30.000Z,84.3
2019-01-21T07:05:42.000Z,84.2
2019-01-21T07:08:07.000Z,84.1
2019-01-21T07:09:19.000Z,83.9
2019-01-21T07:10:32.000Z,83.9
2019-01-21T07:11:44.000Z,83.8
2019-01-21T07:12:56.000Z,83.7
2019-01-21T07:14:09.000Z,83.8
2019-01-21T07:15:21.000Z,83.7
2019-01-21T07:16:33.000Z,83.4
2019-01-21T07:17:46.000Z,83.6
2019-01-21T07:20:10.000Z,83.8
2019-01-21T07:21:23.000Z,84
2019-01-21T07:22:35.000Z,84.3
2019-01-21T07:25:00.000Z,84.4
2019-01-21T07:26:12.000Z,84.7
2019-01-21T07:27:24.000Z,84.7
2019-01-21T07:28:37.000Z,84.6
2019-01-21T07:29:49.000Z,84.4
2019-01-21T07:31:02.000Z,84.1
2019-01-21T07:32:14.000Z,84.3
2019-01-21T07:33:26.000Z,84.4
2019-01-21T07:34:39.000Z,83.9
2019-01-21T07:35:51.000Z,83.6
2019-01-21T07:37:03.000Z,83.8
2019-01-21T07:38:16.000Z,83.9
2019-01-21T07:40:40.000Z,84.2
2019-01-21T07:41:53.000Z,84
2019-01-21T07:43:05.000Z,84.1
2019-01-21T07:44:17.000Z,84.3
2019-01-21T07:45:30.000Z,84.5
2019-01-21T07:46:42.000Z,84.5
2019-01-21T07:47:55.000Z,84.8
2019-01-21T07:49:07.000Z,85
2019-01-21T07:50:19.000Z,85.2
2019-01-21T07:51:32.000Z,85
2019-01-21T07:52:44.477Z,84.8
2019-01-21T07:53:56.000Z,84.5
2019-01-21T07:55:09.000Z,84.6
2019-01-21T07:57:33.000Z,85.2
2019-01-21T07:58:46.000Z,85.3
2019-01-21T07:59:58.000Z,85
2019-01-21T08:01:10.000Z,84.9
2019-01-21T08:02:23.000Z,85.3
2019-01-21T08:03:35.000Z,85.2
2019-01-21T08:04:48.000Z,84.8
2019-01-21T08:06:00.000Z,84.8
2019-01-21T08:07:12.000Z,84.4
2019-01-21T08:08:25.000Z,84.3
2019-01-21T08:09:37.000Z,84.5
2019-01-21T08:10:49.000Z,84.6
2019-01-21T08:12:02.000Z,84.3
2019-01-21T08:13:14.000Z,84.2
2019-01-21T08:14:26.000Z,84.2
2019-01-21T08:15:39.000Z,84.2
2019-01-21T08:18:03.000Z,84.5
2019-01-21T08:19:16.000Z,84.3
2019-01-21T08:21:41.000Z,84.2
2019-01-21T08:22:53.000Z,84.3
2019-01-21T08:24:05.000Z,84.6
2019-01-21T08:25:18.000Z,84.8
2019-01-21T08:26:30.000Z,84.9
2019-01-21T08:27:42.000Z,85
2019-01-21T08:28:55.000Z,85
2019-01-21T08:30:07.000Z,84.9
2019-01-21T08:31:19.000Z,85
2019-01-21T08:32:32.000Z,84.7
2019-01-21T08:33:44.000Z,85
2019-01-21T08:34:56.000Z,84.5
2019-01-21T08:36:09.000Z,84.5
2019-01-21T08:38:33.000Z,84.5
2019-01-21T08:39:46.000Z,84.5
2019-01-21T08:42:11.000Z,84.3
2019-01-21T08:43:23.000Z,84.4
2019-01-21T08:44:35.000Z,84.5
2019-01-21T08:45:48.000Z,84.5
2019-01-21T08:47:00.000Z,84.5
2019-01-21T08:48:12.000Z,84.4
2019-01-21T08:49:25.000Z,84
2019-01-21T08:50:37.000Z,83.7
2019-01-21T08:51:49.000Z,83.8
2019-01-21T08:53:02.000Z,84
2019-01-21T08:54:14.000Z,84.1
2019-01-21T08:55:26.000Z,83.7
2019-01-21T08:56:39.000Z,83.4
2019-01-21T08:59:04.000Z,83.3
2019-01-21T09:00:16.000Z,83.3
2019-01-21T09:01:28.000Z,83.1
2019-01-21T09:02:41.000Z,83.1
2019-01-21T09:03:53.000Z,83.3
2019-01-21T09:05:05.000Z,83.3
2019-01-21T09:06:18.000Z,83
2019-01-21T09:08:42.000Z,82.9
2019-01-21T09:09:55.000Z,83
2019-01-21T09:11:07.000Z,82.7
2019-01-21T09:14:44.000Z,83
2019-01-21T09:15:57.000Z,83.3
2019-01-21T09:17:09.000Z,83.2
2019-01-21T09:19:34.000Z,83.3
2019-01-21T09:20:46.000Z,83.4
2019-01-21T09:21:58.000Z,83.2
2019-01-21T09:23:11.000Z,83.1
2019-01-21T09:24:23.000Z,82.7
2019-01-21T09:25:35.000Z,82.6
2019-01-21T09:26:48.000Z,82.6
2019-01-21T09:28:00.000Z,83
2019-01-21T09:29:12.000Z,82.8
2019-01-21T09:30:25.000Z,82.9
2019-01-21T09:31:37.000Z,82.8
2019-01-21T09:32:49.000Z,82.7
2019-01-21T09:34:02.000Z,83
2019-01-21T09:35:14.000Z,82.9
2019-01-21T09:36:27.000Z,82.5
2019-01-21T09:37:39.000Z,82.3
2019-01-21T09:40:04.000Z,82.6
2019-01-21T09:41:16.000Z,82.3
2019-01-21T09:43:41.000Z,81.8
2019-01-21T09:44:53.000Z,81.9
2019-01-21T09:46:05.000Z,81.8
2019-01-21T09:47:18.000Z,82.1
2019-01-21T09:48:30.000Z,82
2019-01-21T09:49:42.000Z,82.1
2019-01-21T09:50:55.000Z,81.9
2019-01-21T09:52:07.000Z,82
2019-01-21T09:53:20.000Z,81.8
2019-01-21T09:54:32.000Z,81.8
2019-01-21T09:55:44.000Z,81.6
2019-01-21T09:56:57.000Z,81.3
2019-01-21T09:58:09.000Z,81.4
2019-01-21T09:59:21.000Z,81.6
2019-01-21T10:00:34.000Z,81.3
2019-01-21T10:01:46.000Z,81.2
2019-01-21T10:02:58.000Z,81.2
2019-01-21T10:04:11.000Z,81.2
2019-01-21T10:05:23.000Z,80.3
2019-01-21T10:06:35.000Z,79.7
2019-01-21T10:07:48.000Z,79.8
2019-01-21T10:09:00.000Z,79.9
2019-01-21T10:10:13.000Z,80
2019-01-21T10:11:25.000Z,79.7
2019-01-21T10:12:37.000Z,79.8
2019-01-21T10:13:50.000Z,80.4
2019-01-21T10:15:02.000Z,81
2019-01-21T10:16:14.000Z,80.9
2019-01-21T10:17:27.000Z,81.1
2019-01-21T10:18:39.000Z,80.6
2019-01-21T10:21:04.000Z,80
2019-01-21T10:24:41.000Z,79.3
2019-01-21T10:25:53.000Z,79.5
2019-01-21T10:27:05.000Z,79.9
2019-01-21T10:28:18.000Z,80.2
2019-01-21T10:29:30.000Z,80.5
2019-01-21T10:30:43.000Z,80.1
2019-01-21T10:31:55.000Z,80.1
2019-01-21T10:33:07.000Z,80.3
2019-01-21T10:34:20.000Z,80.4
2019-01-21T10:35:32.000Z,80.6
2019-01-21T10:36:44.000Z,80.2
2019-01-21T10:37:57.000Z,80.2
2019-01-21T10:39:09.000Z,80.3
2019-01-21T10:41:34.000Z,79.9
2019-01-21T10:42:46.000Z,80.1
2019-01-21T10:45:11.000Z,80.5
2019-01-21T10:46:23.000Z,80.5
2019-01-21T10:47:36.000Z,80.6
2019-01-21T10:48:48.000Z,80.7
2019-01-21T10:50:00.000Z,80.5
2019-01-21T10:51:13.000Z,80.2
2019-01-21T10:52:25.000Z,80
2019-01-21T10:53:37.000Z,80
2019-01-21T10:54:50.000Z,79.8
2019-01-21T10:56:02.000Z,79.7
2019-01-21T10:57:14.000Z,79.8
2019-01-21T10:58:27.000Z,80.1
2019-01-21T10:59:39.000Z,79.8
2019-01-21T11:02:04.000Z,78.9
2019-01-21T11:03:16.000Z,78.8
2019-01-21T11:05:41.000Z,78.7
2019-01-21T11:06:53.000Z,78.7
2019-01-21T11:08:06.000Z,78.1
2019-01-21T11:09:18.000Z,77.5
2019-01-21T11:10:30.000Z,77.8
2019-01-21T11:11:43.000Z,78.1
2019-01-21T11:12:55.000Z,78.3
2019-01-21T11:14:07.000Z,79
2019-01-21T11:15:20.000Z,78.8
2019-01-21T11:16:32.000Z,79.4
2019-01-21T11:17:44.902Z,79.4
2019-01-21T11:18:57.000Z,79.5
2019-01-21T11:20:09.000Z,79.4
2019-01-21T11:22:34.000Z,79
2019-01-21T11:23:46.000Z,78.8
2019-01-21T11:26:11.000Z,79.3
2019-01-21T11:28:36.000Z,79.3
2019-01-21T11:29:48.000Z,79.3
2019-01-21T11:31:00.000Z,79.6
2019-01-21T11:33:25.000Z,79.6
2019-01-21T11:34:37.000Z,79.9
2019-01-21T11:35:50.000Z,80
2019-01-21T11:37:02.000Z,80
2019-01-21T11:38:14.000Z,79.9
2019-01-21T11:39:27.000Z,79.8
2019-01-21T11:40:39.000Z,79.4
2019-01-21T11:43:04.000Z,78.7
2019-01-21T11:44:16.000Z,79
2019-01-21T11:46:41.000Z,79.5
2019-01-21T11:47:53.000Z,79.3
2019-01-21T11:49:06.000Z,79.4
2019-01-21T11:51:30.000Z,79
2019-01-21T11:52:43.000Z,79
2019-01-21T11:57:32.000Z,78.7
2019-01-21T11:58:44.000Z,78.9
2019-01-21T11:59:57.000Z,78.7
2019-01-21T12:01:09.000Z,78.5
2019-01-21T12:02:22.000Z,78.5
2019-01-21T12:03:34.000Z,78.2
2019-01-21T12:04:46.000Z,78.3
2019-01-21T12:05:59.000Z,78.2
2019-01-21T12:07:11.000Z,78.3
2019-01-21T12:08:23.000Z,78.5
2019-01-21T12:09:36.000Z,78.3
2019-01-21T12:10:48.000Z,78.2
2019-01-21T12:12:00.000Z,78.5
2019-01-21T12:13:13.000Z,78.4
2019-01-21T12:14:25.000Z,78.5
2019-01-21T12:15:37.000Z,78.4
2019-01-21T12:16:50.000Z,78.6
2019-01-21T12:18:02.000Z,78.8
2019-01-21T12:19:15.000Z,78.4
2019-01-21T12:20:27.000Z,78.4
2019-01-21T12:21:39.000Z,78.5
2019-01-21T12:24:04.000Z,79.2
2019-01-21T12:25:16.000Z,79.4
2019-01-21T12:26:29.000Z,79.5
2019-01-21T12:27:41.000Z,79.2
2019-01-21T12:28:53.000Z,79.2
2019-01-21T12:30:06.000Z,79.1
2019-01-21T12:31:18.000Z,79
2019-01-21T12:32:30.000Z,78.7
2019-01-21T12:33:43.000Z,78.1
2019-01-21T12:34:55.000Z,77.5
2019-01-21T12:36:08.000Z,76.6
2019-01-21T12:37:20.000Z,76.5
2019-01-21T12:38:32.000Z,76.3
2019-01-21T12:39:45.000Z,76.8
2019-01-21T12:40:57.000Z,77.3
2019-01-21T12:42:09.000Z,77.5
2019-01-21T12:44:34.000Z,77.5
2019-01-21T12:45:46.000Z,77.2
2019-01-21T12:48:11.000Z,77.1
2019-01-21T12:49:23.000Z,77.3
2019-01-21T12:50:36.000Z,77.1
2019-01-21T12:53:00.000Z,77.4
2019-01-21T12:54:13.000Z,77.4
2019-01-21T12:55:25.000Z,77.1
2019-01-21T12:56:38.000Z,76.8
2019-01-21T12:57:50.000Z,77.1
2019-01-21T12:59:02.000Z,77.3
2019-01-21T13:00:15.000Z,77.4
2019-01-21T13:02:39.000Z,76.6
2019-01-21T13:05:04.000Z,76.5
2019-01-21T13:09:53.000Z,77.3
2019-01-21T13:11:06.000Z,77.1
2019-01-21T13:14:43.000Z,77.5
2019-01-21T13:15:55.000Z,77.5
2019-01-21T13:17:08.000Z,77.8
2019-01-21T13:18:20.000Z,78
2019-01-21T13:19:32.000Z,77.7
2019-01-21T13:23:09.000Z,78
2019-01-21T13:25:34.000Z,77.8
2019-01-21T13:26:46.000Z,77.9
2019-01-21T13:27:59.000Z,78
2019-01-21T13:29:11.000Z,78.1
2019-01-21T13:34:01.000Z,77.4
2019-01-21T13:35:13.000Z,77.5
2019-01-21T13:37:38.000Z,76.9
2019-01-21T13:38:50.000Z,76.9
2019-01-21T13:40:02.000Z,76.8
2019-01-21T13:41:15.000Z,76.8
2019-01-21T13:42:27.000Z,76.7
2019-01-21T13:43:39.000Z,77
2019-01-21T13:46:04.000Z,76.9
2019-01-21T13:47:16.000Z,77.2
2019-01-21T13:49:41.000Z,76.7
2019-01-21T13:50:54.000Z,76.8
2019-01-21T13:52:06.000Z,76.6
2019-01-21T13:53:18.000Z,76.4
2019-01-21T13:55:43.000Z,76
2019-01-21T13:56:55.000Z,76
2019-01-21T13:58:08.000Z,75.4
2019-01-21T13:59:20.000Z,75.4
2019-01-21T14:00:32.000Z,75.5
2019-01-21T14:01:45.000Z,75.6
2019-01-21T14:02:57.000Z,75.7
2019-01-21T14:04:09.000Z,75.7
2019-01-21T14:05:22.000Z,75.7
2019-01-21T14:06:34.000Z,75.6
2019-01-21T14:07:46.000Z,75.6
2019-01-21T14:10:11.000Z,75.7
2019-01-21T14:11:24.000Z,75.6
2019-01-21T14:12:36.000Z,75.6
2019-01-21T14:13:48.000Z,75.3
2019-01-21T14:15:01.000Z,75
2019-01-21T14:16:13.000Z,75.2
2019-01-21T14:17:25.000Z,75.5
2019-01-21T14:18:38.000Z,75.7
2019-01-21T14:19:50.000Z,76
2019-01-21T14:21:02.000Z,76.5
2019-01-21T14:22:15.000Z,76.7
2019-01-21T14:24:39.000Z,77.7
2019-01-21T14:27:04.000Z,78.1
2019-01-21T14:28:17.000Z,77.9
2019-01-21T14:30:41.000Z,78
2019-01-21T14:31:54.000Z,77.7
2019-01-21T14:33:06.000Z,77.3
2019-01-21T14:34:18.000Z,77
2019-01-21T14:35:31.000Z,77.3
2019-01-21T14:36:43.000Z,77.5
2019-01-21T14:39:08.000Z,77.5
2019-01-21T14:40:20.000Z,76.8
2019-01-21T14:41:32.000Z,76.8
2019-01-21T14:42:45.000Z,76.6
2019-01-21T14:43:57.000Z,76.9
2019-01-21T14:45:09.000Z,76.8
2019-01-21T14:47:34.000Z,80.2
2019-01-21T14:48:47.000Z,80.6
2019-01-21T14:51:11.000Z,75.2
2019-01-21T14:52:24.000Z,75.2
2019-01-21T14:54:48.000Z,75.1
2019-01-21T14:56:01.000Z,75.6
2019-01-21T14:57:13.000Z,76.3
2019-01-21T14:58:25.000Z,77
2019-01-21T14:59:38.000Z,77.3
2019-01-21T15:00:50.000Z,77.5
2019-01-21T15:02:02.000Z,77.8
2019-01-21T15:03:15.000Z,77.5
2019-01-21T15:04:27.000Z,77.7
2019-01-21T15:05:39.000Z,77.9
2019-01-21T15:08:04.000Z,77.3
2019-01-21T15:09:17.000Z,77.1
2019-01-21T15:10:29.000Z,77
2019-01-21T15:11:41.000Z,77.1
2019-01-21T15:12:54.000Z,76.8
2019-01-21T15:14:06.000Z,76.6
2019-01-21T15:15:18.000Z,76.3
2019-01-21T15:16:31.000Z,76.3
2019-01-21T15:17:43.000Z,76.6
2019-01-21T15:18:55.000Z,76.6
2019-01-21T15:20:08.000Z,76.3
2019-01-21T15:21:20.000Z,76.1
2019-01-21T15:22:32.000Z,76.6
2019-01-21T15:23:45.000Z,76.9
2019-01-21T15:24:57.000Z,77.3
2019-01-21T15:26:09.000Z,77.4
2019-01-21T15:27:22.000Z,77.8
2019-01-21T15:28:34.000Z,78.6
2019-01-21T15:29:47.000Z,78.1
2019-01-21T15:30:59.000Z,77.7
2019-01-21T15:32:11.000Z,77.8
2019-01-21T15:33:24.000Z,78.1
2019-01-21T15:34:36.000Z,78.3
2019-01-21T15:35:48.000Z,78.2
2019-01-21T15:37:01.000Z,78.1
2019-01-21T15:38:13.000Z,77.9
2019-01-21T15:39:25.000Z,77.8
2019-01-21T15:40:38.000Z,77.9
2019-01-21T15:43:02.000Z,77.5
2019-01-21T15:44:15.000Z,77.1
2019-01-21T15:45:27.000Z,77.2
2019-01-21T15:46:39.000Z,77.8
2019-01-21T15:49:04.000Z,77.7
2019-01-21T15:50:17.000Z,78
2019-01-21T15:51:29.000Z,78.1
2019-01-21T15:52:41.000Z,78.2
2019-01-21T15:53:54.000Z,78.2
2019-01-21T15:55:06.000Z,78.3
2019-01-21T15:56:18.000Z,78.4
2019-01-21T15:58:43.000Z,78.5
2019-01-21T15:59:55.000Z,78.5
2019-01-21T16:02:20.000Z,78.2
2019-01-21T16:04:45.000Z,78.2
2019-01-21T16:05:57.000Z,77.9
2019-01-21T16:07:09.000Z,78.1
2019-01-21T16:08:22.000Z,78
2019-01-21T16:10:47.000Z,78.1
2019-01-21T16:11:59.000Z,78.4
2019-01-21T16:13:11.000Z,78
2019-01-21T16:14:24.000Z,78.3
2019-01-21T16:15:36.000Z,78.1
2019-01-21T16:16:48.000Z,78.2
2019-01-21T16:18:01.000Z,78.1
2019-01-21T16:19:13.000Z,78.5
2019-01-21T16:20:25.000Z,78.2
2019-01-21T16:21:38.000Z,77.8
2019-01-21T16:25:15.000Z,78.1
2019-01-21T16:26:27.000Z,78.1
2019-01-21T16:27:39.000Z,78.4
2019-01-21T16:28:52.000Z,78.6
2019-01-21T16:30:04.000Z,78.9
2019-01-21T16:31:17.000Z,78.7
2019-01-21T16:32:29.000Z,79
2019-01-21T16:33:41.000Z,79.1
2019-01-21T16:34:54.000Z,79.2
2019-01-21T16:36:06.000Z,79.2
2019-01-21T16:37:18.000Z,79.4
2019-01-21T16:38:31.000Z,80.2
2019-01-21T16:39:43.000Z,82.2
2019-01-21T16:40:55.000Z,82.3
2019-01-21T16:42:08.000Z,78.8
2019-01-21T16:44:32.000Z,78.1
2019-01-21T16:45:45.000Z,78
2019-01-21T16:46:57.000Z,78.2
2019-01-21T16:48:09.000Z,78.4
2019-01-21T16:49:22.000Z,78.7
2019-01-21T16:50:34.000Z,78.8
2019-01-21T16:51:47.000Z,79
2019-01-21T16:52:59.000Z,78.6
2019-01-21T16:54:11.000Z,79
2019-01-21T16:55:24.000Z,78.9
2019-01-21T16:56:36.000Z,79.2
2019-01-21T16:59:01.000Z,79
2019-01-21T17:00:13.000Z,78.7
2019-01-21T17:01:25.000Z,79
2019-01-21T17:02:38.000Z,78.5
2019-01-21T17:03:50.000Z,78.5
2019-01-21T17:06:15.000Z,78.7
2019-01-21T17:07:27.000Z,79
2019-01-21T17:08:40.000Z,78.5
2019-01-21T17:11:04.000Z,78.7
2019-01-21T17:12:17.000Z,78.6
2019-01-21T17:13:29.000Z,78.5
2019-01-21T17:14:41.000Z,78.8
2019-01-21T17:15:54.000Z,78.3
2019-01-21T17:17:06.000Z,78.1
2019-01-21T17:18:18.000Z,78.2
2019-01-21T17:19:31.000Z,78.3
2019-01-21T17:20:43.000Z,78.6
2019-01-21T17:21:55.000Z,78.9
2019-01-21T17:23:08.000Z,79.1
2019-01-21T17:24:20.000Z,79.5
2019-01-21T17:26:45.000Z,79.2
2019-01-21T17:27:57.000Z,79.1
2019-01-21T17:29:10.000Z,79
2019-01-21T17:30:22.000Z,78.9
2019-01-21T17:31:34.000Z,79.3
2019-01-21T17:32:47.000Z,79.3
2019-01-21T17:33:59.000Z,79.5
2019-01-21T17:35:11.000Z,79.3
2019-01-21T17:36:24.000Z,79.3
2019-01-21T17:37:36.000Z,79.3
2019-01-21T17:38:48.000Z,78.8
2019-01-21T17:40:01.000Z,79
2019-01-21T17:41:13.000Z,79
2019-01-21T17:42:25.000Z,79
2019-01-21T17:43:38.000Z,79
2019-01-21T17:44:50.000Z,79
2019-01-21T17:46:02.000Z,79.3
2019-01-21T17:47:15.000Z,79.2
2019-01-21T17:48:27.000Z,79.3
2019-01-21T17:49:40.000Z,79
2019-01-21T17:50:52.000Z,79.3
2019-01-21T17:52:04.000Z,79.2
2019-01-21T17:53:17.000Z,79.3
2019-01-21T17:54:29.000Z,79.3
2019-01-21T17:55:41.000Z,79.3
2019-01-21T17:56:54.000Z,79
2019-01-21T17:58:06.000Z,78.6
2019-01-21T17:59:18.000Z,78.4
2019-01-21T18:00:31.000Z,78.5
2019-01-21T18:02:55.000Z,78.7
2019-01-21T18:04:08.000Z,78.8
2019-01-21T18:05:20.000Z,79.3
2019-01-21T18:06:32.000Z,79.2
2019-01-21T18:07:45.000Z,79.2
2019-01-21T18:08:57.000Z,79.2
2019-01-21T18:10:10.000Z,79.3
2019-01-21T18:11:22.000Z,79.3
2019-01-21T18:12:34.000Z,79.3
2019-01-21T18:13:47.000Z,79.2
2019-01-21T18:14:59.000Z,79.2
2019-01-21T18:17:24.000Z,78.8
2019-01-21T18:18:36.000Z,78.8
2019-01-21T18:19:48.000Z,79
2019-01-21T18:21:01.000Z,79
2019-01-21T18:22:13.000Z,79.2
2019-01-21T18:23:25.000Z,79.2
2019-01-21T18:24:38.000Z,78.8