createdAt,value
2022-10-11T00:01:28.163Z,20.13
2022-10-11T00:03:55.016Z,19.53
2022-10-11T00:06:21.864Z,18.63
2022-10-11T00:08:48.717Z,18.70
2022-10-11T00:11:15.716Z,18.17
2022-10-11T00:13:42.523Z,17.90
2022-10-11T00:16:11.139Z,19.23
2022-10-11T00:18:38.125Z,17.70
2022-10-11T00:21:07.675Z,17.67
2022-10-11T00:23:35.277Z,19.40
2022-10-11T00:26:05.537Z,18.30
2022-10-11T00:28:33.346Z,17.73
2022-10-11T00:31:00.474Z,17.07
2022-10-11T00:33:27.291Z,16.00
2022-10-11T00:35:54.162Z,17.20
2022-10-11T00:38:20.985Z,16.37
2022-10-11T00:40:47.801Z,18.60
2022-10-11T00:43:23.819Z,17.03
2022-10-11T00:45:56.625Z,16.53
2022-10-11T00:48:49.067Z,17.87
2022-10-11T00:51:44.633Z,18.20
2022-10-11T00:54:15.610Z,19.03
2022-10-11T00:56:45.175Z,19.07
2022-10-11T00:59:16.581Z,17.17
2022-10-11T01:01:43.621Z,16.93
2022-10-11T01:04:10.508Z,16.43
2022-10-11T01:06:37.352Z,17.83
2022-10-11T01:09:04.509Z,17.17
2022-10-11T01:11:31.824Z,17.13
2022-10-11T01:14:11.172Z,16.07
2022-10-11T01:16:55.392Z,16.70
2022-10-11T01:19:46.957Z,16.17
2022-10-11T01:22:35.460Z,16.27
2022-10-11T01:25:12.611Z,15.93
2022-10-11T01:28:04.253Z,16.83
2022-10-11T01:30:34.185Z,15.77
2022-10-11T01:33:13.080Z,16.20
2022-10-11T01:35:59.546Z,15.93
2022-10-11T01:38:41.785Z,16.03
2022-10-11T01:41:14.511Z,17.60
2022-10-11T01:43:43.026Z,16.00
2022-10-11T01:46:10.813Z,15.30
2022-10-11T01:48:52.116Z,16.63
2022-10-11T01:51:27.261Z,16.57
2022-10-11T01:54:06.008Z,15.50
2022-10-11T01:56:35.850Z,16.97
2022-10-11T01:59:24.265Z,16.53
2022-10-11T02:02:10.066Z,17.20
2022-10-11T02:04:50.404Z,16.93
2022-10-11T02:07:29.748Z,17.33
2022-10-11T02:10:21.247Z,15.00
2022-10-11T02:12:54.119Z,15.57
2022-10-11T02:15:23.131Z,15.63
2022-10-11T02:17:56.358Z,14.90
2022-10-11T02:20:25.795Z,13.90
2022-10-11T02:22:59.947Z,14.33
2022-10-11T02:25:32.186Z,14.93
2022-10-11T02:28:02.836Z,14.10
2022-10-11T02:30:31.116Z,15.40
2022-10-11T02:33:02.940Z,14.57
2022-10-11T02:35:36.285Z,15.17
2022-10-11T02:38:33.306Z,16.47
2022-10-11T02:41:10.977Z,16.53
2022-10-11T02:43:43.084Z,16.07
2022-10-11T02:46:11.126Z,14.90
2022-10-11T02:48:37.918Z,16.70
2022-10-11T02:51:05.714Z,14.73
2022-10-11T02:53:32.649Z,15.70
2022-10-11T02:55:59.458Z,16.10
2022-10-11T02:58:26.299Z,15.90
2022-10-11T03:00:53.159Z,15.77
2022-10-11T03:03:20.103Z,15.80
2022-10-11T03:05:47.057Z,14.80
2022-10-11T03:08:16.406Z,16.37
2022-10-11T03:10:43.511Z,15.40
2022-10-11T03:13:12.836Z,18.33
2022-10-11T03:15:41.657Z,16.13
2022-10-11T03:18:08.460Z,16.50
2022-10-11T03:20:35.532Z,17.17
2022-10-11T03:23:02.314Z,16.67
2022-10-11T03:25:29.061Z,15.83
2022-10-11T03:27:55.901Z,15.53
2022-10-11T03:30:22.771Z,15.90
2022-10-11T03:32:49.616Z,16.20
2022-10-11T03:35:16.595Z,17.20
2022-10-11T03:37:43.504Z,16.93
2022-10-11T03:40:11.618Z,16.60
2022-10-11T03:42:39.174Z,16.33
2022-10-11T03:45:08.963Z,17.27
2022-10-11T03:47:39.612Z,17.37
2022-10-11T03:50:08.082Z,16.90
2022-10-11T03:52:35.630Z,18.93
2022-10-11T03:55:02.695Z,18.37
2022-10-11T03:57:29.712Z,17.77
2022-10-11T03:59:56.590Z,17.47
2022-10-11T04:02:23.390Z,18.63
2022-10-11T04:04:50.197Z,16.00
2022-10-11T04:07:16.977Z,17.23
2022-10-11T04:09:43.753Z,19.97
2022-10-11T04:12:10.630Z,18.83
2022-10-11T04:14:37.390Z,19.30
2022-10-11T04:17:04.241Z,17.47
2022-10-11T04:19:31.107Z,18.60
2022-10-11T04:21:57.942Z,17.47
2022-10-11T04:24:24.842Z,17.77
2022-10-11T04:26:51.669Z,17.93
2022-10-11T04:29:18.419Z,16.60
2022-10-11T04:31:45.200Z,16.17
2022-10-11T04:34:12.061Z,16.23
2022-10-11T04:36:39.194Z,17.47
2022-10-11T04:39:07.020Z,16.03
2022-10-11T04:41:34.476Z,14.70
2022-10-11T04:44:01.845Z,16.17
2022-10-11T04:46:29.155Z,13.60
2022-10-11T04:48:56.042Z,14.63
2022-10-11T04:51:23.002Z,13.40
2022-10-11T04:53:49.817Z,13.57
2022-10-11T04:56:18.527Z,13.90
2022-10-11T04:58:48.277Z,13.07
2022-10-11T05:01:15.580Z,14.10
2022-10-11T05:03:42.559Z,15.13
2022-10-11T05:06:09.891Z,14.17
2022-10-11T05:08:38.059Z,14.87
2022-10-11T05:11:07.496Z,16.00
2022-10-11T05:13:36.043Z,16.90
2022-10-11T05:16:08.180Z,14.80
2022-10-11T05:18:36.548Z,14.67
2022-10-11T05:21:03.349Z,14.53
2022-10-11T05:23:31.983Z,14.67
2022-10-11T05:25:59.527Z,14.37
2022-10-11T05:28:27.520Z,15.13
2022-10-11T05:30:55.187Z,13.73
2022-10-11T05:33:22.373Z,15.57
2022-10-11T05:35:49.604Z,17.37
2022-10-11T05:38:16.734Z,15.10
2022-10-11T05:40:43.752Z,15.63
2022-10-11T05:43:10.667Z,13.90
2022-10-11T05:45:42.391Z,14.97
2022-10-11T05:48:09.852Z,14.17
2022-10-11T05:50:37.504Z,14.10
2022-10-11T05:53:05.261Z,15.13
2022-10-11T05:55:37.163Z,15.60
2022-10-11T05:58:04.216Z,16.10
2022-10-11T06:00:31.326Z,15.03
2022-10-11T06:02:58.273Z,15.57
2022-10-11T06:05:25.116Z,15.00
2022-10-11T06:07:52.084Z,14.10
2022-10-11T06:10:18.905Z,13.43
2022-10-11T06:12:45.855Z,13.50
2022-10-11T06:15:12.656Z,14.17
2022-10-11T06:17:39.464Z,14.70
2022-10-11T06:20:06.960Z,14.87
2022-10-11T06:22:33.795Z,14.67
2022-10-11T06:25:00.673Z,14.47
2022-10-11T06:27:28.051Z,14.77
2022-10-11T06:29:54.894Z,13.90
2022-10-11T06:32:21.717Z,13.73
2022-10-11T06:34:48.601Z,13.97
2022-10-11T06:37:15.572Z,14.20
2022-10-11T06:39:42.901Z,13.90
2022-10-11T06:42:11.613Z,13.60
2022-10-11T06:44:39.389Z,13.40
2022-10-11T06:47:07.089Z,13.90
2022-10-11T06:49:34.819Z,13.43
2022-10-11T06:52:01.725Z,12.50
2022-10-11T06:54:28.547Z,12.43
2022-10-11T06:56:55.517Z,12.13
2022-10-11T06:59:22.383Z,11.70
2022-10-11T07:01:49.430Z,11.90
2022-10-11T07:04:16.235Z,12.73
2022-10-11T07:06:43.086Z,12.63
2022-10-11T07:09:10.068Z,13.47
2022-10-11T07:11:36.970Z,12.57
2022-10-11T07:14:07.828Z,12.77
2022-10-11T07:16:36.329Z,12.30
2022-10-11T07:19:05.425Z,11.33
2022-10-11T07:21:33.592Z,11.93
2022-10-11T07:24:01.144Z,12.93
2022-10-11T07:26:32.463Z,12.60
2022-10-11T07:29:04.265Z,12.93
2022-10-11T07:31:31.291Z,12.80
2022-10-11T07:33:58.109Z,12.47
2022-10-11T07:36:25.576Z,13.07
2022-10-11T07:38:52.497Z,13.73
2022-10-11T07:41:20.171Z,14.77
2022-10-11T07:43:49.613Z,13.50
2022-10-11T07:46:18.003Z,13.73
2022-10-11T07:48:45.077Z,13.10
2022-10-11T07:51:15.313Z,11.47
2022-10-11T07:53:44.065Z,12.27
2022-10-11T07:56:13.034Z,11.98
2022-10-11T07:58:40.984Z,9.55
2022-10-11T08:01:09.302Z,9.45
2022-10-11T08:03:37.105Z,9.98
2022-10-11T08:06:07.915Z,10.48
2022-10-11T08:08:36.031Z,10.00
2022-10-11T08:11:03.746Z,9.32
2022-10-11T08:13:30.705Z,9.95
2022-10-11T08:15:58.212Z,10.85
2022-10-11T08:18:25.112Z,9.70
2022-10-11T08:20:52.480Z,10.63
2022-10-11T08:23:20.055Z,10.05
2022-10-11T08:25:48.376Z,9.95
2022-10-11T08:28:18.833Z,9.35
2022-10-11T08:30:53.677Z,10.43
2022-10-11T08:33:22.732Z,10.48
2022-10-11T08:35:50.555Z,9.88
2022-10-11T08:38:18.028Z,9.73
2022-10-11T08:40:55.297Z,9.07
2022-10-11T08:43:57.936Z,8.85
2022-10-11T08:46:31.960Z,8.50
2022-10-11T08:49:01.504Z,8.18
2022-10-11T08:51:36.328Z,8.40
2022-10-11T08:54:29.926Z,8.55
2022-10-11T08:56:57.414Z,8.27
2022-10-11T08:59:39.104Z,8.43
2022-10-11T09:03:02.922Z,8.65
2022-10-11T09:05:28.064Z,7.80
2022-10-11T09:08:34.373Z,7.40
2022-10-11T09:11:07.145Z,7.78
2022-10-11T09:13:58.764Z,8.25
2022-10-11T09:16:25.519Z,7.55
2022-10-11T09:19:10.850Z,6.10
2022-10-11T09:21:52.739Z,6.93
2022-10-11T09:24:37.397Z,6.80
2022-10-11T09:27:19.383Z,6.63
2022-10-11T09:29:57.387Z,6.70
2022-10-11T09:32:28.682Z,7.18
2022-10-11T09:35:01.550Z,7.00
2022-10-11T09:37:42.554Z,6.68
2022-10-11T09:40:42.831Z,6.03
2022-10-11T09:43:09.722Z,6.35
2022-10-11T09:45:36.661Z,6.18
2022-10-11T09:48:06.765Z,5.75
2022-10-11T09:50:33.943Z,6.70
2022-10-11T09:53:04.910Z,5.40
2022-10-11T09:55:40.950Z,5.45
2022-10-11T09:58:25.909Z,5.72
2022-10-11T10:01:08.295Z,5.60
2022-10-11T10:03:43.381Z,5.28
2022-10-11T10:06:16.642Z,4.40
2022-10-11T10:08:46.768Z,4.07
2022-10-11T10:11:14.584Z,4.93
2022-10-11T10:13:43.339Z,4.82
2022-10-11T10:16:33.253Z,4.75
2022-10-11T10:19:03.548Z,4.93
2022-10-11T10:21:43.222Z,4.65
2022-10-11T10:24:18.297Z,4.75
2022-10-11T10:27:07.274Z,4.47
2022-10-11T10:29:35.908Z,5.10
2022-10-11T10:32:15.338Z,5.78
2022-10-11T10:35:28.992Z,4.38
2022-10-11T10:38:37.822Z,4.10
2022-10-11T10:41:10.056Z,4.05
2022-10-11T10:43:40.196Z,4.05
2022-10-11T10:46:39.027Z,3.47
2022-10-11T10:52:15.463Z,4.10
2022-10-11T10:55:05.462Z,5.07
2022-10-11T10:57:47.364Z,4.53
2022-10-11T11:00:21.302Z,5.13
2022-10-11T11:02:48.514Z,5.68
2022-10-11T11:05:18.982Z,5.43
2022-10-11T11:08:02.698Z,6.32
2022-10-11T11:10:56.032Z,6.00
2022-10-11T11:13:22.833Z,5.35
2022-10-11T11:16:13.129Z,5.10
2022-10-11T11:18:47.188Z,4.75
2022-10-11T11:21:29.474Z,5.25
2022-10-11T11:24:47.719Z,4.63
2022-10-11T11:27:45.537Z,4.97
2022-10-11T11:30:20.351Z,5.07
2022-10-11T11:32:53.225Z,5.22
2022-10-11T11:35:32.315Z,6.60
2022-10-11T11:38:16.968Z,6.45
2022-10-11T11:40:50.819Z,6.97
2022-10-11T11:43:26.225Z,7.35
2022-10-11T11:46:19.407Z,6.15
2022-10-11T11:48:49.109Z,7.38
2022-10-11T11:51:21.711Z,6.97
2022-10-11T11:54:06.116Z,6.88
2022-10-11T11:57:15.876Z,6.10
2022-10-11T12:00:15.075Z,6.55
2022-10-11T12:03:03.425Z,6.47
2022-10-11T12:05:35.238Z,5.50
2022-10-11T12:08:08.414Z,5.00
2022-10-11T12:10:39.655Z,4.50
2022-10-11T12:13:12.673Z,4.40
2022-10-11T12:15:39.692Z,3.83
2022-10-11T12:18:15.426Z,4.63
2022-10-11T12:20:43.892Z,3.72
2022-10-11T12:23:28.967Z,3.67
2022-10-11T12:26:17.857Z,4.20
2022-10-11T12:28:59.674Z,4.32
2022-10-11T12:31:35.904Z,3.47
2022-10-11T12:34:02.653Z,3.88
2022-10-11T12:36:32.439Z,3.50
2022-10-11T12:39:21.453Z,4.80
2022-10-11T12:41:51.055Z,4.60
2022-10-11T12:44:26.994Z,5.20
2022-10-11T12:46:53.786Z,5.00
2022-10-11T12:49:37.536Z,4.70
2022-10-11T12:52:25.330Z,4.35
2022-10-11T12:55:17.349Z,4.53
2022-10-11T12:58:07.526Z,5.05
2022-10-11T13:00:43.438Z,5.65
2022-10-11T13:03:38.452Z,5.70
2022-10-11T13:06:17.219Z,5.80
2022-10-11T13:08:54.534Z,5.68
2022-10-11T13:11:35.738Z,4.95
2022-10-11T13:14:10.616Z,6.35
2022-10-11T13:16:51.319Z,6.72
2022-10-11T13:19:23.217Z,6.00
2022-10-11T13:21:54.539Z,6.03
2022-10-11T13:24:23.173Z,6.20
2022-10-11T13:26:52.219Z,6.40
2022-10-11T13:29:39.549Z,7.00
2022-10-11T13:32:12.587Z,7.50
2022-10-11T13:34:42.221Z,7.85
2022-10-11T13:37:20.038Z,8.40
2022-10-11T13:39:49.014Z,7.40
2022-10-11T13:42:18.321Z,8.30
2022-10-11T13:44:46.402Z,10.13
2022-10-11T13:47:16.981Z,10.23
2022-10-11T13:50:00.538Z,11.30
2022-10-11T13:52:27.580Z,10.13
2022-10-11T13:55:00.671Z,11.55
2022-10-11T13:57:38.299Z,11.40
2022-10-11T14:00:23.797Z,11.60
2022-10-11T14:03:01.358Z,10.90
2022-10-11T14:05:39.301Z,10.90
2022-10-11T14:08:20.093Z,11.20
2022-10-11T14:10:50.663Z,11.88
2022-10-11T14:13:47.093Z,11.27
2022-10-11T14:16:30.005Z,11.52
2022-10-11T14:18:59.701Z,11.68
2022-10-11T14:21:45.821Z,11.38
2022-10-11T14:24:13.674Z,11.80
2022-10-11T14:26:49.387Z,11.63
2022-10-11T14:29:28.463Z,11.70
2022-10-11T14:32:02.205Z,11.40
2022-10-11T14:34:29.803Z,11.82
2022-10-11T14:36:56.819Z,11.48
2022-10-11T14:39:26.293Z,11.40
2022-10-11T14:41:53.876Z,10.52
2022-10-11T14:44:23.215Z,11.20
2022-10-11T14:46:54.317Z,11.43
2022-10-11T14:49:30.424Z,11.43
2022-10-11T14:51:58.862Z,11.32
2022-10-11T14:54:27.568Z,11.98
2022-10-11T14:56:57.380Z,12.10
2022-10-11T14:59:26.711Z,11.65
2022-10-11T15:01:54.297Z,12.57
2022-10-11T15:04:22.912Z,19.02
2022-10-11T15:06:51.479Z,14.00
2022-10-11T15:09:21.008Z,13.30
2022-10-11T15:11:49.747Z,22.83
2022-10-11T15:14:17.564Z,22.40
2022-10-11T15:16:44.570Z,27.70
2022-10-11T15:19:16.751Z,44.22
2022-10-11T15:21:43.660Z,24.25
2022-10-11T15:24:10.602Z,38.95
2022-10-11T15:26:37.683Z,37.05
2022-10-11T15:29:04.826Z,52.28
2022-10-11T15:31:31.663Z,43.97
2022-10-11T15:33:59.653Z,31.55
2022-10-11T15:36:26.547Z,25.95
2022-10-11T15:38:53.320Z,20.50
2022-10-11T15:41:20.500Z,39.65
2022-10-11T15:43:49.442Z,34.25
2022-10-11T15:46:19.741Z,21.13
2022-10-11T15:48:48.658Z,15.07
2022-10-11T15:51:17.131Z,17.45
2022-10-11T15:53:44.165Z,25.35
2022-10-11T15:56:15.645Z,27.95
2022-10-11T15:58:43.196Z,28.10
2022-10-11T16:01:17.895Z,28.48
2022-10-11T16:03:46.177Z,29.05
2022-10-11T16:06:13.462Z,32.72
2022-10-11T16:08:40.917Z,38.55
2022-10-11T16:11:09.412Z,52.50
2022-10-11T16:13:36.837Z,57.10
2022-10-11T16:16:06.600Z,51.70
2022-10-11T16:18:35.926Z,48.10
2022-10-11T16:21:08.420Z,54.63
2022-10-11T16:23:36.134Z,54.08
2022-10-11T16:26:06.868Z,51.35
2022-10-11T16:28:34.438Z,47.90
2022-10-11T16:31:07.275Z,47.42
2022-10-11T16:33:34.145Z,47.38
2022-10-11T16:36:20.999Z,46.78
2022-10-11T16:38:47.879Z,43.95
2022-10-11T16:41:14.651Z,41.20
2022-10-11T16:43:41.508Z,41.50
2022-10-11T16:46:08.855Z,38.72
2022-10-11T16:48:36.059Z,39.05
2022-10-11T16:51:09.236Z,37.10
2022-10-11T16:53:37.415Z,36.08
2022-10-11T16:56:09.269Z,34.72
2022-10-11T16:58:36.602Z,34.53
2022-10-11T17:01:09.488Z,35.53
2022-10-11T17:03:37.339Z,35.95
2022-10-11T17:06:05.437Z,35.65
2022-10-11T17:08:32.735Z,33.80
2022-10-11T17:10:59.733Z,32.83
2022-10-11T17:13:26.935Z,33.13
2022-10-11T17:15:53.842Z,33.58
2022-10-11T17:18:20.685Z,36.75
2022-10-11T17:20:47.544Z,31.42
2022-10-11T17:23:14.582Z,29.25
2022-10-11T17:25:46.257Z,29.10
2022-10-11T17:28:13.397Z,27.88
2022-10-11T17:30:43.048Z,27.27
2022-10-11T17:33:09.915Z,28.85
2022-10-11T17:35:36.816Z,30.85
2022-10-11T17:38:06.277Z,25.95
2022-10-11T17:40:33.641Z,27.13
2022-10-11T17:43:00.463Z,26.70
2022-10-11T17:45:27.268Z,24.35
2022-10-11T17:47:54.095Z,23.90
2022-10-11T17:50:21.216Z,26.58
2022-10-11T17:52:48.061Z,25.33
2022-10-11T17:55:15.119Z,26.50
2022-10-11T17:57:41.960Z,26.20
2022-10-11T18:00:09.549Z,26.10
2022-10-11T18:02:36.475Z,25.27
2022-10-11T18:05:04.239Z,25.05
2022-10-11T18:07:31.163Z,28.63
2022-10-11T18:09:58.121Z,27.13
2022-10-11T18:12:26.024Z,25.95
2022-10-11T18:14:52.961Z,24.55
2022-10-11T18:17:19.848Z,24.33
2022-10-11T18:19:46.721Z,23.70
2022-10-11T18:22:13.592Z,24.52
2022-10-11T18:24:41.499Z,24.50
2022-10-11T18:27:08.404Z,27.23
2022-10-11T18:29:35.311Z,29.77
2022-10-11T18:32:02.170Z,29.08
2022-10-11T18:34:29.080Z,28.00
2022-10-11T18:36:56.257Z,26.67
2022-10-11T18:39:23.290Z,27.10
2022-10-11T18:41:50.131Z,29.83
2022-10-11T18:44:17.017Z,31.00
2022-10-11T18:46:45.081Z,30.80
2022-10-11T18:49:12.685Z,30.50
2022-10-11T18:51:42.044Z,28.25
2022-10-11T18:54:12.994Z,33.20
2022-10-11T18:56:43.068Z,28.50
2022-10-11T18:59:12.313Z,28.42
2022-10-11T19:01:42.099Z,26.02
2022-10-11T19:04:10.678Z,29.90
2022-10-11T19:06:40.485Z,29.08
2022-10-11T19:09:28.358Z,28.70
2022-10-11T19:11:56.553Z,26.40
2022-10-11T19:14:28.909Z,27.30
2022-10-11T19:16:56.171Z,23.80
2022-10-11T19:19:28.498Z,25.08
2022-10-11T19:21:55.491Z,27.17
2022-10-11T19:24:25.883Z,27.00
2022-10-11T19:26:54.705Z,26.17
2022-10-11T19:29:25.554Z,25.77
2022-10-11T19:31:58.102Z,25.83
2022-10-11T19:34:27.563Z,25.17
2022-10-11T19:36:56.455Z,25.23
2022-10-11T19:39:25.872Z,23.23
2022-10-11T19:41:53.003Z,22.58
2022-10-11T19:44:20.660Z,26.90
2022-10-11T19:46:52.010Z,23.90
2022-10-11T19:49:24.047Z,28.30
2022-10-11T19:51:52.331Z,24.47
2022-10-11T19:54:19.862Z,23.75
2022-10-11T19:56:47.152Z,23.33
2022-10-11T19:59:14.651Z,23.38
2022-10-11T20:01:42.279Z,23.43
2022-10-11T20:04:27.475Z,24.17
2022-10-11T20:06:58.517Z,23.07
2022-10-11T20:09:30.361Z,22.80
2022-10-11T20:11:57.690Z,24.85
2022-10-11T20:14:24.596Z,26.13
2022-10-11T20:16:51.535Z,26.40
2022-10-11T20:19:19.439Z,26.13
2022-10-11T20:21:46.259Z,24.73
2022-10-11T20:24:13.190Z,25.77
2022-10-11T20:26:40.295Z,24.47
2022-10-11T20:29:07.371Z,24.37
2022-10-11T20:31:38.488Z,27.07
2022-10-11T20:34:07.384Z,25.50
2022-10-11T20:36:36.144Z,27.20
2022-10-11T20:39:05.035Z,28.07
2022-10-11T20:41:39.702Z,24.63
2022-10-11T20:44:08.089Z,24.90
2022-10-11T20:46:38.114Z,25.23
2022-10-11T20:49:07.899Z,24.52
2022-10-11T20:51:37.393Z,25.25
2022-10-11T20:54:04.814Z,23.10
2022-10-11T20:56:32.473Z,24.83
2022-10-11T20:58:59.468Z,23.55
2022-10-11T21:01:32.796Z,21.03
2022-10-11T21:04:01.452Z,20.77
2022-10-11T21:06:30.204Z,21.75
2022-10-11T21:08:59.079Z,20.67
2022-10-11T21:11:33.471Z,22.60
2022-10-11T21:14:03.386Z,22.23
2022-10-11T21:16:31.110Z,22.42
2022-10-11T21:18:59.457Z,24.80
2022-10-11T21:21:28.066Z,21.88
2022-10-11T21:24:02.417Z,22.67
2022-10-11T21:26:30.254Z,24.50
2022-10-11T21:28:59.350Z,25.33
2022-10-11T21:31:31.066Z,21.65
2022-10-11T21:34:00.795Z,21.00
2022-10-11T21:36:27.739Z,21.73
2022-10-11T21:38:54.922Z,22.03
2022-10-11T21:41:25.395Z,22.98
2022-10-11T21:43:52.547Z,20.45
2022-10-11T21:46:22.390Z,21.13
2022-10-11T21:48:52.984Z,21.33
2022-10-11T21:51:29.628Z,18.70
2022-10-11T21:53:57.577Z,21.20
2022-10-11T21:56:24.474Z,25.33
2022-10-11T21:58:51.584Z,24.87
2022-10-11T22:01:20.149Z,23.73
2022-10-11T22:03:48.195Z,25.90
2022-10-11T22:06:15.427Z,25.60
2022-10-11T22:08:42.622Z,25.17
2022-10-11T22:11:10.034Z,23.97
2022-10-11T22:13:37.631Z,23.47
2022-10-11T22:16:06.798Z,23.87
2022-10-11T22:18:34.003Z,25.00
2022-10-11T22:21:13.764Z,22.60
2022-10-11T22:23:41.815Z,21.63
2022-10-11T22:26:11.845Z,24.17
2022-10-11T22:28:39.210Z,23.47
2022-10-11T22:31:06.850Z,24.40
2022-10-11T22:33:34.507Z,23.63
2022-10-11T22:36:04.002Z,24.23
2022-10-11T22:38:31.287Z,24.23
2022-10-11T22:40:59.001Z,24.70
2022-10-11T22:43:25.894Z,25.07
2022-10-11T22:45:52.708Z,26.87
2022-10-11T22:48:19.672Z,30.83
2022-10-11T22:50:46.991Z,28.83
2022-10-11T22:53:14.143Z,29.93
2022-10-11T22:55:41.393Z,30.57
2022-10-11T22:58:08.394Z,27.97
2022-10-11T23:00:35.242Z,28.80
2022-10-11T23:03:02.062Z,26.93
2022-10-11T23:05:28.863Z,27.47
2022-10-11T23:07:55.651Z,27.07
2022-10-11T23:10:22.466Z,27.07
2022-10-11T23:12:50.115Z,27.77
2022-10-11T23:15:16.983Z,27.03
2022-10-11T23:17:43.750Z,27.63
2022-10-11T23:20:11.110Z,27.50
2022-10-11T23:22:37.940Z,28.43
2022-10-11T23:25:05.522Z,28.23
2022-10-11T23:27:32.313Z,27.60
2022-10-11T23:29:59.114Z,27.60
2022-10-11T23:32:26.014Z,29.03
2022-10-11T23:34:52.807Z,30.30
2022-10-11T23:37:19.624Z,28.20
2022-10-11T23:39:46.463Z,26.10
2022-10-11T23:42:13.272Z,27.07
2022-10-11T23:44:40.261Z,24.77
2022-10-11T23:47:07.062Z,24.57
2022-10-11T23:49:33.916Z,23.17
2022-10-11T23:52:00.693Z,22.53
2022-10-11T23:54:27.605Z,22.23
2022-10-11T23:56:54.657Z,22.67
2022-10-11T23:59:21.453Z,22.57
