createdAt,value
2023-05-06T00:03:56.237Z,7.00
2023-05-06T00:08:50.731Z,6.25
2023-05-06T00:13:45.544Z,5.65
2023-05-06T00:18:42.933Z,5.40
2023-05-06T00:23:36.875Z,5.85
2023-05-06T00:28:30.534Z,5.20
2023-05-06T00:33:23.633Z,5.63
2023-05-06T00:38:17.468Z,5.45
2023-05-06T00:43:11.136Z,5.15
2023-05-06T00:48:04.961Z,5.55
2023-05-06T00:52:59.308Z,5.18
2023-05-06T00:57:53.494Z,4.93
2023-05-06T01:02:48.334Z,5.20
2023-05-06T01:08:02.331Z,5.38
2023-05-06T01:13:23.490Z,6.32
2023-05-06T01:18:36.485Z,6.25
2023-05-06T01:23:30.010Z,4.57
2023-05-06T01:28:23.267Z,4.88
2023-05-06T01:33:22.218Z,5.25
2023-05-06T01:38:36.384Z,4.88
2023-05-06T01:43:35.134Z,5.07
2023-05-06T01:53:22.903Z,4.82
2023-05-06T01:58:16.699Z,5.53
2023-05-06T02:03:11.287Z,4.78
2023-05-06T02:08:04.972Z,5.70
2023-05-06T02:12:58.687Z,4.40
2023-05-06T02:17:51.700Z,4.82
2023-05-06T02:22:44.932Z,5.38
2023-05-06T02:27:38.193Z,5.10
2023-05-06T02:32:31.235Z,6.72
2023-05-06T02:37:25.050Z,6.85
2023-05-06T02:42:18.653Z,6.93
2023-05-06T02:47:11.903Z,6.85
2023-05-06T02:52:05.232Z,6.20
2023-05-06T02:56:57.467Z,6.32
2023-05-06T03:01:51.598Z,7.75
2023-05-06T03:06:45.213Z,6.88
2023-05-06T03:11:38.636Z,6.85
2023-05-06T03:16:32.203Z,7.97
2023-05-06T03:21:27.409Z,7.65
2023-05-06T03:26:20.534Z,7.32
2023-05-06T03:31:14.954Z,6.40
2023-05-06T03:36:08.292Z,5.45
2023-05-06T03:41:03.437Z,5.38
2023-05-06T03:45:57.697Z,4.93
2023-05-06T03:50:52.499Z,6.00
2023-05-06T03:55:45.800Z,7.47
2023-05-06T04:00:40.381Z,6.72
2023-05-06T04:05:34.192Z,6.30
2023-05-06T04:10:27.941Z,7.40
2023-05-06T04:20:19.704Z,8.48
2023-05-06T04:25:13.214Z,7.28
2023-05-06T04:30:10.237Z,7.82
2023-05-06T04:35:06.347Z,8.10
2023-05-06T04:40:01.512Z,7.03
2023-05-06T04:44:54.868Z,7.85
2023-05-06T04:49:52.944Z,6.40
2023-05-06T04:54:48.123Z,6.40
2023-05-06T04:59:43.031Z,6.97
2023-05-06T05:04:37.232Z,6.07
2023-05-06T05:09:31.032Z,6.68
2023-05-06T05:14:24.160Z,7.63
2023-05-06T05:19:18.044Z,7.80
2023-05-06T05:24:12.035Z,7.60
2023-05-06T05:29:05.341Z,7.32
2023-05-06T05:33:58.646Z,7.07
2023-05-06T05:38:52.709Z,7.13
2023-05-06T05:43:46.381Z,7.95
2023-05-06T05:48:41.260Z,8.38
2023-05-06T05:53:34.932Z,10.00
2023-05-06T05:58:29.721Z,8.02
2023-05-06T06:03:24.493Z,8.20
2023-05-06T06:08:19.313Z,9.45
2023-05-06T06:13:15.029Z,7.85
2023-05-06T06:18:10.828Z,7.07
2023-05-06T06:23:05.572Z,7.10
2023-05-06T06:27:58.720Z,8.23
2023-05-06T06:32:53.232Z,7.35
2023-05-06T06:37:45.553Z,6.50
2023-05-06T06:42:39.205Z,6.38
2023-05-06T06:47:37.027Z,7.53
2023-05-06T06:52:30.176Z,5.53
2023-05-06T06:57:24.055Z,5.25
2023-05-06T07:02:16.579Z,6.60
2023-05-06T07:07:09.388Z,7.07
2023-05-06T07:12:02.946Z,6.30
2023-05-06T07:16:56.336Z,6.43
2023-05-06T07:21:53.779Z,6.47
2023-05-06T07:26:48.277Z,6.60
2023-05-06T07:31:42.185Z,5.07
2023-05-06T07:36:41.852Z,5.15
2023-05-06T07:41:35.589Z,5.32
2023-05-06T07:46:30.345Z,6.35
2023-05-06T07:51:24.428Z,6.05
2023-05-06T07:56:18.580Z,7.28
2023-05-06T08:01:12.166Z,11.48
2023-05-06T08:06:05.341Z,9.65
2023-05-06T08:10:59.324Z,8.10
2023-05-06T08:15:52.381Z,7.43
2023-05-06T08:20:46.319Z,7.15
2023-05-06T08:25:39.759Z,5.63
2023-05-06T08:30:34.305Z,6.70
2023-05-06T08:35:28.719Z,6.32
2023-05-06T08:40:24.398Z,6.10
2023-05-06T08:45:18.346Z,4.85
2023-05-06T08:50:12.259Z,4.38
2023-05-06T08:55:07.558Z,5.45
2023-05-06T09:00:01.547Z,5.95
2023-05-06T09:04:56.092Z,5.72
2023-05-06T09:09:50.343Z,4.80
2023-05-06T09:14:44.391Z,3.80
2023-05-06T09:19:39.391Z,3.83
2023-05-06T09:24:33.210Z,4.05
2023-05-06T09:29:27.183Z,3.40
2023-05-06T09:34:21.669Z,4.30
2023-05-06T09:39:15.852Z,3.95
2023-05-06T09:44:09.099Z,4.72
2023-05-06T09:49:02.126Z,4.38
2023-05-06T09:53:58.526Z,3.90
2023-05-06T09:58:53.423Z,4.72
2023-05-06T10:03:47.530Z,5.47
2023-05-06T10:08:42.177Z,4.93
2023-05-06T10:13:37.119Z,4.40
2023-05-06T10:18:31.527Z,4.18
2023-05-06T10:23:35.963Z,3.78
2023-05-06T10:28:32.144Z,4.40
2023-05-06T10:33:25.860Z,3.92
2023-05-06T10:38:31.361Z,3.92
2023-05-06T10:43:32.459Z,3.70
2023-05-06T10:48:25.606Z,3.13
2023-05-06T10:53:19.199Z,4.22
2023-05-06T10:58:11.792Z,3.95
2023-05-06T11:03:09.984Z,2.58
2023-05-06T11:08:13.167Z,3.47
2023-05-06T11:13:30.145Z,3.67
2023-05-06T11:18:29.655Z,3.03
2023-05-06T11:23:47.525Z,3.85
2023-05-06T11:28:43.332Z,2.47
2023-05-06T11:33:36.684Z,2.03
2023-05-06T11:38:46.308Z,2.70
2023-05-06T11:43:39.631Z,2.95
2023-05-06T11:48:33.835Z,2.80
2023-05-06T11:53:27.596Z,2.80
2023-05-06T11:58:25.628Z,2.70
2023-05-06T12:03:20.451Z,3.08
2023-05-06T12:08:23.526Z,3.53
2023-05-06T12:13:20.378Z,3.95
2023-05-06T12:18:13.365Z,3.38
2023-05-06T12:23:14.168Z,3.28
2023-05-06T12:28:20.822Z,3.28
2023-05-06T12:33:14.705Z,2.75
2023-05-06T12:38:10.937Z,3.43
2023-05-06T12:43:04.804Z,2.58
2023-05-06T12:48:05.770Z,2.70
2023-05-06T12:52:59.895Z,3.85
2023-05-06T12:57:55.212Z,2.72
2023-05-06T13:02:50.315Z,3.10
2023-05-06T13:07:43.522Z,3.03
2023-05-06T13:12:36.613Z,3.45
2023-05-06T13:17:29.845Z,3.20
2023-05-06T13:22:23.568Z,3.42
2023-05-06T13:27:17.324Z,1.77
2023-05-06T13:32:11.487Z,2.78
2023-05-06T13:37:04.773Z,2.70
2023-05-06T13:41:58.256Z,3.10
2023-05-06T13:46:52.997Z,2.50
2023-05-06T13:51:45.831Z,3.50
2023-05-06T13:56:40.526Z,2.60
2023-05-06T14:01:36.118Z,2.40
2023-05-06T14:06:29.507Z,2.63
2023-05-06T14:11:23.103Z,2.88
2023-05-06T14:16:17.344Z,2.55
2023-05-06T14:21:10.841Z,2.60
2023-05-06T14:26:04.397Z,2.78
2023-05-06T14:30:58.635Z,3.17
2023-05-06T14:35:53.295Z,2.95
2023-05-06T14:40:46.963Z,3.13
2023-05-06T14:45:39.403Z,3.17
2023-05-06T14:50:32.699Z,3.28
2023-05-06T14:55:26.475Z,3.40
2023-05-06T15:00:19.042Z,3.25
2023-05-06T15:05:13.889Z,3.10
2023-05-06T15:10:06.669Z,3.58
2023-05-06T15:15:00.701Z,3.38
2023-05-06T15:19:54.479Z,2.83
2023-05-06T15:24:47.960Z,3.20
2023-05-06T15:29:41.409Z,4.63
2023-05-06T15:34:34.703Z,3.90
2023-05-06T15:39:29.015Z,4.15
2023-05-06T15:44:22.260Z,3.75
2023-05-06T15:49:45.423Z,3.80
2023-05-06T15:54:29.239Z,4.15
2023-05-06T15:59:22.376Z,4.05
2023-05-06T16:04:16.083Z,3.95
2023-05-06T16:09:10.933Z,4.22
2023-05-06T16:14:03.186Z,3.75
2023-05-06T16:18:56.189Z,3.90
2023-05-06T16:23:50.096Z,4.05
2023-05-06T16:28:44.104Z,4.78
2023-05-06T16:33:37.783Z,4.03
2023-05-06T16:38:31.084Z,4.15
2023-05-06T16:43:24.686Z,4.28
2023-05-06T16:48:18.238Z,5.05
2023-05-06T16:53:11.085Z,4.28
2023-05-06T16:58:05.258Z,4.18
2023-05-06T17:02:58.088Z,4.68
2023-05-06T17:07:51.417Z,4.47
2023-05-06T17:12:44.116Z,4.85
2023-05-06T17:17:37.540Z,4.80
2023-05-06T17:22:31.792Z,4.50
2023-05-06T17:27:25.033Z,4.75
2023-05-06T17:32:17.662Z,4.63
2023-05-06T17:37:11.914Z,4.65
2023-05-06T17:42:05.066Z,4.60
2023-05-06T17:46:58.552Z,4.93
2023-05-06T17:51:52.272Z,4.65
2023-05-06T17:56:51.185Z,4.00
2023-05-06T18:01:45.460Z,5.30
2023-05-06T18:06:39.058Z,4.65
2023-05-06T18:11:31.949Z,4.40
2023-05-06T18:16:26.013Z,5.00
2023-05-06T18:21:20.199Z,6.10
2023-05-06T18:26:12.703Z,5.18
2023-05-06T18:31:07.321Z,5.68
2023-05-06T18:36:01.210Z,6.40
2023-05-06T18:40:55.325Z,6.30
2023-05-06T18:45:48.975Z,5.85
2023-05-06T18:50:43.332Z,7.57
2023-05-06T18:55:37.928Z,9.50
2023-05-06T19:00:32.989Z,9.27
2023-05-06T19:05:26.904Z,11.50
2023-05-06T19:10:20.462Z,10.18
2023-05-06T19:15:14.601Z,11.05
2023-05-06T19:20:10.051Z,11.15
2023-05-06T19:25:03.773Z,10.73
2023-05-06T19:29:57.053Z,9.95
2023-05-06T19:34:50.356Z,9.93
2023-05-06T19:39:44.610Z,10.27
2023-05-06T19:44:37.563Z,9.73
2023-05-06T19:49:33.292Z,10.38
2023-05-06T19:54:27.517Z,10.63
2023-05-06T19:59:21.527Z,11.63
2023-05-06T20:04:14.678Z,10.70
2023-05-06T20:09:07.359Z,10.70
2023-05-06T20:14:01.625Z,10.13
2023-05-06T20:18:54.182Z,10.07
2023-05-06T20:23:47.453Z,9.73
2023-05-06T20:28:40.790Z,10.15
2023-05-06T20:33:35.384Z,9.30
2023-05-06T20:38:30.569Z,10.55
2023-05-06T20:43:24.328Z,9.70
2023-05-06T20:48:18.447Z,9.98
2023-05-06T20:53:13.271Z,11.30
2023-05-06T20:58:07.237Z,10.30
2023-05-06T21:03:01.652Z,10.20
2023-05-06T21:07:55.314Z,13.95
2023-05-06T21:12:50.322Z,12.77
2023-05-06T21:17:44.502Z,15.50
2023-05-06T21:22:38.380Z,14.23
2023-05-06T21:27:33.081Z,15.00
2023-05-06T21:32:26.412Z,15.82
2023-05-06T21:37:19.556Z,14.90
2023-05-06T21:42:14.561Z,13.77
2023-05-06T21:47:07.562Z,14.68
2023-05-06T21:52:00.786Z,15.98
2023-05-06T21:56:53.900Z,16.40
2023-05-06T22:01:47.554Z,16.88
2023-05-06T22:06:40.646Z,15.88
2023-05-06T22:11:33.912Z,15.13
2023-05-06T22:16:29.315Z,16.05
2023-05-06T22:21:24.928Z,15.27
2023-05-06T22:26:25.049Z,17.10
2023-05-06T22:31:18.563Z,16.33
2023-05-06T22:36:15.904Z,15.93
2023-05-06T22:41:16.701Z,17.35
2023-05-06T22:46:17.940Z,17.05
2023-05-06T22:51:18.653Z,16.77
2023-05-06T22:56:18.186Z,15.73
2023-05-06T23:01:15.661Z,16.30
2023-05-06T23:06:18.404Z,16.95
2023-05-06T23:11:21.797Z,14.65
2023-05-06T23:16:18.446Z,16.20
2023-05-06T23:21:13.022Z,16.25
2023-05-06T23:26:07.791Z,16.90
2023-05-06T23:31:02.283Z,16.23
2023-05-06T23:35:57.053Z,17.35
2023-05-06T23:40:54.437Z,18.35
2023-05-06T23:45:49.519Z,16.40
2023-05-06T23:50:42.965Z,17.48
2023-05-06T23:55:36.599Z,17.45
