createdAt,value
2018-11-14T00:02:11.661Z,8.33
2018-11-14T00:04:42.119Z,8.03
2018-11-14T00:07:12.615Z,7.67
2018-11-14T00:09:59.944Z,7.57
2018-11-14T00:12:30.519Z,7.73
2018-11-14T00:15:01.211Z,8.50
2018-11-14T00:17:31.577Z,7.57
2018-11-14T00:20:01.994Z,7.60
2018-11-14T00:22:32.499Z,8.07
2018-11-14T00:25:02.813Z,8.07
2018-11-14T00:27:33.344Z,8.63
2018-11-14T00:30:04.436Z,7.20
2018-11-14T00:32:34.748Z,8.33
2018-11-14T00:35:05.437Z,8.53
2018-11-14T00:37:35.856Z,8.40
2018-11-14T00:40:07.879Z,8.37
2018-11-14T00:42:38.362Z,11.90
2018-11-14T00:45:10.979Z,15.53
2018-11-14T00:47:41.919Z,29.80
2018-11-14T00:50:13.714Z,34.60
2018-11-14T00:52:44.724Z,33.10
2018-11-14T00:55:16.803Z,34.60
2018-11-14T00:57:48.279Z,30.30
2018-11-14T01:00:20.363Z,29.17
2018-11-14T01:02:50.639Z,26.93
2018-11-14T01:05:21.529Z,29.37
2018-11-14T01:07:52.892Z,27.87
2018-11-14T01:10:23.682Z,25.13
2018-11-14T01:12:54.018Z,23.80
2018-11-14T01:15:24.539Z,17.20
2018-11-14T01:17:54.945Z,12.63
2018-11-14T01:20:25.380Z,10.77
2018-11-14T01:22:55.673Z,10.83
2018-11-14T01:25:26.078Z,10.00
2018-11-14T01:27:56.466Z,11.30
2018-11-14T01:30:27.105Z,9.70
2018-11-14T01:32:57.426Z,9.07
2018-11-14T01:35:27.926Z,9.03
2018-11-14T01:37:58.276Z,8.67
2018-11-14T01:40:28.666Z,8.50
2018-11-14T01:42:59.068Z,9.00
2018-11-14T01:45:29.506Z,8.43
2018-11-14T01:47:59.907Z,8.13
2018-11-14T01:50:30.293Z,8.83
2018-11-14T01:53:00.634Z,8.77
2018-11-14T01:55:31.215Z,8.07
2018-11-14T01:58:01.532Z,7.57
2018-11-14T02:00:31.918Z,8.47
2018-11-14T02:03:02.204Z,7.73
2018-11-14T02:05:32.783Z,8.50
2018-11-14T02:08:03.178Z,8.00
2018-11-14T02:10:33.832Z,8.53
2018-11-14T02:13:04.590Z,8.70
2018-11-14T02:15:35.078Z,8.43
2018-11-14T02:18:05.832Z,8.63
2018-11-14T02:20:36.173Z,8.40
2018-11-14T02:23:06.876Z,8.97
2018-11-14T02:25:37.441Z,8.40
2018-11-14T02:28:08.152Z,9.47
2018-11-14T02:30:38.493Z,8.77
2018-11-14T02:33:08.954Z,10.37
2018-11-14T02:35:39.590Z,11.13
2018-11-14T02:38:09.879Z,11.30
2018-11-14T02:40:40.236Z,12.80
2018-11-14T02:43:10.575Z,12.23
2018-11-14T02:45:40.843Z,11.03
2018-11-14T02:48:11.144Z,10.53
2018-11-14T02:50:41.759Z,9.97
2018-11-14T02:53:12.204Z,11.00
2018-11-14T02:55:42.727Z,10.33
2018-11-14T02:58:13.160Z,10.63
2018-11-14T03:00:46.506Z,10.20
2018-11-14T03:03:16.938Z,10.73
2018-11-14T03:05:47.562Z,9.83
2018-11-14T03:08:17.941Z,9.87
2018-11-14T03:10:48.310Z,10.10
2018-11-14T03:13:19.018Z,10.83
2018-11-14T03:15:49.380Z,9.80
2018-11-14T03:18:19.755Z,10.30
2018-11-14T03:20:50.700Z,10.57
2018-11-14T03:23:20.967Z,10.27
2018-11-14T03:25:51.335Z,9.93
2018-11-14T03:28:21.709Z,10.80
2018-11-14T03:30:52.117Z,10.00
2018-11-14T03:33:22.438Z,10.40
2018-11-14T03:35:57.656Z,9.43
2018-11-14T03:38:28.026Z,9.73
2018-11-14T03:40:58.609Z,9.47
2018-11-14T03:43:28.991Z,9.37
2018-11-14T03:45:59.267Z,10.03
2018-11-14T03:48:29.701Z,9.90
2018-11-14T03:51:00.008Z,9.47
2018-11-14T03:53:30.553Z,8.73
2018-11-14T03:56:00.872Z,8.63
2018-11-14T03:58:31.233Z,8.73
2018-11-14T04:01:02.142Z,8.47
2018-11-14T04:03:32.561Z,8.33
2018-11-14T04:06:03.389Z,8.27
2018-11-14T04:08:33.745Z,7.87
2018-11-14T04:11:04.981Z,8.07
2018-11-14T04:13:35.436Z,7.30
2018-11-14T04:16:06.083Z,7.13
2018-11-14T04:18:36.471Z,6.67
2018-11-14T04:21:07.123Z,6.50
2018-11-14T04:23:43.793Z,6.07
2018-11-14T04:26:14.050Z,6.17
2018-11-14T04:28:44.440Z,5.47
2018-11-14T04:31:14.999Z,5.37
2018-11-14T04:33:45.457Z,6.37
2018-11-14T04:36:15.891Z,5.43
2018-11-14T04:38:46.319Z,6.03
2018-11-14T04:41:16.738Z,6.37
2018-11-14T04:43:47.442Z,6.13
2018-11-14T04:46:17.914Z,6.70
2018-11-14T04:48:48.398Z,6.20
2018-11-14T04:51:18.964Z,6.83
2018-11-14T04:53:49.576Z,8.80
2018-11-14T04:56:20.029Z,7.60
2018-11-14T04:58:50.469Z,7.27
2018-11-14T05:01:20.840Z,7.53
2018-11-14T05:03:51.601Z,7.33
2018-11-14T05:06:21.937Z,7.83
2018-11-14T05:08:52.317Z,7.63
2018-11-14T05:11:22.885Z,7.57
2018-11-14T05:13:53.292Z,10.40
2018-11-14T05:16:23.820Z,80.07
2018-11-14T05:18:54.219Z,64.43
2018-11-14T05:21:25.151Z,12.83
2018-11-14T05:23:55.586Z,69.73
2018-11-14T05:26:25.965Z,65.73
2018-11-14T05:28:56.343Z,46.57
2018-11-14T05:31:26.791Z,27.97
2018-11-14T05:33:57.136Z,8.70
2018-11-14T05:36:27.631Z,7.30
2018-11-14T05:38:58.072Z,6.17
2018-11-14T05:41:28.290Z,7.10
2018-11-14T05:43:58.849Z,9.90
2018-11-14T05:46:29.282Z,7.20
2018-11-14T05:48:59.649Z,13.27
2018-11-14T05:51:30.224Z,15.73
2018-11-14T05:54:00.588Z,17.90
2018-11-14T05:56:31.246Z,13.90
2018-11-14T05:59:01.630Z,10.37
2018-11-14T06:01:32.885Z,10.60
2018-11-14T06:04:03.349Z,3.53
2018-11-14T06:06:33.717Z,3.37
2018-11-14T06:09:04.876Z,2.90
2018-11-14T06:11:35.321Z,2.37
2018-11-14T06:14:06.108Z,2.47
2018-11-14T06:16:36.749Z,2.87
2018-11-14T06:19:07.787Z,2.37
2018-11-14T06:21:38.270Z,2.40
2018-11-14T06:24:08.704Z,2.27
2018-11-14T06:26:39.074Z,3.30
2018-11-14T06:29:09.462Z,3.70
2018-11-14T06:31:39.799Z,3.83
2018-11-14T06:34:10.514Z,2.87
2018-11-14T06:36:43.906Z,2.90
2018-11-14T06:39:14.276Z,2.40
2018-11-14T06:41:44.813Z,3.10
2018-11-14T06:44:15.155Z,2.40
2018-11-14T06:46:45.459Z,2.70
2018-11-14T06:49:15.945Z,2.83
2018-11-14T06:51:47.271Z,4.40
2018-11-14T06:54:17.964Z,3.20
2018-11-14T06:56:48.526Z,2.13
2018-11-14T06:59:19.040Z,2.57
2018-11-14T07:01:49.654Z,2.10
2018-11-14T07:04:20.029Z,2.00
2018-11-14T07:06:50.277Z,3.07
2018-11-14T07:09:21.064Z,4.60
2018-11-14T07:11:51.408Z,56.37
2018-11-14T07:14:21.792Z,12.37
2018-11-14T07:16:52.112Z,28.80
2018-11-14T07:19:22.554Z,62.37
2018-11-14T07:21:53.606Z,79.93
2018-11-14T07:24:24.392Z,125.07
2018-11-14T07:26:55.724Z,72.63
2018-11-14T07:29:26.101Z,35.53
2018-11-14T07:31:56.507Z,10.33
2018-11-14T07:34:26.806Z,6.83
2018-11-14T07:36:57.157Z,13.50
2018-11-14T07:39:27.505Z,10.37
2018-11-14T07:41:57.841Z,9.77
2018-11-14T07:44:28.150Z,2.33
2018-11-14T07:46:58.569Z,19.90
2018-11-14T07:49:29.074Z,23.00
2018-11-14T07:51:59.431Z,32.80
2018-11-14T07:54:29.828Z,6.22
2018-11-14T07:57:00.216Z,2.37
2018-11-14T07:59:30.607Z,7.27
2018-11-14T08:02:01.325Z,10.97
2018-11-14T08:04:31.961Z,7.50
2018-11-14T08:07:02.363Z,5.03
2018-11-14T08:09:32.838Z,7.10
2018-11-14T08:12:03.161Z,7.50
2018-11-14T08:14:33.638Z,7.00
2018-11-14T08:17:04.026Z,6.63
2018-11-14T08:19:34.955Z,3.13
2018-11-14T08:22:05.837Z,1.63
2018-11-14T08:24:36.650Z,2.40
2018-11-14T08:27:07.512Z,1.63
2018-11-14T08:29:49.076Z,2.93
2018-11-14T08:32:34.607Z,4.53
2018-11-14T08:35:24.199Z,2.63
2018-11-14T08:38:10.541Z,2.53
2018-11-14T08:40:54.349Z,2.10
2018-11-14T08:43:39.911Z,3.50
2018-11-14T08:46:28.950Z,3.40
2018-11-14T08:49:21.140Z,2.60
2018-11-14T08:52:11.662Z,2.50
2018-11-14T08:55:01.040Z,2.60
2018-11-14T08:57:48.281Z,2.30
2018-11-14T09:00:33.105Z,1.00
2018-11-14T09:03:07.487Z,1.43
2018-11-14T09:05:37.771Z,2.17
2018-11-14T09:08:08.102Z,2.30
2018-11-14T09:10:38.645Z,3.00
2018-11-14T09:13:12.805Z,3.07
2018-11-14T09:15:43.634Z,1.67
2018-11-14T09:18:14.201Z,1.50
2018-11-14T09:20:44.417Z,1.67
2018-11-14T09:23:14.642Z,1.97
2018-11-14T09:25:45.394Z,3.80
2018-11-14T09:28:15.704Z,1.27
2018-11-14T09:30:46.161Z,1.30
2018-11-14T09:33:16.535Z,1.10
2018-11-14T09:35:46.688Z,2.30
2018-11-14T09:38:16.988Z,1.60
2018-11-14T09:40:47.522Z,1.60
2018-11-14T09:43:17.738Z,1.50
2018-11-14T09:45:48.098Z,1.70
2018-11-14T09:48:18.241Z,2.00
2018-11-14T09:50:48.380Z,1.80
2018-11-14T09:53:18.596Z,2.90
2018-11-14T09:55:48.973Z,12.67
2018-11-14T09:58:19.598Z,3.37
2018-11-14T10:00:50.389Z,5.90
2018-11-14T10:03:20.579Z,6.20
2018-11-14T10:05:51.184Z,31.70
2018-11-14T10:08:21.495Z,6.63
2018-11-14T10:10:52.051Z,2.83
2018-11-14T10:13:22.405Z,3.30
2018-11-14T10:15:52.665Z,5.47
2018-11-14T10:18:22.940Z,2.03
2018-11-14T10:20:53.340Z,4.00
2018-11-14T10:23:23.959Z,2.60
2018-11-14T10:25:54.082Z,1.70
2018-11-14T10:28:24.226Z,3.03
2018-11-14T10:30:54.522Z,2.27
2018-11-14T10:33:24.968Z,8.23
2018-11-14T10:35:55.180Z,8.33
2018-11-14T10:38:25.391Z,2.43
2018-11-14T10:40:55.617Z,2.10
2018-11-14T10:43:25.824Z,1.70
2018-11-14T10:45:56.050Z,2.33
2018-11-14T10:48:26.239Z,1.53
2018-11-14T10:50:56.443Z,2.77
2018-11-14T10:53:26.624Z,1.40
2018-11-14T10:55:56.758Z,1.80
2018-11-14T10:58:27.015Z,1.93
2018-11-14T11:01:02.254Z,1.70
2018-11-14T11:03:40.515Z,1.60
2018-11-14T11:06:15.821Z,1.30
2018-11-14T11:08:50.925Z,1.70
2018-11-14T11:11:26.354Z,5.17
2018-11-14T11:14:11.660Z,7.60
2018-11-14T11:16:48.029Z,2.80
2018-11-14T11:19:19.651Z,2.80
2018-11-14T11:21:49.952Z,7.27
2018-11-14T11:24:21.530Z,3.50
2018-11-14T11:26:51.709Z,1.80
2018-11-14T11:29:22.599Z,2.30
2018-11-14T11:31:52.871Z,1.93
2018-11-14T11:34:23.096Z,2.00
2018-11-14T11:36:53.203Z,2.57
2018-11-14T11:39:23.680Z,2.63
2018-11-14T11:41:54.502Z,3.43
2018-11-14T11:44:24.921Z,4.30
2018-11-14T11:46:55.199Z,3.60
2018-11-14T11:49:25.540Z,4.10
2018-11-14T11:51:56.268Z,4.13
2018-11-14T11:54:27.097Z,4.33
2018-11-14T11:56:57.362Z,4.50
2018-11-14T11:59:27.774Z,4.27
2018-11-14T12:01:58.657Z,4.37
2018-11-14T12:23:00.513Z,3.10
2018-11-14T12:25:31.642Z,3.30
2018-11-14T12:28:02.838Z,3.17
2018-11-14T12:30:33.709Z,3.60
2018-11-14T12:33:04.521Z,3.13
2018-11-14T12:35:35.162Z,2.97
2018-11-14T12:38:06.318Z,3.63
2018-11-14T12:40:36.977Z,4.33
2018-11-14T12:43:08.194Z,3.40
2018-11-14T12:45:38.808Z,3.73
2018-11-14T12:48:09.442Z,3.50
2018-11-14T12:50:40.277Z,4.30
2018-11-14T12:53:11.111Z,5.00
2018-11-14T12:55:43.115Z,3.67
2018-11-14T12:58:14.410Z,4.53
2018-11-14T13:00:44.903Z,4.20
2018-11-14T13:03:16.113Z,4.37
2018-11-14T13:05:47.010Z,4.90
2018-11-14T13:08:17.511Z,5.73
2018-11-14T13:10:48.208Z,3.93
2018-11-14T13:13:18.828Z,4.03
2018-11-14T13:15:49.325Z,4.20
2018-11-14T13:18:19.898Z,4.53
2018-11-14T13:20:50.426Z,4.77
2018-11-14T13:23:25.606Z,5.70
2018-11-14T13:25:56.965Z,5.03
2018-11-14T13:28:27.640Z,5.07
2018-11-14T13:30:58.269Z,4.93
2018-11-14T13:33:28.904Z,5.43
2018-11-14T13:35:59.593Z,5.20
2018-11-14T13:38:30.764Z,5.23
2018-11-14T13:41:01.305Z,4.93
2018-11-14T13:43:32.158Z,5.63
2018-11-14T13:46:02.859Z,5.70
2018-11-14T13:48:33.365Z,5.27
2018-11-14T13:51:04.087Z,5.37
2018-11-14T13:53:34.652Z,5.33
2018-11-14T13:56:05.216Z,4.93
2018-11-14T13:58:36.070Z,5.27
2018-11-14T14:01:06.898Z,5.40
2018-11-14T14:03:37.777Z,5.20
2018-11-14T14:06:08.326Z,5.20
2018-11-14T14:08:38.855Z,5.33
2018-11-14T14:11:09.691Z,5.50
2018-11-14T14:13:45.405Z,5.60
2018-11-14T14:16:16.145Z,5.63
2018-11-14T14:18:47.064Z,5.80
2018-11-14T14:21:17.819Z,5.63
2018-11-14T14:23:49.385Z,5.30
2018-11-14T14:26:21.822Z,5.60
2018-11-14T14:28:54.610Z,6.13
2018-11-14T14:31:28.106Z,6.37
2018-11-14T14:33:59.234Z,5.60
2018-11-14T14:39:24.764Z,6.10
2018-11-14T14:41:55.573Z,6.60
2018-11-14T14:44:26.364Z,6.40
2018-11-14T14:46:57.033Z,8.23
2018-11-14T14:49:27.666Z,6.70
2018-11-14T14:52:07.271Z,9.50
2018-11-14T14:54:39.506Z,73.77
2018-11-14T14:57:10.720Z,8.13
2018-11-14T14:59:42.220Z,10.80
2018-11-14T15:02:12.738Z,10.63
2018-11-14T15:04:43.679Z,8.50
2018-11-14T15:07:14.320Z,8.63
2018-11-14T15:09:44.962Z,10.23
2018-11-14T15:12:15.646Z,14.70
2018-11-14T15:14:46.270Z,10.73
2018-11-14T15:17:16.908Z,15.30
2018-11-14T15:19:47.479Z,16.77
2018-11-14T15:22:18.157Z,18.63
2018-11-14T15:24:48.906Z,18.90
2018-11-14T15:27:19.653Z,17.13
2018-11-14T15:29:50.216Z,17.53
2018-11-14T15:32:22.122Z,22.67
2018-11-14T15:34:54.040Z,26.20
2018-11-14T15:37:25.292Z,24.20
2018-11-14T15:39:56.266Z,22.07
2018-11-14T15:42:28.403Z,19.30
2018-11-14T15:45:00.152Z,19.27
2018-11-14T15:47:31.762Z,16.77
2018-11-14T15:50:02.494Z,19.30
2018-11-14T15:52:33.001Z,25.70
2018-11-14T15:55:03.645Z,31.10
2018-11-14T15:57:34.289Z,18.50
2018-11-14T16:00:05.050Z,17.67
2018-11-14T16:02:38.423Z,18.37
2018-11-14T16:05:11.243Z,16.60
2018-11-14T16:07:42.758Z,12.30
2018-11-14T16:10:14.701Z,9.60
2018-11-14T16:12:55.877Z,10.60
2018-11-14T16:15:29.391Z,9.80
2018-11-14T16:18:00.226Z,9.70
2018-11-14T16:20:31.082Z,8.53
2018-11-14T16:23:01.686Z,13.13
2018-11-14T16:25:32.257Z,9.13
2018-11-14T16:28:03.318Z,8.83
2018-11-14T16:30:35.191Z,8.53
2018-11-14T16:33:16.420Z,8.90
2018-11-14T16:35:47.156Z,9.50
2018-11-14T16:38:18.443Z,9.50
2018-11-14T16:40:50.412Z,9.00
2018-11-14T16:43:22.308Z,7.80
2018-11-14T16:45:52.970Z,7.37
2018-11-14T16:48:23.627Z,8.50
2018-11-14T16:50:54.189Z,7.07
2018-11-14T16:53:27.199Z,7.60
2018-11-14T16:55:58.771Z,7.70
2018-11-14T16:58:29.323Z,7.57
2018-11-14T17:00:59.926Z,7.63
2018-11-14T17:03:31.370Z,7.60
2018-11-14T17:06:02.118Z,7.97
2018-11-14T17:08:32.683Z,7.57
2018-11-14T17:11:03.248Z,6.83
2018-11-14T17:13:34.431Z,7.57
2018-11-14T17:16:05.232Z,7.03
2018-11-14T17:18:36.065Z,7.40
2018-11-14T17:21:06.810Z,7.03
2018-11-14T17:23:37.780Z,6.80
2018-11-14T17:26:08.785Z,10.00
2018-11-14T17:28:39.504Z,8.20
2018-11-14T17:31:10.288Z,7.20
2018-11-14T17:33:41.187Z,7.20
2018-11-14T17:36:11.780Z,7.20
2018-11-14T17:38:42.507Z,6.93
2018-11-14T17:41:13.307Z,7.07
2018-11-14T17:43:43.904Z,7.73
2018-11-14T17:46:14.547Z,7.70
2018-11-14T17:48:45.175Z,8.00
2018-11-14T17:51:15.756Z,8.10
2018-11-14T17:53:47.014Z,8.50
2018-11-14T17:56:17.895Z,9.00
2018-11-14T17:58:48.908Z,8.70
2018-11-14T18:01:19.500Z,10.40
2018-11-14T18:03:50.193Z,11.63
2018-11-14T18:06:20.694Z,11.93
2018-11-14T18:08:51.936Z,12.70
2018-11-14T18:11:22.494Z,14.17
2018-11-14T18:13:53.324Z,16.17
2018-11-14T18:16:24.028Z,17.13
2018-11-14T18:18:54.739Z,17.63
2018-11-14T18:21:25.353Z,15.07
2018-11-14T18:23:55.839Z,15.10
2018-11-14T18:26:26.399Z,14.57
2018-11-14T18:28:57.199Z,14.37
2018-11-14T18:31:31.899Z,16.67
2018-11-14T18:34:04.860Z,21.30
2018-11-14T18:36:35.649Z,25.33
2018-11-14T18:39:11.366Z,27.13
2018-11-14T18:41:42.901Z,21.17
2018-11-14T18:44:14.643Z,18.23
2018-11-14T18:46:46.294Z,12.83
2018-11-14T18:49:17.134Z,14.40
2018-11-14T18:51:49.512Z,12.13
2018-11-14T18:54:21.426Z,12.33
2018-11-14T18:56:52.497Z,10.93
2018-11-14T18:59:24.723Z,10.70
2018-11-14T19:01:55.723Z,11.50
2018-11-14T19:04:26.680Z,12.53
2018-11-14T19:06:57.592Z,14.10
2018-11-14T19:09:40.572Z,14.37
2018-11-14T19:15:05.169Z,11.30
2018-11-14T19:17:42.188Z,13.57
2018-11-14T19:20:17.126Z,12.43
2018-11-14T19:22:49.618Z,12.23
2018-11-14T19:25:24.289Z,11.47
2018-11-14T19:27:55.718Z,11.77
2018-11-14T19:30:31.295Z,11.37
2018-11-14T19:33:04.471Z,10.73
2018-11-14T19:35:43.462Z,12.20
2018-11-14T19:38:15.973Z,9.93
2018-11-14T19:40:48.297Z,11.30
2018-11-14T19:43:20.245Z,9.03
2018-11-14T19:45:52.053Z,10.57
2018-11-14T19:48:30.013Z,9.60
2018-11-14T19:51:15.228Z,10.93
2018-11-14T19:53:53.998Z,11.90
2018-11-14T19:56:33.461Z,15.20
2018-11-14T19:59:06.301Z,15.13
2018-11-14T20:01:38.327Z,22.33
2018-11-14T20:04:09.445Z,19.53
2018-11-14T20:06:40.145Z,16.73
2018-11-14T20:09:12.238Z,21.53
2018-11-14T20:11:43.020Z,26.03
2018-11-14T20:14:13.752Z,16.07
2018-11-14T20:16:44.459Z,14.40
2018-11-14T20:19:15.118Z,12.37
2018-11-14T20:21:45.730Z,9.80
2018-11-14T20:24:16.270Z,10.30
2018-11-14T20:26:47.192Z,11.33
2018-11-14T20:29:17.757Z,11.03
2018-11-14T20:31:48.383Z,11.10
2018-11-14T20:34:18.942Z,9.53
2018-11-14T20:36:49.588Z,10.47
2018-11-14T20:39:20.160Z,9.70
2018-11-14T20:41:50.718Z,12.17
2018-11-14T20:44:21.268Z,16.27
2018-11-14T20:46:51.947Z,12.20
2018-11-14T20:49:22.772Z,13.17
2018-11-14T20:51:53.352Z,12.77
2018-11-14T20:54:24.074Z,10.10
2018-11-14T20:56:54.873Z,11.10
2018-11-14T20:59:25.582Z,13.33
2018-11-14T21:01:56.197Z,12.23
2018-11-14T21:04:26.865Z,11.60
2018-11-14T21:06:57.454Z,9.20
2018-11-14T21:09:28.110Z,9.93
2018-11-14T21:11:59.124Z,17.23
2018-11-14T21:14:29.992Z,20.63
2018-11-14T21:17:00.720Z,18.93
2018-11-14T21:19:31.396Z,16.63
2018-11-14T21:22:02.369Z,11.27
2018-11-14T21:24:33.194Z,10.57
2018-11-14T21:27:03.951Z,9.93
2018-11-14T21:29:34.907Z,10.40
2018-11-14T21:32:05.878Z,32.40
2018-11-14T21:34:42.924Z,21.77
2018-11-14T21:37:13.816Z,15.13
2018-11-14T21:39:44.495Z,15.63
2018-11-14T21:42:21.538Z,31.60
2018-11-14T21:44:52.459Z,27.33
2018-11-14T21:47:28.062Z,24.73
2018-11-14T21:49:58.881Z,19.10
2018-11-14T21:52:30.107Z,15.90
2018-11-14T21:55:00.973Z,10.80
2018-11-14T21:57:32.009Z,10.30
2018-11-14T22:00:03.112Z,10.53
2018-11-14T22:02:33.738Z,12.23
2018-11-14T22:05:04.566Z,14.97
2018-11-14T22:07:35.658Z,15.93
2018-11-14T22:10:07.770Z,20.53
2018-11-14T22:12:38.610Z,17.00
2018-11-14T22:15:10.429Z,15.77
2018-11-14T22:17:41.478Z,17.90
2018-11-14T22:20:14.817Z,16.33
2018-11-14T22:22:46.164Z,15.80
2018-11-14T22:25:18.242Z,14.53
2018-11-14T22:27:49.207Z,13.77
2018-11-14T22:30:25.267Z,16.53
2018-11-14T22:32:56.054Z,16.57
2018-11-14T22:35:27.958Z,16.57
2018-11-14T22:37:58.576Z,15.40
2018-11-14T22:40:30.483Z,15.33
2018-11-14T22:43:01.240Z,17.73
2018-11-14T22:45:33.198Z,18.30
2018-11-14T22:48:03.952Z,19.17
2018-11-14T22:50:34.652Z,20.10
2018-11-14T22:53:05.538Z,20.33
2018-11-14T22:55:36.468Z,19.70
2018-11-14T22:58:07.200Z,16.50
2018-11-14T23:00:42.706Z,16.50
2018-11-14T23:03:13.505Z,16.13
2018-11-14T23:05:44.187Z,14.23
2018-11-14T23:08:15.025Z,15.13
2018-11-14T23:10:45.874Z,14.03
2018-11-14T23:13:16.630Z,18.97
2018-11-14T23:15:47.395Z,18.87
2018-11-14T23:18:18.147Z,11.43
2018-11-14T23:20:48.898Z,9.33
2018-11-14T23:23:19.758Z,9.43
2018-11-14T23:25:50.606Z,9.70
2018-11-14T23:28:21.389Z,10.87
2018-11-14T23:30:52.104Z,16.30
2018-11-14T23:33:22.844Z,19.00
2018-11-14T23:35:53.653Z,18.27
2018-11-14T23:38:24.413Z,16.70
2018-11-14T23:40:55.122Z,18.60
2018-11-14T23:43:25.933Z,20.17
2018-11-14T23:45:56.634Z,18.23
2018-11-14T23:48:27.354Z,15.30
2018-11-14T23:50:58.151Z,15.57
2018-11-14T23:53:28.774Z,14.20
2018-11-14T23:55:59.495Z,16.83
2018-11-14T23:58:30.247Z,14.00
