createdAt,value
2019-05-02T00:00:20.999Z,8.40
2019-05-02T00:01:30.288Z,8.40
2019-05-02T00:02:34.682Z,8.40
2019-05-02T00:03:41.229Z,8.40
2019-05-02T00:04:45.611Z,8.40
2019-05-02T00:05:50.132Z,8.40
2019-05-02T00:07:14.528Z,8.40
2019-05-02T00:08:17.010Z,8.40
2019-05-02T00:09:21.918Z,8.40
2019-05-02T00:10:26.796Z,8.40
2019-05-02T00:11:31.469Z,8.40
2019-05-02T00:12:36.014Z,8.40
2019-05-02T00:13:40.452Z,8.40
2019-05-02T00:14:45.286Z,8.40
2019-05-02T00:15:51.163Z,8.40
2019-05-02T00:16:55.459Z,8.40
2019-05-02T00:18:01.468Z,8.40
2019-05-02T00:19:09.211Z,8.40
2019-05-02T00:20:12.514Z,8.40
2019-05-02T00:21:17.171Z,8.40
2019-05-02T00:22:21.950Z,8.40
2019-05-02T00:23:27.934Z,8.40
2019-05-02T00:24:34.004Z,8.40
2019-05-02T00:25:38.692Z,8.50
2019-05-02T00:26:43.039Z,8.50
2019-05-02T00:27:47.411Z,8.40
2019-05-02T00:28:51.840Z,8.40
2019-05-02T00:29:58.644Z,8.50
2019-05-02T00:31:07.358Z,8.40
2019-05-02T00:32:10.823Z,8.50
2019-05-02T00:33:15.552Z,8.50
2019-05-02T00:34:20.056Z,8.50
2019-05-02T00:35:24.400Z,8.50
2019-05-02T00:36:28.751Z,8.50
2019-05-02T00:37:33.190Z,8.50
2019-05-02T00:38:38.341Z,8.50
2019-05-02T00:39:45.207Z,8.50
2019-05-02T00:40:49.670Z,8.50
2019-05-02T00:41:54.224Z,8.50
2019-05-02T00:42:59.591Z,8.50
2019-05-02T00:44:06.120Z,8.60
2019-05-02T00:45:10.490Z,8.50
2019-05-02T00:46:14.783Z,8.50
2019-05-02T00:47:37.298Z,8.50
2019-05-02T00:48:59.667Z,8.40
2019-05-02T00:50:06.198Z,8.40
2019-05-02T00:51:08.417Z,8.40
2019-05-02T00:52:12.810Z,8.40
2019-05-02T00:53:17.103Z,8.40
2019-05-02T00:54:24.196Z,8.40
2019-05-02T00:55:28.860Z,8.40
2019-05-02T00:56:33.499Z,8.30
2019-05-02T00:57:37.793Z,8.30
2019-05-02T00:58:42.138Z,8.30
2019-05-02T00:59:46.426Z,8.30
2019-05-02T01:01:19.128Z,8.30
2019-05-02T01:02:29.583Z,8.20
2019-05-02T01:03:34.755Z,8.20
2019-05-02T01:04:40.852Z,8.10
2019-05-02T01:05:45.215Z,8.10
2019-05-02T01:06:50.776Z,8.00
2019-05-02T01:07:55.999Z,8.10
2019-05-02T01:09:01.333Z,8.00
2019-05-02T01:10:06.344Z,8.00
2019-05-02T01:11:10.680Z,8.00
2019-05-02T01:12:25.814Z,7.90
2019-05-02T01:13:20.999Z,7.90
2019-05-02T01:14:31.335Z,7.90
2019-05-02T01:15:31.447Z,7.90
2019-05-02T01:16:35.774Z,7.90
2019-05-02T01:17:40.147Z,7.80
2019-05-02T01:18:44.500Z,7.90
2019-05-02T01:19:51.393Z,7.80
2019-05-02T01:20:58.111Z,7.80
2019-05-02T01:22:00.995Z,7.80
2019-05-02T01:23:05.857Z,7.80
2019-05-02T01:24:10.244Z,7.80
2019-05-02T01:25:15.811Z,7.80
2019-05-02T01:26:24.234Z,7.80
2019-05-02T01:27:47.849Z,7.70
2019-05-02T01:28:58.249Z,7.70
2019-05-02T01:30:21.614Z,7.70
2019-05-02T01:31:49.870Z,7.70
2019-05-02T01:33:09.068Z,7.70
2019-05-02T01:34:31.233Z,7.70
2019-05-02T01:35:50.024Z,7.70
2019-05-02T01:37:02.955Z,7.70
2019-05-02T01:38:15.432Z,7.70
2019-05-02T01:39:19.753Z,7.70
2019-05-02T01:40:24.038Z,7.70
2019-05-02T01:41:29.198Z,7.70
2019-05-02T01:42:40.056Z,7.70
2019-05-02T01:43:40.392Z,7.70
2019-05-02T01:44:44.734Z,7.70
2019-05-02T01:45:49.168Z,7.70
2019-05-02T01:46:54.077Z,7.70
2019-05-02T01:47:59.604Z,7.70
2019-05-02T01:49:04.286Z,7.70
2019-05-02T01:50:08.770Z,7.70
2019-05-02T01:51:13.083Z,7.70
2019-05-02T01:52:18.881Z,7.60
2019-05-02T01:53:23.577Z,7.70
2019-05-02T01:54:27.889Z,7.60
2019-05-02T01:55:32.268Z,7.60
2019-05-02T01:56:36.617Z,7.60
2019-05-02T01:57:44.690Z,7.60
2019-05-02T01:58:47.039Z,7.60
2019-05-02T01:59:51.403Z,7.50
2019-05-02T02:00:55.743Z,7.60
2019-05-02T02:02:00.197Z,7.50
2019-05-02T02:03:09.127Z,7.50
2019-05-02T02:04:10.589Z,7.50
2019-05-02T02:05:15.099Z,7.50
2019-05-02T02:06:19.499Z,7.50
2019-05-02T02:07:23.854Z,7.50
2019-05-02T02:08:32.551Z,7.50
2019-05-02T02:09:34.233Z,7.50
2019-05-02T02:10:38.631Z,7.60
2019-05-02T02:11:43.336Z,7.60
2019-05-02T02:13:02.871Z,7.60
2019-05-02T02:13:53.795Z,7.60
2019-05-02T02:14:58.155Z,7.60
2019-05-02T02:16:04.471Z,7.60
2019-05-02T02:17:10.179Z,7.60
2019-05-02T02:18:15.727Z,7.60
2019-05-02T02:19:48.291Z,7.60
2019-05-02T02:21:09.420Z,7.60
2019-05-02T02:22:22.713Z,7.60
2019-05-02T02:23:37.899Z,7.60
2019-05-02T02:24:45.640Z,7.60
2019-05-02T02:25:53.538Z,7.60
2019-05-02T02:26:57.936Z,7.60
2019-05-02T02:28:02.269Z,7.60
2019-05-02T02:29:09.218Z,7.70
2019-05-02T02:30:17.529Z,7.70
2019-05-02T02:31:20.956Z,7.70
2019-05-02T02:32:27.159Z,7.70
2019-05-02T02:33:31.272Z,7.70
2019-05-02T02:34:35.615Z,7.70
2019-05-02T02:35:49.496Z,7.70
2019-05-02T02:36:45.973Z,7.70
2019-05-02T02:37:53.055Z,7.70
2019-05-02T02:38:56.582Z,7.80
2019-05-02T02:40:00.983Z,7.80
2019-05-02T02:41:06.335Z,7.80
2019-05-02T02:42:11.491Z,7.80
2019-05-02T02:43:32.802Z,7.80
2019-05-02T02:44:41.901Z,7.80
2019-05-02T02:45:59.725Z,7.80
2019-05-02T02:47:05.233Z,7.80
2019-05-02T02:48:09.717Z,7.80
2019-05-02T02:49:21.420Z,7.90
2019-05-02T02:50:20.135Z,7.80
2019-05-02T02:51:26.258Z,7.90
2019-05-02T02:52:30.591Z,7.80
2019-05-02T02:53:35.016Z,7.90
2019-05-02T02:54:43.284Z,7.90
2019-05-02T02:55:45.541Z,7.90
2019-05-02T02:56:50.015Z,7.90
2019-05-02T02:57:58.598Z,7.90
2019-05-02T02:59:00.408Z,7.90
2019-05-02T03:00:08.330Z,7.90
2019-05-02T03:01:11.921Z,7.90
2019-05-02T03:02:16.331Z,7.90
2019-05-02T03:03:27.315Z,7.90
2019-05-02T03:04:26.655Z,7.90
2019-05-02T03:05:30.983Z,7.90
2019-05-02T03:06:38.423Z,7.90
2019-05-02T03:07:41.649Z,8.00
2019-05-02T03:08:49.075Z,8.00
2019-05-02T03:09:51.970Z,8.00
2019-05-02T03:10:56.515Z,8.00
2019-05-02T03:12:26.335Z,8.00
2019-05-02T03:13:52.714Z,8.00
2019-05-02T03:14:52.932Z,8.00
2019-05-02T03:16:00.452Z,8.10
2019-05-02T03:17:03.955Z,8.10
2019-05-02T03:18:08.397Z,8.10
2019-05-02T03:19:14.800Z,8.10
2019-05-02T03:20:18.842Z,8.10
2019-05-02T03:21:23.271Z,8.10
2019-05-02T03:22:27.694Z,8.20
2019-05-02T03:23:32.164Z,8.20
2019-05-02T03:24:44.286Z,8.20
2019-05-02T03:25:50.748Z,8.20
2019-05-02T03:26:55.180Z,8.20
2019-05-02T03:27:57.050Z,8.20
2019-05-02T03:29:01.476Z,8.20
2019-05-02T03:30:06.366Z,8.20
2019-05-02T03:31:22.842Z,8.30
2019-05-02T03:32:32.068Z,8.30
2019-05-02T03:33:23.697Z,8.30
2019-05-02T03:34:45.056Z,8.30
2019-05-02T03:35:42.580Z,8.30
2019-05-02T03:36:40.590Z,8.30
2019-05-02T03:37:51.354Z,8.30
2019-05-02T03:38:54.149Z,8.30
2019-05-02T03:40:00.623Z,8.30
2019-05-02T03:41:04.759Z,8.30
2019-05-02T03:42:09.287Z,8.40
2019-05-02T03:43:19.158Z,8.40
2019-05-02T03:44:26.052Z,8.40
2019-05-02T03:45:32.325Z,8.40
2019-05-02T03:46:32.745Z,8.40
2019-05-02T03:47:43.869Z,8.40
2019-05-02T03:48:43.246Z,8.40
2019-05-02T03:49:51.765Z,8.40
2019-05-02T03:50:53.975Z,8.40
2019-05-02T03:52:02.909Z,8.40
2019-05-02T03:53:04.887Z,8.50
2019-05-02T03:54:10.438Z,8.50
2019-05-02T03:55:15.046Z,8.50
2019-05-02T03:56:19.463Z,8.50
2019-05-02T03:57:31.700Z,8.50
2019-05-02T03:58:31.456Z,8.50
2019-05-02T03:59:38.642Z,8.50
2019-05-02T04:00:42.254Z,8.50
2019-05-02T04:01:46.796Z,8.60
2019-05-02T04:02:59.270Z,8.50
2019-05-02T04:03:57.307Z,8.60
2019-05-02T04:05:02.935Z,8.60
2019-05-02T04:06:07.520Z,8.60
2019-05-02T04:07:12.839Z,8.60
2019-05-02T04:08:20.980Z,8.60
2019-05-02T04:09:38.708Z,8.60
2019-05-02T04:11:18.508Z,8.70
2019-05-02T04:12:23.032Z,8.70
2019-05-02T04:13:30.034Z,8.70
2019-05-02T04:14:38.952Z,8.70
2019-05-02T04:15:41.356Z,8.70
2019-05-02T04:16:48.676Z,8.70
2019-05-02T04:17:52.468Z,8.80
2019-05-02T04:18:58.374Z,8.80
2019-05-02T04:20:09.471Z,8.80
2019-05-02T04:21:09.747Z,8.80
2019-05-02T04:22:14.800Z,8.80
2019-05-02T04:23:21.241Z,8.90
2019-05-02T04:24:26.948Z,8.90
2019-05-02T04:25:33.883Z,8.90
2019-05-02T04:26:38.983Z,8.90
2019-05-02T04:27:43.762Z,8.90
2019-05-02T04:28:51.799Z,8.90
2019-05-02T04:29:54.342Z,8.90
2019-05-02T04:30:58.737Z,9.00
2019-05-02T04:32:10.827Z,9.00
2019-05-02T04:33:09.265Z,9.00
2019-05-02T04:34:15.412Z,9.00
2019-05-02T04:35:19.670Z,9.00
2019-05-02T04:36:24.085Z,9.00
2019-05-02T04:37:28.409Z,9.00
2019-05-02T04:38:46.605Z,9.00
2019-05-02T04:39:39.233Z,9.10
2019-05-02T04:40:46.487Z,9.00
2019-05-02T04:41:50.065Z,9.10
2019-05-02T04:43:01.946Z,9.10
2019-05-02T04:44:01.685Z,9.10
2019-05-02T04:45:21.743Z,9.10
2019-05-02T04:46:22.228Z,9.20
2019-05-02T04:47:21.866Z,9.20
2019-05-02T04:48:24.482Z,9.20
2019-05-02T04:49:35.079Z,9.20
2019-05-02T04:50:37.659Z,9.20
2019-05-02T04:51:40.930Z,9.30
2019-05-02T04:52:48.232Z,9.30
2019-05-02T04:53:51.303Z,9.30
2019-05-02T04:55:08.311Z,9.30
2019-05-02T04:56:07.062Z,9.30
2019-05-02T04:57:08.437Z,9.30
2019-05-02T04:58:23.984Z,9.30
2019-05-02T04:59:22.680Z,9.30
2019-05-02T05:00:28.788Z,9.30
2019-05-02T05:01:43.401Z,9.30
2019-05-02T05:02:40.187Z,9.30
2019-05-02T05:03:49.163Z,9.30
2019-05-02T05:04:50.734Z,9.30
2019-05-02T05:05:59.431Z,9.40
2019-05-02T05:07:01.535Z,9.40
2019-05-02T05:08:07.710Z,9.40
2019-05-02T05:09:14.832Z,9.40
2019-05-02T05:10:18.583Z,9.40
2019-05-02T05:11:24.971Z,9.50
2019-05-02T05:12:32.612Z,9.50
2019-05-02T05:13:36.921Z,9.50
2019-05-02T05:14:43.226Z,9.50
2019-05-02T05:15:51.190Z,9.50
2019-05-02T05:16:55.728Z,9.50
2019-05-02T05:17:59.300Z,9.50
2019-05-02T05:19:03.759Z,9.50
2019-05-02T05:20:14.086Z,9.50
2019-05-02T05:21:14.172Z,9.50
2019-05-02T05:22:18.671Z,9.50
2019-05-02T05:23:34.446Z,9.50
2019-05-02T05:24:44.089Z,9.60
2019-05-02T05:25:55.681Z,9.60
2019-05-02T05:27:00.472Z,9.60
2019-05-02T05:28:06.075Z,9.60
2019-05-02T05:29:13.991Z,9.60
2019-05-02T05:30:18.686Z,9.60
2019-05-02T05:31:24.276Z,9.60
2019-05-02T05:32:28.918Z,9.70
2019-05-02T05:33:33.230Z,9.70
2019-05-02T05:34:38.009Z,9.70
2019-05-02T05:37:13.256Z,9.70
2019-05-02T05:38:15.516Z,9.80
2019-05-02T05:39:21.162Z,9.80
2019-05-02T05:40:30.341Z,9.80
2019-05-02T05:41:31.669Z,9.80
2019-05-02T05:42:37.925Z,9.80
2019-05-02T05:43:44.871Z,9.80
2019-05-02T05:44:51.442Z,9.80
2019-05-02T05:46:09.157Z,9.90
2019-05-02T05:47:11.985Z,9.90
2019-05-02T05:48:14.881Z,9.90
2019-05-02T05:49:21.805Z,10.00
2019-05-02T05:50:25.228Z,10.00
2019-05-02T05:51:29.563Z,10.00
2019-05-02T05:52:38.848Z,10.10
2019-05-02T05:53:47.710Z,10.10
2019-05-02T05:54:51.772Z,10.10
2019-05-02T05:55:58.923Z,10.10
2019-05-02T05:57:02.265Z,10.20
2019-05-02T05:58:14.597Z,10.20
2019-05-02T05:59:12.646Z,10.30
2019-05-02T06:00:23.064Z,10.30
2019-05-02T06:01:26.248Z,10.30
2019-05-02T06:02:29.369Z,10.30
2019-05-02T06:03:34.105Z,10.40
2019-05-02T06:04:39.832Z,10.40
2019-05-02T06:05:44.187Z,10.40
2019-05-02T06:06:48.594Z,10.50
2019-05-02T06:07:52.904Z,10.50
2019-05-02T06:08:57.317Z,10.50
2019-05-02T06:10:07.848Z,10.60
2019-05-02T06:11:08.694Z,10.60
2019-05-02T06:12:13.144Z,10.70
2019-05-02T06:13:17.514Z,10.70
2019-05-02T06:14:24.914Z,10.70
2019-05-02T06:15:28.063Z,10.70
2019-05-02T06:16:32.433Z,10.70
2019-05-02T06:17:36.760Z,10.70
2019-05-02T06:18:41.790Z,10.70
2019-05-02T06:19:48.296Z,10.70
2019-05-02T06:20:53.301Z,10.70
2019-05-02T06:21:57.637Z,10.70
2019-05-02T06:23:02.025Z,10.80
2019-05-02T06:24:06.461Z,10.80
2019-05-02T06:25:13.262Z,10.80
2019-05-02T06:26:17.653Z,10.80
2019-05-02T06:27:26.110Z,10.70
2019-05-02T06:28:30.021Z,10.80
2019-05-02T06:29:34.675Z,10.70
2019-05-02T06:30:39.281Z,10.80
2019-05-02T06:31:44.477Z,10.80
2019-05-02T06:32:50.049Z,10.80
2019-05-02T06:33:55.025Z,10.90
2019-05-02T06:34:59.417Z,10.90
2019-05-02T06:36:03.770Z,10.90
2019-05-02T06:37:13.694Z,10.90
2019-05-02T06:38:14.550Z,10.90
2019-05-02T06:39:18.861Z,10.90
2019-05-02T06:40:23.379Z,10.90
2019-05-02T06:41:27.696Z,10.90
2019-05-02T06:42:32.695Z,10.90
2019-05-02T06:43:41.132Z,11.00
2019-05-02T06:44:47.496Z,11.00
2019-05-02T06:45:51.870Z,11.00
2019-05-02T06:46:59.175Z,11.00
2019-05-02T06:48:03.454Z,11.00
2019-05-02T06:49:07.773Z,11.10
2019-05-02T06:50:13.820Z,11.10
2019-05-02T06:51:20.768Z,11.10
2019-05-02T06:52:27.223Z,11.20
2019-05-02T06:53:30.437Z,11.20
2019-05-02T06:54:34.917Z,11.20
2019-05-02T06:55:39.292Z,11.20
2019-05-02T06:56:47.997Z,11.20
2019-05-02T06:57:51.685Z,11.20
2019-05-02T06:58:55.741Z,11.20
2019-05-02T07:00:00.112Z,11.20
2019-05-02T07:01:04.739Z,11.20
2019-05-02T07:02:09.149Z,11.20
2019-05-02T07:03:13.557Z,11.10
2019-05-02T07:04:22.955Z,11.20
2019-05-02T07:05:27.233Z,11.10
2019-05-02T07:06:34.786Z,11.10
2019-05-02T07:07:37.148Z,11.10
2019-05-02T07:08:42.057Z,11.10
2019-05-02T07:09:46.668Z,11.10
2019-05-02T07:10:55.850Z,11.10
2019-05-02T07:12:01.229Z,11.10
2019-05-02T07:13:10.760Z,11.10
2019-05-02T07:14:13.625Z,11.10
2019-05-02T07:15:33.580Z,11.10
2019-05-02T07:16:40.533Z,11.00
2019-05-02T07:17:45.997Z,10.90
2019-05-02T07:18:53.348Z,10.90
2019-05-02T07:20:03.860Z,10.90
2019-05-02T07:21:07.085Z,10.90
2019-05-02T07:22:11.567Z,10.80
2019-05-02T07:23:18.978Z,10.80
2019-05-02T07:24:25.299Z,10.80
2019-05-02T07:25:30.379Z,10.80
2019-05-02T07:26:34.913Z,10.80
2019-05-02T07:27:39.437Z,10.80
2019-05-02T07:28:45.526Z,10.80
2019-05-02T07:29:52.124Z,10.70
2019-05-02T07:30:56.150Z,10.70
2019-05-02T07:32:00.562Z,10.70
2019-05-02T07:33:05.047Z,10.70
2019-05-02T07:34:13.013Z,10.70
2019-05-02T07:35:19.232Z,10.70
2019-05-02T07:36:21.675Z,10.70
2019-05-02T07:37:26.048Z,10.70
2019-05-02T07:38:30.496Z,10.70
2019-05-02T07:39:36.133Z,10.60
2019-05-02T07:40:40.882Z,10.60
2019-05-02T07:41:45.212Z,10.60
2019-05-02T07:42:49.672Z,10.60
2019-05-02T07:43:56.322Z,10.60
2019-05-02T07:45:04.331Z,10.60
2019-05-02T07:46:06.413Z,10.60
2019-05-02T07:47:10.827Z,10.60
2019-05-02T07:48:18.931Z,10.60
2019-05-02T07:49:26.529Z,10.60
2019-05-02T07:50:29.664Z,10.60
2019-05-02T07:51:34.311Z,10.70
2019-05-02T07:52:41.083Z,10.70
2019-05-02T07:53:48.488Z,10.70
2019-05-02T07:54:51.089Z,10.70
2019-05-02T07:55:55.525Z,10.60
2019-05-02T07:57:02.317Z,10.60
2019-05-02T07:58:06.969Z,10.60
2019-05-02T07:59:13.240Z,10.60
2019-05-02T08:00:19.344Z,10.50
2019-05-02T08:01:23.675Z,10.60
2019-05-02T08:02:28.179Z,10.60
2019-05-02T08:03:33.564Z,10.50
2019-05-02T08:04:38.669Z,10.50
2019-05-02T08:05:43.284Z,10.50
2019-05-02T08:06:48.147Z,10.50
2019-05-02T08:07:55.010Z,10.50
2019-05-02T08:09:07.295Z,10.50
2019-05-02T08:10:11.548Z,10.50
2019-05-02T08:11:27.188Z,10.50
2019-05-02T08:12:32.797Z,10.50
2019-05-02T08:13:39.047Z,10.50
2019-05-02T08:14:53.226Z,10.50
2019-05-02T08:15:59.173Z,10.50
2019-05-02T08:17:16.301Z,10.50
2019-05-02T08:18:14.535Z,10.60
2019-05-02T08:19:19.261Z,10.60
2019-05-02T08:20:23.599Z,10.60
2019-05-02T08:21:32.493Z,10.60
2019-05-02T08:22:34.155Z,10.70
2019-05-02T08:23:38.957Z,10.60
2019-05-02T08:24:43.297Z,10.60
2019-05-02T08:25:47.848Z,10.60
2019-05-02T08:27:06.321Z,10.70
2019-05-02T08:28:17.905Z,10.70
2019-05-02T08:29:23.262Z,10.70
2019-05-02T08:30:35.307Z,10.70
2019-05-02T08:31:40.277Z,10.70
2019-05-02T08:32:44.721Z,10.70
2019-05-02T08:33:49.129Z,10.70
2019-05-02T08:34:53.543Z,10.70
2019-05-02T08:35:58.105Z,10.70
2019-05-02T08:37:04.781Z,10.70
2019-05-02T08:38:12.544Z,10.60
2019-05-02T08:39:15.544Z,10.70
2019-05-02T08:40:20.219Z,10.70
2019-05-02T08:41:24.567Z,10.70
2019-05-02T08:42:32.600Z,10.70
2019-05-02T08:43:35.068Z,10.70
2019-05-02T08:44:50.319Z,10.70
2019-05-02T08:45:45.442Z,10.70
2019-05-02T08:46:51.339Z,10.70
2019-05-02T08:47:55.890Z,10.60
2019-05-02T08:49:00.286Z,10.70
2019-05-02T08:50:07.700Z,10.60
2019-05-02T08:51:11.536Z,10.60
2019-05-02T08:52:16.068Z,10.60
2019-05-02T08:53:22.087Z,10.60
2019-05-02T08:54:27.971Z,10.50
2019-05-02T08:55:32.686Z,10.50
2019-05-02T08:56:37.072Z,10.50
2019-05-02T08:57:41.447Z,10.40
2019-05-02T08:58:49.911Z,10.40
2019-05-02T08:59:55.384Z,10.30
2019-05-02T09:00:58.005Z,10.30
2019-05-02T09:02:02.403Z,10.30
2019-05-02T09:03:07.014Z,10.30
2019-05-02T09:04:11.464Z,10.30
2019-05-02T09:05:16.261Z,10.20
2019-05-02T09:06:22.639Z,10.20
2019-05-02T09:07:31.409Z,10.20
2019-05-02T09:08:33.149Z,10.20
2019-05-02T09:09:37.569Z,10.20
2019-05-02T09:10:43.402Z,10.20
2019-05-02T09:12:03.271Z,10.20
2019-05-02T09:12:55.883Z,10.30
2019-05-02T09:14:02.087Z,10.30
2019-05-02T09:15:07.923Z,10.30
2019-05-02T09:16:12.821Z,10.30
2019-05-02T09:17:17.276Z,10.30
2019-05-02T09:18:22.973Z,10.20
2019-05-02T09:19:28.010Z,10.20
2019-05-02T09:20:32.440Z,10.20
2019-05-02T09:21:36.776Z,10.20
2019-05-02T09:22:41.830Z,10.20
2019-05-02T09:23:46.616Z,10.30
2019-05-02T09:24:52.019Z,10.30
2019-05-02T09:25:56.507Z,10.30
2019-05-02T09:27:02.481Z,10.30
2019-05-02T09:28:07.048Z,10.30
2019-05-02T09:29:12.606Z,10.30
2019-05-02T09:30:22.824Z,10.30
2019-05-02T09:31:24.007Z,10.30
2019-05-02T09:32:28.478Z,10.20
2019-05-02T09:33:36.857Z,10.20
2019-05-02T09:34:39.062Z,10.20
2019-05-02T09:35:43.432Z,10.20
2019-05-02T09:36:48.627Z,10.20
2019-05-02T09:37:53.033Z,10.20
2019-05-02T09:38:57.751Z,10.20
2019-05-02T09:40:02.366Z,10.20
2019-05-02T09:41:17.005Z,10.20
2019-05-02T09:42:16.339Z,10.30
2019-05-02T09:43:22.735Z,10.20
2019-05-02T09:44:26.768Z,10.20
2019-05-02T09:45:36.861Z,10.20
2019-05-02T09:46:38.648Z,10.20
2019-05-02T09:47:55.748Z,10.20
2019-05-02T09:48:49.067Z,10.10
2019-05-02T09:50:20.715Z,10.10
2019-05-02T09:51:23.002Z,10.10
2019-05-02T09:52:27.437Z,10.10
2019-05-02T09:53:32.361Z,10.10
2019-05-02T09:54:41.786Z,10.10
2019-05-02T09:55:50.228Z,10.10
2019-05-02T09:56:49.198Z,10.10
2019-05-02T09:57:53.595Z,10.10
2019-05-02T09:59:06.191Z,10.10
2019-05-02T10:00:07.195Z,10.10
2019-05-02T10:01:22.397Z,10.10
2019-05-02T10:02:26.877Z,10.20
2019-05-02T10:03:32.040Z,10.20
2019-05-02T10:04:36.463Z,10.20
2019-05-02T10:05:43.038Z,10.30
2019-05-02T10:06:47.153Z,10.30
2019-05-02T10:07:52.619Z,10.30
2019-05-02T10:08:57.163Z,10.40
2019-05-02T10:10:03.183Z,10.50
2019-05-02T10:11:08.150Z,10.50
2019-05-02T10:12:12.567Z,10.60
2019-05-02T10:13:16.938Z,10.70
2019-05-02T10:14:22.586Z,10.80
2019-05-02T10:15:27.383Z,10.90
2019-05-02T10:16:32.044Z,10.90
2019-05-02T10:17:37.559Z,11.00
2019-05-02T10:18:43.105Z,11.00
2019-05-02T10:19:49.096Z,11.00
2019-05-02T10:20:53.820Z,11.00
2019-05-02T10:21:58.247Z,11.10
2019-05-02T10:23:02.996Z,11.10
2019-05-02T10:24:07.740Z,11.20
2019-05-02T10:25:13.356Z,11.20
2019-05-02T10:26:19.998Z,11.20
2019-05-02T10:27:24.076Z,11.20
2019-05-02T10:28:28.430Z,11.20
2019-05-02T10:29:33.142Z,11.20
2019-05-02T10:30:37.953Z,11.20
2019-05-02T10:31:42.723Z,11.20
2019-05-02T10:32:51.463Z,11.20
2019-05-02T10:33:53.122Z,11.20
2019-05-02T10:34:57.497Z,11.30
2019-05-02T10:36:02.736Z,11.30
2019-05-02T10:37:07.377Z,11.40
2019-05-02T10:38:17.631Z,11.40
2019-05-02T10:39:17.812Z,11.50
2019-05-02T10:40:22.581Z,11.50
2019-05-02T10:41:33.551Z,11.60
2019-05-02T10:42:33.349Z,11.60
2019-05-02T10:43:37.673Z,11.70
2019-05-02T10:44:42.700Z,11.80
2019-05-02T10:45:52.880Z,11.90
2019-05-02T10:46:59.561Z,12.00
2019-05-02T10:48:04.228Z,12.10
2019-05-02T10:49:15.767Z,12.20
2019-05-02T10:50:24.079Z,12.30
2019-05-02T10:51:35.318Z,12.30
2019-05-02T10:52:39.753Z,12.40
2019-05-02T10:53:47.007Z,12.40
2019-05-02T10:54:50.229Z,12.50
2019-05-02T10:55:54.531Z,12.50
2019-05-02T10:56:58.888Z,12.50
2019-05-02T10:58:03.422Z,12.60
2019-05-02T10:59:07.809Z,12.60
2019-05-02T11:00:15.335Z,12.60
2019-05-02T11:01:21.837Z,12.70
2019-05-02T11:02:35.861Z,12.70
2019-05-02T11:03:47.227Z,12.70
2019-05-02T11:04:52.538Z,12.70
2019-05-02T11:06:05.569Z,12.60
2019-05-02T11:07:05.184Z,12.60
2019-05-02T11:08:11.889Z,12.60
2019-05-02T11:09:16.735Z,12.60
2019-05-02T11:10:21.867Z,12.60
2019-05-02T11:11:26.356Z,12.50
2019-05-02T11:12:44.101Z,12.50
2019-05-02T11:13:53.402Z,12.50
2019-05-02T11:15:12.711Z,12.40
2019-05-02T11:16:32.114Z,12.40
2019-05-02T11:17:39.207Z,12.50
2019-05-02T11:19:09.064Z,12.50
2019-05-02T11:20:13.889Z,12.50
2019-05-02T11:21:18.912Z,12.50
2019-05-02T11:22:23.304Z,12.40
2019-05-02T11:23:27.760Z,12.40
2019-05-02T11:24:32.264Z,12.40
2019-05-02T11:25:36.637Z,12.30
2019-05-02T11:26:42.815Z,12.30
2019-05-02T11:27:47.089Z,12.30
2019-05-02T11:28:52.180Z,12.30
2019-05-02T11:29:56.649Z,12.30
2019-05-02T11:31:02.670Z,12.20
2019-05-02T11:32:07.133Z,12.30
2019-05-02T11:33:13.329Z,12.30
2019-05-02T11:34:17.564Z,12.30
2019-05-02T11:35:22.394Z,12.30
2019-05-02T11:36:27.523Z,12.30
2019-05-02T11:37:32.835Z,12.30
2019-05-02T11:38:38.509Z,12.40
2019-05-02T11:39:49.686Z,12.50
2019-05-02T11:40:49.465Z,12.60
2019-05-02T11:41:53.911Z,12.70
2019-05-02T11:43:02.806Z,12.80
2019-05-02T11:44:04.527Z,12.80
2019-05-02T11:45:11.967Z,12.80
2019-05-02T11:46:16.456Z,12.80
2019-05-02T11:47:24.842Z,12.80
2019-05-02T11:48:26.908Z,12.80
2019-05-02T11:49:31.987Z,12.80
2019-05-02T11:50:36.603Z,12.70
2019-05-02T11:51:42.202Z,12.60
2019-05-02T11:52:46.777Z,12.60
2019-05-02T11:53:52.738Z,12.60
2019-05-02T11:54:57.259Z,12.60
2019-05-02T11:56:05.651Z,12.60
2019-05-02T11:57:07.769Z,12.60
2019-05-02T11:58:12.606Z,12.60
2019-05-02T11:59:20.796Z,12.60
2019-05-02T12:00:23.212Z,12.70
2019-05-02T12:01:35.628Z,12.70
2019-05-02T12:02:58.164Z,12.80
2019-05-02T12:04:03.016Z,12.80
2019-05-02T12:05:08.890Z,12.90
2019-05-02T12:06:19.142Z,12.90
2019-05-02T12:07:19.733Z,12.90
2019-05-02T12:08:25.183Z,12.90
2019-05-02T12:09:29.575Z,13.00
2019-05-02T12:10:36.657Z,13.10
2019-05-02T12:11:41.750Z,13.20
2019-05-02T12:12:46.169Z,13.20
2019-05-02T12:13:52.741Z,13.30
2019-05-02T12:14:56.488Z,13.40
2019-05-02T12:16:02.726Z,13.50
2019-05-02T12:17:07.655Z,13.50
2019-05-02T12:18:12.199Z,13.60
2019-05-02T12:19:16.722Z,13.60
2019-05-02T12:20:22.788Z,13.60
2019-05-02T12:21:28.167Z,13.60
2019-05-02T12:22:32.557Z,13.70
2019-05-02T12:23:37.025Z,13.60
2019-05-02T12:24:45.379Z,13.70
2019-05-02T12:25:47.599Z,13.70
2019-05-02T12:26:52.803Z,13.70
2019-05-02T12:27:57.387Z,13.80
2019-05-02T12:29:02.599Z,13.80
2019-05-02T12:30:07.459Z,13.90
2019-05-02T12:31:25.737Z,14.00
2019-05-02T12:32:30.041Z,14.10
2019-05-02T12:33:38.595Z,14.30
2019-05-02T12:34:42.949Z,14.40
2019-05-02T12:35:47.276Z,14.40
2019-05-02T12:36:52.312Z,14.50
2019-05-02T12:37:56.837Z,14.60
2019-05-02T12:39:02.455Z,14.60
2019-05-02T12:40:07.273Z,14.60
2019-05-02T12:41:20.267Z,14.70
2019-05-02T12:42:18.105Z,14.80
2019-05-02T12:43:23.043Z,14.90
2019-05-02T12:44:27.506Z,15.10
2019-05-02T12:45:33.561Z,15.20
2019-05-02T12:46:38.129Z,15.30
2019-05-02T12:47:42.910Z,15.20
2019-05-02T12:48:47.389Z,15.10
2019-05-02T12:49:52.029Z,15.10
2019-05-02T12:50:56.461Z,15.00
2019-05-02T12:52:01.776Z,14.90
2019-05-02T12:53:06.384Z,14.90
2019-05-02T12:54:12.407Z,14.80
2019-05-02T12:55:16.988Z,14.60
2019-05-02T12:56:22.976Z,14.50
2019-05-02T12:57:27.444Z,14.40
2019-05-02T12:58:32.532Z,14.40
2019-05-02T12:59:37.273Z,14.30
2019-05-02T13:00:43.074Z,14.20
2019-05-02T13:01:47.781Z,14.10
2019-05-02T13:03:03.292Z,14.00
2019-05-02T13:04:12.476Z,14.00
2019-05-02T13:05:17.105Z,13.90
2019-05-02T13:06:22.078Z,13.90
2019-05-02T13:07:26.616Z,13.90
2019-05-02T13:08:32.359Z,13.90
2019-05-02T13:09:36.917Z,13.90
2019-05-02T13:11:02.009Z,13.90
2019-05-02T13:12:13.298Z,14.00
2019-05-02T13:13:17.706Z,14.00
2019-05-02T13:14:27.624Z,14.00
2019-05-02T13:15:32.923Z,14.10
2019-05-02T13:16:37.484Z,14.00
2019-05-02T13:17:48.400Z,14.00
2019-05-02T13:18:47.844Z,14.00
2019-05-02T13:19:56.936Z,14.00
2019-05-02T13:21:02.042Z,14.00
2019-05-02T13:22:24.299Z,14.00
2019-05-02T13:23:52.244Z,14.10
2019-05-02T13:25:02.506Z,14.20
2019-05-02T13:26:18.152Z,14.30
2019-05-02T13:27:15.492Z,14.30
2019-05-02T13:28:22.255Z,14.30
2019-05-02T13:29:25.859Z,14.20
2019-05-02T13:30:42.786Z,14.30
2019-05-02T13:31:52.992Z,14.30
2019-05-02T13:33:00.140Z,14.30
2019-05-02T13:34:26.344Z,14.20
2019-05-02T13:35:38.217Z,14.10
2019-05-02T13:36:45.640Z,14.10
2019-05-02T13:37:51.758Z,14.10
2019-05-02T13:38:56.463Z,14.10
2019-05-02T13:40:08.939Z,14.00
2019-05-02T13:41:13.396Z,14.00
2019-05-02T13:42:17.913Z,14.00
2019-05-02T13:43:25.002Z,14.00
2019-05-02T13:44:32.650Z,14.00
2019-05-02T13:45:59.927Z,13.90
2019-05-02T13:47:05.670Z,13.90
2019-05-02T13:48:12.100Z,13.90
2019-05-02T13:49:16.346Z,13.90
2019-05-02T13:50:22.358Z,13.80
2019-05-02T13:51:26.900Z,13.80
2019-05-02T13:52:33.092Z,13.70
2019-05-02T13:53:42.493Z,13.60
2019-05-02T13:54:46.864Z,13.50
2019-05-02T13:55:57.883Z,13.50
2019-05-02T13:57:03.100Z,13.40
2019-05-02T13:58:07.816Z,13.40
2019-05-02T13:59:13.014Z,13.50
2019-05-02T14:00:24.910Z,13.40
2019-05-02T14:01:31.633Z,13.50
2019-05-02T14:02:42.770Z,13.60
2019-05-02T14:03:47.245Z,13.60
2019-05-02T14:04:52.188Z,13.80
2019-05-02T14:05:56.717Z,14.00
2019-05-02T14:07:02.982Z,14.30
2019-05-02T14:08:22.742Z,14.60
2019-05-02T14:09:50.234Z,14.90
2019-05-02T14:10:56.035Z,15.50
2019-05-02T14:12:25.703Z,16.10
2019-05-02T14:13:31.624Z,16.50
2019-05-02T14:14:36.217Z,16.90
2019-05-02T14:15:42.095Z,17.50
2019-05-02T14:16:46.733Z,18.20
2019-05-02T14:17:52.509Z,19.00
2019-05-02T14:18:57.056Z,19.60
2019-05-02T14:20:10.676Z,20.00
2019-05-02T14:21:07.363Z,20.20
2019-05-02T14:22:12.885Z,20.00
2019-05-02T14:23:17.414Z,19.80
2019-05-02T14:24:23.220Z,19.50
2019-05-02T14:25:27.608Z,19.00
2019-05-02T14:26:33.222Z,18.50
2019-05-02T14:27:37.864Z,18.10