createdAt,value
2019-01-02T00:00:11.340Z,4.44
2019-01-02T00:01:11.342Z,4.40
2019-01-02T00:02:11.316Z,4.42
2019-01-02T00:03:11.338Z,4.40
2019-01-02T00:04:11.302Z,4.48
2019-01-02T00:05:11.308Z,4.44
2019-01-02T00:06:11.281Z,4.42
2019-01-02T00:07:11.281Z,4.41
2019-01-02T00:08:11.284Z,4.42
2019-01-02T00:09:11.234Z,4.41
2019-01-02T00:10:11.232Z,4.48
2019-01-02T00:11:11.215Z,4.50
2019-01-02T00:12:11.212Z,4.52
2019-01-02T00:13:11.219Z,4.55
2019-01-02T00:14:11.186Z,4.45
2019-01-02T00:15:11.178Z,4.55
2019-01-02T00:16:11.176Z,4.58
2019-01-02T00:17:11.150Z,4.47
2019-01-02T00:18:11.156Z,4.50
2019-01-02T00:19:11.129Z,4.44
2019-01-02T00:20:11.123Z,4.50
2019-01-02T00:21:11.120Z,4.50
2019-01-02T00:22:11.104Z,4.47
2019-01-02T00:23:11.123Z,4.50
2019-01-02T00:24:11.071Z,4.52
2019-01-02T00:25:11.062Z,4.62
2019-01-02T00:26:11.054Z,4.55
2019-01-02T00:27:11.039Z,4.66
2019-01-02T00:28:11.032Z,4.44
2019-01-02T00:29:11.057Z,4.52
2019-01-02T00:30:11.011Z,4.51
2019-01-02T00:31:11.002Z,4.58
2019-01-02T00:32:10.990Z,4.58
2019-01-02T00:33:11.015Z,4.55
2019-01-02T00:34:10.969Z,4.50
2019-01-02T00:35:10.960Z,4.58
2019-01-02T00:36:10.953Z,4.62
2019-01-02T00:37:10.932Z,4.54
2019-01-02T00:38:10.932Z,4.59
2019-01-02T00:39:10.938Z,4.52
2019-01-02T00:40:10.900Z,4.51
2019-01-02T00:41:10.891Z,4.48
2019-01-02T00:42:10.887Z,4.55
2019-01-02T00:43:10.864Z,4.60
2019-01-02T00:44:10.873Z,4.50
2019-01-02T00:45:10.848Z,4.44
2019-01-02T00:46:10.833Z,4.47
2019-01-02T00:47:10.830Z,4.55
2019-01-02T00:48:10.815Z,4.45
2019-01-02T00:49:10.834Z,4.52
2019-01-02T00:50:10.808Z,4.54
2019-01-02T00:51:10.782Z,4.51
2019-01-02T00:52:10.777Z,4.55
2019-01-02T00:53:10.758Z,4.52
2019-01-02T00:54:10.775Z,4.59
2019-01-02T00:55:10.736Z,4.60
2019-01-02T00:56:10.738Z,4.55
2019-01-02T00:57:10.713Z,4.58
2019-01-02T00:58:10.707Z,4.51
2019-01-02T00:59:10.731Z,4.59
2019-01-02T01:00:10.680Z,4.59
2019-01-02T01:01:10.691Z,4.58
2019-01-02T01:02:10.658Z,4.48
2019-01-02T01:03:10.675Z,4.52
2019-01-02T01:04:10.665Z,4.59
2019-01-02T01:05:10.631Z,4.50
2019-01-02T01:06:10.618Z,4.59
2019-01-02T01:07:10.610Z,4.51
2019-01-02T01:08:10.600Z,4.52
2019-01-02T01:09:10.586Z,4.59
2019-01-02T01:10:10.602Z,4.52
2019-01-02T01:11:10.562Z,4.52
2019-01-02T01:12:10.600Z,4.47
2019-01-02T01:13:10.549Z,4.48
2019-01-02T01:14:10.548Z,4.54
2019-01-02T01:15:10.552Z,4.42
2019-01-02T01:16:10.507Z,4.41
2019-01-02T01:17:10.550Z,4.58
2019-01-02T01:18:10.485Z,4.52
2019-01-02T01:19:10.474Z,4.55
2019-01-02T01:20:10.487Z,4.51
2019-01-02T01:21:10.450Z,4.51
2019-01-02T01:22:10.448Z,4.54
2019-01-02T01:23:10.438Z,4.48
2019-01-02T01:24:10.428Z,4.51
2019-01-02T01:25:10.450Z,4.45
2019-01-02T01:26:10.422Z,4.52
2019-01-02T01:27:10.384Z,4.44
2019-01-02T01:28:10.377Z,4.40
2019-01-02T01:29:10.367Z,4.42
2019-01-02T01:30:10.355Z,4.42
2019-01-02T01:31:10.363Z,4.32
2019-01-02T01:32:10.403Z,4.33
2019-01-02T01:33:10.322Z,4.41
2019-01-02T01:34:10.313Z,4.36
2019-01-02T01:35:10.305Z,4.33
2019-01-02T01:36:10.290Z,4.40
2019-01-02T01:37:10.287Z,4.32
2019-01-02T01:38:10.412Z,4.27
2019-01-02T01:39:10.258Z,4.29
2019-01-02T01:40:10.248Z,4.34
2019-01-02T01:41:10.253Z,4.40
2019-01-02T01:42:10.226Z,4.32
2019-01-02T01:43:10.213Z,4.36
2019-01-02T01:44:10.226Z,4.40
2019-01-02T01:45:10.188Z,4.27
2019-01-02T01:46:10.252Z,4.42
2019-01-02T01:47:10.175Z,4.42
2019-01-02T01:48:10.163Z,4.37
2019-01-02T01:49:10.161Z,4.42
2019-01-02T01:50:10.144Z,4.44
2019-01-02T01:51:10.162Z,4.41
2019-01-02T01:52:10.119Z,4.42
2019-01-02T01:53:10.105Z,4.41
2019-01-02T01:54:10.102Z,4.44
2019-01-02T01:55:10.080Z,4.34
2019-01-02T01:56:10.094Z,4.47
2019-01-02T01:57:10.088Z,4.45
2019-01-02T01:58:10.055Z,4.36
2019-01-02T01:59:10.038Z,4.42
2019-01-02T02:00:10.027Z,4.41
2019-01-02T02:01:10.035Z,4.33
2019-01-02T02:02:10.007Z,4.42
2019-01-02T02:03:10.004Z,4.30
2019-01-02T02:04:09.989Z,4.29
2019-01-02T02:05:09.974Z,4.32
2019-01-02T02:06:09.990Z,4.33
2019-01-02T02:07:09.976Z,4.23
2019-01-02T02:08:09.967Z,4.24
2019-01-02T02:09:09.934Z,4.24
2019-01-02T02:10:09.932Z,4.23
2019-01-02T02:11:09.939Z,4.24
2019-01-02T02:12:09.903Z,4.23
2019-01-02T02:13:09.886Z,4.23
2019-01-02T02:14:09.900Z,4.23
2019-01-02T02:15:09.870Z,4.26
2019-01-02T02:16:09.852Z,4.29
2019-01-02T02:17:09.892Z,4.23
2019-01-02T02:18:09.829Z,4.26
2019-01-02T02:19:09.822Z,4.33
2019-01-02T02:20:09.808Z,4.24
2019-01-02T02:21:09.843Z,4.40
2019-01-02T02:22:09.786Z,4.30
2019-01-02T02:23:09.800Z,4.27
2019-01-02T02:24:09.767Z,4.29
2019-01-02T02:25:09.752Z,4.27
2019-01-02T02:26:09.754Z,4.40
2019-01-02T02:27:09.790Z,4.30
2019-01-02T02:28:09.735Z,4.30
2019-01-02T02:29:09.712Z,4.30
2019-01-02T02:30:09.701Z,4.36
2019-01-02T02:31:09.696Z,4.30
2019-01-02T02:32:09.684Z,4.29
2019-01-02T02:33:09.690Z,4.29
2019-01-02T02:34:09.657Z,4.30
2019-01-02T02:35:09.653Z,4.20
2019-01-02T02:36:09.635Z,4.24
2019-01-02T02:37:09.623Z,4.20
2019-01-02T02:38:09.645Z,4.18
2019-01-02T02:39:09.646Z,4.09
2019-01-02T02:40:09.595Z,4.11
2019-01-02T02:41:09.581Z,4.04
2019-01-02T02:42:10.343Z,4.04
2019-01-02T02:43:09.559Z,4.08
2019-01-02T02:44:09.565Z,3.98
2019-01-02T02:45:09.548Z,4.06
2019-01-02T02:46:09.560Z,4.09
2019-01-02T02:47:09.514Z,3.96
2019-01-02T02:48:09.501Z,4.00
2019-01-02T02:49:09.515Z,4.05
2019-01-02T02:50:09.481Z,4.08
2019-01-02T02:51:09.478Z,4.05
2019-01-02T02:52:09.519Z,4.05
2019-01-02T02:53:09.458Z,4.04
2019-01-02T02:54:09.462Z,4.02
2019-01-02T02:55:09.429Z,4.05
2019-01-02T02:56:09.443Z,4.04
2019-01-02T02:57:09.408Z,3.97
2019-01-02T02:58:09.402Z,4.06
2019-01-02T02:59:09.401Z,4.05
2019-01-02T03:00:09.381Z,4.06
2019-01-02T03:01:09.366Z,4.04
2019-01-02T03:02:09.357Z,3.98
2019-01-02T03:03:09.338Z,4.02
2019-01-02T03:04:09.398Z,4.00
2019-01-02T03:05:09.342Z,3.96
2019-01-02T03:06:09.314Z,4.00
2019-01-02T03:07:09.298Z,4.06
2019-01-02T03:08:09.290Z,4.02
2019-01-02T03:09:09.284Z,4.05
2019-01-02T03:10:09.293Z,4.06
2019-01-02T03:11:09.263Z,4.06
2019-01-02T03:12:09.242Z,4.05
2019-01-02T03:13:09.235Z,4.00
2019-01-02T03:14:09.226Z,4.02
2019-01-02T03:15:09.234Z,4.14
2019-01-02T03:16:09.215Z,4.20
2019-01-02T03:17:09.226Z,4.11
2019-01-02T03:18:09.179Z,4.15
2019-01-02T03:19:09.177Z,4.09
2019-01-02T03:20:09.159Z,4.14
2019-01-02T03:21:09.162Z,4.15
2019-01-02T03:22:09.136Z,4.12
2019-01-02T03:23:09.148Z,4.12
2019-01-02T03:24:09.111Z,4.26
2019-01-02T03:25:09.116Z,4.16
2019-01-02T03:26:09.116Z,4.11
2019-01-02T03:27:09.083Z,4.24
2019-01-02T03:28:09.071Z,4.24
2019-01-02T03:29:09.070Z,4.27
2019-01-02T03:30:09.048Z,4.22
2019-01-02T03:31:09.065Z,4.23
2019-01-02T03:32:09.024Z,4.20
2019-01-02T03:33:09.014Z,4.18
2019-01-02T03:34:09.000Z,4.18
2019-01-02T03:35:09.028Z,4.29
2019-01-02T03:36:09.003Z,4.14
2019-01-02T03:37:08.968Z,4.15
2019-01-02T03:38:08.964Z,4.06
2019-01-02T03:39:08.947Z,4.16
2019-01-02T03:40:08.954Z,4.06
2019-01-02T03:41:08.961Z,4.06
2019-01-02T03:42:08.914Z,4.09
2019-01-02T03:43:08.904Z,4.11
2019-01-02T03:44:08.901Z,4.09
2019-01-02T03:45:08.900Z,3.98
2019-01-02T03:46:08.888Z,4.14
2019-01-02T03:47:08.887Z,4.06
2019-01-02T03:48:08.850Z,4.09
2019-01-02T03:49:08.843Z,4.02
2019-01-02T03:50:08.829Z,4.09
2019-01-02T03:51:08.817Z,4.02
2019-01-02T03:52:08.835Z,4.00
2019-01-02T03:53:08.799Z,4.18
2019-01-02T03:54:08.793Z,4.02
2019-01-02T03:55:08.772Z,4.00
2019-01-02T03:56:08.763Z,3.98
2019-01-02T03:57:08.778Z,4.11
2019-01-02T03:58:08.743Z,4.14
2019-01-02T03:59:08.728Z,4.11
2019-01-02T04:00:08.718Z,3.98
2019-01-02T04:01:08.709Z,4.08
2019-01-02T04:02:08.732Z,3.97
2019-01-02T04:03:08.691Z,3.97
2019-01-02T04:04:08.676Z,4.04
2019-01-02T04:05:08.662Z,3.97
2019-01-02T04:06:08.657Z,3.97
2019-01-02T04:07:08.640Z,4.00
2019-01-02T04:08:08.648Z,3.87
2019-01-02T04:09:08.622Z,3.97
2019-01-02T04:10:08.617Z,3.80
2019-01-02T04:11:08.599Z,3.80
2019-01-02T04:12:08.609Z,3.84
2019-01-02T04:13:08.593Z,3.75
2019-01-02T04:14:08.567Z,3.86
2019-01-02T04:15:08.554Z,3.72
2019-01-02T04:16:08.545Z,3.76
2019-01-02T04:17:08.564Z,3.73
2019-01-02T04:18:08.536Z,3.78
2019-01-02T04:19:08.520Z,3.70
2019-01-02T04:20:08.504Z,3.75
2019-01-02T04:21:08.487Z,3.69
2019-01-02T04:22:08.499Z,3.70
2019-01-02T04:23:08.488Z,3.65
2019-01-02T04:24:08.461Z,3.61
2019-01-02T04:25:08.446Z,3.65
2019-01-02T04:26:08.437Z,3.69
2019-01-02T04:27:08.424Z,3.58
2019-01-02T04:28:08.435Z,3.69
2019-01-02T04:29:08.408Z,3.62
2019-01-02T04:30:08.391Z,3.65
2019-01-02T04:31:08.381Z,3.55
2019-01-02T04:32:08.389Z,3.61
2019-01-02T04:33:08.382Z,3.58
2019-01-02T04:34:08.344Z,3.55
2019-01-02T04:35:08.343Z,3.60
2019-01-02T04:36:08.337Z,3.54
2019-01-02T04:37:08.321Z,3.57
2019-01-02T04:38:08.323Z,3.58
2019-01-02T04:39:08.308Z,3.66
2019-01-02T04:40:08.296Z,3.61
2019-01-02T04:41:08.269Z,3.70
2019-01-02T04:42:08.268Z,3.79
2019-01-02T04:43:08.277Z,3.72
2019-01-02T04:44:08.268Z,3.70
2019-01-02T04:45:08.227Z,3.68
2019-01-02T04:46:08.217Z,3.66
2019-01-02T04:47:08.207Z,3.70
2019-01-02T04:48:08.202Z,3.78
2019-01-02T04:49:08.186Z,3.72
2019-01-02T04:50:08.205Z,3.68
2019-01-02T04:51:08.162Z,3.69
2019-01-02T04:52:08.152Z,3.68
2019-01-02T04:53:08.144Z,3.66
2019-01-02T04:54:08.147Z,3.65
2019-01-02T04:55:08.120Z,3.61
2019-01-02T04:56:08.128Z,3.62
2019-01-02T04:57:08.103Z,3.60
2019-01-02T04:58:08.092Z,3.61
2019-01-02T04:59:08.104Z,3.54
2019-01-02T05:00:08.092Z,3.60
2019-01-02T05:01:08.051Z,3.57
2019-01-02T05:02:08.042Z,3.57
2019-01-02T05:03:08.035Z,3.66
2019-01-02T05:04:08.032Z,3.57
2019-01-02T05:05:08.040Z,3.58
2019-01-02T05:06:08.005Z,3.60
2019-01-02T05:07:07.989Z,3.60
2019-01-02T05:08:07.979Z,3.57
2019-01-02T05:09:07.965Z,3.58
2019-01-02T05:10:07.989Z,3.58
2019-01-02T05:11:07.946Z,3.57
2019-01-02T05:12:07.944Z,3.54
2019-01-02T05:13:07.920Z,3.60
2019-01-02T05:14:07.916Z,3.58
2019-01-02T05:15:07.911Z,3.57
2019-01-02T05:16:07.912Z,3.60
2019-01-02T05:17:07.881Z,3.55
2019-01-02T05:18:07.872Z,3.60
2019-01-02T05:19:07.856Z,3.55
2019-01-02T05:20:07.849Z,3.60
2019-01-02T05:21:07.846Z,3.61
2019-01-02T05:22:07.825Z,3.54
2019-01-02T05:23:07.825Z,3.60
2019-01-02T05:24:07.803Z,3.58
2019-01-02T05:25:07.800Z,3.54
2019-01-02T05:26:07.797Z,3.58
2019-01-02T05:27:07.776Z,3.55
2019-01-02T05:28:07.753Z,3.60
2019-01-02T05:29:07.739Z,3.55
2019-01-02T05:30:07.732Z,3.55
2019-01-02T05:31:07.744Z,3.62
2019-01-02T05:32:07.708Z,3.61
2019-01-02T05:33:07.695Z,3.61
2019-01-02T05:34:07.683Z,3.61
2019-01-02T05:35:07.695Z,3.57
2019-01-02T05:36:07.684Z,3.54
2019-01-02T05:37:07.653Z,3.68
2019-01-02T05:38:07.641Z,3.69
2019-01-02T05:39:07.633Z,3.65
2019-01-02T05:40:07.624Z,3.58
2019-01-02T05:41:07.631Z,3.68
2019-01-02T05:42:07.621Z,3.62
2019-01-02T05:43:07.587Z,3.62
2019-01-02T05:44:07.578Z,3.61
2019-01-02T05:45:07.568Z,3.51
2019-01-02T05:46:07.568Z,3.62
2019-01-02T05:47:07.543Z,3.51
2019-01-02T05:48:07.552Z,3.55
2019-01-02T05:49:07.520Z,3.60
2019-01-02T05:50:07.512Z,3.61
2019-01-02T05:51:07.498Z,3.61
2019-01-02T05:52:07.499Z,3.57
2019-01-02T05:53:07.502Z,3.54
2019-01-02T05:54:07.464Z,3.60
2019-01-02T05:55:07.464Z,3.55
2019-01-02T05:56:07.459Z,3.58
2019-01-02T05:57:07.446Z,3.58
2019-01-02T05:58:07.431Z,3.61
2019-01-02T05:59:07.409Z,3.57
2019-01-02T06:00:07.396Z,3.52
2019-01-02T06:01:07.418Z,3.52
2019-01-02T06:02:07.392Z,3.52
2019-01-02T06:03:07.382Z,3.42
2019-01-02T06:04:07.357Z,3.50
2019-01-02T06:05:07.342Z,3.51
2019-01-02T06:06:07.337Z,3.39
2019-01-02T06:07:07.365Z,3.47
2019-01-02T06:08:07.309Z,3.51
2019-01-02T06:09:07.299Z,3.52
2019-01-02T06:10:07.286Z,3.39
2019-01-02T06:11:07.276Z,3.43
2019-01-02T06:12:07.282Z,3.47
2019-01-02T06:13:07.257Z,3.40
2019-01-02T06:14:07.247Z,3.48
2019-01-02T06:15:07.232Z,3.48
2019-01-02T06:16:07.228Z,3.45
2019-01-02T06:17:07.249Z,3.45
2019-01-02T06:18:07.200Z,3.45
2019-01-02T06:19:07.191Z,3.45
2019-01-02T06:20:07.175Z,3.43
2019-01-02T06:21:07.162Z,3.36
2019-01-02T06:22:07.222Z,3.40
2019-01-02T06:23:07.191Z,3.40
2019-01-02T06:24:07.132Z,3.43
2019-01-02T06:25:07.129Z,3.48
2019-01-02T06:26:07.127Z,3.43
2019-01-02T06:27:07.103Z,3.48
2019-01-02T06:28:07.115Z,3.40
2019-01-02T06:29:07.087Z,3.42
2019-01-02T06:30:07.073Z,3.42
2019-01-02T06:31:07.059Z,3.42
2019-01-02T06:32:07.046Z,3.33
2019-01-02T06:33:07.055Z,3.40
2019-01-02T06:34:07.031Z,3.36
2019-01-02T06:35:07.014Z,3.36
2019-01-02T06:36:07.007Z,3.42
2019-01-02T06:37:06.990Z,3.39
2019-01-02T06:38:06.982Z,3.35
2019-01-02T06:39:06.985Z,3.35
2019-01-02T06:40:07.016Z,3.40
2019-01-02T06:41:06.949Z,3.33
2019-01-02T06:42:06.949Z,3.43
2019-01-02T06:43:06.923Z,3.35
2019-01-02T06:44:06.942Z,3.36
2019-01-02T06:45:06.910Z,3.36
2019-01-02T06:46:06.888Z,3.40
2019-01-02T06:47:06.878Z,3.33
2019-01-02T06:48:06.881Z,3.35
2019-01-02T06:49:06.877Z,3.36
2019-01-02T06:50:06.846Z,3.36
2019-01-02T06:51:06.837Z,3.40
2019-01-02T06:52:06.827Z,3.35
2019-01-02T06:53:06.820Z,3.42
2019-01-02T06:54:06.819Z,3.39
2019-01-02T06:55:06.817Z,3.33
2019-01-02T06:56:06.792Z,3.40
2019-01-02T06:57:06.777Z,3.42
2019-01-02T06:58:06.766Z,3.50
2019-01-02T06:59:06.781Z,3.52
2019-01-02T07:00:06.761Z,3.51
2019-01-02T07:01:06.726Z,3.36
2019-01-02T07:02:06.712Z,3.51
2019-01-02T07:03:06.705Z,3.52
2019-01-02T07:04:06.702Z,3.52
2019-01-02T07:05:06.692Z,3.54
2019-01-02T07:06:06.671Z,3.39
2019-01-02T07:07:06.662Z,3.52
2019-01-02T07:08:06.648Z,3.52
2019-01-02T07:09:06.642Z,3.51
2019-01-02T07:10:06.646Z,3.54
2019-01-02T07:11:06.624Z,3.57
2019-01-02T07:12:06.602Z,3.58
2019-01-02T07:13:06.594Z,3.58
2019-01-02T07:14:06.595Z,3.60
2019-01-02T07:15:06.582Z,3.57
2019-01-02T07:16:06.555Z,3.58
2019-01-02T07:17:06.546Z,3.55
2019-01-02T07:18:06.538Z,3.58
2019-01-02T07:19:06.532Z,3.51
2019-01-02T07:20:06.578Z,3.55
2019-01-02T07:21:06.522Z,3.58
2019-01-02T07:22:06.514Z,3.60
2019-01-02T07:23:06.480Z,3.55
2019-01-02T07:24:06.467Z,3.58
2019-01-02T07:25:06.476Z,3.69
2019-01-02T07:26:06.464Z,3.66
2019-01-02T07:27:06.443Z,3.65
2019-01-02T07:28:06.429Z,3.65
2019-01-02T07:29:06.419Z,3.66
2019-01-02T07:30:06.401Z,3.61
2019-01-02T07:31:06.408Z,3.69
2019-01-02T07:32:06.382Z,3.61
2019-01-02T07:33:06.378Z,3.61
2019-01-02T07:34:06.365Z,3.66
2019-01-02T07:35:06.351Z,3.65
2019-01-02T07:36:06.355Z,3.68
2019-01-02T07:37:06.387Z,3.78
2019-01-02T07:38:06.324Z,3.73
2019-01-02T07:39:06.312Z,3.72
2019-01-02T07:40:06.292Z,3.78
2019-01-02T07:41:06.301Z,3.78
2019-01-02T07:42:06.284Z,3.79
2019-01-02T07:43:06.278Z,3.79
2019-01-02T07:44:06.249Z,3.84
2019-01-02T07:45:06.252Z,3.83
2019-01-02T07:46:06.246Z,3.80
2019-01-02T07:47:06.213Z,3.83
2019-01-02T07:48:06.205Z,3.78
2019-01-02T07:49:06.195Z,3.83
2019-01-02T07:50:06.187Z,3.90
2019-01-02T07:51:06.172Z,3.94
2019-01-02T07:52:06.194Z,3.96
2019-01-02T07:53:06.154Z,3.91
2019-01-02T07:54:06.165Z,3.96
2019-01-02T07:55:06.128Z,3.97
2019-01-02T07:56:06.114Z,3.96
2019-01-02T07:57:06.102Z,3.96
2019-01-02T07:58:06.112Z,3.94
2019-01-02T07:59:06.105Z,3.98
2019-01-02T08:00:06.069Z,4.05
2019-01-02T08:01:06.079Z,4.08
2019-01-02T08:02:06.048Z,3.94
2019-01-02T08:03:06.054Z,4.08
2019-01-02T08:04:06.026Z,3.98
2019-01-02T08:05:06.021Z,4.12
2019-01-02T08:06:06.000Z,4.06
2019-01-02T08:07:06.008Z,4.18
2019-01-02T08:08:06.001Z,4.18
2019-01-02T08:09:05.971Z,4.16
2019-01-02T08:10:05.957Z,4.16
2019-01-02T08:11:05.971Z,4.29
2019-01-02T08:12:05.938Z,4.20
2019-01-02T08:13:05.950Z,4.27
2019-01-02T08:14:05.913Z,4.16
2019-01-02T08:15:05.901Z,4.26
2019-01-02T08:16:05.898Z,4.29
2019-01-02T08:17:05.889Z,4.27
2019-01-02T08:18:05.894Z,4.26
2019-01-02T08:19:05.861Z,4.29
2019-01-02T08:20:05.863Z,4.32
2019-01-02T08:21:05.838Z,4.27
2019-01-02T08:22:05.829Z,4.36
2019-01-02T08:23:05.820Z,4.30
2019-01-02T08:24:05.834Z,4.34
2019-01-02T08:25:05.839Z,4.29
2019-01-02T08:26:05.818Z,4.34
2019-01-02T08:27:05.777Z,4.29
2019-01-02T08:28:05.800Z,4.26
2019-01-02T08:29:05.764Z,4.47
2019-01-02T08:30:05.744Z,4.37
2019-01-02T08:31:05.737Z,4.32
2019-01-02T08:32:05.754Z,4.48
2019-01-02T08:33:05.715Z,4.41
2019-01-02T08:34:05.788Z,4.41
2019-01-02T08:35:05.746Z,4.51
2019-01-02T08:36:05.679Z,4.67
2019-01-02T08:37:05.678Z,4.67
2019-01-02T08:38:05.657Z,4.75
2019-01-02T08:39:05.667Z,4.60
2019-01-02T08:40:05.663Z,4.59
2019-01-02T08:41:05.636Z,4.51
2019-01-02T08:42:05.615Z,4.60
2019-01-02T08:43:05.609Z,4.37
2019-01-02T08:44:05.767Z,4.42
2019-01-02T08:45:05.758Z,4.33
2019-01-02T08:46:05.580Z,4.33
2019-01-02T08:47:05.577Z,4.37
2019-01-02T08:48:05.556Z,4.34
2019-01-02T08:49:05.536Z,4.30
2019-01-02T08:50:05.553Z,4.27
2019-01-02T08:51:05.515Z,4.36
2019-01-02T08:52:05.502Z,4.32
2019-01-02T08:53:05.493Z,4.45
2019-01-02T08:54:05.480Z,4.45
2019-01-02T08:55:05.486Z,4.41
2019-01-02T08:56:05.470Z,4.50
2019-01-02T08:57:05.446Z,4.48
2019-01-02T08:58:05.493Z,4.51
2019-01-02T08:59:05.425Z,4.50
2019-01-02T09:00:05.438Z,4.50
2019-01-02T09:01:05.402Z,4.60
2019-01-02T09:02:05.398Z,4.63
2019-01-02T09:03:05.382Z,4.55
2019-01-02T09:04:05.368Z,4.67
2019-01-02T09:05:05.382Z,4.67
2019-01-02T09:06:05.367Z,4.67
2019-01-02T09:07:05.336Z,4.77
2019-01-02T09:08:05.337Z,4.78
2019-01-02T09:09:05.315Z,4.85
2019-01-02T09:10:05.326Z,4.94
2019-01-02T09:11:05.314Z,4.99
2019-01-02T09:12:05.307Z,5.04
2019-01-02T09:13:05.304Z,5.07
2019-01-02T09:14:05.261Z,5.22
2019-01-02T09:15:05.262Z,5.27
2019-01-02T09:16:05.344Z,5.39
2019-01-02T09:17:05.679Z,5.31
2019-01-02T09:18:05.224Z,5.40
2019-01-02T09:19:05.219Z,5.45
2019-01-02T09:20:05.197Z,5.56
2019-01-02T09:21:05.448Z,5.64
2019-01-02T09:22:05.201Z,5.65
2019-01-02T09:23:05.165Z,5.74
2019-01-02T09:24:05.191Z,5.71
2019-01-02T09:25:05.165Z,5.78
2019-01-02T09:26:05.154Z,5.83
2019-01-02T09:27:05.123Z,5.90
2019-01-02T09:28:05.109Z,5.91
2019-01-02T09:29:05.252Z,5.97
2019-01-02T09:30:05.090Z,5.97
2019-01-02T09:31:05.095Z,6.06
2019-01-02T09:32:05.079Z,6.14
2019-01-02T09:33:05.053Z,6.22
2019-01-02T09:34:05.075Z,6.31
2019-01-02T09:35:05.071Z,6.38
2019-01-02T09:36:05.035Z,6.41
2019-01-02T09:37:05.046Z,6.36
2019-01-02T09:38:04.990Z,6.22
2019-01-02T09:39:04.980Z,6.17
2019-01-02T09:40:04.991Z,6.21
2019-01-02T09:41:04.958Z,6.15
2019-01-02T09:42:04.977Z,6.15
2019-01-02T09:43:05.037Z,6.11
2019-01-02T09:44:04.922Z,6.04
2019-01-02T09:45:04.922Z,6.09
2019-01-02T09:46:04.956Z,6.15
2019-01-02T09:47:04.942Z,6.12
2019-01-02T09:48:05.000Z,6.15
2019-01-02T09:49:04.870Z,6.08
2019-01-02T09:50:04.870Z,6.03
2019-01-02T09:51:04.845Z,6.04
2019-01-02T09:52:04.837Z,6.03
2019-01-02T09:53:04.859Z,6.00
2019-01-02T09:54:04.913Z,6.01
2019-01-02T09:55:04.846Z,6.04
2019-01-02T09:56:04.864Z,6.03
2019-01-02T09:57:04.775Z,6.01
2019-01-02T09:58:04.789Z,6.00
2019-01-02T09:59:05.318Z,6.03
2019-01-02T10:00:04.802Z,5.99
2019-01-02T10:01:05.437Z,5.96
2019-01-02T10:02:05.584Z,5.93
2019-01-02T10:03:04.950Z,5.89
2019-01-02T10:04:04.720Z,5.89
2019-01-02T10:05:04.720Z,5.89
2019-01-02T10:06:04.690Z,5.89
2019-01-02T10:07:04.671Z,5.83
2019-01-02T10:08:04.755Z,5.78
2019-01-02T10:09:04.642Z,5.86
2019-01-02T10:10:04.638Z,5.86
2019-01-02T10:11:04.786Z,5.83
2019-01-02T10:12:04.633Z,5.83
2019-01-02T10:13:04.633Z,5.85
2019-01-02T10:14:04.617Z,5.81
2019-01-02T10:15:04.605Z,5.81
2019-01-02T10:16:04.618Z,5.89
2019-01-02T10:17:04.771Z,5.79
2019-01-02T10:18:04.679Z,5.75
2019-01-02T10:19:05.000Z,5.67
2019-01-02T10:20:04.592Z,5.61
2019-01-02T10:21:04.572Z,5.63
2019-01-02T10:22:04.557Z,5.60
2019-01-02T10:23:04.501Z,5.61
2019-01-02T10:24:04.977Z,5.58
2019-01-02T10:25:04.681Z,5.58
2019-01-02T10:26:04.462Z,5.56
2019-01-02T10:27:04.523Z,5.56
2019-01-02T10:28:04.465Z,5.51
2019-01-02T10:29:04.431Z,5.48
2019-01-02T10:30:04.478Z,5.48
2019-01-02T10:31:04.471Z,5.48
2019-01-02T10:32:04.459Z,5.45
2019-01-02T10:33:04.381Z,5.49
2019-01-02T10:34:04.584Z,5.45
2019-01-02T10:35:04.393Z,5.46
2019-01-02T10:36:04.391Z,5.46
2019-01-02T10:37:04.420Z,5.53
2019-01-02T10:38:04.333Z,5.45
2019-01-02T10:39:04.448Z,5.36
2019-01-02T10:40:04.310Z,5.46
2019-01-02T10:41:04.296Z,5.39
2019-01-02T10:42:04.272Z,5.39
2019-01-02T10:43:04.261Z,5.43
2019-01-02T10:44:04.257Z,5.40
2019-01-02T10:45:04.256Z,5.36
2019-01-02T10:46:04.234Z,5.43
2019-01-02T10:47:04.230Z,5.33
2019-01-02T10:48:04.200Z,5.40
2019-01-02T10:49:04.197Z,5.35
2019-01-02T10:50:04.272Z,5.33
2019-01-02T10:51:04.190Z,5.35
2019-01-02T10:52:04.263Z,5.38
2019-01-02T10:53:04.266Z,5.42
2019-01-02T10:54:04.164Z,5.36
2019-01-02T10:55:04.248Z,5.54
2019-01-02T10:56:07.418Z,5.45
2019-01-02T10:57:04.179Z,5.48
2019-01-02T10:58:04.246Z,5.51
2019-01-02T10:59:04.142Z,5.49
2019-01-02T11:00:04.158Z,5.40
2019-01-02T11:01:05.440Z,5.39
2019-01-02T11:02:04.127Z,5.39
2019-01-02T11:03:04.059Z,5.38
2019-01-02T11:04:04.057Z,5.46
2019-01-02T11:05:04.090Z,5.64
2019-01-02T11:06:04.565Z,5.79
2019-01-02T11:07:04.175Z,5.91
2019-01-02T11:08:04.125Z,6.03
2019-01-02T11:09:04.145Z,6.21
2019-01-02T11:10:04.060Z,6.31
2019-01-02T11:11:04.504Z,6.55
2019-01-02T11:12:03.994Z,6.71
2019-01-02T11:13:04.968Z,6.84
2019-01-02T11:14:03.921Z,6.92
2019-01-02T11:15:03.910Z,6.97
2019-01-02T11:16:03.976Z,7.15
2019-01-02T11:17:03.882Z,7.20
2019-01-02T11:18:04.245Z,7.32
2019-01-02T11:19:04.857Z,7.37
2019-01-02T11:20:03.879Z,7.21
2019-01-02T11:21:03.978Z,7.23
2019-01-02T11:22:03.920Z,7.15
2019-01-02T11:23:04.349Z,7.17
2019-01-02T11:24:03.818Z,7.07
2019-01-02T11:25:03.928Z,7.09
2019-01-02T11:26:03.792Z,7.09
2019-01-02T11:27:03.790Z,7.17
2019-01-02T11:28:04.025Z,7.24
2019-01-02T11:29:03.779Z,7.28
2019-01-02T11:30:03.867Z,7.31
2019-01-02T11:31:03.738Z,7.42
2019-01-02T11:32:03.937Z,7.52
2019-01-02T11:33:04.359Z,7.49
2019-01-02T11:34:03.816Z,7.61
2019-01-02T11:35:03.889Z,7.74
2019-01-02T11:36:03.878Z,7.77
2019-01-02T11:37:03.701Z,7.77
2019-01-02T11:38:03.735Z,7.77
2019-01-02T11:39:03.798Z,7.79
2019-01-02T11:40:03.919Z,7.67
2019-01-02T11:41:03.716Z,7.71
2019-01-02T11:42:03.639Z,7.69
2019-01-02T11:43:03.746Z,7.71
2019-01-02T11:44:03.706Z,7.64
2019-01-02T11:45:03.597Z,7.72
2019-01-02T11:46:04.402Z,7.75
2019-01-02T11:47:04.470Z,7.87
2019-01-02T11:48:03.565Z,7.92
2019-01-02T11:49:03.536Z,7.98
2019-01-02T11:50:03.581Z,8.00
2019-01-02T11:51:04.208Z,8.05
2019-01-02T11:52:03.530Z,8.23
2019-01-02T11:53:03.540Z,8.26
2019-01-02T11:54:03.486Z,8.22
2019-01-02T11:55:03.528Z,8.40
2019-01-02T11:56:03.499Z,8.41
2019-01-02T11:57:03.443Z,8.55
2019-01-02T11:58:03.436Z,8.56
2019-01-02T11:59:03.570Z,8.62
2019-01-02T12:00:03.442Z,8.68
2019-01-02T12:01:03.406Z,8.76
2019-01-02T12:02:04.577Z,8.81
2019-01-02T12:03:03.415Z,8.83
2019-01-02T12:04:03.498Z,8.91
2019-01-02T12:05:03.407Z,8.73
2019-01-02T12:06:03.340Z,8.65
2019-01-02T12:07:03.436Z,8.47
2019-01-02T12:08:03.351Z,8.37
2019-01-02T12:09:03.561Z,8.26
2019-01-02T12:10:03.308Z,8.12
2019-01-02T12:11:03.315Z,8.01
2019-01-02T12:12:03.282Z,7.98
2019-01-02T12:13:03.263Z,7.93
2019-01-02T12:14:03.366Z,7.89
2019-01-02T12:15:03.251Z,7.82
2019-01-02T12:16:03.382Z,7.75
2019-01-02T12:17:03.312Z,7.72
2019-01-02T12:18:03.240Z,7.71
2019-01-02T12:19:03.204Z,7.67
2019-01-02T12:20:03.461Z,7.55
2019-01-02T12:21:03.175Z,7.43
2019-01-02T12:22:03.303Z,7.40
2019-01-02T12:23:03.208Z,7.32
2019-01-02T12:24:03.525Z,7.42
2019-01-02T12:25:03.884Z,7.42
2019-01-02T12:26:03.300Z,7.49
2019-01-02T12:27:03.202Z,7.48
2019-01-02T12:28:03.281Z,7.43
2019-01-02T12:29:03.089Z,7.35
2019-01-02T12:30:03.131Z,7.34
2019-01-02T12:31:03.079Z,7.43
2019-01-02T12:32:03.086Z,7.55
2019-01-02T12:33:03.064Z,7.63
2019-01-02T12:34:03.063Z,7.64
2019-01-02T12:35:03.100Z,7.74
2019-01-02T12:36:03.031Z,7.87
2019-01-02T12:37:03.033Z,7.93
2019-01-02T12:38:02.983Z,7.98
2019-01-02T12:39:02.994Z,8.08
2019-01-02T12:40:03.154Z,8.05
2019-01-02T12:41:02.990Z,8.05
2019-01-02T12:42:02.955Z,8.26
2019-01-02T12:43:02.939Z,8.30
2019-01-02T12:44:02.917Z,8.33
2019-01-02T12:45:02.910Z,8.29
2019-01-02T12:46:02.922Z,8.15
2019-01-02T12:47:02.879Z,8.02
2019-01-02T12:48:02.903Z,7.92
2019-01-02T12:49:02.910Z,7.79
2019-01-02T12:50:02.863Z,7.77
2019-01-02T12:51:02.869Z,7.71
2019-01-02T12:52:02.842Z,7.64
2019-01-02T12:53:02.820Z,7.80
2019-01-02T12:54:02.846Z,7.92
2019-01-02T12:55:03.687Z,8.00
2019-01-02T12:56:02.822Z,8.07
2019-01-02T12:57:02.769Z,8.07
2019-01-02T12:58:02.847Z,8.05
2019-01-02T12:59:02.777Z,8.08
2019-01-02T13:00:02.740Z,7.98
2019-01-02T13:01:02.787Z,8.01
2019-01-02T13:02:02.760Z,7.95
2019-01-02T13:03:02.716Z,7.97
2019-01-02T13:04:02.693Z,7.95
2019-01-02T13:05:02.716Z,8.05
2019-01-02T13:06:02.726Z,8.04
2019-01-02T13:07:02.686Z,8.04
2019-01-02T13:08:02.712Z,7.98
2019-01-02T13:09:02.750Z,8.12
2019-01-02T13:10:02.622Z,8.10
2019-01-02T13:11:02.644Z,8.08
2019-01-02T13:12:02.962Z,8.12
2019-01-02T13:13:02.627Z,8.16
2019-01-02T13:14:02.632Z,8.10
2019-01-02T13:15:02.608Z,8.08
2019-01-02T13:16:02.602Z,8.12
2019-01-02T13:17:02.601Z,8.12
2019-01-02T13:18:02.535Z,8.00