createdAt,value
2017-05-14T00:00:32.365Z,1015.24
2017-05-14T00:01:12.883Z,1015.28
2017-05-14T00:01:55.062Z,1015.26
2017-05-14T00:02:35.584Z,1015.26
2017-05-14T00:03:16.056Z,1015.28
2017-05-14T00:03:56.557Z,1015.29
2017-05-14T00:04:37.075Z,1015.28
2017-05-14T00:05:17.525Z,1015.26
2017-05-14T00:05:58.016Z,1015.25
2017-05-14T00:06:38.475Z,1015.22
2017-05-14T00:07:19.017Z,1015.21
2017-05-14T00:07:59.513Z,1015.25
2017-05-14T00:08:40.014Z,1015.22
2017-05-14T00:09:20.472Z,1015.24
2017-05-14T00:10:00.979Z,1015.23
2017-05-14T00:10:41.410Z,1015.24
2017-05-14T00:11:21.879Z,1015.26
2017-05-14T00:12:02.407Z,1015.29
2017-05-14T00:12:42.920Z,1015.3
2017-05-14T00:13:23.394Z,1015.27
2017-05-14T00:14:03.850Z,1015.29
2017-05-14T00:14:44.292Z,1015.31
2017-05-14T00:15:24.774Z,1015.33
2017-05-14T00:16:05.317Z,1015.32
2017-05-14T00:16:45.752Z,1015.31
2017-05-14T00:17:26.289Z,1015.38
2017-05-14T00:18:06.757Z,1015.33
2017-05-14T00:18:47.232Z,1015.34
2017-05-14T00:19:27.785Z,1015.36
2017-05-14T00:20:08.315Z,1015.33
2017-05-14T00:20:48.762Z,1015.31
2017-05-14T00:21:29.248Z,1015.33
2017-05-14T00:22:09.754Z,1015.32
2017-05-14T00:22:50.238Z,1015.34
2017-05-14T00:23:30.678Z,1015.36
2017-05-14T00:24:11.227Z,1015.38
2017-05-14T00:24:51.710Z,1015.4
2017-05-14T00:25:32.397Z,1015.38
2017-05-14T00:26:12.866Z,1015.36
2017-05-14T00:26:53.395Z,1015.38
2017-05-14T00:27:33.879Z,1015.38
2017-05-14T00:28:14.336Z,1015.43
2017-05-14T00:28:54.828Z,1015.4
2017-05-14T00:29:35.283Z,1015.44
2017-05-14T00:30:15.804Z,1015.4
2017-05-14T00:30:56.268Z,1015.43
2017-05-14T00:31:36.732Z,1015.39
2017-05-14T00:32:17.229Z,1015.45
2017-05-14T00:32:57.750Z,1015.45
2017-05-14T00:33:38.256Z,1015.47
2017-05-14T00:34:18.721Z,1015.45
2017-05-14T00:34:59.172Z,1015.45
2017-05-14T00:35:39.716Z,1015.45
2017-05-14T00:36:20.265Z,1015.47
2017-05-14T00:37:00.665Z,1015.45
2017-05-14T00:37:41.142Z,1015.44
2017-05-14T00:38:21.670Z,1015.46
2017-05-14T00:39:02.157Z,1015.45
2017-05-14T00:39:42.606Z,1015.47
2017-05-14T00:40:23.122Z,1015.48
2017-05-14T00:41:03.592Z,1015.46
2017-05-14T00:41:44.093Z,1015.48
2017-05-14T00:42:24.599Z,1015.46
2017-05-14T00:43:05.080Z,1015.42
2017-05-14T00:43:45.572Z,1015.44
2017-05-14T00:44:26.035Z,1015.42
2017-05-14T00:45:06.518Z,1015.44
2017-05-14T00:45:46.985Z,1015.41
2017-05-14T00:46:27.447Z,1015.43
2017-05-14T00:47:07.946Z,1015.42
2017-05-14T00:47:48.424Z,1015.44
2017-05-14T00:48:28.942Z,1015.46
2017-05-14T00:49:09.396Z,1015.43
2017-05-14T00:49:49.894Z,1015.45
2017-05-14T00:50:30.375Z,1015.42
2017-05-14T00:51:10.805Z,1015.41
2017-05-14T00:51:51.327Z,1015.47
2017-05-14T00:52:31.777Z,1015.45
2017-05-14T00:53:12.268Z,1015.46
2017-05-14T00:53:52.737Z,1015.44
2017-05-14T00:54:33.262Z,1015.47
2017-05-14T00:55:13.736Z,1015.49
2017-05-14T00:55:54.237Z,1015.5
2017-05-14T00:56:34.748Z,1015.47
2017-05-14T00:57:15.207Z,1015.48
2017-05-14T00:57:55.701Z,1015.45
2017-05-14T00:58:36.216Z,1015.44
2017-05-14T00:59:16.710Z,1015.45
2017-05-14T00:59:57.168Z,1015.45
2017-05-14T01:00:37.640Z,1015.45
2017-05-14T01:01:18.168Z,1015.41
2017-05-14T01:01:58.760Z,1015.44
2017-05-14T01:02:39.216Z,1015.45
2017-05-14T01:03:19.686Z,1015.46
2017-05-14T01:04:00.185Z,1015.44
2017-05-14T01:04:40.643Z,1015.44
2017-05-14T01:05:21.182Z,1015.45
2017-05-14T01:06:01.655Z,1015.47
2017-05-14T01:06:42.151Z,1015.47
2017-05-14T01:07:22.632Z,1015.5
2017-05-14T01:08:03.099Z,1015.5
2017-05-14T01:08:43.610Z,1015.57
2017-05-14T01:09:24.043Z,1015.58
2017-05-14T01:10:04.508Z,1015.61
2017-05-14T01:10:45.009Z,1015.63
2017-05-14T01:11:25.448Z,1015.62
2017-05-14T01:12:05.964Z,1015.65
2017-05-14T01:12:46.438Z,1015.65
2017-05-14T01:13:26.912Z,1015.67
2017-05-14T01:14:07.420Z,1015.7
2017-05-14T01:14:47.904Z,1015.75
2017-05-14T01:15:28.349Z,1015.77
2017-05-14T01:16:08.853Z,1015.76
2017-05-14T01:16:49.353Z,1015.79
2017-05-14T01:17:29.810Z,1015.84
2017-05-14T01:18:10.293Z,1015.84
2017-05-14T01:18:50.739Z,1015.81
2017-05-14T01:19:31.242Z,1015.83
2017-05-14T01:20:11.700Z,1015.85
2017-05-14T01:20:52.174Z,1015.82
2017-05-14T01:21:32.650Z,1015.83
2017-05-14T01:22:13.119Z,1015.83
2017-05-14T01:22:53.621Z,1015.77
2017-05-14T01:23:34.091Z,1015.8
2017-05-14T01:24:14.537Z,1015.8
2017-05-14T01:24:55.022Z,1015.8
2017-05-14T01:25:35.534Z,1015.79
2017-05-14T01:26:15.984Z,1015.77
2017-05-14T01:26:56.483Z,1015.76
2017-05-14T01:27:36.948Z,1015.75
2017-05-14T01:28:17.448Z,1015.77
2017-05-14T01:28:57.899Z,1015.76
2017-05-14T01:29:38.412Z,1015.73
2017-05-14T01:30:18.904Z,1015.77
2017-05-14T01:30:59.353Z,1015.8
2017-05-14T01:31:39.885Z,1015.83
2017-05-14T01:32:20.314Z,1015.83
2017-05-14T01:33:00.828Z,1015.83
2017-05-14T01:33:41.398Z,1015.86
2017-05-14T01:34:21.828Z,1015.85
2017-05-14T01:35:02.326Z,1015.87
2017-05-14T01:35:42.780Z,1015.9
2017-05-14T01:36:23.239Z,1015.93
2017-05-14T01:37:03.702Z,1015.97
2017-05-14T01:37:44.164Z,1015.95
2017-05-14T01:38:24.680Z,1015.94
2017-05-14T01:39:05.234Z,1015.95
2017-05-14T01:39:45.698Z,1015.95
2017-05-14T01:40:26.169Z,1015.94
2017-05-14T01:41:06.642Z,1015.86
2017-05-14T01:41:47.100Z,1015.83
2017-05-14T01:42:27.595Z,1015.87
2017-05-14T01:43:08.045Z,1015.86
2017-05-14T01:43:48.520Z,1015.84
2017-05-14T01:44:29.010Z,1015.86
2017-05-14T01:45:09.502Z,1015.87
2017-05-14T01:45:49.996Z,1015.81
2017-05-14T01:46:30.468Z,1015.75
2017-05-14T01:47:10.922Z,1015.77
2017-05-14T01:47:51.373Z,1015.8
2017-05-14T01:48:31.847Z,1015.81
2017-05-14T01:49:12.341Z,1015.82
2017-05-14T01:49:52.843Z,1015.8
2017-05-14T01:50:33.345Z,1015.81
2017-05-14T01:51:13.818Z,1015.83
2017-05-14T01:51:54.334Z,1015.9
2017-05-14T01:52:34.787Z,1015.86
2017-05-14T01:53:15.234Z,1015.87
2017-05-14T01:53:55.720Z,1015.88
2017-05-14T01:54:36.321Z,1015.9
2017-05-14T01:55:16.832Z,1015.89
2017-05-14T01:55:57.232Z,1015.87
2017-05-14T01:56:37.727Z,1015.88
2017-05-14T01:57:18.218Z,1015.88
2017-05-14T01:57:58.718Z,1015.91
2017-05-14T01:58:39.178Z,1015.87
2017-05-14T01:59:19.648Z,1015.85
2017-05-14T02:00:00.150Z,1015.87
2017-05-14T02:00:40.614Z,1015.84
2017-05-14T02:01:21.147Z,1015.84
2017-05-14T02:02:01.619Z,1015.89
2017-05-14T02:02:42.090Z,1015.9
2017-05-14T02:03:22.585Z,1015.9
2017-05-14T02:04:03.044Z,1015.88
2017-05-14T02:04:43.602Z,1015.9
2017-05-14T02:05:24.092Z,1015.9
2017-05-14T02:06:04.543Z,1015.94
2017-05-14T02:06:45.022Z,1015.96
2017-05-14T02:07:25.495Z,1015.94
2017-05-14T02:08:05.978Z,1015.95
2017-05-14T02:08:46.472Z,1015.97
2017-05-14T02:09:26.960Z,1015.99
2017-05-14T02:10:07.461Z,1015.99
2017-05-14T02:10:47.927Z,1016
2017-05-14T02:11:28.421Z,1015.99
2017-05-14T02:12:08.899Z,1015.99
2017-05-14T02:12:49.370Z,1015.99
2017-05-14T02:13:29.838Z,1016
2017-05-14T02:14:10.373Z,1016.01
2017-05-14T02:14:50.835Z,1016
2017-05-14T02:15:31.351Z,1016.05
2017-05-14T02:16:11.809Z,1016.05
2017-05-14T02:16:52.314Z,1016.06
2017-05-14T02:17:32.751Z,1016.02
2017-05-14T02:18:13.323Z,1016.07
2017-05-14T02:18:53.710Z,1016.07
2017-05-14T02:19:34.173Z,1016.06
2017-05-14T02:20:14.663Z,1016.07
2017-05-14T02:20:55.149Z,1016.05
2017-05-14T02:21:35.652Z,1016.07
2017-05-14T02:22:16.138Z,1016.08
2017-05-14T02:22:56.627Z,1016.06
2017-05-14T02:23:37.098Z,1016.04
2017-05-14T02:24:17.611Z,1016.09
2017-05-14T02:24:58.082Z,1016.1
2017-05-14T02:25:38.563Z,1016.11
2017-05-14T02:26:19.057Z,1016.09
2017-05-14T02:26:59.525Z,1016.12
2017-05-14T02:27:40.008Z,1016.08
2017-05-14T02:28:20.512Z,1016.07
2017-05-14T02:29:01.009Z,1016.14
2017-05-14T02:29:41.472Z,1016.05
2017-05-14T02:30:21.947Z,1016.08
2017-05-14T02:31:02.537Z,1016.09
2017-05-14T02:31:43.008Z,1016.07
2017-05-14T02:32:23.495Z,1016.03
2017-05-14T02:33:03.987Z,1016.06
2017-05-14T02:33:44.472Z,1016.07
2017-05-14T02:34:24.971Z,1016.06
2017-05-14T02:35:05.486Z,1016.09
2017-05-14T02:35:45.977Z,1016.1
2017-05-14T02:36:26.479Z,1016.1
2017-05-14T02:37:06.963Z,1016.13
2017-05-14T02:37:47.438Z,1016.15
2017-05-14T02:38:27.903Z,1016.19
2017-05-14T02:39:08.434Z,1016.18
2017-05-14T02:39:48.878Z,1016.21
2017-05-14T02:40:29.412Z,1016.26
2017-05-14T02:41:09.830Z,1016.24
2017-05-14T02:41:50.317Z,1016.28
2017-05-14T02:42:30.800Z,1016.27
2017-05-14T02:43:11.287Z,1016.26
2017-05-14T02:43:51.716Z,1016.22
2017-05-14T02:44:32.187Z,1016.23
2017-05-14T02:45:12.655Z,1016.21
2017-05-14T02:45:53.180Z,1016.25
2017-05-14T02:46:33.650Z,1016.25
2017-05-14T02:47:14.128Z,1016.3
2017-05-14T02:47:54.593Z,1016.31
2017-05-14T02:48:35.079Z,1016.35
2017-05-14T02:49:15.535Z,1016.38
2017-05-14T02:49:56.045Z,1016.41
2017-05-14T02:50:36.525Z,1016.39
2017-05-14T02:51:16.977Z,1016.43
2017-05-14T02:51:59.206Z,1016.39
2017-05-14T02:52:39.656Z,1016.47
2017-05-14T02:53:20.177Z,1016.44
2017-05-14T02:54:00.644Z,1016.46
2017-05-14T02:54:41.104Z,1016.46
2017-05-14T02:55:21.570Z,1016.5
2017-05-14T02:56:02.061Z,1016.51
2017-05-14T02:56:42.521Z,1016.5
2017-05-14T02:57:23.024Z,1016.51
2017-05-14T02:58:03.490Z,1016.49
2017-05-14T02:58:43.981Z,1016.52
2017-05-14T02:59:24.443Z,1016.52
2017-05-14T03:00:04.930Z,1016.53
2017-05-14T03:00:45.464Z,1016.49
2017-05-14T03:01:25.938Z,1016.53
2017-05-14T03:02:06.437Z,1016.5
2017-05-14T03:02:46.947Z,1016.49
2017-05-14T03:03:27.540Z,1016.51
2017-05-14T03:04:07.995Z,1016.49
2017-05-14T03:04:48.466Z,1016.5
2017-05-14T03:05:28.950Z,1016.51
2017-05-14T03:06:09.452Z,1016.52
2017-05-14T03:06:49.968Z,1016.51
2017-05-14T03:07:30.454Z,1016.5
2017-05-14T03:08:10.926Z,1016.53
2017-05-14T03:08:51.370Z,1016.56
2017-05-14T03:09:31.845Z,1016.52
2017-05-14T03:10:12.336Z,1016.55
2017-05-14T03:10:52.785Z,1016.54
2017-05-14T03:11:33.266Z,1016.55
2017-05-14T03:12:13.737Z,1016.55
2017-05-14T03:12:54.235Z,1016.56
2017-05-14T03:13:34.722Z,1016.59
2017-05-14T03:14:15.167Z,1016.6
2017-05-14T03:14:55.639Z,1016.56
2017-05-14T03:15:36.104Z,1016.57
2017-05-14T03:16:16.616Z,1016.6
2017-05-14T03:16:57.220Z,1016.62
2017-05-14T03:17:37.757Z,1016.6
2017-05-14T03:18:18.234Z,1016.6
2017-05-14T03:18:58.729Z,1016.65
2017-05-14T03:19:39.196Z,1016.62
2017-05-14T03:20:19.633Z,1016.62
2017-05-14T03:21:00.117Z,1016.66
2017-05-14T03:21:40.627Z,1016.65
2017-05-14T03:22:21.108Z,1016.68
2017-05-14T03:23:01.628Z,1016.69
2017-05-14T03:23:42.093Z,1016.7
2017-05-14T03:24:22.561Z,1016.68
2017-05-14T03:25:03.058Z,1016.67
2017-05-14T03:25:43.516Z,1016.69
2017-05-14T03:26:23.980Z,1016.64
2017-05-14T03:27:04.452Z,1016.67
2017-05-14T03:27:44.953Z,1016.69
2017-05-14T03:28:25.440Z,1016.71
2017-05-14T03:29:06.013Z,1016.72
2017-05-14T03:29:46.438Z,1016.73
2017-05-14T03:30:26.901Z,1016.73
2017-05-14T03:31:07.371Z,1016.74
2017-05-14T03:31:47.845Z,1016.73
2017-05-14T03:32:28.316Z,1016.75
2017-05-14T03:33:08.788Z,1016.73
2017-05-14T03:33:49.298Z,1016.76
2017-05-14T03:34:29.773Z,1016.76
2017-05-14T03:35:10.278Z,1016.77
2017-05-14T03:35:50.751Z,1016.82
2017-05-14T03:36:31.247Z,1016.84
2017-05-14T03:37:11.693Z,1016.8
2017-05-14T03:37:52.181Z,1016.84
2017-05-14T03:38:32.671Z,1016.86
2017-05-14T03:39:13.120Z,1016.82
2017-05-14T03:39:53.576Z,1016.85
2017-05-14T03:40:34.056Z,1016.82
2017-05-14T03:41:14.567Z,1016.85
2017-05-14T03:41:55.020Z,1016.85
2017-05-14T03:42:35.517Z,1016.89
2017-05-14T03:43:15.967Z,1016.91
2017-05-14T03:43:56.503Z,1016.92
2017-05-14T03:44:37.009Z,1016.93
2017-05-14T03:45:17.450Z,1016.93
2017-05-14T03:45:57.930Z,1016.91
2017-05-14T03:46:38.399Z,1016.94
2017-05-14T03:47:18.895Z,1016.98
2017-05-14T03:47:59.353Z,1017
2017-05-14T03:48:39.824Z,1017
2017-05-14T03:49:20.271Z,1017.01
2017-05-14T03:50:00.775Z,1017.03
2017-05-14T03:50:41.269Z,1017.02
2017-05-14T03:51:21.717Z,1017.05
2017-05-14T03:52:02.187Z,1017.07
2017-05-14T03:52:42.669Z,1017.06
2017-05-14T03:53:23.129Z,1017.05
2017-05-14T03:54:03.600Z,1017.06
2017-05-14T03:54:44.088Z,1017.12
2017-05-14T03:55:24.580Z,1017.11
2017-05-14T03:56:05.038Z,1017.13
2017-05-14T03:56:45.519Z,1017.13
2017-05-14T03:57:25.999Z,1017.07
2017-05-14T03:58:06.453Z,1017.08
2017-05-14T03:58:46.925Z,1017.08
2017-05-14T03:59:27.469Z,1017.04
2017-05-14T04:00:07.977Z,1017.09
2017-05-14T04:00:48.462Z,1017.05
2017-05-14T04:01:28.977Z,1017.12
2017-05-14T04:02:09.417Z,1017.08
2017-05-14T04:02:49.895Z,1017.13
2017-05-14T04:03:30.331Z,1017.11
2017-05-14T04:04:10.824Z,1017.1
2017-05-14T04:04:51.308Z,1017.12
2017-05-14T04:05:31.799Z,1017.16
2017-05-14T04:06:12.292Z,1017.17
2017-05-14T04:06:52.790Z,1017.12
2017-05-14T04:07:33.254Z,1017.16
2017-05-14T04:08:13.702Z,1017.16
2017-05-14T04:08:54.202Z,1017.2
2017-05-14T04:09:34.692Z,1017.21
2017-05-14T04:10:15.179Z,1017.16
2017-05-14T04:10:55.680Z,1017.18
2017-05-14T04:11:36.166Z,1017.16
2017-05-14T04:12:16.611Z,1017.18
2017-05-14T04:12:57.275Z,1017.12
2017-05-14T04:13:37.779Z,1017.16
2017-05-14T04:14:18.252Z,1017.21
2017-05-14T04:14:58.738Z,1017.19
2017-05-14T04:15:39.212Z,1017.19
2017-05-14T04:16:19.673Z,1017.19
2017-05-14T04:17:00.184Z,1017.22
2017-05-14T04:17:40.605Z,1017.25
2017-05-14T04:18:21.159Z,1017.21
2017-05-14T04:19:01.598Z,1017.26
2017-05-14T04:19:42.062Z,1017.23
2017-05-14T04:20:22.559Z,1017.22
2017-05-14T04:21:03.019Z,1017.21
2017-05-14T04:21:43.521Z,1017.26
2017-05-14T04:22:24.026Z,1017.23
2017-05-14T04:23:04.491Z,1017.24
2017-05-14T04:23:45.000Z,1017.26
2017-05-14T04:24:25.471Z,1017.28
2017-05-14T04:25:05.955Z,1017.27
2017-05-14T04:25:46.425Z,1017.28
2017-05-14T04:26:26.878Z,1017.34
2017-05-14T04:27:07.449Z,1017.3
2017-05-14T04:27:47.925Z,1017.33
2017-05-14T04:28:28.392Z,1017.34
2017-05-14T04:29:08.835Z,1017.37
2017-05-14T04:29:49.369Z,1017.33
2017-05-14T04:30:29.829Z,1017.35
2017-05-14T04:31:10.303Z,1017.38
2017-05-14T04:31:50.774Z,1017.39
2017-05-14T04:32:31.359Z,1017.38
2017-05-14T04:33:11.836Z,1017.38
2017-05-14T04:33:52.301Z,1017.38
2017-05-14T04:34:32.785Z,1017.36
2017-05-14T04:35:13.286Z,1017.34
2017-05-14T04:35:53.746Z,1017.36
2017-05-14T04:36:34.233Z,1017.35
2017-05-14T04:37:14.707Z,1017.39
2017-05-14T04:37:55.165Z,1017.35
2017-05-14T04:38:35.669Z,1017.35
2017-05-14T04:39:16.167Z,1017.36
2017-05-14T04:39:56.613Z,1017.34
2017-05-14T04:40:37.089Z,1017.35
2017-05-14T04:41:17.593Z,1017.39
2017-05-14T04:41:58.030Z,1017.41
2017-05-14T04:42:38.502Z,1017.38
2017-05-14T04:43:18.945Z,1017.36
2017-05-14T04:43:59.442Z,1017.38
2017-05-14T04:44:39.868Z,1017.32
2017-05-14T04:45:20.396Z,1017.29
2017-05-14T04:46:00.897Z,1017.32
2017-05-14T04:46:41.333Z,1017.36
2017-05-14T04:47:21.840Z,1017.38
2017-05-14T04:48:02.340Z,1017.37
2017-05-14T04:48:42.788Z,1017.41
2017-05-14T04:49:23.247Z,1017.44
2017-05-14T04:50:03.704Z,1017.4
2017-05-14T04:50:44.199Z,1017.41
2017-05-14T04:51:24.700Z,1017.42
2017-05-14T04:52:05.207Z,1017.38
2017-05-14T04:52:45.697Z,1017.45
2017-05-14T04:53:26.156Z,1017.43
2017-05-14T04:54:06.635Z,1017.44
2017-05-14T04:54:47.129Z,1017.46
2017-05-14T04:55:27.638Z,1017.41
2017-05-14T04:56:08.122Z,1017.43
2017-05-14T04:56:48.643Z,1017.45
2017-05-14T04:57:29.150Z,1017.43
2017-05-14T04:58:09.618Z,1017.45
2017-05-14T04:58:50.078Z,1017.46
2017-05-14T04:59:30.598Z,1017.51
2017-05-14T05:00:11.057Z,1017.47
2017-05-14T05:00:51.535Z,1017.53
2017-05-14T05:01:32.006Z,1017.55
2017-05-14T05:02:12.463Z,1017.49
2017-05-14T05:02:52.977Z,1017.49
2017-05-14T05:03:33.399Z,1017.53
2017-05-14T05:04:13.872Z,1017.57
2017-05-14T05:04:54.387Z,1017.61
2017-05-14T05:05:34.856Z,1017.64
2017-05-14T05:06:15.350Z,1017.61
2017-05-14T05:06:55.835Z,1017.63
2017-05-14T05:07:36.318Z,1017.59
2017-05-14T05:08:16.801Z,1017.59
2017-05-14T05:08:57.387Z,1017.63
2017-05-14T05:09:37.857Z,1017.61
2017-05-14T05:10:18.379Z,1017.62
2017-05-14T05:10:58.844Z,1017.63
2017-05-14T05:11:39.336Z,1017.63
2017-05-14T05:12:19.798Z,1017.65
2017-05-14T05:13:00.321Z,1017.62
2017-05-14T05:13:40.797Z,1017.67
2017-05-14T05:14:21.265Z,1017.71
2017-05-14T05:15:01.728Z,1017.68
2017-05-14T05:15:42.218Z,1017.71
2017-05-14T05:16:22.749Z,1017.7
2017-05-14T05:17:03.178Z,1017.73
2017-05-14T05:17:43.674Z,1017.73
2017-05-14T05:18:24.160Z,1017.7
2017-05-14T05:19:04.664Z,1017.69
2017-05-14T05:19:45.195Z,1017.75
2017-05-14T05:20:25.652Z,1017.77
2017-05-14T05:21:06.184Z,1017.77
2017-05-14T05:21:46.675Z,1017.8
2017-05-14T05:22:27.140Z,1017.82
2017-05-14T05:23:07.640Z,1017.82
2017-05-14T05:23:48.123Z,1017.88
2017-05-14T05:24:28.597Z,1017.86
2017-05-14T05:25:09.094Z,1017.88
2017-05-14T05:25:49.584Z,1017.86
2017-05-14T05:26:30.060Z,1017.89
2017-05-14T05:27:10.510Z,1017.87
2017-05-14T05:27:50.982Z,1017.93
2017-05-14T05:28:31.468Z,1017.93
2017-05-14T05:29:11.962Z,1017.9
2017-05-14T05:29:52.478Z,1017.96
2017-05-14T05:30:32.964Z,1017.97
2017-05-14T05:31:13.443Z,1017.95
2017-05-14T05:31:53.928Z,1017.98
2017-05-14T05:32:34.453Z,1017.98
2017-05-14T05:33:14.907Z,1017.93
2017-05-14T05:33:55.382Z,1017.99
2017-05-14T05:34:35.849Z,1017.99
2017-05-14T05:35:16.417Z,1018
2017-05-14T05:35:56.911Z,1017.97
2017-05-14T05:36:37.346Z,1018.01
2017-05-14T05:37:17.833Z,1017.99
2017-05-14T05:37:58.299Z,1017.98
2017-05-14T05:38:38.785Z,1017.98
2017-05-14T05:39:19.279Z,1017.97
2017-05-14T05:39:59.749Z,1017.97
2017-05-14T05:40:40.198Z,1017.96
2017-05-14T05:41:20.707Z,1017.99
2017-05-14T05:42:02.724Z,1018.01
2017-05-14T05:42:43.204Z,1018.03
2017-05-14T05:43:23.732Z,1018
2017-05-14T05:44:04.202Z,1018.04
2017-05-14T05:44:44.672Z,1018.04
2017-05-14T05:45:25.146Z,1018.04
2017-05-14T05:46:05.636Z,1018.03
2017-05-14T05:46:46.103Z,1017.99
2017-05-14T05:47:26.613Z,1018.03
2017-05-14T05:48:07.064Z,1018.04
2017-05-14T05:48:47.583Z,1018.06
2017-05-14T05:49:28.009Z,1018.08
2017-05-14T05:50:08.466Z,1018.1
2017-05-14T05:50:48.945Z,1018.09
2017-05-14T05:51:29.444Z,1018.08
2017-05-14T05:52:09.937Z,1018.17
2017-05-14T05:52:50.420Z,1018.12
2017-05-14T05:53:30.915Z,1018.1
2017-05-14T05:54:11.401Z,1018.15
2017-05-14T05:54:51.877Z,1018.12
2017-05-14T05:55:32.329Z,1018.14
2017-05-14T05:56:12.831Z,1018.16
2017-05-14T05:56:53.316Z,1018.17
2017-05-14T05:57:33.812Z,1018.14
2017-05-14T05:58:14.312Z,1018.11
2017-05-14T05:58:54.753Z,1018.14
2017-05-14T05:59:35.252Z,1018.16
2017-05-14T06:00:15.751Z,1018.18
2017-05-14T06:00:56.192Z,1018.16
2017-05-14T06:01:36.701Z,1018.2
2017-05-14T06:02:17.172Z,1018.19
2017-05-14T06:02:57.688Z,1018.18
2017-05-14T06:03:38.144Z,1018.21
2017-05-14T06:04:18.624Z,1018.2
2017-05-14T06:04:59.123Z,1018.22
2017-05-14T06:05:39.600Z,1018.2
2017-05-14T06:06:20.099Z,1018.17
2017-05-14T06:07:00.587Z,1018.22
2017-05-14T06:07:41.062Z,1018.16
2017-05-14T06:08:21.579Z,1018.18
2017-05-14T06:09:02.117Z,1018.17
2017-05-14T06:09:42.589Z,1018.17
2017-05-14T06:10:23.059Z,1018.21
2017-05-14T06:11:03.538Z,1018.19
2017-05-14T06:11:43.997Z,1018.14
2017-05-14T06:12:24.489Z,1018.19
2017-05-14T06:13:04.983Z,1018.19
2017-05-14T06:13:45.428Z,1018.16
2017-05-14T06:14:25.937Z,1018.2
2017-05-14T06:15:06.427Z,1018.17
2017-05-14T06:15:46.879Z,1018.18
2017-05-14T06:16:27.346Z,1018.21
2017-05-14T06:17:07.848Z,1018.21
2017-05-14T06:17:48.333Z,1018.2
2017-05-14T06:18:28.793Z,1018.24
2017-05-14T06:19:09.267Z,1018.24
2017-05-14T06:19:49.757Z,1018.21
2017-05-14T06:20:30.258Z,1018.22
2017-05-14T06:21:10.808Z,1018.22
2017-05-14T06:21:51.340Z,1018.24
2017-05-14T06:22:31.831Z,1018.25
2017-05-14T06:23:12.322Z,1018.21
2017-05-14T06:23:52.799Z,1018.22
2017-05-14T06:24:33.282Z,1018.29
2017-05-14T06:25:13.775Z,1018.3
2017-05-14T06:25:54.266Z,1018.36
2017-05-14T06:26:34.743Z,1018.3
2017-05-14T06:27:15.231Z,1018.27
2017-05-14T06:27:55.717Z,1018.27
2017-05-14T06:28:36.187Z,1018.32
2017-05-14T06:29:16.715Z,1018.28
2017-05-14T06:29:57.145Z,1018.28
2017-05-14T06:30:37.640Z,1018.31
2017-05-14T06:31:18.154Z,1018.29
2017-05-14T06:31:58.631Z,1018.34
2017-05-14T06:32:39.105Z,1018.34
2017-05-14T06:33:19.610Z,1018.34
2017-05-14T06:34:00.078Z,1018.32
2017-05-14T06:34:40.590Z,1018.34
2017-05-14T06:35:21.100Z,1018.3
2017-05-14T06:36:01.582Z,1018.28
2017-05-14T06:36:42.088Z,1018.37
2017-05-14T06:37:22.599Z,1018.37
2017-05-14T06:38:03.076Z,1018.28
2017-05-14T06:38:43.556Z,1018.33
2017-05-14T06:39:24.043Z,1018.36
2017-05-14T06:40:04.530Z,1018.37
2017-05-14T06:40:45.039Z,1018.41
2017-05-14T06:41:25.512Z,1018.42
2017-05-14T06:42:05.967Z,1018.4
2017-05-14T06:42:46.512Z,1018.41
2017-05-14T06:43:26.994Z,1018.48
2017-05-14T06:44:07.486Z,1018.39
2017-05-14T06:44:47.906Z,1018.43
2017-05-14T06:45:28.397Z,1018.42
2017-05-14T06:46:08.890Z,1018.46
2017-05-14T06:46:49.384Z,1018.42
2017-05-14T06:47:29.885Z,1018.45
2017-05-14T06:48:10.339Z,1018.47
2017-05-14T06:48:50.802Z,1018.48
2017-05-14T06:49:31.280Z,1018.47
2017-05-14T06:50:11.796Z,1018.51
2017-05-14T06:50:52.304Z,1018.54
2017-05-14T06:51:32.898Z,1018.53
2017-05-14T06:52:13.353Z,1018.53
2017-05-14T06:52:53.888Z,1018.55
2017-05-14T06:53:34.387Z,1018.5
2017-05-14T06:54:14.833Z,1018.49
2017-05-14T06:54:55.325Z,1018.51
2017-05-14T06:55:35.795Z,1018.54
2017-05-14T06:56:16.313Z,1018.59
2017-05-14T06:56:56.759Z,1018.6
2017-05-14T06:57:37.244Z,1018.59
2017-05-14T06:58:17.757Z,1018.61
2017-05-14T06:58:58.298Z,1018.67
2017-05-14T06:59:38.793Z,1018.63
2017-05-14T07:00:19.260Z,1018.6
2017-05-14T07:00:59.754Z,1018.62
2017-05-14T07:01:40.238Z,1018.64
2017-05-14T07:02:20.721Z,1018.7
2017-05-14T07:03:01.169Z,1018.73
2017-05-14T07:03:41.687Z,1018.68
2017-05-14T07:04:22.142Z,1018.77
2017-05-14T07:05:02.649Z,1018.79
2017-05-14T07:05:43.098Z,1018.72
2017-05-14T07:06:23.643Z,1018.64
2017-05-14T07:07:04.136Z,1018.71
2017-05-14T07:07:44.561Z,1018.69
2017-05-14T07:08:25.103Z,1018.68
2017-05-14T07:09:05.533Z,1018.68
2017-05-14T07:09:46.010Z,1018.71
2017-05-14T07:10:26.492Z,1018.75
2017-05-14T07:11:06.979Z,1018.82
2017-05-14T07:11:47.450Z,1018.8
2017-05-14T07:12:27.924Z,1018.77
2017-05-14T07:13:08.424Z,1018.74
2017-05-14T07:13:48.863Z,1018.84
2017-05-14T07:14:29.356Z,1018.86
2017-05-14T07:15:09.879Z,1018.87
2017-05-14T07:15:50.334Z,1018.82
2017-05-14T07:16:30.842Z,1018.82
2017-05-14T07:17:11.322Z,1018.82
2017-05-14T07:17:51.812Z,1018.8
2017-05-14T07:18:32.310Z,1018.88
2017-05-14T07:19:12.795Z,1018.85
2017-05-14T07:19:53.251Z,1018.91
2017-05-14T07:20:33.796Z,1018.88
2017-05-14T07:21:14.231Z,1018.86
2017-05-14T07:21:54.743Z,1018.84
2017-05-14T07:22:35.252Z,1018.83
2017-05-14T07:23:15.740Z,1018.86
2017-05-14T07:23:56.266Z,1018.87
2017-05-14T07:24:36.729Z,1018.88
2017-05-14T07:25:17.211Z,1018.89
2017-05-14T07:25:57.708Z,1018.89
2017-05-14T07:26:38.184Z,1018.94
2017-05-14T07:27:18.652Z,1018.89
2017-05-14T07:27:59.159Z,1018.9
2017-05-14T07:28:39.596Z,1018.93
2017-05-14T07:29:20.060Z,1018.87
2017-05-14T07:30:00.550Z,1018.92
2017-05-14T07:30:41.024Z,1018.95
2017-05-14T07:31:21.509Z,1019.03
2017-05-14T07:32:02.009Z,1019.05
2017-05-14T07:32:42.498Z,1019.02
2017-05-14T07:33:22.992Z,1019
2017-05-14T07:34:03.505Z,1018.97
2017-05-14T07:34:43.985Z,1018.97
2017-05-14T07:35:24.550Z,1018.99
2017-05-14T07:36:04.994Z,1019.03
2017-05-14T07:36:45.480Z,1019.05
2017-05-14T07:37:25.919Z,1019.05
2017-05-14T07:38:06.462Z,1019.07
2017-05-14T07:38:46.933Z,1019.02
2017-05-14T07:39:27.443Z,1019.07
2017-05-14T07:40:07.896Z,1019.05
2017-05-14T07:40:48.392Z,1019.04
2017-05-14T07:41:28.857Z,1019.04
2017-05-14T07:42:09.361Z,1019.09
2017-05-14T07:42:49.876Z,1019.05
2017-05-14T07:43:30.351Z,1019
2017-05-14T07:44:10.878Z,1019.05
2017-05-14T07:44:51.445Z,1019.07
2017-05-14T07:45:31.912Z,1019.01
2017-05-14T07:46:12.381Z,1019.07
2017-05-14T07:46:52.838Z,1019.05
2017-05-14T07:47:33.365Z,1019.03
2017-05-14T07:48:13.798Z,1019.06
2017-05-14T07:48:54.267Z,1019.05
2017-05-14T07:49:34.758Z,1019.02
2017-05-14T07:50:15.223Z,1019.11
2017-05-14T07:50:55.725Z,1019.07
2017-05-14T07:51:36.237Z,1019.04
2017-05-14T07:52:16.697Z,1019.08
2017-05-14T07:52:57.182Z,1019.09
2017-05-14T07:53:37.621Z,1019.15
2017-05-14T07:54:18.138Z,1019.09
2017-05-14T07:54:58.609Z,1019.15
2017-05-14T07:55:39.120Z,1019.16
2017-05-14T07:56:19.603Z,1019.1
2017-05-14T07:57:00.170Z,1019.09
2017-05-14T07:57:40.654Z,1019.14
2017-05-14T07:58:21.123Z,1019.2
2017-05-14T07:59:01.614Z,1019.16
2017-05-14T07:59:42.130Z,1019.2
2017-05-14T08:00:22.585Z,1019.21
2017-05-14T08:01:03.098Z,1019.26
2017-05-14T08:01:43.595Z,1019.21
2017-05-14T08:02:24.055Z,1019.21
2017-05-14T08:03:04.517Z,1019.19
2017-05-14T08:03:45.040Z,1019.21
2017-05-14T08:04:25.539Z,1019.17
2017-05-14T08:05:06.023Z,1019.19
2017-05-14T08:05:46.497Z,1019.2
2017-05-14T08:06:27.007Z,1019.23
2017-05-14T08:07:07.478Z,1019.18
2017-05-14T08:07:47.938Z,1019.27
2017-05-14T08:08:28.435Z,1019.22
2017-05-14T08:09:08.882Z,1019.21
2017-05-14T08:09:49.354Z,1019.26
2017-05-14T08:10:29.849Z,1019.19
2017-05-14T08:11:10.297Z,1019.2
2017-05-14T08:11:50.829Z,1019.23