createdAt,value
2019-02-04T00:02:02.051Z,13.78
2019-02-04T00:04:30.545Z,12.90
2019-02-04T00:06:56.976Z,14.15
2019-02-04T00:09:23.456Z,13.80
2019-02-04T00:11:50.221Z,12.70
2019-02-04T00:14:16.701Z,14.25
2019-02-04T00:16:43.173Z,13.10
2019-02-04T00:19:10.671Z,11.35
2019-02-04T00:21:37.391Z,12.98
2019-02-04T00:24:03.953Z,13.03
2019-02-04T00:26:30.629Z,13.15
2019-02-04T00:28:57.078Z,13.85
2019-02-04T00:31:23.685Z,13.08
2019-02-04T00:33:50.111Z,12.45
2019-02-04T00:36:16.588Z,14.50
2019-02-04T00:38:43.148Z,13.75
2019-02-04T00:41:10.009Z,13.80
2019-02-04T00:43:36.461Z,11.93
2019-02-04T00:46:03.242Z,12.75
2019-02-04T00:48:29.980Z,11.57
2019-02-04T00:50:56.466Z,13.15
2019-02-04T00:53:23.015Z,13.00
2019-02-04T00:55:49.676Z,13.08
2019-02-04T00:58:16.341Z,13.43
2019-02-04T01:00:42.812Z,12.28
2019-02-04T01:03:10.268Z,12.98
2019-02-04T01:05:36.848Z,15.75
2019-02-04T01:08:03.907Z,14.73
2019-02-04T01:10:30.678Z,14.55
2019-02-04T01:12:57.716Z,14.45
2019-02-04T01:15:24.406Z,12.37
2019-02-04T01:17:51.088Z,13.53
2019-02-04T01:20:20.628Z,14.70
2019-02-04T01:22:47.296Z,15.10
2019-02-04T01:25:13.953Z,12.90
2019-02-04T01:27:40.424Z,13.93
2019-02-04T01:30:10.470Z,12.47
2019-02-04T01:32:36.946Z,13.35
2019-02-04T01:35:03.804Z,14.53
2019-02-04T01:37:30.272Z,12.47
2019-02-04T01:39:56.731Z,13.35
2019-02-04T01:42:23.187Z,12.90
2019-02-04T01:44:49.899Z,14.13
2019-02-04T01:47:16.381Z,13.58
2019-02-04T01:49:42.920Z,14.07
2019-02-04T01:52:09.405Z,13.38
2019-02-04T01:54:35.836Z,12.53
2019-02-04T01:57:03.384Z,13.03
2019-02-04T01:59:30.038Z,13.00
2019-02-04T02:01:56.600Z,12.65
2019-02-04T02:04:23.065Z,12.45
2019-02-04T02:06:49.736Z,12.15
2019-02-04T02:09:23.088Z,12.50
2019-02-04T02:11:49.641Z,11.08
2019-02-04T02:14:16.237Z,11.38
2019-02-04T02:16:42.937Z,10.82
2019-02-04T02:19:09.415Z,11.40
2019-02-04T02:21:35.862Z,11.33
2019-02-04T02:24:05.308Z,11.15
2019-02-04T02:26:32.122Z,10.05
2019-02-04T02:28:58.589Z,11.30
2019-02-04T02:31:25.132Z,11.03
2019-02-04T02:33:51.712Z,10.88
2019-02-04T02:36:18.183Z,10.50
2019-02-04T02:38:44.654Z,12.40
2019-02-04T02:41:11.216Z,12.07
2019-02-04T02:43:37.808Z,12.78
2019-02-04T02:46:04.550Z,11.53
2019-02-04T02:48:31.034Z,11.88
2019-02-04T02:50:57.586Z,12.25
2019-02-04T02:53:24.129Z,11.85
2019-02-04T02:55:50.699Z,11.15
2019-02-04T02:58:17.152Z,11.57
2019-02-04T03:00:43.620Z,11.83
2019-02-04T03:03:10.182Z,10.58
2019-02-04T03:05:36.861Z,11.20
2019-02-04T03:08:03.412Z,11.28
2019-02-04T03:10:30.792Z,11.08
2019-02-04T03:12:57.545Z,10.82
2019-02-04T03:15:24.239Z,12.70
2019-02-04T03:17:52.466Z,11.57
2019-02-04T03:20:19.476Z,11.05
2019-02-04T03:22:46.008Z,9.90
2019-02-04T03:25:13.289Z,11.95
2019-02-04T03:27:40.256Z,11.05
2019-02-04T03:30:19.141Z,12.15
2019-02-04T03:32:45.550Z,12.18
2019-02-04T03:35:12.256Z,10.75
2019-02-04T03:37:38.785Z,12.75
2019-02-04T03:40:08.945Z,12.95
2019-02-04T03:42:35.717Z,10.18
2019-02-04T03:45:04.697Z,11.75
2019-02-04T03:47:31.172Z,12.00
2019-02-04T03:49:57.609Z,11.95
2019-02-04T03:52:24.276Z,11.75
2019-02-04T03:54:50.827Z,11.70
2019-02-04T03:57:17.398Z,11.70
2019-02-04T03:59:44.148Z,10.80
2019-02-04T04:02:10.724Z,11.38
2019-02-04T04:04:37.433Z,11.78
2019-02-04T04:07:03.900Z,11.60
2019-02-04T04:09:30.613Z,11.50
2019-02-04T04:11:57.080Z,11.73
2019-02-04T04:14:23.549Z,12.37
2019-02-04T04:16:50.312Z,12.40
2019-02-04T04:19:16.859Z,11.50
2019-02-04T04:21:43.444Z,11.48
2019-02-04T04:24:09.889Z,13.03
2019-02-04T04:26:36.939Z,13.40
2019-02-04T04:29:03.695Z,12.50
2019-02-04T04:31:30.253Z,12.00
2019-02-04T04:33:56.979Z,13.50
2019-02-04T04:36:23.637Z,12.20
2019-02-04T04:38:50.388Z,11.68
2019-02-04T04:41:16.845Z,11.08
2019-02-04T04:43:43.410Z,12.30
2019-02-04T04:46:09.968Z,12.58
2019-02-04T04:48:36.844Z,12.10
2019-02-04T04:51:03.393Z,13.30
2019-02-04T04:53:30.429Z,13.60
2019-02-04T04:55:56.869Z,11.40
2019-02-04T04:58:23.344Z,12.05
2019-02-04T05:00:49.896Z,11.73
2019-02-04T05:03:16.455Z,11.97
2019-02-04T05:05:42.821Z,11.38
2019-02-04T05:08:09.286Z,12.68
2019-02-04T05:10:36.001Z,12.30
2019-02-04T05:13:02.874Z,12.65
2019-02-04T05:15:29.461Z,12.60
2019-02-04T05:17:56.007Z,12.70
2019-02-04T05:20:22.671Z,11.33
2019-02-04T05:22:49.417Z,11.50
2019-02-04T05:25:16.379Z,11.20
2019-02-04T05:27:42.949Z,11.93
2019-02-04T05:30:16.247Z,12.65
2019-02-04T05:32:42.805Z,10.95
2019-02-04T05:35:09.468Z,13.40
2019-02-04T05:37:35.938Z,12.25
2019-02-04T05:40:05.668Z,11.18
2019-02-04T05:42:34.517Z,11.83
2019-02-04T05:45:00.949Z,10.78
2019-02-04T05:47:27.674Z,11.93
2019-02-04T05:49:54.344Z,12.03
2019-02-04T05:52:20.902Z,12.05
2019-02-04T05:54:47.406Z,11.85
2019-02-04T05:57:13.852Z,11.73
2019-02-04T05:59:40.534Z,11.50
2019-02-04T06:02:09.396Z,10.20
2019-02-04T06:04:35.520Z,11.55
2019-02-04T06:07:02.101Z,11.70
2019-02-04T06:09:28.578Z,11.08
2019-02-04T06:11:55.055Z,12.98
2019-02-04T06:14:21.600Z,10.08
2019-02-04T06:16:48.072Z,12.10
2019-02-04T06:19:14.521Z,12.73
2019-02-04T06:21:41.387Z,10.70
2019-02-04T06:24:07.846Z,11.57
2019-02-04T06:26:34.593Z,11.28
2019-02-04T06:29:01.044Z,12.23
2019-02-04T06:31:27.518Z,11.70
2019-02-04T06:33:54.090Z,11.75
2019-02-04T06:36:20.658Z,13.53
2019-02-04T06:38:47.103Z,12.07
2019-02-04T06:41:13.784Z,10.95
2019-02-04T06:43:40.236Z,11.30
2019-02-04T06:46:06.707Z,12.00
2019-02-04T06:48:33.158Z,13.00
2019-02-04T06:50:59.739Z,11.38
2019-02-04T06:53:26.193Z,12.30
2019-02-04T06:55:52.730Z,14.70
2019-02-04T06:58:19.205Z,12.95
2019-02-04T07:00:45.768Z,12.15
2019-02-04T07:03:12.452Z,11.08
2019-02-04T07:05:43.803Z,15.83
2019-02-04T07:08:07.392Z,17.05
2019-02-04T07:10:33.851Z,13.98
2019-02-04T07:13:00.316Z,15.00
2019-02-04T07:15:26.868Z,14.45
2019-02-04T07:17:54.024Z,17.27
2019-02-04T07:20:22.280Z,15.60
2019-02-04T07:22:49.156Z,15.60
2019-02-04T07:25:16.624Z,16.82
2019-02-04T07:27:43.283Z,16.82
2019-02-04T07:30:21.788Z,13.55
2019-02-04T07:32:48.669Z,16.62
2019-02-04T07:35:17.024Z,16.37
2019-02-04T07:37:43.689Z,18.90
2019-02-04T07:40:25.205Z,14.83
2019-02-04T07:42:52.662Z,15.00
2019-02-04T07:45:19.419Z,21.37
2019-02-04T07:47:46.267Z,18.10
2019-02-04T07:50:13.215Z,15.85
2019-02-04T07:52:40.111Z,14.75
2019-02-04T07:55:08.399Z,15.68
2019-02-04T07:57:34.941Z,14.20
2019-02-04T08:00:04.190Z,14.00
2019-02-04T08:02:30.635Z,13.90
2019-02-04T08:04:57.430Z,14.20
2019-02-04T08:07:24.176Z,15.30
2019-02-04T08:09:50.654Z,13.80
2019-02-04T08:12:17.214Z,15.08
2019-02-04T08:14:45.360Z,14.95
2019-02-04T08:17:11.833Z,14.20
2019-02-04T08:19:46.916Z,15.48
2019-02-04T08:22:06.641Z,13.75
2019-02-04T08:24:33.111Z,14.53
2019-02-04T08:26:59.665Z,13.90
2019-02-04T08:29:26.335Z,14.20
2019-02-04T08:31:52.897Z,15.03
2019-02-04T08:34:19.339Z,13.43
2019-02-04T08:36:46.474Z,13.35
2019-02-04T08:39:13.009Z,13.20
2019-02-04T08:41:40.057Z,12.93
2019-02-04T08:44:06.499Z,13.55
2019-02-04T08:46:33.074Z,14.30
2019-02-04T08:48:59.533Z,14.20
2019-02-04T08:51:26.153Z,13.40
2019-02-04T08:53:52.809Z,15.60
2019-02-04T08:56:19.489Z,14.63
2019-02-04T08:58:45.941Z,15.13
2019-02-04T09:01:12.549Z,12.20
2019-02-04T09:03:39.300Z,14.93
2019-02-04T09:06:05.977Z,12.07
2019-02-04T09:08:32.583Z,12.80
2019-02-04T09:10:59.183Z,14.03
2019-02-04T09:13:25.867Z,14.58
2019-02-04T09:15:52.592Z,12.70
2019-02-04T09:18:19.552Z,13.03
2019-02-04T09:20:46.206Z,12.88
2019-02-04T09:23:12.893Z,12.28
2019-02-04T09:25:39.441Z,12.37
2019-02-04T09:28:06.294Z,12.60
2019-02-04T09:30:32.961Z,11.45
2019-02-04T09:32:59.646Z,12.35
2019-02-04T09:35:26.299Z,13.35
2019-02-04T09:37:52.877Z,12.68
2019-02-04T09:40:26.481Z,12.55
2019-02-04T09:42:53.129Z,12.47
2019-02-04T09:45:19.793Z,12.13
2019-02-04T09:47:46.543Z,13.25
2019-02-04T09:50:21.883Z,12.90
2019-02-04T09:52:44.546Z,11.55
2019-02-04T09:55:14.612Z,13.00
2019-02-04T09:57:41.556Z,12.45
2019-02-04T10:00:11.857Z,11.97
2019-02-04T10:02:38.304Z,11.30
2019-02-04T10:05:08.294Z,12.47
2019-02-04T10:07:34.736Z,12.85
2019-02-04T10:10:01.309Z,12.25
2019-02-04T10:12:27.868Z,14.47
2019-02-04T10:14:54.773Z,15.30
2019-02-04T10:17:21.313Z,18.92
2019-02-04T10:19:47.818Z,9.78
2019-02-04T10:22:14.342Z,11.75
2019-02-04T10:24:40.926Z,10.93
2019-02-04T10:27:07.429Z,9.73
2019-02-04T10:29:33.977Z,9.60
2019-02-04T10:32:01.100Z,11.28
2019-02-04T10:34:27.647Z,10.45
2019-02-04T10:36:54.212Z,10.80
2019-02-04T10:39:21.061Z,10.78
2019-02-04T10:41:47.703Z,9.00
2019-02-04T10:44:14.160Z,8.68
2019-02-04T10:46:40.657Z,9.68
2019-02-04T10:49:07.545Z,7.47
2019-02-04T10:51:34.211Z,7.78
2019-02-04T10:54:00.665Z,6.67
2019-02-04T10:56:27.161Z,8.48
2019-02-04T10:58:53.655Z,7.22
2019-02-04T11:01:20.170Z,6.87
2019-02-04T11:03:46.954Z,9.15
2019-02-04T11:06:13.843Z,8.03
2019-02-04T11:08:40.277Z,7.10
2019-02-04T11:11:07.150Z,7.42
2019-02-04T11:13:37.060Z,6.10
2019-02-04T11:16:03.826Z,6.00
2019-02-04T11:18:30.666Z,6.97
2019-02-04T11:20:58.452Z,7.20
2019-02-04T11:23:25.152Z,6.67
2019-02-04T11:25:51.829Z,6.12
2019-02-04T11:28:18.672Z,6.22
2019-02-04T11:30:51.483Z,5.80
2019-02-04T11:33:18.132Z,6.95
2019-02-04T11:35:44.577Z,5.42
2019-02-04T11:38:11.108Z,5.95
2019-02-04T11:40:39.397Z,5.60
2019-02-04T11:43:06.562Z,6.20
2019-02-04T11:45:33.205Z,5.15
2019-02-04T11:48:00.514Z,5.53
2019-02-04T11:50:27.129Z,5.03
2019-02-04T11:52:53.865Z,5.10
2019-02-04T11:55:20.910Z,6.62
2019-02-04T11:57:47.562Z,5.10
2019-02-04T12:00:23.379Z,4.85
2019-02-04T12:02:50.923Z,5.03
2019-02-04T12:05:19.204Z,4.10
2019-02-04T12:07:45.911Z,6.08
2019-02-04T12:10:16.235Z,4.62
2019-02-04T12:12:42.989Z,5.55
2019-02-04T12:15:18.384Z,5.20
2019-02-04T12:17:44.946Z,4.28
2019-02-04T12:20:14.416Z,3.90
2019-02-04T12:22:41.067Z,4.53
2019-02-04T12:25:10.436Z,4.60
2019-02-04T12:27:36.889Z,5.20
2019-02-04T12:30:07.261Z,4.92
2019-02-04T12:32:33.839Z,4.05
2019-02-04T12:35:00.553Z,4.85
2019-02-04T12:37:27.001Z,4.37
2019-02-04T12:39:53.565Z,4.87
2019-02-04T12:42:20.051Z,4.75
2019-02-04T12:44:46.639Z,4.97
2019-02-04T12:47:13.717Z,3.95
2019-02-04T12:49:40.469Z,4.30
2019-02-04T12:52:07.214Z,3.87
2019-02-04T12:54:33.656Z,3.60
2019-02-04T12:57:00.249Z,5.22
2019-02-04T12:59:26.697Z,3.52
2019-02-04T13:01:53.272Z,4.83
2019-02-04T13:04:19.735Z,4.50
2019-02-04T13:06:46.951Z,4.15
2019-02-04T13:09:13.860Z,3.75
2019-02-04T13:11:40.842Z,4.70
2019-02-04T13:14:07.489Z,4.20
2019-02-04T13:16:34.075Z,3.80
2019-02-04T13:19:00.504Z,3.92
2019-02-04T13:21:27.106Z,3.90
2019-02-04T13:23:53.671Z,3.90
2019-02-04T13:26:20.227Z,3.72
2019-02-04T13:28:46.709Z,3.45
2019-02-04T13:31:13.617Z,4.58
2019-02-04T13:33:40.189Z,3.70
2019-02-04T13:36:06.840Z,3.75
2019-02-04T13:38:33.304Z,3.67
2019-02-04T13:41:07.542Z,4.00
2019-02-04T13:43:28.234Z,3.37
2019-02-04T13:45:56.270Z,4.60
2019-02-04T13:48:22.953Z,4.40
2019-02-04T13:50:49.602Z,3.85
2019-02-04T13:53:16.100Z,4.60
2019-02-04T13:55:43.111Z,4.92
2019-02-04T13:58:09.754Z,3.80
2019-02-04T14:00:37.040Z,3.65
2019-02-04T14:03:04.987Z,3.85
2019-02-04T14:05:31.870Z,4.03
2019-02-04T14:08:00.111Z,3.10
2019-02-04T14:10:35.862Z,3.65
2019-02-04T14:13:03.604Z,2.98
2019-02-04T14:15:30.492Z,3.52
2019-02-04T14:17:57.241Z,3.85
2019-02-04T14:20:25.025Z,4.08
2019-02-04T14:22:53.364Z,3.20
2019-02-04T14:25:20.589Z,3.42
2019-02-04T14:27:47.442Z,3.85
2019-02-04T14:30:24.186Z,3.45
2019-02-04T14:32:52.015Z,4.12
2019-02-04T14:35:18.673Z,3.70
2019-02-04T14:37:45.317Z,5.95
2019-02-04T14:40:18.753Z,4.95
2019-02-04T14:42:42.429Z,4.95
2019-02-04T14:45:30.687Z,4.25
2019-02-04T14:48:06.053Z,5.90
2019-02-04T14:50:44.659Z,4.25
2019-02-04T14:53:15.041Z,3.55
2019-02-04T14:55:48.361Z,3.50
2019-02-04T14:58:18.869Z,3.22
2019-02-04T15:01:08.901Z,4.87
2019-02-04T15:04:05.000Z,4.25
2019-02-04T15:06:35.682Z,2.95
2019-02-04T15:09:22.412Z,5.20
2019-02-04T15:11:55.475Z,3.60
2019-02-04T15:14:25.728Z,5.85
2019-02-04T15:16:56.012Z,3.62
2019-02-04T15:19:48.636Z,2.95
2019-02-04T15:22:33.459Z,3.95
2019-02-04T15:25:19.738Z,3.72
2019-02-04T15:27:50.191Z,3.52
2019-02-04T15:30:26.272Z,3.60
2019-02-04T15:33:01.803Z,3.27
2019-02-04T15:35:38.165Z,3.90
2019-02-04T15:38:11.424Z,3.50
2019-02-04T15:40:47.292Z,3.98
2019-02-04T15:43:26.994Z,3.72
2019-02-04T15:46:09.431Z,3.65
2019-02-04T15:48:42.450Z,3.22
2019-02-04T15:51:15.836Z,3.70
2019-02-04T15:53:42.340Z,3.75
2019-02-04T15:56:09.279Z,3.22
2019-02-04T15:58:35.952Z,3.90
2019-02-04T16:01:04.758Z,3.60
2019-02-04T16:03:31.394Z,3.60
2019-02-04T16:05:57.837Z,3.85
2019-02-04T16:08:24.413Z,4.20
2019-02-04T16:10:50.866Z,3.25
2019-02-04T16:13:17.327Z,3.27
2019-02-04T16:15:43.887Z,4.22
2019-02-04T16:18:10.834Z,3.50
2019-02-04T16:20:37.395Z,3.10
2019-02-04T16:23:04.360Z,3.92
2019-02-04T16:25:30.926Z,3.80
2019-02-04T16:27:57.477Z,4.25
2019-02-04T16:30:24.403Z,3.35
2019-02-04T16:32:52.955Z,3.20
2019-02-04T16:35:19.841Z,3.67
2019-02-04T16:37:47.596Z,3.70
2019-02-04T16:40:21.481Z,3.25
2019-02-04T16:42:48.370Z,3.50
2019-02-04T16:45:18.644Z,3.25
2019-02-04T16:47:45.301Z,4.35
2019-02-04T16:50:26.171Z,4.05
2019-02-04T16:52:52.711Z,3.45
2019-02-04T16:55:19.277Z,3.85
2019-02-04T16:57:45.915Z,4.62
2019-02-04T17:00:18.792Z,5.62
2019-02-04T17:02:45.741Z,5.12
2019-02-04T17:05:13.912Z,4.45
2019-02-04T17:07:40.569Z,5.40
2019-02-04T17:10:10.520Z,4.47
2019-02-04T17:12:37.193Z,4.25
2019-02-04T17:15:06.247Z,3.95
2019-02-04T17:17:32.823Z,4.95
2019-02-04T17:19:59.577Z,3.75
2019-02-04T17:22:26.045Z,4.75
2019-02-04T17:24:52.501Z,4.00
2019-02-04T17:27:18.978Z,4.10
2019-02-04T17:29:45.512Z,4.45
2019-02-04T17:32:12.186Z,4.62
2019-02-04T17:34:38.642Z,4.05
2019-02-04T17:37:05.109Z,4.85
2019-02-04T17:39:31.765Z,4.90
2019-02-04T17:41:58.336Z,5.33
2019-02-04T17:44:24.789Z,3.72
2019-02-04T17:46:51.427Z,3.42
2019-02-04T17:49:17.812Z,4.85
2019-02-04T17:51:44.380Z,3.52
2019-02-04T17:54:10.965Z,4.70
2019-02-04T17:56:37.412Z,4.60
2019-02-04T17:59:04.608Z,3.95
2019-02-04T18:01:31.009Z,4.20
2019-02-04T18:03:57.471Z,4.72
2019-02-04T18:06:24.372Z,5.72
2019-02-04T18:08:50.957Z,3.80
2019-02-04T18:11:17.396Z,4.42
2019-02-04T18:13:43.968Z,4.30
2019-02-04T18:16:10.821Z,4.08
2019-02-04T18:18:37.388Z,3.95
2019-02-04T18:21:04.241Z,4.25
2019-02-04T18:23:30.897Z,4.47
2019-02-04T18:25:57.363Z,5.42
2019-02-04T18:28:23.907Z,4.50
2019-02-04T18:30:50.756Z,5.72
2019-02-04T18:33:17.506Z,6.55
2019-02-04T18:35:44.267Z,5.15
2019-02-04T18:38:11.084Z,4.72
2019-02-04T18:40:37.752Z,5.58
2019-02-04T18:43:04.408Z,4.90
2019-02-04T18:45:32.575Z,5.10
2019-02-04T18:47:59.225Z,5.05
2019-02-04T18:50:26.602Z,5.35
2019-02-04T18:52:53.244Z,5.58
2019-02-04T18:55:28.855Z,5.50
2019-02-04T18:57:55.607Z,6.72
2019-02-04T19:00:24.653Z,5.92
2019-02-04T19:02:51.325Z,5.12
2019-02-04T19:05:18.546Z,5.37
2019-02-04T19:07:45.003Z,4.87
2019-02-04T19:10:16.678Z,4.50
2019-02-04T19:12:43.157Z,5.00
2019-02-04T19:15:13.097Z,5.85
2019-02-04T19:17:39.929Z,5.90
2019-02-04T19:20:10.167Z,6.05
2019-02-04T19:22:36.760Z,7.83
2019-02-04T19:25:07.010Z,6.45
2019-02-04T19:27:33.479Z,5.00
2019-02-04T19:30:03.401Z,6.12
2019-02-04T19:32:29.968Z,6.55
2019-02-04T19:34:56.416Z,5.75
2019-02-04T19:37:23.275Z,6.67
2019-02-04T19:39:50.030Z,5.50
2019-02-04T19:42:17.851Z,5.85
2019-02-04T19:44:44.368Z,5.55
2019-02-04T19:47:11.020Z,7.35
2019-02-04T19:49:37.593Z,6.03
2019-02-04T19:52:04.466Z,5.62
2019-02-04T19:54:31.308Z,7.33
2019-02-04T19:56:58.047Z,6.22
2019-02-04T19:59:24.522Z,6.80
2019-02-04T20:01:51.075Z,6.00
2019-02-04T20:04:17.550Z,6.58
2019-02-04T20:06:43.992Z,7.58
2019-02-04T20:09:10.877Z,6.35
2019-02-04T20:11:37.344Z,9.28
2019-02-04T20:14:04.369Z,7.67
2019-02-04T20:16:31.112Z,7.80
2019-02-04T20:18:57.980Z,6.78
2019-02-04T20:21:24.888Z,5.60
2019-02-04T20:23:51.730Z,7.72
2019-02-04T20:26:18.176Z,5.50
2019-02-04T20:28:44.766Z,6.25
2019-02-04T20:31:11.213Z,6.10
2019-02-04T20:33:37.756Z,5.15
2019-02-04T20:36:04.839Z,6.20
2019-02-04T20:38:31.296Z,8.20
2019-02-04T20:40:58.045Z,5.95
2019-02-04T20:43:24.596Z,5.25
2019-02-04T20:45:51.065Z,5.45
2019-02-04T20:48:17.512Z,5.62
2019-02-04T20:50:48.608Z,5.45
2019-02-04T20:53:15.144Z,6.47
2019-02-04T20:55:42.034Z,5.55
2019-02-04T20:58:08.562Z,5.90
2019-02-04T21:00:35.332Z,6.60
2019-02-04T21:03:02.265Z,5.55
2019-02-04T21:05:28.957Z,5.70
2019-02-04T21:07:55.483Z,4.70
2019-02-04T21:10:26.499Z,5.42
2019-02-04T21:12:53.356Z,4.95
2019-02-04T21:15:21.204Z,5.58
2019-02-04T21:17:47.869Z,5.67
2019-02-04T21:20:16.529Z,9.25
2019-02-04T21:22:43.414Z,5.75
2019-02-04T21:25:10.741Z,5.22
2019-02-04T21:27:37.485Z,6.83
2019-02-04T21:30:11.066Z,6.00
2019-02-04T21:32:37.541Z,5.67
2019-02-04T21:35:04.889Z,5.60
2019-02-04T21:37:31.360Z,5.60
2019-02-04T21:39:57.802Z,6.85
2019-02-04T21:42:24.383Z,5.60
2019-02-04T21:44:51.117Z,5.42
2019-02-04T21:47:18.090Z,5.62
2019-02-04T21:49:44.668Z,4.92
2019-02-04T21:52:11.112Z,5.20
2019-02-04T21:54:37.593Z,5.05
2019-02-04T21:57:04.145Z,4.30
2019-02-04T21:59:30.607Z,5.28
2019-02-04T22:01:57.060Z,4.35
2019-02-04T22:04:23.520Z,4.28
2019-02-04T22:06:50.641Z,4.53
2019-02-04T22:09:17.416Z,3.70
2019-02-04T22:11:43.965Z,4.42
2019-02-04T22:14:10.909Z,3.95
2019-02-04T22:16:37.356Z,3.77
2019-02-04T22:19:04.246Z,4.22
2019-02-04T22:21:30.775Z,4.67
2019-02-04T22:23:57.560Z,4.00
2019-02-04T22:26:24.004Z,4.15
2019-02-04T22:28:50.454Z,5.17
2019-02-04T22:31:17.033Z,4.45
2019-02-04T22:33:43.487Z,4.20
2019-02-04T22:36:10.056Z,5.00
2019-02-04T22:38:36.500Z,4.47
2019-02-04T22:41:03.368Z,4.33
2019-02-04T22:43:29.805Z,5.03
2019-02-04T22:45:56.288Z,4.62
2019-02-04T22:48:22.956Z,5.67
2019-02-04T22:50:49.789Z,4.17
2019-02-04T22:53:16.336Z,4.58
2019-02-04T22:55:42.826Z,3.62
2019-02-04T22:58:09.473Z,3.90
2019-02-04T23:00:49.647Z,3.55
2019-02-04T23:03:19.501Z,3.50
2019-02-04T23:05:46.353Z,3.95
2019-02-04T23:08:13.023Z,4.00
2019-02-04T23:10:39.741Z,4.35
2019-02-04T23:13:06.344Z,4.33
2019-02-04T23:15:33.192Z,3.60
2019-02-04T23:17:59.663Z,4.12
2019-02-04T23:20:26.513Z,4.10
2019-02-04T23:22:52.990Z,4.35
2019-02-04T23:25:19.436Z,3.47
2019-02-04T23:27:45.900Z,3.80
2019-02-04T23:30:15.254Z,5.75
2019-02-04T23:32:42.199Z,4.58
2019-02-04T23:35:08.844Z,4.30
2019-02-04T23:37:35.920Z,4.40
2019-02-04T23:40:04.882Z,4.33
2019-02-04T23:42:31.429Z,4.72
2019-02-04T23:44:57.906Z,4.33
2019-02-04T23:47:24.457Z,5.05
2019-02-04T23:49:50.949Z,4.42
2019-02-04T23:52:17.397Z,3.83
2019-02-04T23:54:43.863Z,4.15
2019-02-04T23:57:10.508Z,3.98
2019-02-04T23:59:36.871Z,3.40
