createdAt,value
2018-09-27T00:00:03.347Z,101009.24
2018-09-27T00:02:31.929Z,101016.32
2018-09-27T00:05:00.669Z,101022.44
2018-09-27T00:07:30.394Z,101009.20
2018-09-27T00:09:59.982Z,101015.69
2018-09-27T00:12:28.547Z,101009.42
2018-09-27T00:14:57.392Z,101003.55
2018-09-27T00:17:26.124Z,101006.56
2018-09-27T00:19:54.898Z,101002.09
2018-09-27T00:22:23.475Z,100999.75
2018-09-27T00:24:52.109Z,100990.39
2018-09-27T00:27:21.029Z,100985.78
2018-09-27T00:29:50.565Z,100983.55
2018-09-27T00:32:19.145Z,100986.09
2018-09-27T00:34:48.784Z,100981.06
2018-09-27T00:37:17.538Z,100984.03
2018-09-27T00:39:46.046Z,100996.19
2018-09-27T00:42:15.128Z,100997.32
2018-09-27T00:44:43.934Z,100994.06
2018-09-27T00:47:12.542Z,100993.94
2018-09-27T00:49:42.744Z,100991.55
2018-09-27T00:52:11.307Z,100990.53
2018-09-27T00:54:39.947Z,100991.70
2018-09-27T00:57:08.532Z,100997.41
2018-09-27T00:59:37.278Z,100998.28
2018-09-27T01:02:07.237Z,100987.18
2018-09-27T01:04:35.922Z,100981.88
2018-09-27T01:07:06.194Z,100981.88
2018-09-27T01:09:34.916Z,100975.66
2018-09-27T01:12:03.618Z,100974.73
2018-09-27T01:14:32.406Z,100969.44
2018-09-27T01:17:01.107Z,100968.56
2018-09-27T01:19:31.402Z,100968.98
2018-09-27T01:22:00.718Z,100965.87
2018-09-27T01:24:30.387Z,100971.06
2018-09-27T01:26:59.058Z,100970.15
2018-09-27T01:29:27.702Z,100962.55
2018-09-27T01:31:56.205Z,100963.83
2018-09-27T01:34:24.988Z,100963.72
2018-09-27T01:36:53.536Z,100952.97
2018-09-27T01:39:22.137Z,100958.78
2018-09-27T01:41:51.120Z,100957.20
2018-09-27T01:44:20.357Z,100952.20
2018-09-27T01:46:48.903Z,100953.77
2018-09-27T01:49:17.524Z,100951.01
2018-09-27T01:51:46.656Z,100960.64
2018-09-27T01:54:15.128Z,100963.16
2018-09-27T01:56:43.663Z,100960.39
2018-09-27T01:59:12.702Z,100960.32
2018-09-27T02:01:41.220Z,100962.86
2018-09-27T02:04:09.720Z,100966.33
2018-09-27T02:06:38.364Z,100962.75
2018-09-27T02:09:09.121Z,100965.36
2018-09-27T02:11:37.973Z,100971.91
2018-09-27T02:14:06.720Z,100969.66
2018-09-27T02:16:35.450Z,100971.39
2018-09-27T02:19:04.074Z,100965.16
2018-09-27T02:21:32.636Z,100963.83
2018-09-27T02:24:01.214Z,100958.11
2018-09-27T02:26:29.733Z,100961.17
2018-09-27T02:28:58.252Z,100964.75
2018-09-27T02:31:26.812Z,100960.77
2018-09-27T02:33:55.315Z,100951.07
2018-09-27T02:36:24.036Z,100953.32
2018-09-27T02:38:53.637Z,100948.47
2018-09-27T02:41:22.528Z,100950.20
2018-09-27T02:43:51.045Z,100952.86
2018-09-27T02:46:19.581Z,100951.48
2018-09-27T02:48:48.257Z,100951.48
2018-09-27T02:51:16.818Z,100961.17
2018-09-27T02:53:45.391Z,100958.92
2018-09-27T02:56:14.314Z,100953.61
2018-09-27T02:58:43.365Z,100960.66
2018-09-27T03:01:12.000Z,100955.34
2018-09-27T03:03:40.642Z,100951.77
2018-09-27T03:06:09.296Z,100961.06
2018-09-27T03:08:37.892Z,100959.33
2018-09-27T03:11:06.728Z,100954.83
2018-09-27T03:13:35.602Z,100953.97
2018-09-27T03:16:04.296Z,100963.25
2018-09-27T03:18:33.073Z,100957.55
2018-09-27T03:21:01.711Z,100949.98
2018-09-27T03:23:30.369Z,100952.69
2018-09-27T03:25:58.976Z,100954.89
2018-09-27T03:28:27.616Z,100950.44
2018-09-27T03:30:56.226Z,100951.83
2018-09-27T03:33:24.815Z,100956.22
2018-09-27T03:35:53.637Z,100949.12
2018-09-27T03:38:22.320Z,100945.02
2018-09-27T03:40:54.440Z,100944.62
2018-09-27T03:43:22.970Z,100946.81
2018-09-27T03:45:51.622Z,100947.16
2018-09-27T03:48:21.158Z,100952.01
2018-09-27T03:50:49.746Z,100939.08
2018-09-27T03:53:18.308Z,100949.70
2018-09-27T03:55:46.902Z,100950.11
2018-09-27T03:58:16.665Z,100944.39
2018-09-27T04:00:45.200Z,100944.91
2018-09-27T04:03:13.771Z,100939.19
2018-09-27T04:05:42.469Z,100944.50
2018-09-27T04:08:11.034Z,100947.16
2018-09-27T04:10:40.388Z,100946.29
2018-09-27T04:13:08.853Z,100945.37
2018-09-27T04:15:37.504Z,100947.05
2018-09-27T04:18:06.243Z,100949.23
2018-09-27T04:20:41.804Z,100947.05
2018-09-27T04:23:10.298Z,100947.82
2018-09-27T04:25:40.013Z,100944.30
2018-09-27T04:28:08.707Z,100946.49
2018-09-27T04:30:37.373Z,100950.88
2018-09-27T04:33:06.133Z,100945.16
2018-09-27T04:35:34.723Z,100942.52
2018-09-27T04:38:03.569Z,100942.91
2018-09-27T04:40:32.259Z,100939.80
2018-09-27T04:43:00.862Z,100942.80
2018-09-27T04:45:29.716Z,100953.02
2018-09-27T04:47:58.356Z,100950.36
2018-09-27T04:50:27.052Z,100947.19
2018-09-27T04:52:55.782Z,100957.30
2018-09-27T04:55:28.309Z,100945.86
2018-09-27T04:57:56.978Z,100955.97
2018-09-27T05:00:25.851Z,100957.30
2018-09-27T05:02:55.789Z,100952.84
2018-09-27T05:05:29.139Z,100955.05
2018-09-27T05:07:58.720Z,100955.85
2018-09-27T05:10:27.420Z,100965.14
2018-09-27T05:12:56.190Z,100965.09
2018-09-27T05:15:24.892Z,100963.77
2018-09-27T05:17:53.386Z,100963.77
2018-09-27T05:20:22.231Z,100965.55
2018-09-27T05:22:50.816Z,100968.27
2018-09-27T05:25:19.454Z,100969.13
2018-09-27T05:27:48.796Z,100967.75
2018-09-27T05:30:17.321Z,100969.83
2018-09-27T05:32:45.980Z,100966.50
2018-09-27T05:35:14.594Z,100969.16
2018-09-27T05:37:43.272Z,100962.81
2018-09-27T05:40:12.582Z,100962.28
2018-09-27T05:42:41.072Z,100962.69
2018-09-27T05:45:09.588Z,100968.81
2018-09-27T05:47:38.356Z,100977.59
2018-09-27T05:50:07.701Z,100975.19
2018-09-27T05:52:37.638Z,100978.54
2018-09-27T05:55:06.695Z,100979.69
2018-09-27T05:57:35.455Z,100983.41
2018-09-27T06:00:04.247Z,100984.56
2018-09-27T06:02:33.240Z,100990.50
2018-09-27T06:05:01.954Z,100983.64
2018-09-27T06:07:32.163Z,100990.05
2018-09-27T06:10:01.524Z,100984.89
2018-09-27T06:12:30.337Z,100993.92
2018-09-27T06:14:58.887Z,100994.20
2018-09-27T06:17:27.456Z,101002.92
2018-09-27T06:19:56.194Z,100992.63
2018-09-27T06:22:24.625Z,100993.31
2018-09-27T06:24:53.308Z,101000.23
2018-09-27T06:27:22.014Z,100995.66
2018-09-27T06:29:50.612Z,100994.27
2018-09-27T06:32:19.193Z,100994.54
2018-09-27T06:34:48.555Z,100996.11
2018-09-27T06:37:17.132Z,100998.65
2018-09-27T06:39:45.717Z,100987.35
2018-09-27T06:42:14.383Z,100993.53
2018-09-27T06:44:43.057Z,101002.38
2018-09-27T06:47:11.792Z,100993.47
2018-09-27T06:49:41.150Z,100992.55
2018-09-27T06:52:09.731Z,100998.20
2018-09-27T06:54:38.247Z,100997.58
2018-09-27T06:57:07.065Z,101003.64
2018-09-27T06:59:35.724Z,100996.33
2018-09-27T07:02:04.483Z,101000.48
2018-09-27T07:04:33.331Z,100986.52
2018-09-27T07:07:01.890Z,100995.17
2018-09-27T07:09:30.484Z,100990.98
2018-09-27T07:11:59.037Z,100993.08
2018-09-27T07:14:27.716Z,100994.52
2018-09-27T07:16:56.233Z,100992.25
2018-09-27T07:19:25.209Z,101005.93
2018-09-27T07:21:53.677Z,100994.81
2018-09-27T07:24:22.296Z,100996.14
2018-09-27T07:26:51.232Z,100999.67
2018-09-27T07:29:19.848Z,101008.12
2018-09-27T07:31:50.279Z,101001.06
2018-09-27T07:34:18.904Z,101004.23
2018-09-27T07:36:47.628Z,101006.49
2018-09-27T07:39:16.460Z,101008.22
2018-09-27T07:41:44.997Z,101002.73
2018-09-27T07:44:13.691Z,101004.86
2018-09-27T07:46:42.299Z,101007.80
2018-09-27T07:49:12.447Z,101002.60
2018-09-27T07:51:41.187Z,101001.83
2018-09-27T07:54:09.880Z,101006.49
2018-09-27T07:56:38.485Z,100998.77
2018-09-27T07:59:06.954Z,100998.45
2018-09-27T08:01:35.675Z,101002.25
2018-09-27T08:04:04.312Z,100996.28
2018-09-27T08:06:33.008Z,100996.03
2018-09-27T08:09:01.640Z,100998.49
2018-09-27T08:11:30.202Z,101001.02
2018-09-27T08:13:58.612Z,100995.41
2018-09-27T08:16:27.207Z,100999.41
2018-09-27T08:18:55.755Z,100997.14
2018-09-27T08:21:24.428Z,100999.70
2018-09-27T08:23:52.987Z,101007.02
2018-09-27T08:26:21.501Z,101006.41
2018-09-27T08:28:49.993Z,101009.08
2018-09-27T08:31:18.615Z,101003.81
2018-09-27T08:33:47.157Z,101007.09
2018-09-27T08:36:15.658Z,101016.06
2018-09-27T08:38:44.474Z,101008.62
2018-09-27T08:41:13.147Z,101005.20
2018-09-27T08:43:42.787Z,101003.64
2018-09-27T08:46:11.570Z,101007.25
2018-09-27T08:48:40.143Z,101020.91
2018-09-27T08:51:08.847Z,101017.30
2018-09-27T08:53:37.469Z,101004.91
2018-09-27T08:56:07.204Z,101002.73
2018-09-27T08:58:35.832Z,100996.93
2018-09-27T09:01:04.537Z,101000.23
2018-09-27T09:03:33.606Z,101001.18
2018-09-27T09:06:02.205Z,100997.95
2018-09-27T09:08:30.819Z,101004.88
2018-09-27T09:10:59.459Z,100999.22
2018-09-27T09:13:27.980Z,101006.03
2018-09-27T09:15:56.696Z,101010.77
2018-09-27T09:18:25.273Z,101007.23
2018-09-27T09:20:53.850Z,101003.70
2018-09-27T09:23:22.580Z,101012.64
2018-09-27T09:25:52.272Z,101003.91
2018-09-27T09:28:20.876Z,101005.09
2018-09-27T09:30:49.657Z,100994.91
2018-09-27T09:33:24.881Z,101001.98
2018-09-27T09:35:53.494Z,101001.91
2018-09-27T09:38:21.988Z,101005.52
2018-09-27T09:40:50.764Z,101006.16
2018-09-27T09:43:19.347Z,101002.61
2018-09-27T09:45:47.901Z,101000.72
2018-09-27T09:48:17.634Z,101005.60
2018-09-27T09:50:46.234Z,100995.31
2018-09-27T09:53:15.984Z,101000.81
2018-09-27T09:55:44.555Z,101001.83
2018-09-27T09:58:13.278Z,101015.88
2018-09-27T10:00:41.884Z,101006.22
2018-09-27T10:03:10.453Z,100999.94
2018-09-27T10:05:39.211Z,100991.70
2018-09-27T10:08:07.927Z,100991.70
2018-09-27T10:10:36.565Z,100998.66
2018-09-27T10:13:05.835Z,101008.33
2018-09-27T10:15:34.484Z,101000.39
2018-09-27T10:18:03.263Z,100992.92
2018-09-27T10:20:31.836Z,100997.88
2018-09-27T10:23:01.376Z,100994.27
2018-09-27T10:25:30.016Z,101002.08
2018-09-27T10:27:58.740Z,100990.61
2018-09-27T10:30:28.415Z,100993.55
2018-09-27T10:32:57.218Z,100990.88
2018-09-27T10:35:25.962Z,100985.13
2018-09-27T10:37:54.515Z,100980.91
2018-09-27T10:40:24.119Z,100977.62
2018-09-27T10:42:52.865Z,100977.20
2018-09-27T10:45:21.747Z,100978.55
2018-09-27T10:47:51.384Z,100970.10
2018-09-27T10:50:20.306Z,100977.28
2018-09-27T10:52:48.888Z,100982.05
2018-09-27T10:55:17.544Z,100967.52
2018-09-27T10:57:46.181Z,100958.28
2018-09-27T11:00:21.864Z,100959.53
2018-09-27T11:02:50.960Z,100942.69
2018-09-27T11:09:32.628Z,100930.42
2018-09-27T11:12:01.309Z,100930.83
2018-09-27T11:14:30.208Z,100935.03
2018-09-27T11:16:59.544Z,100926.41
2018-09-27T11:19:28.058Z,100929.95
2018-09-27T11:21:56.745Z,100932.73
2018-09-27T11:24:25.303Z,100932.72
2018-09-27T11:26:54.024Z,100930.45
2018-09-27T11:29:28.068Z,100924.59
2018-09-27T11:32:02.043Z,100925.94
2018-09-27T11:34:30.651Z,100931.38
2018-09-27T11:36:59.201Z,100934.83
2018-09-27T11:39:27.807Z,100927.77
2018-09-27T11:41:56.584Z,100929.66
2018-09-27T11:44:25.432Z,100929.47
2018-09-27T11:46:54.017Z,100939.81
2018-09-27T11:49:24.213Z,100928.06
2018-09-27T11:51:52.801Z,100911.60
2018-09-27T11:54:21.456Z,100920.28
2018-09-27T11:56:50.210Z,100910.05
2018-09-27T11:59:18.801Z,100903.94
2018-09-27T12:01:47.444Z,100911.87
2018-09-27T12:04:16.187Z,100902.30
2018-09-27T12:06:44.901Z,100907.66
2018-09-27T12:09:13.914Z,100900.48
2018-09-27T12:11:42.620Z,100893.62
2018-09-27T12:14:11.721Z,100892.19
2018-09-27T12:16:40.324Z,100883.55
2018-09-27T12:19:09.064Z,100891.01
2018-09-27T12:21:37.648Z,100893.31
2018-09-27T12:24:06.195Z,100885.94
2018-09-27T12:26:35.339Z,100888.71
2018-09-27T12:29:03.876Z,100881.25
2018-09-27T12:31:32.812Z,100886.05
2018-09-27T12:34:01.657Z,100890.63
2018-09-27T12:36:30.248Z,100879.52
2018-09-27T12:38:58.801Z,100875.80
2018-09-27T12:41:27.455Z,100878.84
2018-09-27T12:43:56.240Z,100860.17
2018-09-27T12:46:25.364Z,100862.62
2018-09-27T12:48:54.159Z,100855.73
2018-09-27T12:51:22.817Z,100857.27
2018-09-27T12:53:51.641Z,100859.55
2018-09-27T12:56:20.438Z,100857.25
2018-09-27T12:58:49.017Z,100859.32
2018-09-27T13:01:17.497Z,100861.66
2018-09-27T13:03:46.178Z,100847.26
2018-09-27T13:06:14.747Z,100847.08
2018-09-27T13:08:43.337Z,100840.02
2018-09-27T13:11:12.168Z,100840.98
2018-09-27T13:13:40.698Z,100827.00
2018-09-27T13:16:09.524Z,100829.75
2018-09-27T13:18:38.240Z,100825.72
2018-09-27T13:21:06.793Z,100818.91
2018-09-27T13:23:35.346Z,100833.21
2018-09-27T13:26:04.212Z,100821.08
2018-09-27T13:28:32.717Z,100814.25
2018-09-27T13:31:01.430Z,100816.83
2018-09-27T13:33:30.703Z,100801.05
2018-09-27T13:35:59.223Z,100805.45
2018-09-27T13:38:28.970Z,100813.14
2018-09-27T13:40:58.280Z,100805.02
2018-09-27T13:43:27.648Z,100796.35
2018-09-27T13:45:58.327Z,100789.05
2018-09-27T13:48:28.074Z,100796.73
2018-09-27T13:50:57.752Z,100789.96
2018-09-27T13:53:27.234Z,100789.08
2018-09-27T13:55:56.929Z,100786.93
2018-09-27T13:58:26.277Z,100782.09
2018-09-27T14:00:55.668Z,100786.47
2018-09-27T14:03:24.614Z,100775.50
2018-09-27T14:05:53.464Z,100769.65
2018-09-27T14:08:22.139Z,100763.60
2018-09-27T14:10:51.095Z,100768.75
2018-09-27T14:13:19.778Z,100761.89
2018-09-27T14:15:49.159Z,100769.79
2018-09-27T14:18:17.793Z,100772.86
2018-09-27T14:20:46.594Z,100775.09
2018-09-27T14:23:16.031Z,100769.82
2018-09-27T14:25:45.023Z,100765.52
2018-09-27T14:28:14.389Z,100759.48
2018-09-27T14:30:43.009Z,100757.29
2018-09-27T14:33:11.644Z,100758.33
2018-09-27T14:35:40.225Z,100752.42
2018-09-27T14:38:08.685Z,100749.19
2018-09-27T14:40:37.482Z,100744.06
2018-09-27T14:43:06.429Z,100751.30
2018-09-27T14:45:35.025Z,100744.52
2018-09-27T14:48:03.878Z,100741.45
2018-09-27T14:50:32.414Z,100735.87
2018-09-27T14:53:01.096Z,100736.47
2018-09-27T14:55:29.861Z,100734.37
2018-09-27T14:57:58.628Z,100734.98
2018-09-27T15:00:27.101Z,100729.63
2018-09-27T15:02:55.711Z,100735.57
2018-09-27T15:05:24.976Z,100728.48
2018-09-27T15:07:53.579Z,100728.97
2018-09-27T15:10:22.333Z,100725.53
2018-09-27T15:12:50.977Z,100721.25
2018-09-27T15:15:20.092Z,100720.91
2018-09-27T15:17:48.924Z,100726.16
2018-09-27T15:20:17.500Z,100720.77
2018-09-27T15:22:46.188Z,100716.67
2018-09-27T15:25:14.726Z,100717.94
2018-09-27T15:27:43.283Z,100715.92
2018-09-27T15:30:11.958Z,100713.62
2018-09-27T15:32:40.731Z,100709.26
2018-09-27T15:35:09.284Z,100708.84
2018-09-27T15:37:37.920Z,100707.33
2018-09-27T15:40:06.626Z,100698.11
2018-09-27T15:42:36.348Z,100697.73
2018-09-27T15:45:05.983Z,100690.75
2018-09-27T15:47:34.789Z,100693.59
2018-09-27T15:50:03.478Z,100698.77
2018-09-27T15:52:32.025Z,100690.20
2018-09-27T15:55:01.758Z,100684.36
2018-09-27T15:57:30.549Z,100685.91
2018-09-27T15:59:59.377Z,100683.66
2018-09-27T16:02:28.065Z,100677.28
2018-09-27T16:04:56.704Z,100684.24
2018-09-27T16:07:26.490Z,100682.77
2018-09-27T16:09:55.268Z,100674.19
2018-09-27T16:12:24.008Z,100675.19
2018-09-27T16:14:52.801Z,100673.38
2018-09-27T16:17:22.460Z,100672.75
2018-09-27T16:19:51.200Z,100673.72
2018-09-27T16:22:19.890Z,100673.38
2018-09-27T16:24:48.853Z,100667.52
2018-09-27T16:27:18.713Z,100673.73
2018-09-27T16:29:47.397Z,100671.56
2018-09-27T16:32:16.152Z,100669.36
2018-09-27T16:34:44.656Z,100665.09
2018-09-27T16:37:13.253Z,100664.70
2018-09-27T16:39:42.136Z,100663.95
2018-09-27T16:42:11.267Z,100664.60
2018-09-27T16:44:40.042Z,100660.80
2018-09-27T16:47:08.711Z,100663.28
2018-09-27T16:49:37.258Z,100659.40
2018-09-27T16:52:05.840Z,100652.91
2018-09-27T16:54:34.669Z,100649.09
2018-09-27T16:57:04.948Z,100649.33
2018-09-27T16:59:33.601Z,100645.41
2018-09-27T17:02:02.413Z,100643.65
2018-09-27T17:04:30.996Z,100635.16
2018-09-27T17:06:59.608Z,100642.36
2018-09-27T17:09:28.486Z,100643.86
2018-09-27T17:11:57.063Z,100642.18
2018-09-27T17:14:26.685Z,100637.39
2018-09-27T17:16:55.380Z,100639.92
2018-09-27T17:19:23.949Z,100639.48
2018-09-27T17:21:52.444Z,100644.77
2018-09-27T17:24:21.208Z,100644.27
2018-09-27T17:26:50.692Z,100647.27
2018-09-27T17:29:19.340Z,100647.61
2018-09-27T17:31:48.073Z,100651.58
2018-09-27T17:34:16.607Z,100656.38
2018-09-27T17:36:45.320Z,100653.17
2018-09-27T17:39:14.179Z,100651.80
2018-09-27T17:41:42.875Z,100655.34
2018-09-27T17:44:11.853Z,100650.75
2018-09-27T17:46:41.409Z,100649.66
2018-09-27T17:49:11.014Z,100650.84
2018-09-27T17:51:40.024Z,100650.64
2018-09-27T17:54:08.864Z,100657.85
2018-09-27T17:56:37.697Z,100654.48
2018-09-27T17:59:07.074Z,100653.38
2018-09-27T18:01:35.747Z,100650.48
2018-09-27T18:04:04.364Z,100645.42
2018-09-27T18:06:32.972Z,100644.29
2018-09-27T18:09:01.726Z,100641.39
2018-09-27T18:11:30.450Z,100642.02
2018-09-27T18:13:58.962Z,100634.28
2018-09-27T18:16:27.631Z,100630.98
2018-09-27T18:18:56.488Z,100633.34
2018-09-27T18:21:25.049Z,100627.77
2018-09-27T18:23:54.807Z,100629.64
2018-09-27T18:26:23.498Z,100629.36
2018-09-27T18:28:51.963Z,100626.77
2018-09-27T18:31:21.077Z,100626.06
2018-09-27T18:33:49.617Z,100624.56
2018-09-27T18:36:19.384Z,100616.84
2018-09-27T18:38:48.168Z,100618.86
2018-09-27T18:41:16.686Z,100618.08
2018-09-27T18:43:45.285Z,100611.17
2018-09-27T18:46:14.029Z,100612.19
2018-09-27T18:48:42.531Z,100611.88
2018-09-27T18:51:11.144Z,100603.20
2018-09-27T18:53:39.792Z,100610.01
2018-09-27T18:56:08.438Z,100599.59
2018-09-27T18:58:38.071Z,100598.02
2018-09-27T19:01:06.960Z,100592.01
2018-09-27T19:03:35.576Z,100593.48
2018-09-27T19:06:04.164Z,100588.70
2018-09-27T19:08:32.801Z,100585.25
2018-09-27T19:11:01.519Z,100589.31
2018-09-27T19:13:30.940Z,100584.14
2018-09-27T19:15:59.746Z,100578.03
2018-09-27T19:18:28.352Z,100571.17
2018-09-27T19:20:56.968Z,100576.23
2018-09-27T19:23:25.921Z,100570.75
2018-09-27T19:25:55.328Z,100569.09
2018-09-27T19:28:23.909Z,100566.58
2018-09-27T19:30:52.488Z,100567.27
2018-09-27T19:33:21.291Z,100560.76
2018-09-27T19:35:49.821Z,100559.57
2018-09-27T19:38:18.599Z,100557.62
2018-09-27T19:40:47.173Z,100562.55
2018-09-27T19:43:15.686Z,100553.85
2018-09-27T19:45:44.347Z,100546.48
2018-09-27T19:48:13.868Z,100552.48
2018-09-27T19:50:42.756Z,100541.23
2018-09-27T19:53:11.432Z,100542.17
2018-09-27T19:55:40.013Z,100535.20
2018-09-27T19:58:08.812Z,100540.73
2018-09-27T20:00:37.704Z,100538.28
2018-09-27T20:03:07.141Z,100531.87
2018-09-27T20:05:35.898Z,100530.77
2018-09-27T20:08:04.697Z,100531.44
2018-09-27T20:10:33.596Z,100525.97
2018-09-27T20:13:02.440Z,100520.92
2018-09-27T20:15:31.384Z,100523.33
2018-09-27T20:18:00.050Z,100526.91
2018-09-27T20:20:28.556Z,100517.06
2018-09-27T20:22:57.188Z,100515.41
2018-09-27T20:25:25.740Z,100521.25
2018-09-27T20:27:54.390Z,100512.95
2018-09-27T20:30:23.124Z,100514.74
2018-09-27T20:32:51.745Z,100515.27
2018-09-27T20:35:21.204Z,100510.43
2018-09-27T20:37:49.911Z,100504.26
2018-09-27T20:40:18.701Z,100504.39
2018-09-27T20:42:47.480Z,100502.30
2018-09-27T20:45:16.148Z,100491.69
2018-09-27T20:47:44.765Z,100495.66
2018-09-27T20:50:14.397Z,100494.80
2018-09-27T20:52:43.076Z,100497.13
2018-09-27T20:55:11.928Z,100498.19
2018-09-27T20:57:40.501Z,100495.73
2018-09-27T21:00:10.164Z,100485.89
2018-09-27T21:02:38.642Z,100484.40
2018-09-27T21:05:07.581Z,100485.52
2018-09-27T21:07:36.378Z,100479.52
2018-09-27T21:10:05.169Z,100475.80
2018-09-27T21:12:33.940Z,100475.53
2018-09-27T21:15:02.812Z,100470.83
2018-09-27T21:17:34.748Z,100467.20
2018-09-27T21:20:03.456Z,100467.46
2018-09-27T21:22:32.118Z,100465.41
2018-09-27T21:25:00.728Z,100460.84
2018-09-27T21:27:29.550Z,100455.27
2018-09-27T21:29:57.998Z,100453.28
2018-09-27T21:32:26.495Z,100455.81
2018-09-27T21:34:55.221Z,100448.23
2018-09-27T21:37:23.667Z,100440.97
2018-09-27T21:39:52.161Z,100436.32
2018-09-27T21:42:20.764Z,100437.25
2018-09-27T21:44:49.241Z,100427.17
2018-09-27T21:47:17.772Z,100423.25
2018-09-27T21:49:46.483Z,100427.82
2018-09-27T21:52:15.096Z,100417.31
2018-09-27T21:54:43.739Z,100416.85
2018-09-27T21:57:12.635Z,100408.50
2018-09-27T21:59:41.226Z,100404.59
2018-09-27T22:02:09.743Z,100393.78
2018-09-27T22:04:38.355Z,100390.91
2018-09-27T22:07:07.048Z,100390.91
2018-09-27T22:09:35.526Z,100379.61
2018-09-27T22:12:04.229Z,100381.19
2018-09-27T22:14:33.008Z,100383.03
2018-09-27T22:17:01.550Z,100383.16
2018-09-27T22:19:30.345Z,100383.16
2018-09-27T22:21:58.873Z,100388.98
2018-09-27T22:24:27.565Z,100381.55
2018-09-27T22:26:56.295Z,100382.36
2018-09-27T22:29:24.896Z,100377.06
2018-09-27T22:31:53.425Z,100374.69
2018-09-27T22:34:22.145Z,100371.97
2018-09-27T22:36:50.756Z,100364.77
2018-09-27T22:39:19.364Z,100355.77
2018-09-27T22:41:48.029Z,100355.21
2018-09-27T22:44:16.664Z,100357.34
2018-09-27T22:46:45.216Z,100355.09
2018-09-27T22:49:14.281Z,100352.04
2018-09-27T22:51:42.787Z,100352.37
2018-09-27T22:54:11.412Z,100346.61
2018-09-27T22:56:40.029Z,100340.52
2018-09-27T22:59:08.563Z,100334.81
2018-09-27T23:01:37.168Z,100331.64
2018-09-27T23:04:05.809Z,100325.41
2018-09-27T23:06:34.327Z,100323.96
2018-09-27T23:09:02.896Z,100321.91
2018-09-27T23:11:32.706Z,100318.52
2018-09-27T23:14:02.456Z,100318.68
2018-09-27T23:16:31.308Z,100316.22
2018-09-27T23:18:59.999Z,100311.52
2018-09-27T23:21:28.863Z,100314.69
2018-09-27T23:23:57.448Z,100307.39
2018-09-27T23:26:26.472Z,100309.67
2018-09-27T23:28:55.004Z,100305.30
2018-09-27T23:31:23.595Z,100295.30
2018-09-27T23:33:52.247Z,100289.94
2018-09-27T23:36:21.236Z,100280.80
2018-09-27T23:38:50.796Z,100284.50
2018-09-27T23:41:19.571Z,100280.06
2018-09-27T23:43:48.188Z,100273.97
2018-09-27T23:46:16.736Z,100271.78
2018-09-27T23:48:46.336Z,100266.98
2018-09-27T23:51:14.892Z,100267.78
2018-09-27T23:53:44.311Z,100264.81
2018-09-27T23:56:13.014Z,100255.91
2018-09-27T23:58:42.644Z,100249.48
