createdAt,value
2023-03-17T00:01:51.145Z,55.97
2023-03-17T00:04:24.953Z,56.14
2023-03-17T00:06:52.895Z,55.63
2023-03-17T00:09:20.359Z,55.07
2023-03-17T00:11:47.175Z,55.69
2023-03-17T00:14:14.250Z,55.72
2023-03-17T00:16:51.266Z,55.58
2023-03-17T00:19:37.796Z,57.20
2023-03-17T00:22:06.590Z,55.73
2023-03-17T00:24:33.771Z,56.56
2023-03-17T00:27:00.666Z,55.94
2023-03-17T00:29:27.946Z,56.10
2023-03-17T00:31:56.925Z,55.66
2023-03-17T00:34:23.412Z,56.32
2023-03-17T00:36:51.217Z,56.07
2023-03-17T00:39:18.579Z,55.56
2023-03-17T00:44:11.998Z,55.77
2023-03-17T00:46:39.474Z,55.77
2023-03-17T00:49:22.452Z,55.86
2023-03-17T00:51:49.819Z,56.10
2023-03-17T00:54:17.597Z,56.39
2023-03-17T00:56:45.639Z,56.65
2023-03-17T00:59:21.535Z,57.24
2023-03-17T01:01:49.127Z,56.66
2023-03-17T01:04:15.816Z,56.27
2023-03-17T01:06:43.268Z,56.86
2023-03-17T01:09:14.675Z,55.98
2023-03-17T01:11:42.121Z,56.38
2023-03-17T01:14:10.570Z,56.14
2023-03-17T01:16:37.119Z,55.58
2023-03-17T01:19:07.436Z,56.46
2023-03-17T01:21:33.853Z,55.92
2023-03-17T01:24:00.431Z,56.17
2023-03-17T01:26:27.036Z,56.48
2023-03-17T01:28:53.817Z,56.63
2023-03-17T01:31:20.693Z,56.51
2023-03-17T01:33:47.475Z,56.21
2023-03-17T01:36:14.153Z,56.27
2023-03-17T01:38:40.895Z,56.60
2023-03-17T01:41:07.428Z,55.41
2023-03-17T01:43:33.914Z,56.52
2023-03-17T01:46:20.742Z,56.70
2023-03-17T01:48:55.916Z,57.54
2023-03-17T01:51:38.695Z,57.18
2023-03-17T01:54:10.532Z,57.07
2023-03-17T01:56:40.796Z,56.87
2023-03-17T01:59:13.481Z,57.18
2023-03-17T02:01:47.077Z,57.71
2023-03-17T02:04:14.207Z,57.79
2023-03-17T02:06:55.024Z,56.96
2023-03-17T02:09:23.711Z,56.85
2023-03-17T02:11:50.725Z,56.65
2023-03-17T02:14:17.871Z,57.64
2023-03-17T02:16:45.477Z,57.52
2023-03-17T02:19:12.662Z,57.16
2023-03-17T02:21:55.544Z,57.88
2023-03-17T02:24:57.452Z,57.50
2023-03-17T02:27:35.506Z,56.60
2023-03-17T02:30:03.716Z,56.53
2023-03-17T02:32:30.272Z,56.38
2023-03-17T02:34:57.212Z,57.22
2023-03-17T02:37:23.642Z,56.80
2023-03-17T02:39:50.062Z,57.21
2023-03-17T02:42:16.979Z,56.92
2023-03-17T02:44:43.654Z,57.19
2023-03-17T02:47:10.813Z,56.81
2023-03-17T02:49:40.317Z,56.78
2023-03-17T02:52:08.199Z,56.84
2023-03-17T02:54:34.843Z,56.25
2023-03-17T02:57:01.747Z,56.95
2023-03-17T02:59:28.302Z,56.17
2023-03-17T03:01:56.151Z,57.34
2023-03-17T03:04:23.872Z,57.13
2023-03-17T03:06:50.392Z,56.68
2023-03-17T03:09:17.830Z,57.38
2023-03-17T03:11:44.852Z,56.91
2023-03-17T03:14:11.607Z,57.72
2023-03-17T03:16:38.417Z,58.64
2023-03-17T03:19:11.021Z,58.13
2023-03-17T03:21:37.665Z,58.17
2023-03-17T03:24:05.146Z,58.63
2023-03-17T03:26:31.851Z,57.55
2023-03-17T03:28:59.910Z,57.97
2023-03-17T03:31:26.802Z,58.85
2023-03-17T03:33:53.646Z,57.68
2023-03-17T03:36:20.509Z,57.93
2023-03-17T03:38:46.909Z,58.02
2023-03-17T03:41:13.491Z,57.97
2023-03-17T03:43:39.980Z,57.18
2023-03-17T03:46:06.704Z,57.69
2023-03-17T03:48:33.587Z,58.36
2023-03-17T03:51:02.021Z,58.12
2023-03-17T03:53:29.166Z,58.64
2023-03-17T03:55:56.047Z,59.23
2023-03-17T03:58:22.694Z,58.05
2023-03-17T04:00:49.191Z,58.83
2023-03-17T04:03:16.064Z,58.47
2023-03-17T04:05:42.819Z,58.07
2023-03-17T04:08:09.304Z,58.86
2023-03-17T04:10:35.742Z,57.98
2023-03-17T04:13:02.207Z,59.15
2023-03-17T04:15:28.700Z,58.90
2023-03-17T04:17:55.411Z,59.08
2023-03-17T04:20:22.074Z,57.84
2023-03-17T04:22:48.505Z,57.93
2023-03-17T04:25:15.677Z,57.40
2023-03-17T04:27:42.720Z,57.47
2023-03-17T04:30:13.849Z,57.84
2023-03-17T04:32:40.580Z,57.29
2023-03-17T04:35:09.159Z,58.88
2023-03-17T04:37:35.577Z,57.44
2023-03-17T04:40:02.286Z,57.37
2023-03-17T04:42:28.693Z,57.50
2023-03-17T04:44:55.343Z,58.48
2023-03-17T04:47:21.978Z,57.03
2023-03-17T04:49:48.379Z,57.44
2023-03-17T04:52:14.794Z,57.32
2023-03-17T04:54:42.216Z,57.12
2023-03-17T04:57:09.697Z,57.00
2023-03-17T04:59:36.746Z,57.41
2023-03-17T05:02:03.287Z,57.65
2023-03-17T05:04:32.084Z,56.99
2023-03-17T05:06:58.903Z,57.48
2023-03-17T05:09:27.143Z,57.87
2023-03-17T05:11:53.573Z,58.21
2023-03-17T05:14:20.487Z,58.23
2023-03-17T05:16:48.429Z,58.73
2023-03-17T05:19:15.370Z,58.29
2023-03-17T05:21:42.772Z,58.35
2023-03-17T05:24:09.200Z,57.41
2023-03-17T05:26:36.122Z,58.00
2023-03-17T05:29:02.547Z,57.71
2023-03-17T05:31:29.811Z,57.54
2023-03-17T05:33:56.600Z,57.91
2023-03-17T05:36:23.057Z,57.38
2023-03-17T05:38:49.489Z,57.68
2023-03-17T05:41:16.459Z,57.82
2023-03-17T05:43:42.910Z,57.05
2023-03-17T05:46:09.503Z,57.39
2023-03-17T05:48:36.279Z,58.80
2023-03-17T05:51:03.592Z,57.76
2023-03-17T05:53:31.173Z,57.36
2023-03-17T05:55:57.738Z,57.77
2023-03-17T05:58:24.223Z,57.68
2023-03-17T06:00:51.101Z,56.64
2023-03-17T06:03:17.622Z,56.29
2023-03-17T06:05:44.191Z,57.09
2023-03-17T06:08:10.767Z,56.94
2023-03-17T06:10:37.197Z,55.61
2023-03-17T06:13:04.592Z,55.48
2023-03-17T06:15:31.552Z,54.88
2023-03-17T06:17:59.182Z,54.39
2023-03-17T06:20:25.845Z,53.43
2023-03-17T06:23:03.863Z,53.07
2023-03-17T06:25:32.509Z,51.33
2023-03-17T06:28:01.673Z,49.37
2023-03-17T06:30:28.310Z,49.08
2023-03-17T06:32:55.258Z,47.50
2023-03-17T06:35:22.817Z,46.18
2023-03-17T06:37:49.282Z,45.38
2023-03-17T06:40:16.207Z,44.91
2023-03-17T06:42:42.695Z,45.46
2023-03-17T06:45:10.249Z,45.05
2023-03-17T06:47:37.293Z,45.75
2023-03-17T06:50:05.171Z,46.89
2023-03-17T06:52:31.679Z,46.27
2023-03-17T06:54:58.115Z,45.02
2023-03-17T06:57:24.589Z,44.22
2023-03-17T06:59:51.069Z,42.85
2023-03-17T07:02:17.482Z,43.39
2023-03-17T07:04:47.163Z,41.75
2023-03-17T07:07:13.766Z,40.40
2023-03-17T07:09:40.188Z,38.68
2023-03-17T07:12:06.854Z,39.69
2023-03-17T07:14:36.858Z,38.91
2023-03-17T07:17:04.668Z,39.87
2023-03-17T07:19:31.223Z,38.06
2023-03-17T07:21:57.686Z,38.20
2023-03-17T07:24:25.371Z,37.73
2023-03-17T07:26:52.239Z,37.64
2023-03-17T07:29:18.694Z,37.62
2023-03-17T07:31:45.328Z,37.39
2023-03-17T07:34:12.703Z,40.33
2023-03-17T07:36:39.648Z,42.07
2023-03-17T07:39:11.499Z,40.16
2023-03-17T07:41:38.391Z,39.58
2023-03-17T07:44:05.061Z,38.33
2023-03-17T07:46:31.838Z,38.05
2023-03-17T07:48:58.361Z,37.80
2023-03-17T07:51:27.743Z,37.80
2023-03-17T07:53:55.808Z,37.04
2023-03-17T07:56:22.212Z,37.90
2023-03-17T07:58:48.705Z,36.61
2023-03-17T08:01:15.327Z,38.14
2023-03-17T08:03:41.985Z,37.21
2023-03-17T08:06:08.824Z,36.67
2023-03-17T08:08:35.941Z,37.14
2023-03-17T08:11:04.481Z,36.04
2023-03-17T08:13:32.711Z,35.92
2023-03-17T08:15:59.658Z,35.97
2023-03-17T08:18:26.782Z,36.52
2023-03-17T08:20:53.201Z,37.73
2023-03-17T08:23:20.594Z,38.85
2023-03-17T08:25:47.881Z,36.87
2023-03-17T08:28:15.325Z,37.06
2023-03-17T08:30:42.999Z,37.66
2023-03-17T08:33:09.865Z,36.27
2023-03-17T08:35:37.350Z,38.17
2023-03-17T08:38:04.515Z,38.88
2023-03-17T08:40:31.495Z,38.26
2023-03-17T08:42:58.154Z,38.20
2023-03-17T08:45:24.820Z,36.13
2023-03-17T08:47:51.550Z,37.50
2023-03-17T08:50:21.340Z,36.77
2023-03-17T08:52:48.976Z,37.97
2023-03-17T08:55:16.482Z,38.42
2023-03-17T08:57:44.574Z,37.10
2023-03-17T09:00:14.042Z,36.94
2023-03-17T09:02:43.303Z,37.16
2023-03-17T09:05:12.684Z,36.20
2023-03-17T09:07:39.549Z,38.19
2023-03-17T09:10:07.760Z,38.26
2023-03-17T09:12:34.435Z,39.13
2023-03-17T09:15:01.812Z,40.00
2023-03-17T09:17:28.264Z,39.56
2023-03-17T09:19:54.649Z,39.03
2023-03-17T09:22:21.142Z,39.38
2023-03-17T09:24:47.580Z,38.30
2023-03-17T09:27:14.120Z,37.79
2023-03-17T09:29:42.063Z,37.44
2023-03-17T09:32:08.764Z,38.78
2023-03-17T09:34:35.807Z,38.24
2023-03-17T09:37:02.218Z,37.39
2023-03-17T09:39:28.701Z,38.65
2023-03-17T09:42:27.581Z,38.78
2023-03-17T09:45:12.238Z,38.53
2023-03-17T09:48:04.700Z,39.05
2023-03-17T09:50:38.691Z,39.63
2023-03-17T09:53:10.246Z,40.34
2023-03-17T09:55:37.974Z,39.71
2023-03-17T09:58:04.451Z,37.99
2023-03-17T10:00:31.228Z,38.88
2023-03-17T10:02:58.831Z,38.32
2023-03-17T10:05:28.253Z,38.71
2023-03-17T10:08:27.062Z,38.71
2023-03-17T10:11:02.039Z,39.78
2023-03-17T10:14:08.410Z,38.18
2023-03-17T10:16:46.813Z,39.81
2023-03-17T10:19:23.761Z,38.45
2023-03-17T10:21:58.038Z,39.26
2023-03-17T10:24:26.977Z,38.03
2023-03-17T10:26:57.820Z,39.55
2023-03-17T10:29:24.387Z,38.77
2023-03-17T10:31:53.238Z,37.04
2023-03-17T10:34:26.025Z,37.10
2023-03-17T10:37:01.525Z,38.25
2023-03-17T10:39:32.524Z,38.56
2023-03-17T10:42:09.129Z,38.47
2023-03-17T10:45:12.388Z,37.93
2023-03-17T10:47:44.728Z,38.28
2023-03-17T10:50:23.556Z,37.55
2023-03-17T10:53:07.638Z,36.81
2023-03-17T10:55:42.484Z,37.04
2023-03-17T10:58:18.144Z,37.95
2023-03-17T11:01:02.540Z,37.51
2023-03-17T11:03:34.042Z,37.02
2023-03-17T11:06:05.216Z,36.96
2023-03-17T11:08:41.654Z,37.23
2023-03-17T11:11:22.530Z,37.30
2023-03-17T11:13:49.062Z,37.56
2023-03-17T11:16:23.419Z,35.86
2023-03-17T11:18:57.969Z,37.26
2023-03-17T11:21:35.367Z,35.30
2023-03-17T11:24:12.183Z,34.96
2023-03-17T11:26:56.387Z,34.79
2023-03-17T11:29:44.754Z,35.31
2023-03-17T11:32:28.204Z,34.44
2023-03-17T11:35:20.813Z,34.43
2023-03-17T11:38:19.108Z,34.81
2023-03-17T11:41:04.828Z,33.65
2023-03-17T11:43:46.727Z,34.52
2023-03-17T11:46:19.206Z,34.85
2023-03-17T11:49:10.943Z,33.04
2023-03-17T11:52:05.000Z,34.43
2023-03-17T11:54:50.621Z,33.78
2023-03-17T11:57:28.230Z,34.22
2023-03-17T12:00:02.039Z,34.17
2023-03-17T12:02:38.440Z,33.55
2023-03-17T12:05:13.300Z,34.28
2023-03-17T12:07:53.128Z,32.69
2023-03-17T12:10:28.759Z,34.05
2023-03-17T12:13:01.249Z,33.73
2023-03-17T12:15:34.673Z,33.15
2023-03-17T12:18:10.830Z,34.45
2023-03-17T12:20:50.904Z,34.26
2023-03-17T12:23:36.540Z,34.08
2023-03-17T12:26:16.338Z,34.51
2023-03-17T12:28:56.183Z,33.03
2023-03-17T12:31:28.869Z,33.55
2023-03-17T12:33:55.322Z,32.59
2023-03-17T12:36:22.668Z,32.64
2023-03-17T12:39:05.496Z,34.42
2023-03-17T12:42:01.542Z,32.91
2023-03-17T12:44:46.670Z,32.83
2023-03-17T12:47:30.521Z,31.98
2023-03-17T12:50:09.390Z,32.65
2023-03-17T12:52:57.251Z,32.20
2023-03-17T12:55:27.906Z,32.84
2023-03-17T12:58:03.555Z,33.10
2023-03-17T13:00:33.346Z,33.48
2023-03-17T13:03:21.580Z,34.21
2023-03-17T13:05:52.771Z,33.79
2023-03-17T13:08:29.571Z,33.53
2023-03-17T13:11:14.464Z,33.17
2023-03-17T13:13:49.367Z,33.25
2023-03-17T13:16:34.377Z,33.71
2023-03-17T13:19:14.935Z,34.27
2023-03-17T13:21:49.007Z,34.10
2023-03-17T13:24:15.366Z,34.72
2023-03-17T13:27:01.630Z,34.05
2023-03-17T13:29:34.691Z,33.13
2023-03-17T13:32:19.365Z,34.06
2023-03-17T13:34:49.920Z,33.89
2023-03-17T13:37:23.963Z,33.76
2023-03-17T13:40:21.274Z,34.23
2023-03-17T13:43:15.358Z,34.25
2023-03-17T13:45:44.573Z,34.75
2023-03-17T13:48:29.337Z,34.48
2023-03-17T13:51:14.522Z,33.02
2023-03-17T13:53:49.555Z,32.12
2023-03-17T13:56:46.780Z,32.03
2023-03-17T13:59:18.222Z,32.82
2023-03-17T14:01:57.603Z,32.25
2023-03-17T14:04:30.942Z,32.90
2023-03-17T14:07:04.700Z,31.87
2023-03-17T14:09:42.262Z,33.88
2023-03-17T14:12:21.916Z,33.50
2023-03-17T14:14:52.789Z,34.15
2023-03-17T14:17:25.153Z,34.80
2023-03-17T14:20:22.613Z,33.36
2023-03-17T14:22:55.123Z,33.61
2023-03-17T14:25:30.896Z,32.55
2023-03-17T14:27:58.229Z,32.77
2023-03-17T14:30:30.511Z,32.68
2023-03-17T14:33:12.560Z,32.90
2023-03-17T14:35:43.015Z,33.98
2023-03-17T14:38:26.711Z,35.12
2023-03-17T14:41:07.670Z,34.10
2023-03-17T14:43:36.124Z,31.84
2023-03-17T14:46:04.947Z,33.67
2023-03-17T14:48:37.035Z,33.95
2023-03-17T14:51:21.612Z,33.62
2023-03-17T14:53:48.413Z,34.22
2023-03-17T14:56:15.710Z,34.02
2023-03-17T14:58:44.785Z,34.58
2023-03-17T15:01:20.143Z,34.12
2023-03-17T15:04:07.244Z,33.87
2023-03-17T15:06:37.448Z,34.91
2023-03-17T15:09:18.079Z,34.13
2023-03-17T15:11:45.347Z,34.98
2023-03-17T15:14:21.091Z,34.97
2023-03-17T15:16:50.557Z,35.59
2023-03-17T15:19:24.666Z,35.04
2023-03-17T15:21:52.082Z,35.79
2023-03-17T15:24:26.214Z,35.20
2023-03-17T15:27:16.831Z,35.15
2023-03-17T15:29:44.272Z,35.10
2023-03-17T15:32:13.752Z,35.98
2023-03-17T15:34:40.397Z,35.65
2023-03-17T15:37:15.904Z,35.30
2023-03-17T15:39:42.500Z,34.87
2023-03-17T15:42:08.942Z,34.99
2023-03-17T15:44:35.410Z,34.95
2023-03-17T15:47:02.555Z,34.64
2023-03-17T15:49:30.004Z,34.41
2023-03-17T15:51:56.535Z,34.74
2023-03-17T15:54:22.965Z,35.73
2023-03-17T15:56:49.437Z,35.89
2023-03-17T15:59:16.120Z,36.16
2023-03-17T16:01:42.559Z,35.91
2023-03-17T16:04:09.163Z,37.28
2023-03-17T16:06:36.007Z,37.43
2023-03-17T16:09:02.522Z,37.43
2023-03-17T16:11:31.150Z,37.77
2023-03-17T16:13:59.694Z,38.19
2023-03-17T16:16:36.744Z,38.86
2023-03-17T16:19:05.710Z,38.40
2023-03-17T16:21:32.381Z,38.78
2023-03-17T16:23:59.029Z,38.92
2023-03-17T16:26:25.481Z,39.25
2023-03-17T16:28:51.978Z,39.01
2023-03-17T16:31:30.136Z,38.76
2023-03-17T16:33:57.043Z,39.29
2023-03-17T16:36:25.301Z,39.74
2023-03-17T16:38:51.982Z,40.28
2023-03-17T16:41:24.558Z,40.45
2023-03-17T16:43:55.319Z,40.19
2023-03-17T16:46:22.574Z,40.25
2023-03-17T16:48:50.548Z,39.94
2023-03-17T16:51:17.349Z,40.79
2023-03-17T16:53:44.263Z,41.59
2023-03-17T16:56:20.051Z,41.63
2023-03-17T16:58:47.243Z,42.27
2023-03-17T17:01:17.842Z,42.75
2023-03-17T17:03:44.455Z,42.36
2023-03-17T17:06:12.316Z,43.00
2023-03-17T17:08:38.810Z,43.39
2023-03-17T17:11:05.359Z,44.29
2023-03-17T17:13:31.818Z,44.27
2023-03-17T17:15:59.151Z,45.69
2023-03-17T17:18:25.964Z,44.60
2023-03-17T17:20:54.142Z,45.09
2023-03-17T17:23:23.131Z,44.94
2023-03-17T17:25:50.508Z,44.12
2023-03-17T17:28:22.309Z,45.56
2023-03-17T17:30:50.660Z,43.91
2023-03-17T17:33:17.974Z,44.15
2023-03-17T17:35:45.334Z,43.51
2023-03-17T17:38:28.827Z,43.36
2023-03-17T17:40:57.361Z,43.41
2023-03-17T17:43:24.960Z,42.95
2023-03-17T17:45:52.449Z,42.74
2023-03-17T17:48:24.616Z,42.99
2023-03-17T17:50:52.958Z,42.84
2023-03-17T17:53:19.896Z,42.17
2023-03-17T17:55:47.840Z,42.25
2023-03-17T17:58:24.621Z,42.55
2023-03-17T18:00:53.823Z,42.60
2023-03-17T18:03:24.584Z,42.12
2023-03-17T18:05:53.272Z,41.99
2023-03-17T18:08:19.842Z,41.85
2023-03-17T18:10:46.371Z,41.87
2023-03-17T18:13:12.769Z,42.16
2023-03-17T18:15:39.194Z,41.41
2023-03-17T18:18:06.037Z,41.84
2023-03-17T18:20:35.218Z,42.31
2023-03-17T18:23:02.261Z,42.56
2023-03-17T18:25:29.330Z,43.34
2023-03-17T18:27:56.277Z,43.15
2023-03-17T18:30:28.611Z,43.08
2023-03-17T18:33:02.647Z,43.13
2023-03-17T18:35:29.646Z,43.44
2023-03-17T18:37:57.729Z,43.35
2023-03-17T18:40:25.550Z,43.72
2023-03-17T18:42:51.952Z,42.23
2023-03-17T18:45:18.535Z,41.98
2023-03-17T18:47:45.235Z,41.20
2023-03-17T18:50:13.733Z,41.40
2023-03-17T18:52:41.100Z,41.25
2023-03-17T18:55:12.185Z,41.63
2023-03-17T18:57:38.939Z,41.23
2023-03-17T19:00:06.123Z,40.60
2023-03-17T19:02:33.304Z,41.00
2023-03-17T19:05:01.011Z,40.23
2023-03-17T19:07:27.726Z,40.20
2023-03-17T19:09:54.387Z,40.90
2023-03-17T19:12:20.881Z,40.54
2023-03-17T19:14:47.882Z,40.01
2023-03-17T19:17:14.305Z,40.62
2023-03-17T19:19:41.428Z,40.60
2023-03-17T19:22:08.298Z,40.61
2023-03-17T19:24:36.052Z,40.97
2023-03-17T19:27:02.629Z,40.65
2023-03-17T19:29:29.224Z,40.78
2023-03-17T19:31:55.687Z,40.43
2023-03-17T19:34:23.009Z,40.99
2023-03-17T19:36:49.436Z,41.62
2023-03-17T19:39:16.556Z,41.55
2023-03-17T19:41:43.286Z,41.75
2023-03-17T19:44:09.911Z,41.48
2023-03-17T19:46:37.095Z,42.23
2023-03-17T19:49:04.864Z,41.71
2023-03-17T19:51:32.860Z,42.02
2023-03-17T19:54:00.153Z,42.49
2023-03-17T19:56:27.884Z,42.49
2023-03-17T19:58:54.966Z,43.01
2023-03-17T20:01:22.830Z,42.67
2023-03-17T20:03:49.546Z,42.81
2023-03-17T20:06:16.202Z,42.97
2023-03-17T20:08:43.264Z,44.13
2023-03-17T20:11:11.513Z,43.86
2023-03-17T20:13:38.455Z,43.58
2023-03-17T20:16:06.374Z,43.53
2023-03-17T20:18:33.109Z,43.65
2023-03-17T20:21:00.277Z,44.02
2023-03-17T20:23:27.286Z,45.04
2023-03-17T20:25:53.906Z,44.68
2023-03-17T20:28:24.086Z,45.81
2023-03-17T20:30:50.695Z,44.63
2023-03-17T20:33:17.240Z,45.00
2023-03-17T20:35:48.457Z,44.85
2023-03-17T20:38:15.989Z,44.65
2023-03-17T20:40:42.988Z,44.93
2023-03-17T20:43:09.491Z,45.56
2023-03-17T20:45:37.019Z,45.11
2023-03-17T20:48:05.016Z,45.33
2023-03-17T20:50:33.516Z,45.15
2023-03-17T20:53:00.433Z,45.47
2023-03-17T20:55:27.431Z,45.93
2023-03-17T20:57:53.878Z,45.01
2023-03-17T21:00:22.006Z,45.66
2023-03-17T21:02:50.275Z,45.89
2023-03-17T21:05:23.138Z,45.88
2023-03-17T21:07:50.585Z,46.21
2023-03-17T21:10:17.987Z,47.05
2023-03-17T21:12:45.088Z,46.92
2023-03-17T21:15:12.935Z,47.39
2023-03-17T21:17:40.093Z,47.68
2023-03-17T21:20:09.549Z,48.59
2023-03-17T21:22:36.913Z,49.00
2023-03-17T21:25:08.608Z,49.00
2023-03-17T21:27:38.757Z,48.96
2023-03-17T21:30:12.113Z,49.27
2023-03-17T21:32:40.344Z,49.53
2023-03-17T21:35:07.880Z,49.01
2023-03-17T21:37:35.076Z,48.93
2023-03-17T21:40:01.503Z,49.45
2023-03-17T21:42:28.323Z,49.85
2023-03-17T21:44:55.181Z,50.26
2023-03-17T21:47:21.644Z,50.67
2023-03-17T21:49:48.194Z,51.65
2023-03-17T21:52:15.106Z,51.21
2023-03-17T21:54:42.073Z,51.02
2023-03-17T21:57:12.161Z,50.76
2023-03-17T21:59:40.060Z,51.16
2023-03-17T22:02:06.541Z,52.31
2023-03-17T22:04:32.961Z,52.21
2023-03-17T22:06:59.445Z,52.21
2023-03-17T22:09:26.316Z,52.44
2023-03-17T22:11:52.851Z,53.01
2023-03-17T22:14:20.701Z,52.61
2023-03-17T22:16:48.723Z,52.81
2023-03-17T22:19:15.706Z,52.96
2023-03-17T22:21:42.806Z,54.40
2023-03-17T22:24:10.060Z,54.65
2023-03-17T22:26:36.805Z,54.45
2023-03-17T22:29:03.773Z,54.41
2023-03-17T22:31:30.584Z,54.50
2023-03-17T22:33:59.145Z,55.13
2023-03-17T22:36:26.096Z,55.66
2023-03-17T22:38:53.472Z,54.89
2023-03-17T22:41:22.355Z,55.83
2023-03-17T22:43:49.011Z,55.63
2023-03-17T22:46:15.868Z,55.20
2023-03-17T22:48:42.878Z,56.17
2023-03-17T22:51:12.733Z,57.08
2023-03-17T22:53:40.308Z,57.52
2023-03-17T22:56:08.368Z,57.39
2023-03-17T22:58:35.258Z,57.49
2023-03-17T23:01:02.608Z,57.27
2023-03-17T23:03:30.125Z,57.83
2023-03-17T23:05:59.614Z,56.63
2023-03-17T23:08:27.849Z,57.46
2023-03-17T23:10:54.784Z,57.12
2023-03-17T23:13:22.324Z,56.07
2023-03-17T23:15:48.747Z,58.46
2023-03-17T23:18:15.477Z,58.29
2023-03-17T23:20:42.775Z,59.03
2023-03-17T23:23:11.633Z,58.01
2023-03-17T23:25:38.615Z,58.69
2023-03-17T23:28:06.698Z,59.68
2023-03-17T23:30:34.514Z,60.53
2023-03-17T23:33:01.525Z,60.22
2023-03-17T23:35:29.019Z,59.97
2023-03-17T23:37:55.493Z,61.24
2023-03-17T23:40:23.564Z,60.82
2023-03-17T23:42:50.174Z,61.55
2023-03-17T23:45:18.054Z,62.17
2023-03-17T23:47:46.622Z,61.97
2023-03-17T23:50:14.526Z,62.35
2023-03-17T23:52:42.444Z,59.66
2023-03-17T23:55:10.371Z,59.20
2023-03-17T23:57:37.797Z,58.06
