createdAt,value
2023-02-06T00:01:33.281Z,102408.28
2023-02-06T00:04:00.389Z,102409.25
2023-02-06T00:06:27.386Z,102411.72
2023-02-06T00:08:54.425Z,102412.97
2023-02-06T00:11:21.880Z,102418.19
2023-02-06T00:13:49.915Z,102411.66
2023-02-06T00:16:19.481Z,102419.56
2023-02-06T00:18:48.338Z,102429.63
2023-02-06T00:21:15.350Z,102428.50
2023-02-06T00:23:42.465Z,102425.66
2023-02-06T00:26:09.211Z,102433.59
2023-02-06T00:28:36.270Z,102440.28
2023-02-06T00:31:05.920Z,102459.03
2023-02-06T00:33:33.334Z,102448.59
2023-02-06T00:36:00.094Z,102456.97
2023-02-06T00:38:27.351Z,102459.28
2023-02-06T00:40:54.108Z,102458.94
2023-02-06T00:43:21.274Z,102456.19
2023-02-06T00:45:55.123Z,102460.31
2023-02-06T00:48:22.946Z,102459.44
2023-02-06T00:50:51.464Z,102452.16
2023-02-06T00:53:19.039Z,102455.66
2023-02-06T00:55:45.810Z,102443.19
2023-02-06T00:58:12.893Z,102437.28
2023-02-06T01:00:39.710Z,102441.25
2023-02-06T01:03:06.797Z,102428.78
2023-02-06T01:05:34.011Z,102424.44
2023-02-06T01:08:04.360Z,102433.31
2023-02-06T01:10:31.939Z,102435.84
2023-02-06T01:12:59.155Z,102440.22
2023-02-06T01:15:26.033Z,102453.00
2023-02-06T01:17:53.103Z,102447.09
2023-02-06T01:20:21.591Z,102448.63
2023-02-06T01:22:48.694Z,102456.50
2023-02-06T01:25:15.593Z,102455.66
2023-02-06T01:27:42.765Z,102455.63
2023-02-06T01:30:11.085Z,102464.00
2023-02-06T01:32:39.904Z,102456.31
2023-02-06T01:35:08.475Z,102461.75
2023-02-06T01:37:36.304Z,102456.53
2023-02-06T01:40:08.207Z,102450.28
2023-02-06T01:42:36.431Z,102453.88
2023-02-06T01:45:21.541Z,102446.84
2023-02-06T01:47:50.002Z,102448.53
2023-02-06T01:50:16.948Z,102447.41
2023-02-06T01:52:44.168Z,102454.13
2023-02-06T01:55:11.057Z,102457.03
2023-02-06T01:57:39.222Z,102444.16
2023-02-06T02:00:10.883Z,102445.16
2023-02-06T02:02:43.285Z,102430.81
2023-02-06T02:05:12.683Z,102438.81
2023-02-06T02:07:51.317Z,102436.06
2023-02-06T02:10:18.168Z,102435.22
2023-02-06T02:12:45.271Z,102429.53
2023-02-06T02:15:12.209Z,102415.00
2023-02-06T02:17:48.334Z,102418.47
2023-02-06T02:20:30.016Z,102414.88
2023-02-06T02:23:24.660Z,102433.56
2023-02-06T02:26:14.317Z,102420.28
2023-02-06T02:29:04.465Z,102430.19
2023-02-06T02:31:55.796Z,102426.00
2023-02-06T02:34:53.851Z,102426.69
2023-02-06T02:37:55.607Z,102433.09
2023-02-06T02:40:34.682Z,102437.81
2023-02-06T02:43:29.040Z,102437.25
2023-02-06T02:46:02.549Z,102448.59
2023-02-06T02:48:40.677Z,102445.75
2023-02-06T02:51:09.782Z,102442.81
2023-02-06T02:53:37.259Z,102443.50
2023-02-06T02:56:23.382Z,102433.63
2023-02-06T02:59:15.418Z,102446.16
2023-02-06T03:01:53.747Z,102446.94
2023-02-06T03:04:27.889Z,102445.16
2023-02-06T03:07:04.614Z,102449.94
2023-02-06T03:09:49.869Z,102451.00
2023-02-06T03:12:31.277Z,102465.88
2023-02-06T03:15:08.003Z,102463.66
2023-02-06T03:17:51.564Z,102451.84
2023-02-06T03:20:19.278Z,102462.19
2023-02-06T03:22:49.456Z,102454.81
2023-02-06T03:25:25.062Z,102461.28
2023-02-06T03:27:53.904Z,102457.88
2023-02-06T03:30:23.965Z,102449.34
2023-02-06T03:32:56.548Z,102448.47
2023-02-06T03:35:29.653Z,102456.13
2023-02-06T03:37:57.273Z,102455.94
2023-02-06T03:40:27.955Z,102461.97
2023-02-06T03:43:03.041Z,102456.81
2023-02-06T03:45:41.627Z,102450.97
2023-02-06T03:48:34.689Z,102457.97
2023-02-06T03:51:14.406Z,102459.56
2023-02-06T03:53:43.812Z,102461.31
2023-02-06T03:56:17.416Z,102453.56
2023-02-06T03:58:47.696Z,102459.22
2023-02-06T04:01:15.259Z,102466.06
2023-02-06T04:03:42.333Z,102462.59
2023-02-06T04:06:09.160Z,102462.44
2023-02-06T04:08:36.226Z,102450.50
2023-02-06T04:11:03.029Z,102446.16
2023-02-06T04:13:30.090Z,102444.28
2023-02-06T04:15:56.871Z,102435.91
2023-02-06T04:18:24.142Z,102438.47
2023-02-06T04:20:52.570Z,102448.22
2023-02-06T04:23:20.865Z,102450.69
2023-02-06T04:25:48.012Z,102448.28
2023-02-06T04:28:15.122Z,102456.22
2023-02-06T04:30:42.080Z,102442.00
2023-02-06T04:33:09.216Z,102446.06
2023-02-06T04:35:36.384Z,102454.78
2023-02-06T04:38:03.593Z,102458.22
2023-02-06T04:40:30.477Z,102456.78
2023-02-06T04:42:57.534Z,102446.53
2023-02-06T04:45:24.370Z,102448.88
2023-02-06T04:47:51.450Z,102460.75
2023-02-06T04:50:18.573Z,102469.16
2023-02-06T04:52:45.672Z,102461.88
2023-02-06T04:55:12.708Z,102465.47
2023-02-06T04:57:39.785Z,102474.66
2023-02-06T05:00:07.476Z,102464.31
2023-02-06T05:02:39.596Z,102463.31
2023-02-06T05:05:08.472Z,102471.09
2023-02-06T05:07:36.220Z,102466.28
2023-02-06T05:10:03.713Z,102478.47
2023-02-06T05:12:30.780Z,102478.75
2023-02-06T05:14:57.573Z,102482.69
2023-02-06T05:17:24.622Z,102478.91
2023-02-06T05:19:51.488Z,102470.22
2023-02-06T05:22:18.527Z,102473.66
2023-02-06T05:24:45.311Z,102470.03
2023-02-06T05:27:12.369Z,102474.84
2023-02-06T05:29:39.176Z,102474.59
2023-02-06T05:32:06.209Z,102474.41
2023-02-06T05:34:33.090Z,102472.31
2023-02-06T05:37:00.161Z,102478.22
2023-02-06T05:39:27.151Z,102480.91
2023-02-06T05:41:54.206Z,102484.06
2023-02-06T05:44:20.976Z,102487.13
2023-02-06T05:46:51.086Z,102489.97
2023-02-06T05:49:18.008Z,102490.91
2023-02-06T05:51:45.179Z,102490.56
2023-02-06T05:54:12.419Z,102486.25
2023-02-06T05:56:39.470Z,102485.38
2023-02-06T05:59:06.322Z,102487.13
2023-02-06T06:01:33.385Z,102487.47
2023-02-06T06:04:00.209Z,102481.44
2023-02-06T06:06:27.412Z,102479.44
2023-02-06T06:08:54.246Z,102478.47
2023-02-06T06:11:21.360Z,102484.88
2023-02-06T06:13:48.147Z,102484.94
2023-02-06T06:16:15.273Z,102486.34
2023-02-06T06:18:42.118Z,102475.13
2023-02-06T06:21:09.250Z,102482.97
2023-02-06T06:23:36.016Z,102471.84
2023-02-06T06:26:03.182Z,102473.47
2023-02-06T06:28:30.079Z,102474.28
2023-02-06T06:31:04.177Z,102474.53
2023-02-06T06:33:33.718Z,102469.44
2023-02-06T06:36:01.117Z,102469.34
2023-02-06T06:38:27.911Z,102474.72
2023-02-06T06:40:54.993Z,102478.25
2023-02-06T06:43:21.810Z,102466.06
2023-02-06T06:45:48.870Z,102468.47
2023-02-06T06:48:15.714Z,102473.81
2023-02-06T06:50:43.045Z,102473.16
2023-02-06T06:53:09.868Z,102476.03
2023-02-06T06:55:37.247Z,102476.03
2023-02-06T06:58:07.326Z,102467.50
2023-02-06T07:00:34.423Z,102473.59
2023-02-06T07:03:01.250Z,102475.16
2023-02-06T07:05:28.800Z,102477.78
2023-02-06T07:07:55.576Z,102469.81
2023-02-06T07:10:22.648Z,102473.13
2023-02-06T07:12:49.691Z,102474.44
2023-02-06T07:15:16.746Z,102464.25
2023-02-06T07:17:43.668Z,102468.63
2023-02-06T07:20:11.318Z,102471.38
2023-02-06T07:22:38.405Z,102469.09
2023-02-06T07:25:06.171Z,102480.47
2023-02-06T07:27:33.079Z,102475.31
2023-02-06T07:30:00.161Z,102483.13
2023-02-06T07:32:27.422Z,102492.91
2023-02-06T07:34:54.459Z,102491.31
2023-02-06T07:37:21.274Z,102492.19
2023-02-06T07:39:48.317Z,102490.03
2023-02-06T07:42:15.082Z,102496.50
2023-02-06T07:44:42.211Z,102490.69
2023-02-06T07:47:10.294Z,102482.50
2023-02-06T07:49:37.387Z,102484.22
2023-02-06T07:52:04.310Z,102481.00
2023-02-06T07:54:31.824Z,102479.53
2023-02-06T07:56:58.591Z,102482.28
2023-02-06T07:59:25.843Z,102476.09
2023-02-06T08:01:52.979Z,102475.66
2023-02-06T08:04:20.133Z,102481.97
2023-02-06T08:06:47.777Z,102478.97
2023-02-06T08:09:18.479Z,102479.06
2023-02-06T08:11:45.252Z,102472.78
2023-02-06T08:14:12.371Z,102473.34
2023-02-06T08:16:39.514Z,102480.72
2023-02-06T08:19:10.982Z,102475.81
2023-02-06T08:21:38.667Z,102485.56
2023-02-06T08:24:06.111Z,102486.56
2023-02-06T08:26:33.076Z,102483.22
2023-02-06T08:29:02.580Z,102478.25
2023-02-06T08:31:32.845Z,102483.22
2023-02-06T08:34:00.224Z,102488.59
2023-02-06T08:36:27.803Z,102480.44
2023-02-06T08:38:54.932Z,102479.81
2023-02-06T08:41:28.783Z,102476.75
2023-02-06T08:43:58.765Z,102477.06
2023-02-06T08:46:29.523Z,102474.75
2023-02-06T08:48:58.612Z,102474.69
2023-02-06T08:51:27.986Z,102461.03
2023-02-06T08:53:59.790Z,102459.41
2023-02-06T08:56:27.809Z,102460.91
2023-02-06T08:58:56.489Z,102457.75
2023-02-06T09:01:23.387Z,102461.53
2023-02-06T09:03:54.040Z,102457.47
2023-02-06T09:06:20.866Z,102456.91
2023-02-06T09:08:48.234Z,102458.84
2023-02-06T09:11:18.369Z,102457.34
2023-02-06T09:13:50.124Z,102465.56
2023-02-06T09:16:19.756Z,102458.69
2023-02-06T09:18:48.067Z,102466.84
2023-02-06T09:21:18.989Z,102462.84
2023-02-06T09:23:49.518Z,102459.84
2023-02-06T09:26:25.454Z,102456.78
2023-02-06T09:28:57.764Z,102461.19
2023-02-06T09:31:32.444Z,102454.34
2023-02-06T09:34:02.942Z,102453.59
2023-02-06T09:36:30.410Z,102464.88
2023-02-06T09:38:58.331Z,102462.34
2023-02-06T09:41:41.653Z,102464.09
2023-02-06T09:44:19.453Z,102460.03
2023-02-06T09:46:52.102Z,102451.78
2023-02-06T09:49:39.642Z,102459.19
2023-02-06T09:52:27.923Z,102461.13
2023-02-06T09:55:09.457Z,102452.41
2023-02-06T09:57:55.054Z,102451.38
2023-02-06T10:00:35.555Z,102448.16
2023-02-06T10:03:17.422Z,102445.63
2023-02-06T10:06:00.667Z,102444.94
2023-02-06T10:08:55.418Z,102445.84
2023-02-06T10:11:33.009Z,102440.63
2023-02-06T10:14:04.709Z,102435.44
2023-02-06T10:16:56.266Z,102432.03
2023-02-06T10:19:43.706Z,102427.69
2023-02-06T10:22:40.368Z,102429.97
2023-02-06T10:25:23.900Z,102420.50
2023-02-06T10:27:58.476Z,102421.41
2023-02-06T10:30:58.326Z,102422.19
2023-02-06T10:33:59.271Z,102425.00
2023-02-06T10:36:46.083Z,102409.44
2023-02-06T10:39:40.456Z,102408.63
2023-02-06T10:42:44.098Z,102419.09
2023-02-06T10:45:34.592Z,102405.06
2023-02-06T10:48:16.445Z,102410.25
2023-02-06T10:50:50.896Z,102398.19
2023-02-06T10:53:43.140Z,102396.44
2023-02-06T10:56:14.266Z,102387.72
2023-02-06T10:58:46.171Z,102389.47
2023-02-06T11:01:25.642Z,102383.31
2023-02-06T11:04:15.373Z,102382.41
2023-02-06T11:06:43.066Z,102378.00
2023-02-06T11:09:10.602Z,102385.06
2023-02-06T11:11:48.193Z,102368.38
2023-02-06T11:14:25.182Z,102372.56
2023-02-06T11:16:53.458Z,102371.06
2023-02-06T11:19:27.403Z,102367.63
2023-02-06T11:21:57.577Z,102371.16
2023-02-06T11:24:25.278Z,102373.78
2023-02-06T11:27:03.982Z,102365.97
2023-02-06T11:29:37.077Z,102369.41
2023-02-06T11:32:24.288Z,102371.22
2023-02-06T11:34:53.278Z,102359.03
2023-02-06T11:37:38.176Z,102356.41
2023-02-06T11:40:17.018Z,102346.84
2023-02-06T11:42:45.689Z,102349.41
2023-02-06T11:45:31.173Z,102345.03
2023-02-06T11:47:58.677Z,102339.84
2023-02-06T11:50:34.173Z,102335.47
2023-02-06T11:53:18.357Z,102330.25
2023-02-06T11:55:46.751Z,102324.00
2023-02-06T11:58:13.740Z,102331.56
2023-02-06T12:00:50.682Z,102335.88
2023-02-06T12:03:37.699Z,102333.53
2023-02-06T12:06:17.458Z,102318.69
2023-02-06T12:08:51.373Z,102318.69
2023-02-06T12:11:39.733Z,102309.63
2023-02-06T12:14:47.051Z,102318.34
2023-02-06T12:17:34.470Z,102312.31
2023-02-06T12:20:06.922Z,102319.16
2023-02-06T12:22:44.819Z,102314.00
2023-02-06T12:25:36.042Z,102311.22
2023-02-06T12:28:10.940Z,102308.91
2023-02-06T12:30:47.893Z,102303.66
2023-02-06T12:33:21.516Z,102313.66
2023-02-06T12:35:51.842Z,102304.00
2023-02-06T12:38:40.856Z,102303.22
2023-02-06T12:41:26.122Z,102305.91
2023-02-06T12:44:10.243Z,102307.72
2023-02-06T12:46:38.133Z,102299.72
2023-02-06T12:49:15.755Z,102289.16
2023-02-06T12:51:55.572Z,102295.47
2023-02-06T12:54:37.654Z,102292.78
2023-02-06T12:57:18.888Z,102290.06
2023-02-06T13:00:18.392Z,102290.75
2023-02-06T13:03:05.771Z,102285.38
2023-02-06T13:05:40.361Z,102295.94
2023-02-06T13:08:12.299Z,102288.88
2023-02-06T13:10:40.609Z,102287.34
2023-02-06T13:13:26.952Z,102294.28
2023-02-06T13:15:56.376Z,102297.69
2023-02-06T13:18:42.034Z,102299.41
2023-02-06T13:21:17.330Z,102297.78
2023-02-06T13:24:02.817Z,102298.59
2023-02-06T13:26:55.447Z,102292.53
2023-02-06T13:29:30.288Z,102292.47
2023-02-06T13:32:12.465Z,102285.53
2023-02-06T13:34:42.267Z,102286.41
2023-02-06T13:37:33.850Z,102289.00
2023-02-06T13:40:22.663Z,102290.75
2023-02-06T13:42:49.442Z,102290.00
2023-02-06T13:45:23.287Z,102284.75
2023-02-06T13:48:26.822Z,102283.00
2023-02-06T13:51:12.481Z,102290.75
2023-02-06T13:54:16.159Z,102302.94
2023-02-06T13:57:00.817Z,102294.25
2023-02-06T13:59:37.925Z,102301.13
2023-02-06T14:02:27.427Z,102304.63
2023-02-06T14:04:54.861Z,102301.06
2023-02-06T14:07:40.458Z,102307.13
2023-02-06T14:10:37.685Z,102316.50
2023-02-06T14:13:33.683Z,102311.22
2023-02-06T14:16:12.366Z,102316.31
2023-02-06T14:18:42.545Z,102317.97
2023-02-06T14:21:15.227Z,102309.41
2023-02-06T14:24:15.593Z,102315.53
2023-02-06T14:27:23.741Z,102320.66
2023-02-06T14:30:02.811Z,102320.81
2023-02-06T14:32:56.758Z,102324.97
2023-02-06T14:35:47.304Z,102322.69
2023-02-06T14:38:31.857Z,102325.22
2023-02-06T14:41:00.349Z,102326.09
2023-02-06T14:43:31.990Z,102324.22
2023-02-06T14:46:08.110Z,102332.88
2023-02-06T14:48:48.046Z,102326.00
2023-02-06T14:51:29.759Z,102325.06
2023-02-06T14:54:02.653Z,102321.47
2023-02-06T14:56:38.148Z,102318.78
2023-02-06T14:59:17.996Z,102320.50
2023-02-06T15:01:49.324Z,102319.41
2023-02-06T15:04:22.298Z,102330.56
2023-02-06T15:06:57.683Z,102340.19
2023-02-06T15:09:39.372Z,102342.50
2023-02-06T15:12:21.597Z,102338.19
2023-02-06T15:14:52.421Z,102345.03
2023-02-06T15:17:26.210Z,102349.34
2023-02-06T15:19:53.052Z,102349.31
2023-02-06T15:22:30.073Z,102355.25
2023-02-06T15:25:27.377Z,102356.06
2023-02-06T15:28:06.576Z,102356.78
2023-02-06T15:30:35.834Z,102348.81
2023-02-06T15:33:08.238Z,102352.84
2023-02-06T15:35:38.765Z,102351.16
2023-02-06T15:38:16.564Z,102351.97
2023-02-06T15:40:55.782Z,102358.94
2023-02-06T15:43:25.456Z,102367.44
2023-02-06T15:45:56.613Z,102367.41
2023-02-06T15:48:38.791Z,102375.13
2023-02-06T15:51:08.263Z,102369.16
2023-02-06T15:53:38.486Z,102370.03
2023-02-06T15:56:27.542Z,102371.53
2023-02-06T15:59:02.770Z,102382.59
2023-02-06T16:01:32.799Z,102382.50
2023-02-06T16:04:13.461Z,102385.94
2023-02-06T16:06:40.243Z,102382.38
2023-02-06T16:09:08.445Z,102390.03
2023-02-06T16:11:52.121Z,102396.97
2023-02-06T16:14:37.750Z,102395.16
2023-02-06T16:17:35.162Z,102395.06
2023-02-06T16:20:32.537Z,102399.38
2023-02-06T16:23:17.899Z,102408.69
2023-02-06T16:25:47.458Z,102409.56
2023-02-06T16:28:23.024Z,102412.94
2023-02-06T16:31:05.047Z,102413.78
2023-02-06T16:33:37.535Z,102414.44
2023-02-06T16:36:05.241Z,102413.50
2023-02-06T16:38:32.167Z,102410.84
2023-02-06T16:40:59.676Z,102421.13
2023-02-06T16:43:33.889Z,102421.09
2023-02-06T16:46:02.256Z,102416.75
2023-02-06T16:48:29.162Z,102423.56
2023-02-06T16:50:56.279Z,102423.44
2023-02-06T16:53:25.543Z,102422.47
2023-02-06T16:55:52.676Z,102416.34
2023-02-06T16:58:22.888Z,102426.66
2023-02-06T17:00:50.801Z,102430.16
2023-02-06T17:03:17.825Z,102426.69
2023-02-06T17:05:47.339Z,102426.94
2023-02-06T17:08:20.145Z,102427.56
2023-02-06T17:10:47.707Z,102431.59
2023-02-06T17:13:17.120Z,102430.72
2023-02-06T17:15:47.091Z,102429.81
2023-02-06T17:18:16.182Z,102428.03
2023-02-06T17:20:46.820Z,102421.72
2023-02-06T17:23:14.373Z,102427.88
2023-02-06T17:25:45.906Z,102422.59
2023-02-06T17:28:19.615Z,102428.06
2023-02-06T17:30:48.876Z,102428.81
2023-02-06T17:33:15.737Z,102424.34
2023-02-06T17:35:43.082Z,102425.22
2023-02-06T17:38:10.431Z,102422.38
2023-02-06T17:40:38.465Z,102430.03
2023-02-06T17:43:07.063Z,102433.56
2023-02-06T17:45:37.240Z,102438.94
2023-02-06T17:48:04.972Z,102433.59
2023-02-06T17:50:32.505Z,102436.03
2023-02-06T17:53:00.307Z,102436.09
2023-02-06T17:55:28.396Z,102435.06
2023-02-06T17:57:55.868Z,102447.41
2023-02-06T18:00:24.480Z,102445.50
2023-02-06T18:02:53.096Z,102436.81
2023-02-06T18:05:22.226Z,102450.50
2023-02-06T18:07:50.699Z,102454.88
2023-02-06T18:10:19.539Z,102450.38
2023-02-06T18:12:47.007Z,102453.06
2023-02-06T18:15:15.372Z,102460.69
2023-02-06T18:17:43.021Z,102460.69
2023-02-06T18:20:11.740Z,102459.69
2023-02-06T18:22:41.527Z,102462.19
2023-02-06T18:25:11.429Z,102459.47
2023-02-06T18:27:40.099Z,102457.03
2023-02-06T18:30:08.217Z,102459.31
2023-02-06T18:32:37.460Z,102462.59
2023-02-06T18:35:06.127Z,102459.06
2023-02-06T18:37:33.192Z,102460.16
2023-02-06T18:40:00.256Z,102460.34
2023-02-06T18:42:45.631Z,102468.72
2023-02-06T18:45:12.843Z,102466.66
2023-02-06T18:47:42.361Z,102460.16
2023-02-06T18:50:11.928Z,102461.72
2023-02-06T18:52:39.506Z,102458.22
2023-02-06T18:55:08.264Z,102469.06
2023-02-06T18:57:35.714Z,102477.44
2023-02-06T19:00:05.841Z,102476.66
2023-02-06T19:02:32.811Z,102480.78
2023-02-06T19:05:00.313Z,102487.44
2023-02-06T19:07:27.987Z,102496.09
2023-02-06T19:09:59.765Z,102486.81
2023-02-06T19:12:31.030Z,102489.22
2023-02-06T19:14:59.017Z,102494.41
2023-02-06T19:17:27.240Z,102499.31
2023-02-06T19:19:54.787Z,102498.44
2023-02-06T19:22:21.683Z,102503.47
2023-02-06T19:24:51.069Z,102503.66
2023-02-06T19:27:18.017Z,102498.50
2023-02-06T19:29:45.303Z,102500.13
2023-02-06T19:32:12.636Z,102502.38
2023-02-06T19:34:41.146Z,102510.44
2023-02-06T19:37:09.967Z,102517.81
2023-02-06T19:39:40.145Z,102514.25
2023-02-06T19:42:15.508Z,102518.69
2023-02-06T19:44:43.506Z,102525.44
2023-02-06T19:47:10.789Z,102522.97
2023-02-06T19:49:38.484Z,102522.41
2023-02-06T19:52:05.562Z,102522.97
2023-02-06T19:54:32.637Z,102522.72
2023-02-06T19:57:00.670Z,102528.44
2023-02-06T19:59:29.540Z,102537.34
2023-02-06T20:02:01.973Z,102538.41
2023-02-06T20:04:35.536Z,102540.66
2023-02-06T20:07:02.984Z,102537.09
2023-02-06T20:09:30.877Z,102540.47
2023-02-06T20:11:58.207Z,102548.75
2023-02-06T20:14:26.051Z,102548.63
2023-02-06T20:16:52.946Z,102553.28
2023-02-06T20:19:27.003Z,102559.41
2023-02-06T20:21:56.840Z,102551.63
2023-02-06T20:24:26.770Z,102549.47
2023-02-06T20:26:57.779Z,102558.38
2023-02-06T20:29:26.708Z,102558.09
2023-02-06T20:31:54.608Z,102555.44
2023-02-06T20:34:22.084Z,102560.09
2023-02-06T20:36:49.676Z,102566.31
2023-02-06T20:39:17.659Z,102561.72
2023-02-06T20:41:45.917Z,102562.97
2023-02-06T20:44:13.974Z,102574.19
2023-02-06T20:46:41.925Z,102571.63
2023-02-06T20:49:21.411Z,102573.94
2023-02-06T20:51:49.400Z,102568.53
2023-02-06T20:54:18.033Z,102575.53
2023-02-06T20:56:45.664Z,102569.06
2023-02-06T20:59:15.760Z,102571.94
2023-02-06T21:01:42.983Z,102578.16
2023-02-06T21:04:12.424Z,102578.03
2023-02-06T21:06:39.812Z,102578.25
2023-02-06T21:09:08.539Z,102588.63
2023-02-06T21:11:40.738Z,102591.63
2023-02-06T21:14:08.340Z,102594.25
2023-02-06T21:16:37.680Z,102605.56
2023-02-06T21:19:07.268Z,102598.41
2023-02-06T21:21:35.159Z,102603.00
2023-02-06T21:24:02.536Z,102596.44
2023-02-06T21:26:29.805Z,102598.16
2023-02-06T21:28:58.993Z,102596.59
2023-02-06T21:31:37.538Z,102592.72
2023-02-06T21:34:18.434Z,102591.16
2023-02-06T21:36:45.823Z,102589.38
2023-02-06T21:39:20.116Z,102591.28
2023-02-06T21:41:51.614Z,102592.13
2023-02-06T21:44:19.149Z,102585.38
2023-02-06T21:46:46.164Z,102589.59
2023-02-06T21:49:13.561Z,102590.25
2023-02-06T21:51:40.508Z,102597.59
2023-02-06T21:54:08.584Z,102594.16
2023-02-06T21:56:38.158Z,102602.28
2023-02-06T21:59:06.567Z,102591.56
2023-02-06T22:01:34.428Z,102590.91
2023-02-06T22:04:03.135Z,102600.34
2023-02-06T22:06:30.696Z,102601.25
2023-02-06T22:09:04.434Z,102607.31
2023-02-06T22:11:31.517Z,102607.91
2023-02-06T22:14:04.544Z,102609.59
2023-02-06T22:16:31.904Z,102626.81
2023-02-06T22:19:00.824Z,102621.44
2023-02-06T22:21:30.050Z,102615.97
2023-02-06T22:23:59.609Z,102620.84
2023-02-06T22:26:27.854Z,102619.78
2023-02-06T22:28:56.812Z,102615.25
2023-02-06T22:31:29.906Z,102615.97
2023-02-06T22:33:58.674Z,102616.84
2023-02-06T22:36:28.849Z,102613.66
2023-02-06T22:39:07.897Z,102621.03
2023-02-06T22:41:38.443Z,102618.41
2023-02-06T22:44:05.512Z,102619.28
2023-02-06T22:46:34.990Z,102619.47
2023-02-06T22:49:02.265Z,102621.00
2023-02-06T22:51:29.292Z,102614.00
2023-02-06T22:53:56.586Z,102618.03
2023-02-06T22:56:35.090Z,102612.66
2023-02-06T22:59:24.174Z,102628.13
2023-02-06T23:01:58.565Z,102626.47
2023-02-06T23:04:30.416Z,102630.84
2023-02-06T23:07:01.125Z,102627.84
2023-02-06T23:09:31.716Z,102631.16
2023-02-06T23:11:59.156Z,102634.97
2023-02-06T23:14:28.201Z,102629.31
2023-02-06T23:16:55.072Z,102630.84
2023-02-06T23:19:22.208Z,102629.47
2023-02-06T23:21:51.355Z,102629.09
2023-02-06T23:24:19.311Z,102634.97
2023-02-06T23:26:48.486Z,102635.56
2023-02-06T23:29:17.951Z,102638.06
2023-02-06T23:31:47.249Z,102634.75
2023-02-06T23:34:16.693Z,102637.31
2023-02-06T23:36:43.741Z,102634.56
2023-02-06T23:39:12.030Z,102641.81
2023-02-06T23:41:38.919Z,102633.03
2023-02-06T23:44:07.439Z,102628.44
2023-02-06T23:46:36.369Z,102623.78
2023-02-06T23:49:03.913Z,102625.94
2023-02-06T23:51:31.939Z,102615.66
2023-02-06T23:53:59.113Z,102620.22
2023-02-06T23:56:28.625Z,102618.34
2023-02-06T23:58:57.435Z,102630.56
