createdAt,value
2018-12-31T00:03:00.544Z,10.37
2018-12-31T00:06:02.421Z,9.37
2018-12-31T00:09:04.767Z,11.53
2018-12-31T00:12:06.613Z,8.17
2018-12-31T00:15:08.862Z,11.70
2018-12-31T00:18:10.781Z,9.43
2018-12-31T00:21:12.745Z,12.60
2018-12-31T00:24:14.652Z,8.03
2018-12-31T00:27:16.557Z,10.07
2018-12-31T00:30:18.444Z,10.53
2018-12-31T00:33:20.317Z,12.50
2018-12-31T00:36:22.266Z,11.30
2018-12-31T00:39:24.297Z,11.83
2018-12-31T00:42:26.252Z,10.97
2018-12-31T00:45:28.295Z,15.33
2018-12-31T00:48:30.138Z,9.43
2018-12-31T00:51:32.085Z,7.17
2018-12-31T00:54:33.962Z,10.37
2018-12-31T00:57:35.905Z,7.27
2018-12-31T01:00:38.061Z,6.33
2018-12-31T01:03:40.035Z,4.43
2018-12-31T01:06:41.914Z,8.37
2018-12-31T01:09:43.829Z,8.90
2018-12-31T01:12:45.714Z,5.97
2018-12-31T01:15:49.533Z,5.47
2018-12-31T01:18:51.448Z,8.77
2018-12-31T01:21:53.465Z,10.03
2018-12-31T01:24:55.339Z,6.47
2018-12-31T01:27:57.308Z,8.57
2018-12-31T01:30:59.205Z,6.13
2018-12-31T01:34:01.141Z,6.27
2018-12-31T01:37:03.019Z,5.53
2018-12-31T01:40:05.001Z,8.00
2018-12-31T01:43:06.905Z,8.43
2018-12-31T01:46:09.858Z,6.57
2018-12-31T01:49:11.790Z,7.60
2018-12-31T01:52:13.736Z,7.03
2018-12-31T01:55:15.640Z,12.63
2018-12-31T01:58:17.536Z,7.37
2018-12-31T02:01:19.428Z,4.97
2018-12-31T02:04:21.312Z,5.23
2018-12-31T02:07:23.160Z,5.77
2018-12-31T02:10:25.106Z,7.40
2018-12-31T02:13:27.063Z,7.77
2018-12-31T02:16:29.146Z,6.73
2018-12-31T02:19:31.014Z,5.00
2018-12-31T02:22:32.978Z,10.20
2018-12-31T02:25:34.876Z,7.17
2018-12-31T02:28:36.833Z,8.90
2018-12-31T02:31:38.727Z,7.77
2018-12-31T02:34:40.687Z,5.67
2018-12-31T02:37:42.542Z,6.73
2018-12-31T02:40:44.466Z,9.93
2018-12-31T02:43:46.363Z,8.47
2018-12-31T02:46:49.697Z,6.83
2018-12-31T02:49:51.579Z,9.47
2018-12-31T02:52:53.530Z,7.60
2018-12-31T02:55:55.484Z,6.10
2018-12-31T02:58:57.423Z,6.10
2018-12-31T03:01:59.274Z,8.50
2018-12-31T03:05:01.239Z,8.63
2018-12-31T03:08:03.151Z,9.00
2018-12-31T03:11:05.087Z,9.57
2018-12-31T03:14:07.000Z,7.57
2018-12-31T03:17:10.698Z,6.77
2018-12-31T03:20:12.609Z,7.60
2018-12-31T03:23:14.480Z,8.23
2018-12-31T03:26:16.445Z,6.23
2018-12-31T03:29:18.332Z,9.33
2018-12-31T03:32:20.240Z,7.60
2018-12-31T03:35:22.069Z,10.50
2018-12-31T03:38:24.080Z,8.20
2018-12-31T03:41:26.031Z,5.10
2018-12-31T03:44:27.932Z,6.53
2018-12-31T03:47:29.847Z,8.33
2018-12-31T03:50:31.795Z,8.57
2018-12-31T03:53:33.671Z,6.13
2018-12-31T03:56:35.539Z,6.70
2018-12-31T03:59:37.434Z,11.83
2018-12-31T04:02:39.371Z,7.57
2018-12-31T04:05:41.256Z,10.53
2018-12-31T04:08:43.161Z,5.37
2018-12-31T04:11:45.016Z,7.53
2018-12-31T04:14:47.143Z,6.00
2018-12-31T04:17:49.659Z,12.03
2018-12-31T04:20:51.617Z,10.60
2018-12-31T04:23:53.543Z,9.20
2018-12-31T04:26:55.493Z,8.20
2018-12-31T04:29:57.413Z,9.17
2018-12-31T04:32:59.343Z,9.87
2018-12-31T04:36:01.212Z,10.47
2018-12-31T04:39:05.861Z,7.07
2018-12-31T04:42:07.778Z,7.20
2018-12-31T04:45:09.672Z,6.37
2018-12-31T04:48:11.639Z,9.73
2018-12-31T04:51:13.516Z,15.83
2018-12-31T04:54:15.453Z,11.33
2018-12-31T04:57:17.327Z,11.07
2018-12-31T05:00:19.261Z,13.50
2018-12-31T05:03:21.129Z,16.43
2018-12-31T05:06:23.078Z,9.67
2018-12-31T05:09:25.049Z,13.77
2018-12-31T05:12:27.024Z,14.17
2018-12-31T05:15:28.995Z,14.00
2018-12-31T05:18:31.097Z,20.40
2018-12-31T05:21:33.021Z,11.90
2018-12-31T05:24:34.877Z,18.83
2018-12-31T05:27:36.793Z,12.37
2018-12-31T05:30:38.731Z,11.30
2018-12-31T05:33:40.643Z,15.60
2018-12-31T05:36:42.604Z,8.77
2018-12-31T05:39:44.583Z,19.97
2018-12-31T05:42:46.490Z,12.03
2018-12-31T05:45:48.471Z,7.50
2018-12-31T05:48:50.399Z,10.97
2018-12-31T05:51:52.290Z,14.70
2018-12-31T05:54:54.147Z,11.37
2018-12-31T05:57:56.072Z,16.73
2018-12-31T06:00:58.336Z,10.30
2018-12-31T06:04:00.271Z,18.70
2018-12-31T06:07:02.186Z,15.97
2018-12-31T06:10:04.652Z,19.70
2018-12-31T06:13:06.568Z,15.07
2018-12-31T06:16:08.424Z,15.50
2018-12-31T06:19:11.016Z,13.40
2018-12-31T06:22:12.902Z,16.67
2018-12-31T06:25:14.868Z,10.43
2018-12-31T06:28:16.784Z,7.63
2018-12-31T06:31:18.702Z,12.97
2018-12-31T06:34:20.584Z,13.63
2018-12-31T06:37:22.460Z,11.37
2018-12-31T06:40:24.349Z,9.80
2018-12-31T06:43:26.340Z,16.27
2018-12-31T06:46:28.258Z,11.33
2018-12-31T06:49:30.230Z,11.27
2018-12-31T06:52:32.114Z,16.63
2018-12-31T06:55:34.154Z,14.53
2018-12-31T06:58:36.058Z,16.83
2018-12-31T07:01:38.062Z,16.07
2018-12-31T07:04:39.950Z,18.13
2018-12-31T07:07:41.909Z,18.57
2018-12-31T07:10:43.833Z,14.23
2018-12-31T07:13:45.691Z,15.07
2018-12-31T07:16:47.573Z,19.07
2018-12-31T07:19:49.604Z,12.40
2018-12-31T07:22:53.224Z,15.33
2018-12-31T07:25:55.390Z,16.00
2018-12-31T07:28:57.343Z,17.80
2018-12-31T07:31:59.343Z,14.70
2018-12-31T07:35:02.409Z,14.17
2018-12-31T07:38:04.526Z,14.23
2018-12-31T07:41:06.510Z,10.47
2018-12-31T07:44:08.480Z,10.20
2018-12-31T07:47:10.320Z,9.67
2018-12-31T07:50:12.295Z,13.73
2018-12-31T07:53:14.221Z,10.73
2018-12-31T07:56:16.170Z,13.37
2018-12-31T07:59:18.090Z,12.37
2018-12-31T08:02:20.014Z,8.67
2018-12-31T08:05:21.968Z,9.10
2018-12-31T08:08:23.985Z,12.60
2018-12-31T08:11:25.891Z,8.43
2018-12-31T08:14:27.855Z,12.10
2018-12-31T08:17:29.711Z,7.53
2018-12-31T08:20:31.804Z,10.00
2018-12-31T08:23:33.807Z,9.50
2018-12-31T08:26:35.717Z,9.47
2018-12-31T08:29:37.652Z,17.23
2018-12-31T08:32:39.580Z,6.83
2018-12-31T08:35:41.489Z,16.63
2018-12-31T08:38:43.377Z,19.10
2018-12-31T08:41:45.334Z,13.70
2018-12-31T08:44:47.313Z,12.73
2018-12-31T08:47:49.284Z,13.10
2018-12-31T08:50:51.197Z,15.47
2018-12-31T08:53:53.238Z,14.27
2018-12-31T08:56:55.156Z,16.03
2018-12-31T08:59:57.099Z,21.43
2018-12-31T09:02:58.990Z,18.70
2018-12-31T09:06:00.911Z,18.80
2018-12-31T09:09:05.020Z,35.13
2018-12-31T09:12:06.979Z,24.83
2018-12-31T09:15:08.930Z,32.60
2018-12-31T09:18:10.925Z,77.23
2018-12-31T09:21:12.936Z,93.60
2018-12-31T09:24:14.809Z,125.17
2018-12-31T09:27:16.757Z,234.97
2018-12-31T09:30:18.625Z,161.60
2018-12-31T09:33:20.553Z,39.10
2018-12-31T09:36:22.497Z,100.53
2018-12-31T09:39:24.508Z,104.30
2018-12-31T09:42:26.404Z,32.43
2018-12-31T09:45:28.396Z,31.10
2018-12-31T09:48:30.331Z,42.33
2018-12-31T09:51:32.340Z,37.60
2018-12-31T09:54:34.265Z,21.83
2018-12-31T09:57:36.150Z,66.33
2018-12-31T10:00:38.075Z,25.90
2018-12-31T10:03:40.022Z,23.30
2018-12-31T10:06:41.985Z,213.83
2018-12-31T10:09:43.915Z,19.73
2018-12-31T10:12:45.765Z,17.57
2018-12-31T10:15:47.785Z,19.60
2018-12-31T10:18:49.706Z,13.77
2018-12-31T10:21:51.842Z,12.57
2018-12-31T10:24:53.884Z,16.00
2018-12-31T10:27:55.781Z,20.03
2018-12-31T10:30:57.797Z,13.00
2018-12-31T10:33:59.808Z,16.60
2018-12-31T10:37:01.759Z,14.90
2018-12-31T10:40:06.892Z,17.47
2018-12-31T10:43:08.767Z,16.17
2018-12-31T10:46:10.855Z,20.93
2018-12-31T10:49:13.738Z,16.00
2018-12-31T10:52:15.695Z,16.03
2018-12-31T10:55:17.563Z,19.53
2018-12-31T10:58:19.674Z,16.77
2018-12-31T11:01:21.561Z,13.83
2018-12-31T11:04:23.584Z,20.53
2018-12-31T11:07:25.508Z,17.87
2018-12-31T11:10:27.458Z,17.33
2018-12-31T11:13:29.381Z,18.13
2018-12-31T11:16:31.300Z,11.37
2018-12-31T11:19:34.257Z,15.77
2018-12-31T11:22:36.335Z,22.90
2018-12-31T11:25:39.807Z,18.63
2018-12-31T11:28:41.757Z,14.30
2018-12-31T11:31:43.724Z,14.17
2018-12-31T11:34:45.637Z,23.97
2018-12-31T11:37:47.831Z,22.10
2018-12-31T11:40:49.707Z,34.47
2018-12-31T11:43:51.595Z,36.10
2018-12-31T11:46:53.462Z,20.90
2018-12-31T11:49:55.426Z,17.77
2018-12-31T11:52:57.465Z,23.67
2018-12-31T11:55:59.397Z,21.37
2018-12-31T11:59:01.298Z,15.00
2018-12-31T12:02:03.193Z,24.07
2018-12-31T12:05:05.070Z,23.10
2018-12-31T12:12:01.282Z,63.77
2018-12-31T12:15:04.827Z,130.87
2018-12-31T12:18:06.757Z,61.50
2018-12-31T12:21:08.633Z,166.57
2018-12-31T12:24:15.581Z,236.10
2018-12-31T12:27:17.480Z,102.83
2018-12-31T12:30:19.376Z,85.27
2018-12-31T12:33:21.246Z,60.57
2018-12-31T12:36:36.574Z,92.23
2018-12-31T12:39:38.430Z,50.77
2018-12-31T12:42:40.374Z,34.63
2018-12-31T12:45:42.299Z,32.23
2018-12-31T12:48:44.267Z,24.63
2018-12-31T12:51:46.146Z,92.17
2018-12-31T12:54:48.079Z,136.90
2018-12-31T12:57:50.005Z,93.87
2018-12-31T13:00:51.874Z,57.40
2018-12-31T13:03:55.110Z,52.03
2018-12-31T13:06:57.319Z,46.80
2018-12-31T13:09:59.283Z,36.67
2018-12-31T13:13:01.234Z,48.30
2018-12-31T13:16:03.793Z,33.97
2018-12-31T13:19:05.724Z,23.63
2018-12-31T13:22:07.637Z,29.27
2018-12-31T13:25:09.768Z,27.50
2018-12-31T13:28:11.700Z,28.93
2018-12-31T13:31:13.802Z,34.93
2018-12-31T13:34:15.921Z,30.90
2018-12-31T13:37:17.796Z,26.93
2018-12-31T13:40:19.758Z,26.43
2018-12-31T13:43:21.662Z,27.83
2018-12-31T13:46:23.781Z,31.80
2018-12-31T13:49:25.717Z,25.83
2018-12-31T13:52:27.730Z,26.87
2018-12-31T13:55:29.658Z,41.27
2018-12-31T13:58:31.613Z,21.37
2018-12-31T14:01:33.785Z,21.60
2018-12-31T14:04:36.376Z,28.20
2018-12-31T14:07:38.278Z,22.47
2018-12-31T14:10:40.185Z,31.47
2018-12-31T14:13:42.090Z,40.50
2018-12-31T14:16:44.063Z,25.00
2018-12-31T14:19:45.962Z,27.23
2018-12-31T14:22:47.979Z,74.00
2018-12-31T14:25:50.005Z,78.27
2018-12-31T14:28:51.911Z,63.27
2018-12-31T14:31:53.826Z,50.43
2018-12-31T14:34:55.782Z,73.70
2018-12-31T14:37:57.689Z,47.60
2018-12-31T14:40:59.637Z,32.67
2018-12-31T14:44:02.116Z,20.17
2018-12-31T14:47:04.202Z,22.27
2018-12-31T14:50:06.466Z,41.17
2018-12-31T14:53:08.502Z,38.13
2018-12-31T14:56:10.421Z,64.17
2018-12-31T14:59:12.376Z,78.90
2018-12-31T15:02:14.313Z,32.00
2018-12-31T15:05:16.226Z,26.20
2018-12-31T15:08:18.090Z,20.13
2018-12-31T15:11:20.061Z,22.43
2018-12-31T15:14:22.048Z,26.60
2018-12-31T15:17:23.954Z,32.80
2018-12-31T15:20:25.840Z,20.33
2018-12-31T15:23:27.870Z,63.00
2018-12-31T15:26:29.916Z,80.17
2018-12-31T15:29:31.854Z,49.43
2018-12-31T15:32:34.328Z,25.10
2018-12-31T15:35:38.157Z,24.77
2018-12-31T15:38:40.073Z,23.83
2018-12-31T15:41:41.993Z,20.33
2018-12-31T15:44:43.889Z,22.53
2018-12-31T15:47:45.875Z,20.07
2018-12-31T15:50:48.100Z,20.80
2018-12-31T15:53:49.995Z,25.53
2018-12-31T15:56:51.921Z,26.70
2018-12-31T15:59:53.894Z,29.30
2018-12-31T16:02:55.821Z,66.30
2018-12-31T16:05:57.738Z,130.07
2018-12-31T16:08:59.594Z,114.73
2018-12-31T16:12:01.539Z,88.37
2018-12-31T16:15:04.987Z,83.43
2018-12-31T16:18:06.882Z,61.77
2018-12-31T16:21:09.464Z,71.80
2018-12-31T16:24:11.371Z,62.70
2018-12-31T16:27:13.405Z,69.83
2018-12-31T16:30:15.629Z,68.97
2018-12-31T16:33:17.556Z,47.97
2018-12-31T16:36:19.837Z,44.57
2018-12-31T16:39:21.735Z,52.80
2018-12-31T16:42:23.653Z,45.70
2018-12-31T16:45:25.633Z,38.17
2018-12-31T16:48:27.504Z,37.03
2018-12-31T16:51:29.434Z,35.47
2018-12-31T16:54:31.529Z,30.90
2018-12-31T16:57:33.600Z,35.13
2018-12-31T17:00:35.673Z,26.03
2018-12-31T17:03:37.730Z,34.63
2018-12-31T17:06:39.684Z,36.50
2018-12-31T17:09:41.676Z,37.10
2018-12-31T17:12:43.583Z,35.87
2018-12-31T17:15:45.572Z,43.30
2018-12-31T17:18:47.496Z,39.60
2018-12-31T17:21:49.431Z,45.73
2018-12-31T17:24:51.319Z,57.30
2018-12-31T17:27:53.850Z,52.10
2018-12-31T17:30:55.737Z,49.07
2018-12-31T17:33:57.677Z,51.47
2018-12-31T17:37:00.869Z,57.10
2018-12-31T17:40:03.270Z,65.33
2018-12-31T17:43:05.210Z,77.10
2018-12-31T17:46:07.173Z,74.60
2018-12-31T17:49:09.108Z,85.73
2018-12-31T17:52:11.095Z,102.90
2018-12-31T17:55:12.986Z,100.57
2018-12-31T17:58:14.991Z,109.17
2018-12-31T18:01:16.958Z,104.33
2018-12-31T18:04:18.926Z,110.57
2018-12-31T18:07:20.848Z,114.73
2018-12-31T18:10:22.808Z,104.77
2018-12-31T18:13:24.725Z,74.10
2018-12-31T18:16:26.656Z,70.37
2018-12-31T18:19:28.590Z,72.17
2018-12-31T18:22:30.527Z,91.03
2018-12-31T18:25:32.720Z,92.10
2018-12-31T18:28:34.894Z,86.97
2018-12-31T18:31:36.831Z,82.57
2018-12-31T18:34:38.962Z,77.90
2018-12-31T18:37:41.962Z,96.17
2018-12-31T18:40:44.194Z,109.43
2018-12-31T18:43:46.105Z,116.70
2018-12-31T18:46:48.101Z,105.33
2018-12-31T18:49:50.032Z,96.20
2018-12-31T18:52:51.909Z,103.63
2018-12-31T18:55:53.782Z,112.10
2018-12-31T18:58:55.772Z,101.57
2018-12-31T19:01:57.670Z,90.90
2018-12-31T19:04:59.589Z,96.33
2018-12-31T19:08:01.525Z,97.90
2018-12-31T19:15:13.016Z,106.20
2018-12-31T19:18:14.918Z,106.53
2018-12-31T19:21:16.893Z,108.23
2018-12-31T19:24:18.851Z,106.90
2018-12-31T19:27:20.863Z,133.20
2018-12-31T19:30:22.894Z,116.73
2018-12-31T19:33:24.833Z,122.63
2018-12-31T19:36:26.666Z,129.37
2018-12-31T19:39:28.606Z,125.87
2018-12-31T19:42:30.825Z,125.83
2018-12-31T19:45:32.806Z,111.57
2018-12-31T19:48:34.700Z,119.30
2018-12-31T19:51:36.853Z,113.63
2018-12-31T19:54:38.736Z,125.73
2018-12-31T19:57:40.707Z,109.63
2018-12-31T20:00:42.794Z,107.30
2018-12-31T20:03:44.800Z,108.07
2018-12-31T20:06:46.710Z,103.53
2018-12-31T20:09:48.590Z,100.33
2018-12-31T20:12:50.505Z,111.03
2018-12-31T20:15:52.371Z,99.53
2018-12-31T20:18:54.285Z,100.00
2018-12-31T20:21:56.193Z,98.00
2018-12-31T20:24:58.066Z,99.27
2018-12-31T20:27:59.961Z,102.97
2018-12-31T20:31:02.009Z,110.60
2018-12-31T20:34:03.891Z,104.57
2018-12-31T20:37:05.755Z,100.53
2018-12-31T20:40:07.675Z,95.47
2018-12-31T20:43:10.586Z,86.73
2018-12-31T20:46:12.546Z,100.50
2018-12-31T20:49:14.471Z,95.37
2018-12-31T20:52:16.407Z,97.87
2018-12-31T20:55:18.326Z,92.37
2018-12-31T20:58:20.230Z,88.93
2018-12-31T21:01:22.147Z,93.83
2018-12-31T21:04:25.915Z,106.00
2018-12-31T21:07:27.992Z,94.07
2018-12-31T21:10:30.077Z,104.13
2018-12-31T21:13:32.031Z,93.70
2018-12-31T21:16:33.954Z,103.63
2018-12-31T21:19:35.842Z,102.63
2018-12-31T21:22:37.821Z,98.57
2018-12-31T21:25:42.496Z,87.60
2018-12-31T21:28:44.467Z,94.67
2018-12-31T21:31:46.723Z,89.43
2018-12-31T21:34:49.217Z,90.07
2018-12-31T21:37:51.146Z,88.00
2018-12-31T21:40:53.099Z,94.90
2018-12-31T21:43:55.702Z,97.40
2018-12-31T21:46:57.623Z,103.13
2018-12-31T21:49:59.519Z,108.57
2018-12-31T21:53:01.823Z,111.70
2018-12-31T21:56:03.763Z,104.53
2018-12-31T21:59:05.743Z,105.53
2018-12-31T22:02:07.769Z,91.47
2018-12-31T22:05:09.753Z,98.20
2018-12-31T22:08:11.654Z,101.03
2018-12-31T22:11:13.679Z,102.03
2018-12-31T22:14:15.563Z,96.87
2018-12-31T22:17:17.544Z,96.87
2018-12-31T22:20:19.457Z,95.77
2018-12-31T22:23:21.343Z,98.37
2018-12-31T22:26:23.232Z,93.33
2018-12-31T22:29:25.227Z,94.20
2018-12-31T22:32:27.259Z,86.40
2018-12-31T22:35:29.220Z,88.63
2018-12-31T22:38:31.143Z,89.67
2018-12-31T22:41:33.102Z,85.60
2018-12-31T22:44:35.085Z,80.60
2018-12-31T22:47:38.017Z,84.57
2018-12-31T22:50:39.963Z,83.90
2018-12-31T22:53:42.229Z,86.53
2018-12-31T22:56:44.139Z,75.33
2018-12-31T22:59:46.826Z,79.20
2018-12-31T23:02:48.762Z,88.33
2018-12-31T23:05:50.697Z,84.03
2018-12-31T23:08:52.818Z,80.27
2018-12-31T23:11:54.746Z,75.93
2018-12-31T23:14:56.635Z,73.97
2018-12-31T23:17:58.536Z,71.87
2018-12-31T23:21:00.519Z,80.93
2018-12-31T23:24:02.511Z,96.70
2018-12-31T23:27:04.388Z,95.77
2018-12-31T23:30:08.451Z,105.33
2018-12-31T23:33:10.453Z,102.27
2018-12-31T23:36:12.496Z,103.47
2018-12-31T23:39:14.507Z,95.53
2018-12-31T23:42:16.479Z,108.60
2018-12-31T23:45:18.416Z,132.40
2018-12-31T23:48:20.361Z,120.43
2018-12-31T23:51:22.288Z,94.93
2018-12-31T23:54:24.218Z,92.60
2018-12-31T23:57:26.221Z,81.83
