createdAt,value
2024-05-09T00:00:00.040Z,352
2024-05-09T00:00:38.699Z,352
2024-05-09T00:01:04.056Z,350
2024-05-09T00:01:35.196Z,350
2024-05-09T00:02:07.858Z,349
2024-05-09T00:02:35.468Z,350
2024-05-09T00:02:55.136Z,350
2024-05-09T00:03:27.225Z,350
2024-05-09T00:03:59.237Z,349
2024-05-09T00:04:31.252Z,349
2024-05-09T00:05:04.452Z,349
2024-05-09T00:05:35.838Z,327
2024-05-09T00:06:07.338Z,319
2024-05-09T00:06:35.344Z,318
2024-05-09T00:06:55.150Z,318
2024-05-09T00:07:27.746Z,317
2024-05-09T00:07:59.183Z,318
2024-05-09T00:08:32.181Z,318
2024-05-09T00:09:03.177Z,317
2024-05-09T00:09:34.524Z,317
2024-05-09T00:10:11.823Z,293
2024-05-09T00:10:37.596Z,291
2024-05-09T00:10:55.412Z,292
2024-05-09T00:11:27.485Z,291
2024-05-09T00:11:59.426Z,292
2024-05-09T00:12:31.174Z,292
2024-05-09T00:13:03.300Z,292
2024-05-09T00:13:34.343Z,292
2024-05-09T00:13:51.002Z,291
2024-05-09T00:14:23.964Z,292
2024-05-09T00:14:41.080Z,291
2024-05-09T00:15:11.505Z,292
2024-05-09T00:15:35.076Z,292
2024-05-09T00:15:59.322Z,291
2024-05-09T00:16:31.769Z,289
2024-05-09T00:17:03.188Z,284
2024-05-09T00:17:35.531Z,272
2024-05-09T00:18:08.051Z,264
2024-05-09T00:18:34.568Z,265
2024-05-09T00:18:55.232Z,265
2024-05-09T00:19:27.299Z,265
2024-05-09T00:19:59.808Z,265
2024-05-09T00:20:37.772Z,265
2024-05-09T00:21:03.890Z,265
2024-05-09T00:21:34.708Z,266
2024-05-09T00:21:51.316Z,270
2024-05-09T00:22:23.721Z,270
2024-05-09T00:22:40.905Z,270
2024-05-09T00:23:12.424Z,270
2024-05-09T00:23:34.629Z,270
2024-05-09T00:23:59.121Z,270
2024-05-09T00:24:31.776Z,270
2024-05-09T00:25:03.650Z,270
2024-05-09T00:25:35.537Z,270
2024-05-09T00:26:07.217Z,271
2024-05-09T00:26:34.690Z,270
2024-05-09T00:26:55.704Z,270
2024-05-09T00:27:27.232Z,270
2024-05-09T00:27:59.976Z,270
2024-05-09T00:28:31.144Z,269
2024-05-09T00:29:03.289Z,262
2024-05-09T00:29:34.433Z,262
2024-05-09T00:30:07.275Z,265
2024-05-09T00:30:31.365Z,265
2024-05-09T00:30:41.239Z,265
2024-05-09T00:31:11.144Z,270
2024-05-09T00:31:34.419Z,270
2024-05-09T00:32:00.070Z,270
2024-05-09T00:32:31.161Z,270
2024-05-09T00:33:04.742Z,270
2024-05-09T00:33:34.738Z,285
2024-05-09T00:33:51.220Z,270
2024-05-09T00:34:23.309Z,270
2024-05-09T00:34:40.394Z,290
2024-05-09T00:35:12.397Z,276
2024-05-09T00:35:34.576Z,274
2024-05-09T00:35:59.317Z,275
2024-05-09T00:36:32.013Z,276
2024-05-09T00:37:03.191Z,280
2024-05-09T00:37:34.948Z,289
2024-05-09T00:38:07.334Z,277
2024-05-09T00:38:34.755Z,281
2024-05-09T00:38:55.965Z,270
2024-05-09T00:39:27.212Z,269
2024-05-09T00:39:59.857Z,270
2024-05-09T00:40:38.679Z,281
2024-05-09T00:41:04.023Z,285
2024-05-09T00:41:34.470Z,286
2024-05-09T00:42:06.715Z,274
2024-05-09T00:42:23.733Z,285
2024-05-09T00:42:40.883Z,284
2024-05-09T00:43:11.839Z,290
2024-05-09T00:43:34.388Z,292
2024-05-09T00:43:59.262Z,291
2024-05-09T00:44:31.897Z,269
2024-05-09T00:45:03.650Z,270
2024-05-09T00:45:35.205Z,270
2024-05-09T00:46:07.195Z,270
2024-05-09T00:46:34.428Z,275
2024-05-09T00:46:55.344Z,274
2024-05-09T00:47:27.369Z,276
2024-05-09T00:47:59.947Z,275
2024-05-09T00:48:31.235Z,274
2024-05-09T00:49:03.988Z,275
2024-05-09T00:49:34.504Z,274
2024-05-09T00:49:51.077Z,275
2024-05-09T00:50:29.941Z,274
2024-05-09T00:50:41.021Z,269
2024-05-09T00:51:12.295Z,270
2024-05-09T00:51:34.428Z,270
2024-05-09T00:51:59.242Z,263
2024-05-09T00:52:31.236Z,266
2024-05-09T00:53:03.591Z,270
2024-05-09T00:53:34.681Z,270
2024-05-09T00:54:06.703Z,270
2024-05-09T00:54:23.699Z,270
2024-05-09T00:54:40.870Z,270
2024-05-09T00:55:11.259Z,270
2024-05-09T00:55:34.945Z,270
2024-05-09T00:55:59.771Z,265
2024-05-09T00:56:31.193Z,270
2024-05-09T00:57:03.415Z,270
2024-05-09T00:57:34.543Z,270
2024-05-09T00:57:51.060Z,269
2024-05-09T00:58:24.903Z,270
2024-05-09T00:58:42.191Z,270
2024-05-09T00:59:11.390Z,270
2024-05-09T00:59:35.335Z,270
2024-05-09T00:59:59.166Z,270
2024-05-09T01:00:38.312Z,270
2024-05-09T01:01:03.231Z,270
2024-05-09T01:01:34.947Z,270
2024-05-09T01:02:07.262Z,270
2024-05-09T01:02:34.638Z,270
2024-05-09T01:02:55.226Z,270
2024-05-09T01:03:28.319Z,270
2024-05-09T01:03:59.205Z,270
2024-05-09T01:04:33.884Z,270
2024-05-09T01:05:04.549Z,270
2024-05-09T01:05:35.713Z,270
2024-05-09T01:06:07.282Z,270
2024-05-09T01:06:34.495Z,270
2024-05-09T01:06:55.889Z,270
2024-05-09T01:07:27.178Z,270
2024-05-09T01:07:59.808Z,270
2024-05-09T01:08:31.318Z,270
2024-05-09T01:09:03.125Z,270
2024-05-09T01:09:34.496Z,270
2024-05-09T01:09:50.913Z,270
2024-05-09T01:10:28.281Z,270
2024-05-09T01:11:11.384Z,285
2024-05-09T01:11:35.097Z,285
2024-05-09T01:11:59.298Z,286
2024-05-09T01:12:32.152Z,285
2024-05-09T01:13:03.129Z,285
2024-05-09T01:13:35.242Z,285
2024-05-09T01:14:07.214Z,286
2024-05-09T01:14:34.898Z,285
2024-05-09T01:14:55.884Z,285
2024-05-09T01:15:27.348Z,287
2024-05-09T01:15:59.922Z,331
2024-05-09T01:16:31.180Z,331
2024-05-09T01:17:03.228Z,330
2024-05-09T01:17:34.737Z,330
2024-05-09T01:17:51.154Z,305
2024-05-09T01:18:23.923Z,302
2024-05-09T01:18:41.082Z,303
2024-05-09T01:19:11.414Z,288
2024-05-09T01:19:34.458Z,292
2024-05-09T01:19:59.721Z,294
2024-05-09T01:20:39.805Z,296
2024-05-09T01:21:03.941Z,296
2024-05-09T01:21:34.438Z,301
2024-05-09T01:21:50.959Z,307
2024-05-09T01:22:23.192Z,303
2024-05-09T01:22:40.232Z,311
2024-05-09T01:23:12.427Z,305
2024-05-09T01:23:34.453Z,303
2024-05-09T01:23:59.356Z,303
2024-05-09T01:24:31.945Z,303
2024-05-09T01:25:03.523Z,297
2024-05-09T01:25:34.432Z,305
2024-05-09T01:25:51.876Z,306
2024-05-09T01:26:23.254Z,297
2024-05-09T01:26:40.373Z,297
2024-05-09T01:27:11.778Z,297
2024-05-09T01:27:34.790Z,300
2024-05-09T01:27:59.579Z,303
2024-05-09T01:28:31.080Z,303
2024-05-09T01:29:03.156Z,303
2024-05-09T01:29:34.539Z,303
2024-05-09T01:30:09.273Z,311
2024-05-09T01:30:31.701Z,309
2024-05-09T01:30:41.394Z,309
2024-05-09T01:31:11.171Z,309
2024-05-09T01:31:34.491Z,309
2024-05-09T01:32:00.114Z,309
2024-05-09T01:32:31.245Z,309
2024-05-09T01:33:04.963Z,309
2024-05-09T01:33:34.733Z,309
2024-05-09T01:33:51.196Z,309
2024-05-09T01:34:23.317Z,309
2024-05-09T01:34:40.167Z,309
2024-05-09T01:35:12.293Z,301
2024-05-09T01:35:34.590Z,302
2024-05-09T01:35:59.262Z,296
2024-05-09T01:36:31.094Z,296
2024-05-09T01:37:03.452Z,296
2024-05-09T01:37:34.406Z,296
2024-05-09T01:37:50.974Z,296
2024-05-09T01:38:23.893Z,296
2024-05-09T01:38:40.969Z,296
2024-05-09T01:39:11.199Z,296
2024-05-09T01:39:34.549Z,296
2024-05-09T01:39:59.208Z,296
2024-05-09T01:40:37.390Z,296
2024-05-09T01:41:03.282Z,296
2024-05-09T01:41:34.409Z,296
2024-05-09T01:41:51.602Z,296
2024-05-09T01:42:34.513Z,296
2024-05-09T01:42:55.765Z,296
2024-05-09T01:43:27.227Z,296
2024-05-09T01:44:00.255Z,296
2024-05-09T01:44:31.218Z,296
2024-05-09T01:45:04.692Z,296
2024-05-09T01:45:34.716Z,296
2024-05-09T01:45:51.343Z,296
2024-05-09T01:46:23.227Z,296
2024-05-09T01:46:40.261Z,296
2024-05-09T01:47:11.934Z,296
2024-05-09T01:47:34.861Z,296
2024-05-09T01:47:59.504Z,296
2024-05-09T01:48:31.339Z,296
2024-05-09T01:49:03.505Z,296
2024-05-09T01:49:34.440Z,296
2024-05-09T01:49:50.887Z,296
2024-05-09T01:50:35.761Z,296
2024-05-09T01:50:55.202Z,296
2024-05-09T01:51:27.524Z,325
2024-05-09T01:51:59.192Z,325
2024-05-09T01:52:31.112Z,325
2024-05-09T01:53:03.219Z,334
2024-05-09T01:53:34.414Z,324
2024-05-09T01:53:51.656Z,324
2024-05-09T01:54:23.293Z,324
2024-05-09T01:54:40.230Z,324
2024-05-09T01:55:12.634Z,324
2024-05-09T01:55:34.853Z,324
2024-05-09T01:55:59.338Z,324
2024-05-09T01:56:32.582Z,324
2024-05-09T01:57:03.432Z,324
2024-05-09T01:57:35.520Z,324
2024-05-09T01:58:07.369Z,324
2024-05-09T01:58:34.407Z,324
2024-05-09T01:58:55.153Z,324
2024-05-09T01:59:27.437Z,324
2024-05-09T02:00:00.076Z,324
2024-05-09T02:00:38.758Z,324
2024-05-09T02:01:03.221Z,324
2024-05-09T02:01:55.523Z,324
2024-05-09T02:02:08.314Z,324
2024-05-09T02:02:34.547Z,324
2024-05-09T02:02:55.335Z,324
2024-05-09T02:03:27.911Z,324
2024-05-09T02:03:59.438Z,324
2024-05-09T02:04:31.238Z,324
2024-05-09T02:05:05.486Z,324
2024-05-09T02:05:34.699Z,324
2024-05-09T02:05:52.280Z,324
2024-05-09T02:06:23.281Z,324
2024-05-09T02:06:40.383Z,324
2024-05-09T02:07:11.359Z,324
2024-05-09T02:07:34.426Z,324
2024-05-09T02:07:59.818Z,324
2024-05-09T02:08:31.266Z,324
2024-05-09T02:09:04.102Z,324
2024-05-09T02:09:34.403Z,324
2024-05-09T02:09:50.915Z,324
2024-05-09T02:10:31.709Z,324
2024-05-09T02:10:41.197Z,324
2024-05-09T02:11:11.312Z,324
2024-05-09T02:11:34.476Z,324
2024-05-09T02:11:59.822Z,324
2024-05-09T02:12:31.344Z,324
2024-05-09T02:13:03.153Z,324
2024-05-09T02:13:34.509Z,324
2024-05-09T02:13:51.106Z,324
2024-05-09T02:14:23.818Z,324
2024-05-09T02:14:40.837Z,323
2024-05-09T02:15:14.318Z,327
2024-05-09T02:15:34.536Z,334
2024-05-09T02:16:00.261Z,334
2024-05-09T02:16:31.118Z,323
2024-05-09T02:17:03.357Z,323
2024-05-09T02:17:34.789Z,323
2024-05-09T02:17:51.320Z,324
2024-05-09T02:18:24.018Z,324
2024-05-09T02:18:41.022Z,324
2024-05-09T02:19:11.552Z,323
2024-05-09T02:19:34.477Z,324
2024-05-09T02:19:59.235Z,323
2024-05-09T02:20:36.016Z,323
2024-05-09T02:21:03.402Z,324
2024-05-09T02:21:34.889Z,324
2024-05-09T02:22:07.677Z,324
2024-05-09T02:22:34.409Z,324
2024-05-09T02:22:55.701Z,324
2024-05-09T02:23:27.136Z,324
2024-05-09T02:23:59.132Z,324
2024-05-09T02:24:31.102Z,324
2024-05-09T02:25:03.960Z,323
2024-05-09T02:25:35.169Z,324
2024-05-09T02:26:07.510Z,323
2024-05-09T02:26:34.456Z,323
2024-05-09T02:26:55.063Z,323
2024-05-09T02:27:27.850Z,323
2024-05-09T02:27:59.377Z,324
2024-05-09T02:28:31.898Z,324
2024-05-09T02:29:03.203Z,324
2024-05-09T02:29:35.377Z,324
2024-05-09T02:30:18.449Z,324
2024-05-09T02:30:39.710Z,324
2024-05-09T02:30:55.843Z,324
2024-05-09T02:31:27.466Z,324
2024-05-09T02:32:00.036Z,324
2024-05-09T02:32:31.315Z,324
2024-05-09T02:33:04.162Z,324
2024-05-09T02:33:34.628Z,324
2024-05-09T02:34:06.969Z,324
2024-05-09T02:34:24.070Z,324
2024-05-09T02:34:40.925Z,324
2024-05-09T02:35:11.787Z,324
2024-05-09T02:35:35.142Z,324
2024-05-09T02:36:00.209Z,324
2024-05-09T02:36:31.322Z,324
2024-05-09T02:37:03.441Z,324
2024-05-09T02:37:34.559Z,324
2024-05-09T02:37:51.259Z,324
2024-05-09T02:38:23.948Z,324
2024-05-09T02:38:41.145Z,324
2024-05-09T02:39:11.231Z,324
2024-05-09T02:39:34.835Z,324
2024-05-09T02:39:59.126Z,324
2024-05-09T02:40:36.453Z,324
2024-05-09T02:41:03.287Z,324
2024-05-09T02:41:34.438Z,324
2024-05-09T02:41:51.182Z,324
2024-05-09T02:42:23.726Z,324
2024-05-09T02:42:40.868Z,324
2024-05-09T02:43:12.020Z,324
2024-05-09T02:43:35.301Z,324
2024-05-09T02:43:59.110Z,324
2024-05-09T02:44:31.942Z,324
2024-05-09T02:45:04.039Z,324
2024-05-09T02:45:34.397Z,324
2024-05-09T02:45:52.058Z,324
2024-05-09T02:46:23.252Z,324
2024-05-09T02:46:40.232Z,324
2024-05-09T02:47:12.152Z,324
2024-05-09T02:47:34.675Z,324
2024-05-09T02:47:59.447Z,324
2024-05-09T02:48:31.311Z,324
2024-05-09T02:49:03.300Z,324
2024-05-09T02:49:34.527Z,324
2024-05-09T02:49:51.012Z,324
2024-05-09T02:50:33.026Z,324
2024-05-09T02:50:41.246Z,324
2024-05-09T02:51:11.423Z,324
2024-05-09T02:51:34.498Z,324
2024-05-09T02:51:59.709Z,324
2024-05-09T02:52:31.138Z,324
2024-05-09T02:53:03.363Z,324
2024-05-09T02:53:34.867Z,324
2024-05-09T02:54:07.184Z,324
2024-05-09T02:54:34.521Z,324
2024-05-09T02:54:55.098Z,324
2024-05-09T02:55:27.865Z,324
2024-05-09T02:56:15.215Z,324
2024-05-09T02:56:34.495Z,323
2024-05-09T02:57:03.371Z,324
2024-05-09T02:57:35.090Z,324
2024-05-09T02:58:07.185Z,324
2024-05-09T02:58:34.437Z,324
2024-05-09T02:58:55.914Z,324
2024-05-09T02:59:27.230Z,324
2024-05-09T02:59:59.212Z,324
2024-05-09T03:00:38.258Z,324
2024-05-09T03:01:03.313Z,324
2024-05-09T03:01:34.547Z,324
2024-05-09T03:01:50.990Z,323
2024-05-09T03:02:23.871Z,324
2024-05-09T03:02:41.044Z,324
2024-05-09T03:03:13.761Z,323
2024-05-09T03:03:34.723Z,323
2024-05-09T03:03:59.897Z,324
2024-05-09T03:04:31.338Z,324
2024-05-09T03:05:03.701Z,334
2024-05-09T03:05:35.026Z,334
2024-05-09T03:06:07.146Z,334
2024-05-09T03:06:34.420Z,323
2024-05-09T03:06:55.129Z,323
2024-05-09T03:07:27.735Z,323
2024-05-09T03:07:59.163Z,323
2024-05-09T03:08:32.180Z,323
2024-05-09T03:09:03.279Z,323
2024-05-09T03:09:35.183Z,323
2024-05-09T03:10:12.144Z,323
2024-05-09T03:10:56.544Z,323
2024-05-09T03:11:27.253Z,323
2024-05-09T03:11:59.268Z,323
2024-05-09T03:12:31.187Z,324
2024-05-09T03:13:03.261Z,324
2024-05-09T03:13:34.819Z,324
2024-05-09T03:14:07.203Z,323
2024-05-09T03:14:34.459Z,323
2024-05-09T03:14:55.087Z,323
2024-05-09T03:15:28.250Z,323
2024-05-09T03:15:59.403Z,323
2024-05-09T03:16:31.338Z,323
2024-05-09T03:17:03.191Z,323
2024-05-09T03:17:34.676Z,323
2024-05-09T03:17:51.937Z,323
2024-05-09T03:18:23.220Z,323
2024-05-09T03:18:40.252Z,323
2024-05-09T03:19:12.328Z,323
2024-05-09T03:19:34.501Z,323
2024-05-09T03:19:59.167Z,323
2024-05-09T03:20:34.988Z,323
2024-05-09T03:21:03.331Z,323
2024-05-09T03:21:34.644Z,323
2024-05-09T03:22:08.021Z,323
2024-05-09T03:22:34.432Z,323
2024-05-09T03:22:57.014Z,324
2024-05-09T03:23:27.155Z,324
2024-05-09T03:23:59.289Z,324
2024-05-09T03:24:31.096Z,324
2024-05-09T03:25:04.068Z,324
2024-05-09T03:25:34.680Z,324
2024-05-09T03:25:51.439Z,324
2024-05-09T03:26:23.899Z,324
2024-05-09T03:26:41.181Z,324
2024-05-09T03:27:11.306Z,324
2024-05-09T03:27:34.780Z,324
2024-05-09T03:27:59.880Z,324
2024-05-09T03:28:31.105Z,324
2024-05-09T03:29:03.883Z,324
2024-05-09T03:29:34.554Z,324
2024-05-09T03:29:50.970Z,324
2024-05-09T03:30:31.268Z,333
2024-05-09T03:30:55.141Z,323
2024-05-09T03:31:27.196Z,324
2024-05-09T03:31:59.923Z,324
2024-05-09T03:32:31.179Z,324
2024-05-09T03:33:03.569Z,333
2024-05-09T03:33:35.349Z,323
2024-05-09T03:33:51.500Z,324
2024-05-09T03:34:24.096Z,323
2024-05-09T03:34:40.941Z,323
2024-05-09T03:35:11.356Z,323
2024-05-09T03:35:34.719Z,324
2024-05-09T03:35:59.380Z,324
2024-05-09T03:36:31.841Z,324
2024-05-09T03:37:03.239Z,323
2024-05-09T03:37:35.231Z,323
2024-05-09T03:38:07.219Z,324
2024-05-09T03:38:35.309Z,323
2024-05-09T03:38:55.144Z,323
2024-05-09T03:39:27.113Z,323
2024-05-09T03:39:59.934Z,323
2024-05-09T03:40:31.495Z,324
2024-05-09T03:41:03.345Z,334
2024-05-09T03:41:34.510Z,323
2024-05-09T03:41:50.890Z,334
2024-05-09T03:42:23.845Z,323
2024-05-09T03:42:40.874Z,323
2024-05-09T03:43:11.141Z,323
2024-05-09T03:43:34.496Z,323
2024-05-09T03:43:59.843Z,323
2024-05-09T03:44:31.362Z,323
2024-05-09T03:45:04.702Z,323
2024-05-09T03:45:34.422Z,324
2024-05-09T03:45:51.076Z,323
2024-05-09T03:46:24.018Z,323
2024-05-09T03:46:41.079Z,323
2024-05-09T03:47:11.169Z,323
2024-05-09T03:47:34.626Z,323
2024-05-09T03:47:59.873Z,323
2024-05-09T03:48:31.342Z,323
2024-05-09T03:49:03.955Z,323
2024-05-09T03:49:34.571Z,323
2024-05-09T03:49:50.992Z,323
2024-05-09T03:50:30.352Z,323
2024-05-09T03:50:42.386Z,323
2024-05-09T03:51:11.772Z,323
2024-05-09T03:51:34.440Z,323
2024-05-09T03:51:59.184Z,323
2024-05-09T03:52:31.229Z,323
2024-05-09T03:53:03.520Z,323
2024-05-09T03:53:34.766Z,323
2024-05-09T03:53:51.125Z,323
2024-05-09T03:54:23.861Z,324
2024-05-09T03:54:40.964Z,324
2024-05-09T03:55:11.475Z,323
2024-05-09T03:55:34.828Z,323
2024-05-09T03:56:00.296Z,323
2024-05-09T03:56:31.271Z,323
2024-05-09T03:57:03.338Z,323
2024-05-09T03:57:34.598Z,323
2024-05-09T03:57:51.039Z,323
2024-05-09T03:58:23.876Z,334
2024-05-09T03:58:40.974Z,323
2024-05-09T03:59:11.310Z,323
2024-05-09T03:59:34.951Z,323
2024-05-09T04:00:00.096Z,323
2024-05-09T04:00:37.922Z,323
2024-05-09T04:01:03.394Z,323
2024-05-09T04:01:35.112Z,324
2024-05-09T04:02:07.511Z,323
2024-05-09T04:02:34.718Z,324
2024-05-09T04:02:55.375Z,323
2024-05-09T04:03:28.535Z,324
2024-05-09T04:03:59.340Z,324
2024-05-09T04:04:31.972Z,324
2024-05-09T04:05:04.555Z,324
2024-05-09T04:05:35.374Z,324
2024-05-09T04:06:07.261Z,324
2024-05-09T04:06:34.870Z,324
2024-05-09T04:06:56.217Z,324
2024-05-09T04:07:27.296Z,324
2024-05-09T04:08:00.081Z,324
2024-05-09T04:08:31.283Z,324
2024-05-09T04:09:03.388Z,324
2024-05-09T04:09:34.616Z,324
2024-05-09T04:09:51.063Z,324
2024-05-09T04:10:30.529Z,324
2024-05-09T04:10:41.056Z,324
2024-05-09T04:11:11.451Z,324
2024-05-09T04:11:34.747Z,324
2024-05-09T04:12:00.049Z,324
2024-05-09T04:12:31.299Z,324
2024-05-09T04:13:04.076Z,324
2024-05-09T04:13:34.648Z,324
2024-05-09T04:13:51.056Z,324
2024-05-09T04:14:24.409Z,324
2024-05-09T04:14:41.095Z,324
2024-05-09T04:15:13.621Z,324
2024-05-09T04:15:35.072Z,324
2024-05-09T04:16:16.185Z,324
2024-05-09T04:16:34.594Z,324
2024-05-09T04:17:03.417Z,324
2024-05-09T04:17:35.658Z,324
2024-05-09T04:18:23.490Z,324
2024-05-09T04:18:40.473Z,324
2024-05-09T04:19:11.321Z,324
2024-05-09T04:19:35.006Z,324
2024-05-09T04:19:59.995Z,324
2024-05-09T04:20:38.123Z,324
2024-05-09T04:21:04.278Z,324
2024-05-09T04:21:34.492Z,324
2024-05-09T04:21:51.343Z,324
2024-05-09T04:22:23.940Z,324
2024-05-09T04:22:41.088Z,324
2024-05-09T04:23:11.627Z,324
2024-05-09T04:23:35.135Z,324
2024-05-09T04:23:59.921Z,324
2024-05-09T04:24:31.201Z,324
2024-05-09T04:25:04.139Z,324
2024-05-09T04:25:34.571Z,324
2024-05-09T04:26:06.924Z,324
2024-05-09T04:26:24.269Z,324
2024-05-09T04:26:41.467Z,324
2024-05-09T04:27:11.263Z,324
2024-05-09T04:27:34.617Z,324
2024-05-09T04:27:59.924Z,324
2024-05-09T04:28:31.232Z,324
2024-05-09T04:29:03.420Z,324
2024-05-09T04:29:35.352Z,324
2024-05-09T04:30:12.245Z,324
2024-05-09T04:30:38.930Z,323
2024-05-09T04:30:56.266Z,324
2024-05-09T04:31:27.281Z,324
2024-05-09T04:31:59.363Z,324
2024-05-09T04:32:31.531Z,324
2024-05-09T04:33:03.742Z,324
2024-05-09T04:33:34.908Z,324
2024-05-09T04:33:51.272Z,324
2024-05-09T04:34:24.195Z,324
2024-05-09T04:34:41.214Z,324
2024-05-09T04:35:11.782Z,324
2024-05-09T04:35:35.214Z,324
2024-05-09T04:36:00.201Z,324
2024-05-09T04:36:31.352Z,324
2024-05-09T04:37:03.519Z,324
2024-05-09T04:37:39.642Z,324
2024-05-09T04:38:07.409Z,324
2024-05-09T04:38:34.747Z,324
2024-05-09T04:38:55.255Z,324
2024-05-09T04:39:27.902Z,324
2024-05-09T04:39:59.404Z,324
2024-05-09T04:40:35.072Z,324
2024-05-09T04:41:03.441Z,324
2024-05-09T04:41:34.589Z,324
2024-05-09T04:41:52.989Z,324
2024-05-09T04:42:23.470Z,324
2024-05-09T04:42:40.365Z,324
2024-05-09T04:43:11.344Z,324
2024-05-09T04:43:35.100Z,324
2024-05-09T04:44:00.213Z,324
2024-05-09T04:44:31.499Z,324
2024-05-09T04:45:03.805Z,323
2024-05-09T04:45:34.822Z,323
2024-05-09T04:45:51.386Z,324
2024-05-09T04:46:23.670Z,324
2024-05-09T04:46:41.145Z,324
2024-05-09T04:47:11.505Z,324
2024-05-09T04:47:34.980Z,324
2024-05-09T04:47:59.915Z,324
2024-05-09T04:48:31.622Z,324
2024-05-09T04:49:04.146Z,324
2024-05-09T04:49:34.851Z,324
2024-05-09T04:49:51.075Z,324
2024-05-09T04:50:32.713Z,324
2024-05-09T04:50:41.293Z,324
2024-05-09T04:51:11.336Z,324
2024-05-09T04:51:34.678Z,324
2024-05-09T04:51:59.340Z,324
2024-05-09T04:52:32.016Z,323
2024-05-09T04:53:03.793Z,324
2024-05-09T04:53:35.421Z,324
2024-05-09T04:54:10.668Z,324
2024-05-09T04:54:36.565Z,324
2024-05-09T04:55:11.127Z,324
2024-05-09T04:55:34.964Z,324
2024-05-09T04:56:00.171Z,324
2024-05-09T04:56:31.339Z,324
2024-05-09T04:57:03.981Z,324
2024-05-09T04:57:34.487Z,324
2024-05-09T04:57:51.046Z,324
2024-05-09T04:58:24.034Z,324
2024-05-09T04:58:40.969Z,324
2024-05-09T04:59:11.569Z,324
2024-05-09T04:59:34.747Z,324
2024-05-09T04:59:59.340Z,324
2024-05-09T05:00:36.732Z,324
2024-05-09T05:01:03.448Z,324
2024-05-09T05:01:34.618Z,324
2024-05-09T05:01:51.510Z,324
2024-05-09T05:02:24.301Z,324
2024-05-09T05:02:41.259Z,324
2024-05-09T05:03:13.624Z,324
2024-05-09T05:03:34.754Z,324
2024-05-09T05:04:00.056Z,324
2024-05-09T05:04:31.361Z,324
2024-05-09T05:05:04.685Z,323
2024-05-09T05:05:34.669Z,324
2024-05-09T05:05:51.383Z,324
2024-05-09T05:06:24.064Z,324
2024-05-09T05:06:41.152Z,324
2024-05-09T05:07:11.259Z,324
2024-05-09T05:07:34.906Z,324
2024-05-09T05:07:59.340Z,324
2024-05-09T05:08:32.162Z,324
2024-05-09T05:09:03.440Z,323
2024-05-09T05:09:34.827Z,323
2024-05-09T05:10:09.366Z,323
2024-05-09T05:10:36.509Z,324
2024-05-09T05:10:56.711Z,323
2024-05-09T05:11:27.347Z,323
2024-05-09T05:11:59.392Z,323
2024-05-09T05:12:31.337Z,323
2024-05-09T05:13:03.317Z,334
2024-05-09T05:13:36.729Z,323
2024-05-09T05:14:07.358Z,323
2024-05-09T05:14:34.625Z,315
2024-05-09T05:14:55.295Z,316
2024-05-09T05:15:28.214Z,316
2024-05-09T05:15:59.339Z,316
2024-05-09T05:16:31.325Z,314
2024-05-09T05:17:03.558Z,314
2024-05-09T05:17:35.188Z,314
2024-05-09T05:17:52.146Z,314
2024-05-09T05:18:23.474Z,314
2024-05-09T05:18:40.596Z,315
2024-05-09T05:19:15.133Z,314
2024-05-09T05:19:34.976Z,314
2024-05-09T05:19:59.362Z,314
2024-05-09T05:20:33.787Z,314
2024-05-09T05:21:03.400Z,314
2024-05-09T05:21:35.411Z,314
2024-05-09T05:22:07.496Z,314
2024-05-09T05:22:34.920Z,314
2024-05-09T05:22:55.880Z,325
2024-05-09T05:23:27.515Z,311
2024-05-09T05:23:59.988Z,316
2024-05-09T05:24:31.357Z,301
2024-05-09T05:25:03.963Z,314
2024-05-09T05:25:34.600Z,303
2024-05-09T05:25:51.367Z,307
2024-05-09T05:26:27.005Z,283
2024-05-09T05:26:55.239Z,296
2024-05-09T05:27:28.191Z,296
2024-05-09T05:27:59.264Z,296
2024-05-09T05:28:31.746Z,296
2024-05-09T05:29:03.463Z,296
2024-05-09T05:29:34.698Z,296
2024-05-09T05:29:52.786Z,280
2024-05-09T05:30:29.031Z,282
2024-05-09T05:30:40.416Z,282
2024-05-09T05:31:12.033Z,285
2024-05-09T05:31:34.712Z,285
2024-05-09T05:31:59.435Z,285
2024-05-09T05:32:32.136Z,286
2024-05-09T05:33:03.808Z,285
2024-05-09T05:33:36.418Z,285
2024-05-09T05:34:07.746Z,285
2024-05-09T05:34:34.610Z,285
2024-05-09T05:34:56.093Z,285
2024-05-09T05:35:27.570Z,285
2024-05-09T05:35:59.936Z,285
2024-05-09T05:36:31.315Z,285
2024-05-09T05:37:03.952Z,285
2024-05-09T05:37:34.668Z,286
2024-05-09T05:37:51.100Z,286
2024-05-09T05:38:27.423Z,286
2024-05-09T05:38:41.481Z,286
2024-05-09T05:39:11.354Z,286
2024-05-09T05:39:35.034Z,286
2024-05-09T05:40:00.151Z,285
2024-05-09T05:40:36.510Z,285
2024-05-09T05:41:03.408Z,285
2024-05-09T05:41:34.780Z,285
2024-05-09T05:41:51.249Z,285
2024-05-09T05:42:23.947Z,285
2024-05-09T05:42:40.974Z,285
2024-05-09T05:43:11.360Z,285
2024-05-09T05:43:34.587Z,285
2024-05-09T05:43:59.381Z,285
2024-05-09T05:44:32.815Z,285
2024-05-09T05:45:05.153Z,285
2024-05-09T05:45:35.154Z,285
2024-05-09T05:46:07.327Z,297
2024-05-09T05:46:34.726Z,338
2024-05-09T05:46:55.937Z,344
2024-05-09T05:47:27.405Z,343
2024-05-09T05:47:59.426Z,343
2024-05-09T05:48:31.610Z,344
2024-05-09T05:49:03.501Z,344
2024-05-09T05:49:34.782Z,344
2024-05-09T05:49:51.162Z,343
2024-05-09T05:50:32.299Z,304
2024-05-09T05:50:41.110Z,302
2024-05-09T05:51:11.470Z,304
2024-05-09T05:51:34.667Z,308
2024-05-09T05:52:00.028Z,310
2024-05-09T05:52:31.705Z,308
2024-05-09T05:53:03.713Z,318
2024-05-09T05:53:35.095Z,318
2024-05-09T05:53:51.344Z,318
2024-05-09T05:54:24.175Z,318
2024-05-09T05:54:41.282Z,319
2024-05-09T05:55:11.552Z,344
2024-05-09T05:55:35.259Z,344
2024-05-09T05:56:00.953Z,344
2024-05-09T05:56:31.379Z,344
2024-05-09T05:57:03.321Z,344
2024-05-09T05:57:34.715Z,343
2024-05-09T05:57:51.114Z,343
2024-05-09T05:58:23.975Z,343
2024-05-09T05:58:41.127Z,343
2024-05-09T05:59:14.079Z,343
2024-05-09T05:59:34.792Z,343
2024-05-09T05:59:59.274Z,343
2024-05-09T06:00:37.942Z,343
2024-05-09T06:01:03.466Z,343
2024-05-09T06:01:34.681Z,344
2024-05-09T06:01:51.947Z,344
2024-05-09T06:02:23.699Z,344
2024-05-09T06:02:40.748Z,344
2024-05-09T06:03:11.806Z,344
2024-05-09T06:03:34.887Z,344
2024-05-09T06:04:00.344Z,344
2024-05-09T06:04:31.547Z,344
2024-05-09T06:05:05.829Z,344
2024-05-09T06:05:35.014Z,343
2024-05-09T06:05:51.561Z,344
2024-05-09T06:06:24.382Z,335
2024-05-09T06:06:41.308Z,336
2024-05-09T06:07:11.293Z,336
2024-05-09T06:07:35.004Z,337
2024-05-09T06:08:00.103Z,337
2024-05-09T06:08:31.433Z,338
2024-05-09T06:09:03.574Z,344
2024-05-09T06:09:35.031Z,344
2024-05-09T06:09:51.271Z,343
2024-05-09T06:10:26.471Z,344
2024-05-09T06:10:44.245Z,344
2024-05-09T06:11:11.771Z,326
2024-05-09T06:11:35.090Z,295
2024-05-09T06:12:00.373Z,287
2024-05-09T06:12:31.443Z,286
2024-05-09T06:13:03.556Z,274
2024-05-09T06:13:35.050Z,275
2024-05-09T06:13:51.413Z,275
2024-05-09T06:14:25.120Z,273
2024-05-09T06:14:42.116Z,272
2024-05-09T06:15:11.831Z,246
2024-05-09T06:15:35.235Z,246
2024-05-09T06:15:59.577Z,244
2024-05-09T06:16:32.037Z,242
2024-05-09T06:17:03.682Z,246
2024-05-09T06:17:35.211Z,246
2024-05-09T06:17:52.989Z,257
2024-05-09T06:18:23.727Z,283
2024-05-09T06:18:40.673Z,284
2024-05-09T06:19:12.192Z,252
2024-05-09T06:19:35.289Z,252
2024-05-09T06:19:59.544Z,252
2024-05-09T06:20:36.378Z,252
2024-05-09T06:21:03.644Z,267
2024-05-09T06:21:35.761Z,274
2024-05-09T06:22:07.689Z,275
2024-05-09T06:22:35.295Z,252
2024-05-09T06:22:56.153Z,252
2024-05-09T06:23:27.468Z,258
2024-05-09T06:23:59.386Z,269
2024-05-09T06:24:31.498Z,252
2024-05-09T06:25:04.354Z,252