createdAt,value
2019-03-17T00:02:06.305Z,94.40
2019-03-17T00:04:35.310Z,94.50
2019-03-17T00:07:04.298Z,94.40
2019-03-17T00:09:33.261Z,94.60
2019-03-17T00:12:02.164Z,94.50
2019-03-17T00:14:31.395Z,94.40
2019-03-17T00:17:00.387Z,94.50
2019-03-17T00:19:29.375Z,94.50
2019-03-17T00:21:58.332Z,94.60
2019-03-17T00:24:27.351Z,94.50
2019-03-17T00:26:56.299Z,94.50
2019-03-17T00:29:25.249Z,94.60
2019-03-17T00:31:54.194Z,94.50
2019-03-17T00:34:23.244Z,94.60
2019-03-17T00:36:54.951Z,94.40
2019-03-17T00:39:23.921Z,94.40
2019-03-17T00:41:52.823Z,94.40
2019-03-17T00:44:21.823Z,94.30
2019-03-17T00:46:50.734Z,94.30
2019-03-17T00:49:19.640Z,94.30
2019-03-17T00:51:52.121Z,94.20
2019-03-17T00:54:21.165Z,94.20
2019-03-17T00:56:50.114Z,94.00
2019-03-17T00:59:18.970Z,94.00
2019-03-17T01:01:48.982Z,94.00
2019-03-17T01:04:17.892Z,93.80
2019-03-17T01:06:46.838Z,93.80
2019-03-17T01:09:17.100Z,93.60
2019-03-17T01:11:46.916Z,93.40
2019-03-17T01:14:15.814Z,93.20
2019-03-17T01:16:44.770Z,93.40
2019-03-17T01:19:13.723Z,93.60
2019-03-17T01:21:42.690Z,93.40
2019-03-17T01:24:11.656Z,92.90
2019-03-17T01:26:40.597Z,93.00
2019-03-17T01:29:09.504Z,92.80
2019-03-17T01:31:38.478Z,92.80
2019-03-17T01:34:07.409Z,92.50
2019-03-17T01:36:36.259Z,92.60
2019-03-17T01:39:06.984Z,92.40
2019-03-17T01:41:35.880Z,92.70
2019-03-17T01:44:05.040Z,92.60
2019-03-17T01:46:34.143Z,92.50
2019-03-17T01:49:03.047Z,92.20
2019-03-17T01:51:32.070Z,92.50
2019-03-17T01:54:01.065Z,92.10
2019-03-17T01:56:30.066Z,92.10
2019-03-17T01:58:58.971Z,92.30
2019-03-17T02:01:27.942Z,92.20
2019-03-17T02:03:56.917Z,92.30
2019-03-17T02:06:25.830Z,92.20
2019-03-17T02:08:54.776Z,92.30
2019-03-17T02:11:23.733Z,92.30
2019-03-17T02:13:52.691Z,92.20
2019-03-17T02:16:21.573Z,92.20
2019-03-17T02:18:50.627Z,92.30
2019-03-17T02:21:19.506Z,92.30
2019-03-17T02:23:48.398Z,92.20
2019-03-17T02:26:17.379Z,92.10
2019-03-17T02:28:46.381Z,91.90
2019-03-17T02:31:15.221Z,92.20
2019-03-17T02:33:44.249Z,92.50
2019-03-17T02:36:13.170Z,92.10
2019-03-17T02:38:42.300Z,92.40
2019-03-17T02:41:11.316Z,92.30
2019-03-17T02:43:40.204Z,92.40
2019-03-17T02:46:09.102Z,92.50
2019-03-17T02:48:38.030Z,92.30
2019-03-17T02:51:07.016Z,92.30
2019-03-17T02:53:36.006Z,92.10
2019-03-17T02:56:06.468Z,92.30
2019-03-17T02:58:35.439Z,92.00
2019-03-17T03:01:04.622Z,92.00
2019-03-17T03:03:33.576Z,92.10
2019-03-17T03:06:02.548Z,92.00
2019-03-17T03:08:31.457Z,92.10
2019-03-17T03:11:00.467Z,92.30
2019-03-17T03:13:29.315Z,92.00
2019-03-17T03:15:58.380Z,92.20
2019-03-17T03:18:27.401Z,92.10
2019-03-17T03:20:56.332Z,92.20
2019-03-17T03:23:25.323Z,92.20
2019-03-17T03:25:54.409Z,92.20
2019-03-17T03:28:23.313Z,92.10
2019-03-17T03:30:52.267Z,92.20
2019-03-17T03:33:21.365Z,92.20
2019-03-17T03:35:50.296Z,92.40
2019-03-17T03:38:19.228Z,92.30
2019-03-17T03:40:48.258Z,92.20
2019-03-17T03:43:17.321Z,92.10
2019-03-17T03:45:46.270Z,92.00
2019-03-17T03:48:15.257Z,91.90
2019-03-17T03:50:44.154Z,91.90
2019-03-17T03:53:13.305Z,92.20
2019-03-17T03:55:42.568Z,92.30
2019-03-17T03:58:13.250Z,92.20
2019-03-17T04:00:42.266Z,92.40
2019-03-17T04:03:11.219Z,92.20
2019-03-17T04:05:40.153Z,92.30
2019-03-17T04:08:09.086Z,92.10
2019-03-17T04:10:38.035Z,92.10
2019-03-17T04:13:07.028Z,91.80
2019-03-17T04:15:36.121Z,91.80
2019-03-17T04:18:06.153Z,91.80
2019-03-17T04:20:35.227Z,91.60
2019-03-17T04:23:04.266Z,91.80
2019-03-17T04:25:33.199Z,91.70
2019-03-17T04:28:02.189Z,91.50
2019-03-17T04:30:31.155Z,91.30
2019-03-17T04:33:00.116Z,90.80
2019-03-17T04:35:29.059Z,91.60
2019-03-17T04:37:58.054Z,91.00
2019-03-17T04:40:26.992Z,91.00
2019-03-17T04:42:55.982Z,90.80
2019-03-17T04:45:25.031Z,91.00
2019-03-17T04:47:54.005Z,91.00
2019-03-17T04:50:22.992Z,91.00
2019-03-17T04:52:52.110Z,91.30
2019-03-17T04:55:21.046Z,91.20
2019-03-17T04:57:50.021Z,91.30
2019-03-17T05:00:19.067Z,91.30
2019-03-17T05:02:48.023Z,91.50
2019-03-17T05:05:16.987Z,91.30
2019-03-17T05:07:45.919Z,91.30
2019-03-17T05:10:15.862Z,91.20
2019-03-17T05:12:44.880Z,91.40
2019-03-17T05:15:13.928Z,91.60
2019-03-17T05:17:42.919Z,91.60
2019-03-17T05:20:12.146Z,91.60
2019-03-17T05:22:41.076Z,91.70
2019-03-17T05:25:10.188Z,91.70
2019-03-17T05:27:39.264Z,91.90
2019-03-17T05:30:10.490Z,92.00
2019-03-17T05:32:39.475Z,92.10
2019-03-17T05:35:08.521Z,92.10
2019-03-17T05:37:37.456Z,92.30
2019-03-17T05:40:08.826Z,92.10
2019-03-17T05:42:40.502Z,92.00
2019-03-17T05:45:09.275Z,92.30
2019-03-17T05:47:38.176Z,92.20
2019-03-17T05:50:09.176Z,92.40
2019-03-17T05:52:38.195Z,92.60
2019-03-17T05:55:11.915Z,92.50
2019-03-17T05:57:40.936Z,92.60
2019-03-17T06:00:13.074Z,93.00
2019-03-17T06:02:42.178Z,92.70
2019-03-17T06:05:11.352Z,92.70
2019-03-17T06:07:40.351Z,92.70
2019-03-17T06:10:09.882Z,92.50
2019-03-17T06:12:38.849Z,92.30
2019-03-17T06:15:10.648Z,92.30
2019-03-17T06:17:40.687Z,92.40
2019-03-17T06:20:13.733Z,92.40
2019-03-17T06:22:42.840Z,92.40
2019-03-17T06:25:11.954Z,92.30
2019-03-17T06:27:40.876Z,92.40
2019-03-17T06:30:14.039Z,92.70
2019-03-17T06:32:43.073Z,93.00
2019-03-17T06:35:12.103Z,92.80
2019-03-17T06:37:41.014Z,93.10
2019-03-17T06:40:12.215Z,93.30
2019-03-17T06:42:41.171Z,93.40
2019-03-17T06:45:11.271Z,93.40
2019-03-17T06:47:40.269Z,93.50
2019-03-17T06:50:14.962Z,93.40
2019-03-17T06:52:43.876Z,93.40
2019-03-17T06:55:14.465Z,93.30
2019-03-17T06:57:50.367Z,93.30
2019-03-17T07:00:21.179Z,93.30
2019-03-17T07:02:50.267Z,93.40
2019-03-17T07:05:20.670Z,93.50
2019-03-17T07:07:49.554Z,93.50
2019-03-17T07:10:19.110Z,93.60
2019-03-17T07:12:50.685Z,93.50
2019-03-17T07:15:20.566Z,93.60
2019-03-17T07:17:49.529Z,93.50
2019-03-17T07:20:19.171Z,93.50
2019-03-17T07:22:48.680Z,93.10
2019-03-17T07:25:28.398Z,92.80
2019-03-17T07:27:57.636Z,92.90
2019-03-17T07:30:29.290Z,93.00
2019-03-17T07:32:58.474Z,92.50
2019-03-17T07:35:27.949Z,92.50
2019-03-17T07:37:57.359Z,92.40
2019-03-17T07:40:27.727Z,92.60
2019-03-17T07:42:57.647Z,92.50
2019-03-17T07:45:26.951Z,92.50
2019-03-17T07:47:56.880Z,92.40
2019-03-17T07:50:26.493Z,92.30
2019-03-17T07:52:55.893Z,92.30
2019-03-17T07:55:29.081Z,92.10
2019-03-17T07:57:58.351Z,92.10
2019-03-17T08:00:32.118Z,92.10
2019-03-17T08:02:57.824Z,92.10
2019-03-17T08:05:26.986Z,91.90
2019-03-17T08:08:08.196Z,91.80
2019-03-17T08:10:26.652Z,91.80
2019-03-17T08:12:55.722Z,91.80
2019-03-17T08:15:24.619Z,92.10
2019-03-17T08:17:53.544Z,91.80
2019-03-17T08:20:22.393Z,91.80
2019-03-17T08:22:51.244Z,92.00
2019-03-17T08:25:20.402Z,92.30
2019-03-17T08:27:49.274Z,92.10
2019-03-17T08:30:18.250Z,92.30
2019-03-17T08:32:47.183Z,92.10
2019-03-17T08:35:36.790Z,92.10
2019-03-17T08:38:05.880Z,92.10
2019-03-17T08:40:34.747Z,91.90
2019-03-17T08:43:03.661Z,92.10
2019-03-17T08:45:32.599Z,92.40
2019-03-17T08:48:01.506Z,92.10
2019-03-17T08:50:30.317Z,91.80
2019-03-17T08:52:59.382Z,92.10
2019-03-17T08:55:28.255Z,92.20
2019-03-17T08:57:57.117Z,92.50
2019-03-17T09:00:26.046Z,92.00
2019-03-17T09:02:55.082Z,92.30
2019-03-17T09:05:24.241Z,92.00
2019-03-17T09:07:53.290Z,92.20
2019-03-17T09:10:22.215Z,92.10
2019-03-17T09:12:51.115Z,92.20
2019-03-17T09:15:20.127Z,91.70
2019-03-17T09:17:49.042Z,91.80
2019-03-17T09:20:17.920Z,91.50
2019-03-17T09:22:46.855Z,91.40
2019-03-17T09:25:15.827Z,91.20
2019-03-17T09:27:44.728Z,91.20
2019-03-17T09:30:19.526Z,91.20
2019-03-17T09:32:48.412Z,91.20
2019-03-17T09:35:17.307Z,90.60
2019-03-17T09:37:46.242Z,90.60
2019-03-17T09:40:17.029Z,90.30
2019-03-17T09:42:45.921Z,90.80
2019-03-17T09:45:15.808Z,90.60
2019-03-17T09:47:44.844Z,90.40
2019-03-17T09:50:23.235Z,90.80
2019-03-17T09:52:52.269Z,90.70
2019-03-17T09:55:21.136Z,91.70
2019-03-17T09:57:50.041Z,90.70
2019-03-17T10:00:21.038Z,91.60
2019-03-17T10:02:49.871Z,91.30
2019-03-17T10:05:18.732Z,90.70
2019-03-17T10:07:47.775Z,91.00
2019-03-17T10:10:20.666Z,91.30
2019-03-17T10:12:49.549Z,91.30
2019-03-17T10:15:19.774Z,90.70
2019-03-17T10:17:48.646Z,90.60
2019-03-17T10:20:36.558Z,89.90
2019-03-17T10:23:01.049Z,90.80
2019-03-17T10:25:29.897Z,89.30
2019-03-17T10:27:58.861Z,90.50
2019-03-17T10:30:27.757Z,90.70
2019-03-17T10:32:56.613Z,90.10
2019-03-17T10:35:25.555Z,90.40
2019-03-17T10:37:54.438Z,90.20
2019-03-17T10:40:23.550Z,90.10
2019-03-17T10:42:52.619Z,89.80
2019-03-17T10:45:21.585Z,89.30
2019-03-17T10:47:50.466Z,89.40
2019-03-17T10:50:20.464Z,90.20
2019-03-17T10:52:49.569Z,90.20
2019-03-17T10:55:18.487Z,90.20
2019-03-17T10:57:47.411Z,90.60
2019-03-17T11:00:18.482Z,90.20
2019-03-17T11:02:47.335Z,90.40
2019-03-17T11:05:16.465Z,89.80
2019-03-17T11:07:45.422Z,89.10
2019-03-17T11:10:15.130Z,89.60
2019-03-17T11:12:44.194Z,88.30
2019-03-17T11:15:20.587Z,90.30
2019-03-17T11:17:49.618Z,89.40
2019-03-17T11:20:18.674Z,89.70
2019-03-17T11:22:47.617Z,87.40
2019-03-17T11:25:20.875Z,88.00
2019-03-17T11:27:49.880Z,88.40
2019-03-17T11:30:23.110Z,89.00
2019-03-17T11:32:52.305Z,87.90
2019-03-17T11:35:21.311Z,89.10
2019-03-17T11:37:50.239Z,88.00
2019-03-17T11:40:20.416Z,89.50
2019-03-17T11:42:50.675Z,88.10
2019-03-17T11:45:23.138Z,87.50
2019-03-17T11:47:58.718Z,88.70
2019-03-17T11:50:27.979Z,89.40
2019-03-17T11:53:07.712Z,88.60
2019-03-17T11:55:35.688Z,89.00
2019-03-17T11:58:05.144Z,91.30
2019-03-17T12:00:39.042Z,91.50
2019-03-17T12:03:09.755Z,91.70
2019-03-17T12:05:44.922Z,92.50
2019-03-17T12:08:30.705Z,94.10
2019-03-17T12:10:50.043Z,94.20
2019-03-17T12:13:37.981Z,93.60
2019-03-17T12:16:07.004Z,94.60
2019-03-17T12:18:36.050Z,94.20
2019-03-17T12:21:04.936Z,94.70
2019-03-17T12:23:33.943Z,93.90
2019-03-17T12:26:03.135Z,91.50
2019-03-17T12:28:32.184Z,92.90
2019-03-17T12:31:02.131Z,91.70
2019-03-17T12:33:31.245Z,91.70
2019-03-17T12:36:00.322Z,91.00
2019-03-17T12:38:29.234Z,92.30
2019-03-17T12:40:58.112Z,90.40
2019-03-17T12:43:27.178Z,90.90
2019-03-17T12:45:56.083Z,90.50
2019-03-17T12:48:25.018Z,90.30
2019-03-17T12:50:54.076Z,90.30
2019-03-17T12:53:29.828Z,90.00
2019-03-17T12:55:58.763Z,90.00
2019-03-17T12:58:27.753Z,89.80
2019-03-17T13:00:56.738Z,90.50
2019-03-17T13:03:26.801Z,92.40
2019-03-17T13:05:55.788Z,91.50
2019-03-17T13:08:25.171Z,91.40
2019-03-17T13:11:00.683Z,90.80
2019-03-17T13:13:30.896Z,91.10
2019-03-17T13:15:59.785Z,87.70
2019-03-17T13:18:28.874Z,90.00
2019-03-17T13:20:57.856Z,87.30
2019-03-17T13:23:32.610Z,85.10
2019-03-17T13:26:01.184Z,85.10
2019-03-17T13:28:30.652Z,87.20
2019-03-17T13:31:01.378Z,87.70
2019-03-17T13:33:30.428Z,82.80
2019-03-17T13:35:59.362Z,82.60
2019-03-17T13:38:28.391Z,80.90
2019-03-17T13:40:57.342Z,83.50
2019-03-17T13:43:26.339Z,87.40
2019-03-17T13:45:55.291Z,89.50
2019-03-17T13:48:24.216Z,90.30
2019-03-17T13:50:54.063Z,90.00
2019-03-17T13:53:24.619Z,90.20
2019-03-17T13:55:53.561Z,90.30
2019-03-17T13:58:22.555Z,90.00
2019-03-17T14:00:51.579Z,89.00
2019-03-17T14:03:20.546Z,86.60
2019-03-17T14:05:49.484Z,87.30
2019-03-17T14:08:18.449Z,87.40
2019-03-17T14:10:47.508Z,85.00
2019-03-17T14:13:16.443Z,83.70
2019-03-17T14:15:45.469Z,84.20
2019-03-17T14:18:14.407Z,85.00
2019-03-17T14:20:44.317Z,84.40
2019-03-17T14:23:13.388Z,84.00
2019-03-17T14:25:42.333Z,81.10
2019-03-17T14:28:11.361Z,79.80
2019-03-17T14:30:40.454Z,82.00
2019-03-17T14:33:09.391Z,80.20
2019-03-17T14:35:38.388Z,79.70
2019-03-17T14:38:07.497Z,80.00
2019-03-17T14:40:36.480Z,77.20
2019-03-17T14:43:06.887Z,78.00
2019-03-17T14:45:38.828Z,78.20
2019-03-17T14:48:07.967Z,77.40
2019-03-17T14:50:37.020Z,76.50
2019-03-17T14:53:06.042Z,77.40
2019-03-17T14:55:35.096Z,77.30
2019-03-17T14:58:04.039Z,77.30
2019-03-17T15:00:33.074Z,76.10
2019-03-17T15:03:02.183Z,75.40
2019-03-17T15:05:31.117Z,74.60
2019-03-17T15:08:00.153Z,73.70
2019-03-17T15:10:29.045Z,72.40
2019-03-17T15:12:58.129Z,70.50
2019-03-17T15:15:27.070Z,72.50
2019-03-17T15:17:55.973Z,69.80
2019-03-17T15:20:26.279Z,69.00
2019-03-17T15:22:57.987Z,70.60
2019-03-17T15:25:26.903Z,71.50
2019-03-17T15:27:56.037Z,70.40
2019-03-17T15:30:30.330Z,70.30
2019-03-17T15:33:12.191Z,71.70
2019-03-17T15:35:57.230Z,73.80
2019-03-17T15:38:19.556Z,78.20
2019-03-17T15:40:48.505Z,79.40
2019-03-17T15:43:20.457Z,78.90
2019-03-17T15:45:49.393Z,78.10
2019-03-17T15:48:18.324Z,78.20
2019-03-17T15:50:47.266Z,79.40
2019-03-17T15:53:16.166Z,75.80
2019-03-17T15:55:45.089Z,79.30
2019-03-17T15:58:14.081Z,80.00
2019-03-17T16:00:59.724Z,83.70
2019-03-17T16:04:06.283Z,88.40
2019-03-17T16:09:34.820Z,91.40
2019-03-17T16:12:03.884Z,92.30
2019-03-17T16:14:34.638Z,92.30
2019-03-17T16:20:43.979Z,92.70
2019-03-17T16:23:23.152Z,92.40
2019-03-17T16:25:52.171Z,92.40
2019-03-17T16:34:32.671Z,91.10
2019-03-17T16:37:01.928Z,90.40
2019-03-17T16:39:56.660Z,87.60
2019-03-17T16:42:43.455Z,87.30
2019-03-17T16:45:29.188Z,86.20
2019-03-17T16:53:49.312Z,87.30
2019-03-17T16:56:34.462Z,88.00
2019-03-17T16:59:03.524Z,87.50
2019-03-17T17:04:27.553Z,88.00
2019-03-17T17:06:58.359Z,87.70
2019-03-17T17:09:27.422Z,87.70
2019-03-17T17:14:59.944Z,90.30
2019-03-17T17:17:53.334Z,91.00
2019-03-17T17:20:23.511Z,91.10
2019-03-17T17:23:39.708Z,90.80
2019-03-17T17:25:57.613Z,90.40
2019-03-17T17:28:39.563Z,89.90
2019-03-17T17:31:19.477Z,89.10
2019-03-17T17:34:13.915Z,89.10
2019-03-17T17:36:43.157Z,88.00
2019-03-17T17:39:12.054Z,88.10
2019-03-17T17:41:40.977Z,87.50
2019-03-17T17:44:13.408Z,88.20
2019-03-17T17:46:48.402Z,87.60
2019-03-17T17:49:21.627Z,86.40
2019-03-17T17:52:03.510Z,85.60
2019-03-17T17:54:32.259Z,85.50
2019-03-17T18:00:18.768Z,86.50
2019-03-17T18:02:58.914Z,86.70
2019-03-17T18:05:41.457Z,86.90
2019-03-17T18:08:21.754Z,87.60
2019-03-17T18:11:02.744Z,88.30
2019-03-17T18:13:40.022Z,87.80
2019-03-17T18:16:17.938Z,88.60
2019-03-17T18:18:52.783Z,88.60
2019-03-17T18:21:21.855Z,90.20
2019-03-17T18:23:50.786Z,90.50
2019-03-17T18:26:21.386Z,91.00
2019-03-17T18:28:50.377Z,91.20
2019-03-17T18:31:19.531Z,91.20
2019-03-17T18:33:48.561Z,91.20
2019-03-17T18:36:18.440Z,91.00
2019-03-17T18:38:49.634Z,91.00
2019-03-17T18:41:18.716Z,90.80
2019-03-17T18:43:47.738Z,90.80
2019-03-17T18:46:16.706Z,90.60
2019-03-17T18:48:46.911Z,90.60
2019-03-17T18:51:15.907Z,90.40
2019-03-17T18:53:44.876Z,90.40
2019-03-17T18:56:13.939Z,90.30
2019-03-17T18:58:42.865Z,90.20
2019-03-17T19:01:12.000Z,89.50
2019-03-17T19:03:41.024Z,88.60
2019-03-17T19:06:10.003Z,87.10
2019-03-17T19:08:41.887Z,86.60
2019-03-17T19:11:11.195Z,86.00
2019-03-17T19:13:40.124Z,84.60
2019-03-17T19:16:10.662Z,84.50
2019-03-17T19:18:39.615Z,83.10
2019-03-17T19:21:10.160Z,83.80
2019-03-17T19:23:39.112Z,83.90
2019-03-17T19:26:08.036Z,83.70
2019-03-17T19:28:36.914Z,85.20
2019-03-17T19:31:05.881Z,84.10
2019-03-17T19:33:36.264Z,84.20
2019-03-17T19:36:05.357Z,84.40
2019-03-17T19:38:34.321Z,85.00
2019-03-17T19:41:03.243Z,85.50
2019-03-17T19:43:32.239Z,85.50
2019-03-17T19:46:01.291Z,86.80
2019-03-17T19:48:32.957Z,87.10
2019-03-17T19:51:01.856Z,85.90
2019-03-17T19:53:30.841Z,86.30
2019-03-17T19:55:59.789Z,87.00
2019-03-17T19:58:31.473Z,86.70
2019-03-17T20:01:00.413Z,86.60
2019-03-17T20:03:29.303Z,87.60
2019-03-17T20:06:02.461Z,87.60
2019-03-17T20:08:28.823Z,88.70
2019-03-17T20:10:57.688Z,88.70
2019-03-17T20:13:26.639Z,88.80
2019-03-17T20:15:55.533Z,88.00
2019-03-17T20:18:24.427Z,90.40
2019-03-17T20:20:53.341Z,91.20
2019-03-17T20:23:22.645Z,90.80
2019-03-17T20:25:51.524Z,91.50
2019-03-17T20:28:20.442Z,91.20
2019-03-17T20:30:49.333Z,91.60
2019-03-17T20:33:18.220Z,92.10
2019-03-17T20:35:47.170Z,92.70
2019-03-17T20:38:16.059Z,92.80
2019-03-17T20:40:45.056Z,92.90
2019-03-17T20:43:23.795Z,93.00
2019-03-17T20:48:50.211Z,92.50
2019-03-17T20:51:25.172Z,92.00
2019-03-17T20:53:57.150Z,92.10
2019-03-17T20:56:28.754Z,92.00
2019-03-17T20:59:13.687Z,92.00
2019-03-17T21:01:51.787Z,92.00
2019-03-17T21:04:25.238Z,92.00
2019-03-17T21:06:54.111Z,92.10
2019-03-17T21:09:27.703Z,92.00
2019-03-17T21:12:01.223Z,92.10
2019-03-17T21:14:31.837Z,92.00
2019-03-17T21:17:03.849Z,92.20
2019-03-17T21:19:41.158Z,91.90
2019-03-17T21:22:11.626Z,91.70
2019-03-17T21:24:40.563Z,91.60
2019-03-17T21:27:10.335Z,91.60
2019-03-17T21:29:39.324Z,91.70
2019-03-17T21:32:08.273Z,91.60
2019-03-17T21:34:37.206Z,91.70
2019-03-17T21:37:06.179Z,91.50
2019-03-17T21:39:35.181Z,91.30
2019-03-17T21:42:04.205Z,91.30
2019-03-17T21:44:33.235Z,91.20
2019-03-17T21:47:44.528Z,91.10
2019-03-17T21:50:45.879Z,91.20
2019-03-17T21:52:33.370Z,91.00
2019-03-17T21:58:13.864Z,90.90
2019-03-17T22:00:58.435Z,91.00
2019-03-17T22:03:38.062Z,90.80
2019-03-17T22:06:20.170Z,90.90
2019-03-17T22:09:03.293Z,90.60
2019-03-17T22:11:33.657Z,90.70
2019-03-17T22:14:14.482Z,90.80
2019-03-17T22:16:46.901Z,90.80
2019-03-17T22:22:12.639Z,90.80
2019-03-17T22:24:41.932Z,91.10
2019-03-17T22:27:14.986Z,91.00
2019-03-17T22:32:36.441Z,91.10
2019-03-17T22:38:36.834Z,91.60
2019-03-17T22:41:07.508Z,91.70
2019-03-17T22:43:56.026Z,91.80
2019-03-17T22:46:28.518Z,91.70
2019-03-17T22:48:57.627Z,91.80
2019-03-17T22:51:26.509Z,91.50
2019-03-17T22:53:57.692Z,91.50
2019-03-17T22:56:26.378Z,91.50
2019-03-17T22:58:55.330Z,91.80
2019-03-17T23:01:24.342Z,92.00
2019-03-17T23:03:53.298Z,92.30
2019-03-17T23:06:22.244Z,92.40
2019-03-17T23:08:51.161Z,92.60
2019-03-17T23:11:20.076Z,92.70
2019-03-17T23:13:49.006Z,92.60
2019-03-17T23:16:17.998Z,92.50
2019-03-17T23:18:46.940Z,92.50
2019-03-17T23:21:15.971Z,92.30
2019-03-17T23:23:44.897Z,92.20
2019-03-17T23:26:13.928Z,92.20
2019-03-17T23:28:42.938Z,92.10
2019-03-17T23:31:11.826Z,92.10
2019-03-17T23:33:40.792Z,92.20
2019-03-17T23:36:09.750Z,92.20
2019-03-17T23:38:38.760Z,92.00
2019-03-17T23:41:07.736Z,91.90
2019-03-17T23:43:36.668Z,91.70
2019-03-17T23:46:05.558Z,91.70
2019-03-17T23:48:34.547Z,91.60
2019-03-17T23:51:03.493Z,91.80
2019-03-17T23:53:32.447Z,91.70
2019-03-17T23:56:01.392Z,91.60
2019-03-17T23:58:30.286Z,91.40
