createdAt,value
2018-08-27T00:01:35.855Z,113.67
2018-08-27T00:04:04.458Z,144.20
2018-08-27T00:06:32.970Z,149.60
2018-08-27T00:09:01.524Z,167.13
2018-08-27T00:11:30.100Z,178.20
2018-08-27T00:13:58.673Z,181.70
2018-08-27T00:16:27.241Z,184.77
2018-08-27T00:18:55.787Z,185.87
2018-08-27T00:21:24.358Z,207.80
2018-08-27T00:23:52.872Z,180.60
2018-08-27T00:26:21.499Z,202.17
2018-08-27T00:28:50.054Z,192.60
2018-08-27T00:31:18.559Z,172.83
2018-08-27T00:33:47.150Z,177.43
2018-08-27T00:36:15.656Z,172.67
2018-08-27T00:38:44.225Z,164.80
2018-08-27T00:41:12.780Z,165.50
2018-08-27T00:43:41.349Z,165.30
2018-08-27T00:46:09.893Z,163.97
2018-08-27T00:48:38.413Z,168.33
2018-08-27T00:51:07.272Z,137.30
2018-08-27T00:53:35.800Z,138.77
2018-08-27T00:56:04.346Z,153.93
2018-08-27T00:58:32.871Z,153.90
2018-08-27T01:01:01.421Z,143.47
2018-08-27T01:03:29.965Z,122.63
2018-08-27T01:05:58.514Z,115.87
2018-08-27T01:08:27.079Z,133.60
2018-08-27T01:10:55.578Z,114.57
2018-08-27T01:13:24.134Z,107.87
2018-08-27T01:15:52.676Z,88.27
2018-08-27T01:18:21.241Z,69.03
2018-08-27T01:20:49.785Z,70.30
2018-08-27T01:23:18.284Z,58.63
2018-08-27T01:25:46.841Z,69.37
2018-08-27T01:28:15.369Z,57.27
2018-08-27T01:30:43.975Z,48.63
2018-08-27T01:33:12.540Z,41.20
2018-08-27T01:35:41.078Z,41.93
2018-08-27T01:38:09.641Z,33.03
2018-08-27T01:40:38.192Z,31.83
2018-08-27T01:43:06.710Z,30.60
2018-08-27T01:45:35.280Z,26.93
2018-08-27T01:48:03.850Z,34.83
2018-08-27T01:50:32.397Z,45.47
2018-08-27T01:53:00.980Z,55.97
2018-08-27T01:55:29.557Z,65.57
2018-08-27T01:57:58.173Z,72.10
2018-08-27T02:00:26.726Z,78.30
2018-08-27T02:02:55.280Z,81.27
2018-08-27T02:05:23.837Z,67.77
2018-08-27T02:07:52.338Z,73.03
2018-08-27T02:10:20.900Z,75.23
2018-08-27T02:12:49.406Z,68.53
2018-08-27T02:15:17.993Z,62.07
2018-08-27T02:17:46.584Z,62.27
2018-08-27T02:20:15.089Z,51.93
2018-08-27T02:22:43.629Z,50.97
2018-08-27T02:25:12.242Z,57.67
2018-08-27T02:27:40.822Z,58.27
2018-08-27T02:30:09.410Z,52.43
2018-08-27T02:32:37.978Z,57.00
2018-08-27T02:35:06.657Z,52.00
2018-08-27T02:37:35.182Z,50.80
2018-08-27T02:40:04.244Z,44.97
2018-08-27T02:42:32.782Z,47.40
2018-08-27T02:45:01.414Z,48.73
2018-08-27T02:47:29.942Z,54.23
2018-08-27T02:49:58.513Z,48.80
2018-08-27T02:52:27.085Z,31.13
2018-08-27T02:54:55.610Z,30.87
2018-08-27T02:57:24.229Z,46.70
2018-08-27T02:59:52.849Z,53.77
2018-08-27T03:02:21.400Z,56.43
2018-08-27T03:04:49.910Z,68.53
2018-08-27T03:07:18.505Z,64.77
2018-08-27T03:09:47.010Z,82.00
2018-08-27T03:12:15.572Z,92.73
2018-08-27T03:14:44.130Z,119.30
2018-08-27T03:17:12.709Z,138.90
2018-08-27T03:19:41.257Z,133.33
2018-08-27T03:22:09.798Z,134.73
2018-08-27T03:24:38.333Z,131.73
2018-08-27T03:27:13.585Z,124.07
2018-08-27T03:29:42.118Z,138.37
2018-08-27T03:32:10.685Z,132.80
2018-08-27T03:34:39.194Z,134.70
2018-08-27T03:37:07.875Z,123.53
2018-08-27T03:39:36.399Z,150.77
2018-08-27T03:42:05.017Z,190.53
2018-08-27T03:44:33.598Z,210.03
2018-08-27T03:47:02.157Z,229.20
2018-08-27T03:49:30.665Z,221.40
2018-08-27T03:51:59.247Z,218.23
2018-08-27T03:54:27.971Z,240.87
2018-08-27T03:56:56.570Z,303.90
2018-08-27T03:59:25.083Z,408.40
2018-08-27T04:01:53.871Z,456.50
2018-08-27T04:04:22.458Z,505.03
2018-08-27T04:06:51.046Z,519.37
2018-08-27T04:09:19.580Z,507.13
2018-08-27T04:11:48.090Z,484.20
2018-08-27T04:14:16.680Z,482.07
2018-08-27T04:16:45.185Z,465.53
2018-08-27T04:19:13.753Z,420.97
2018-08-27T04:21:42.375Z,414.30
2018-08-27T04:24:10.936Z,383.53
2018-08-27T04:26:39.534Z,375.57
2018-08-27T04:29:08.101Z,361.40
2018-08-27T04:31:36.651Z,344.97
2018-08-27T04:34:05.208Z,345.23
2018-08-27T04:36:33.753Z,350.53
2018-08-27T04:39:02.357Z,351.73
2018-08-27T04:41:30.879Z,379.33
2018-08-27T04:43:59.464Z,381.83
2018-08-27T04:46:28.014Z,409.40
2018-08-27T04:48:56.691Z,430.77
2018-08-27T04:51:25.249Z,430.90
2018-08-27T04:53:53.928Z,467.60
2018-08-27T04:56:22.532Z,448.00
2018-08-27T04:58:51.464Z,477.17
2018-08-27T05:01:20.031Z,479.03
2018-08-27T05:03:48.642Z,488.13
2018-08-27T05:06:17.162Z,475.30
2018-08-27T05:08:45.726Z,452.00
2018-08-27T05:11:14.225Z,432.27
2018-08-27T05:13:42.769Z,427.03
2018-08-27T05:16:11.283Z,441.07
2018-08-27T05:18:39.922Z,432.47
2018-08-27T05:21:08.509Z,421.30
2018-08-27T05:23:37.142Z,420.13
2018-08-27T05:26:05.738Z,406.17
2018-08-27T05:28:34.288Z,411.43
2018-08-27T05:31:02.867Z,419.70
2018-08-27T05:33:31.367Z,435.93
2018-08-27T05:35:59.960Z,391.37
2018-08-27T05:38:28.533Z,382.90
2018-08-27T05:40:57.064Z,374.13
2018-08-27T05:43:25.621Z,392.83
2018-08-27T05:45:54.318Z,376.73
2018-08-27T05:48:23.021Z,390.10
2018-08-27T05:50:51.566Z,399.83
2018-08-27T05:55:54.893Z,451.87
2018-08-27T05:58:23.646Z,461.50
2018-08-27T06:00:52.205Z,474.77
2018-08-27T06:03:20.716Z,472.50
2018-08-27T06:05:49.265Z,505.63
2018-08-27T06:08:18.434Z,504.63
2018-08-27T06:10:47.469Z,509.23
2018-08-27T06:13:16.076Z,487.03
2018-08-27T06:15:44.669Z,492.77
2018-08-27T06:18:13.269Z,485.70
2018-08-27T06:20:41.833Z,490.13
2018-08-27T06:23:10.357Z,495.90
2018-08-27T06:25:38.942Z,484.57
2018-08-27T06:28:07.456Z,508.40
2018-08-27T06:30:36.210Z,499.00
2018-08-27T06:33:04.793Z,518.80
2018-08-27T06:35:33.370Z,499.50
2018-08-27T06:38:01.959Z,506.73
2018-08-27T06:40:30.574Z,494.67
2018-08-27T06:42:59.209Z,518.50
2018-08-27T06:45:27.773Z,511.47
2018-08-27T06:47:56.377Z,513.20
2018-08-27T06:50:24.941Z,531.70
2018-08-27T06:52:53.642Z,544.67
2018-08-27T06:55:22.226Z,534.60
2018-08-27T06:57:50.786Z,535.27
2018-08-27T07:00:19.330Z,546.77
2018-08-27T07:02:47.966Z,550.40
2018-08-27T07:05:16.589Z,546.77
2018-08-27T07:07:45.225Z,558.93
2018-08-27T07:10:13.734Z,544.27
2018-08-27T07:12:44.132Z,555.30
2018-08-27T07:15:14.415Z,561.57
2018-08-27T07:17:45.335Z,515.50
2018-08-27T07:20:15.225Z,540.30
2018-08-27T07:22:46.361Z,521.77
2018-08-27T07:25:15.927Z,494.97
2018-08-27T07:27:45.704Z,483.10
2018-08-27T07:30:15.954Z,521.67
2018-08-27T07:32:45.727Z,504.50
2018-08-27T07:35:15.723Z,490.23
2018-08-27T07:37:45.756Z,510.40
2018-08-27T07:40:15.551Z,502.00
2018-08-27T07:42:45.537Z,519.13
2018-08-27T07:45:15.260Z,511.17
2018-08-27T07:47:45.084Z,487.30
2018-08-27T07:50:15.994Z,481.07
2018-08-27T07:52:45.885Z,486.50
2018-08-27T07:55:16.531Z,487.27
2018-08-27T07:57:46.103Z,485.87
2018-08-27T08:00:20.106Z,471.47
2018-08-27T08:02:48.879Z,468.50
2018-08-27T08:05:17.744Z,449.80
2018-08-27T08:07:46.742Z,456.23
2018-08-27T08:10:15.347Z,470.77
2018-08-27T08:12:44.384Z,573.63
2018-08-27T08:15:12.938Z,674.47
2018-08-27T08:17:41.460Z,749.20
2018-08-27T08:20:10.037Z,711.37
2018-08-27T08:22:38.682Z,755.87
2018-08-27T08:25:07.318Z,744.00
2018-08-27T08:27:35.859Z,730.37
2018-08-27T08:30:04.851Z,690.80
2018-08-27T08:32:33.497Z,485.13
2018-08-27T08:35:02.145Z,397.87
2018-08-27T08:37:30.690Z,321.13
2018-08-27T08:39:59.461Z,254.50
2018-08-27T08:42:27.950Z,189.50
2018-08-27T08:44:56.687Z,184.37
2018-08-27T08:47:25.312Z,212.13
2018-08-27T08:49:53.871Z,208.07
2018-08-27T08:52:22.438Z,149.60
2018-08-27T08:54:51.010Z,143.50
2018-08-27T08:57:19.860Z,134.97
2018-08-27T08:59:48.428Z,120.10
2018-08-27T09:02:17.059Z,103.73
2018-08-27T09:04:45.633Z,105.77
2018-08-27T09:07:14.353Z,110.17
2018-08-27T09:09:43.111Z,112.33
2018-08-27T09:12:11.744Z,109.40
2018-08-27T09:14:40.332Z,103.03
2018-08-27T09:17:08.963Z,133.77
2018-08-27T09:19:37.530Z,189.53
2018-08-27T09:22:06.328Z,235.70
2018-08-27T09:24:35.022Z,263.73
2018-08-27T09:27:03.694Z,286.40
2018-08-27T09:29:32.354Z,277.67
2018-08-27T09:32:01.063Z,322.03
2018-08-27T09:34:29.695Z,367.57
2018-08-27T09:36:58.385Z,361.57
2018-08-27T09:39:27.009Z,371.97
2018-08-27T09:41:55.618Z,347.40
2018-08-27T09:44:24.270Z,377.10
2018-08-27T09:46:52.881Z,343.47
2018-08-27T09:49:21.449Z,345.33
2018-08-27T09:51:50.062Z,360.63
2018-08-27T09:54:18.631Z,368.97
2018-08-27T09:56:47.214Z,376.97
2018-08-27T09:59:15.868Z,370.53
2018-08-27T10:01:49.825Z,365.90
2018-08-27T10:04:18.450Z,337.80
2018-08-27T10:06:47.073Z,320.17
2018-08-27T10:09:15.977Z,319.20
2018-08-27T10:11:44.529Z,327.23
2018-08-27T10:14:13.208Z,328.67
2018-08-27T10:16:41.725Z,317.60
2018-08-27T10:19:10.289Z,351.37
2018-08-27T10:21:38.842Z,346.97
2018-08-27T10:24:07.430Z,335.00
2018-08-27T10:26:36.228Z,293.93
2018-08-27T10:29:05.367Z,348.60
2018-08-27T10:31:34.300Z,381.00
2018-08-27T10:34:02.840Z,338.30
2018-08-27T10:36:31.569Z,356.97
2018-08-27T10:39:00.160Z,386.90
2018-08-27T10:41:28.801Z,373.30
2018-08-27T10:43:57.481Z,328.80
2018-08-27T10:46:26.113Z,188.70
2018-08-27T10:48:54.782Z,175.10
2018-08-27T10:51:23.340Z,213.20
2018-08-27T10:53:52.005Z,252.13
2018-08-27T10:56:20.581Z,311.00
2018-08-27T10:58:49.122Z,344.60
2018-08-27T11:01:17.637Z,377.70
2018-08-27T11:03:46.185Z,416.53
2018-08-27T11:06:14.769Z,459.30
2018-08-27T11:08:43.326Z,470.60
2018-08-27T11:11:11.840Z,376.77
2018-08-27T11:13:40.425Z,367.03
2018-08-27T11:16:09.155Z,350.20
2018-08-27T11:18:37.689Z,308.10
2018-08-27T11:21:06.283Z,311.43
2018-08-27T11:23:34.868Z,214.63
2018-08-27T11:26:04.387Z,181.33
2018-08-27T11:28:32.948Z,295.77
2018-08-27T11:31:01.468Z,329.13
2018-08-27T11:33:30.017Z,216.00
2018-08-27T11:35:58.564Z,179.17
2018-08-27T11:38:27.173Z,165.57
2018-08-27T11:40:55.690Z,92.97
2018-08-27T11:43:24.253Z,78.27
2018-08-27T11:45:52.873Z,89.57
2018-08-27T11:48:21.423Z,192.10
2018-08-27T11:50:50.026Z,294.93
2018-08-27T11:53:18.541Z,289.37
2018-08-27T11:55:47.091Z,274.53
2018-08-27T11:58:15.615Z,280.87
2018-08-27T12:00:49.435Z,266.93
2018-08-27T12:03:18.092Z,278.10
2018-08-27T12:05:46.648Z,289.10
2018-08-27T12:08:15.175Z,275.60
2018-08-27T12:10:43.713Z,302.87
2018-08-27T12:13:12.283Z,245.80
2018-08-27T12:15:40.843Z,397.63
2018-08-27T12:18:09.423Z,456.70
2018-08-27T12:20:37.936Z,532.30
2018-08-27T12:23:06.517Z,408.40
2018-08-27T12:25:35.067Z,298.70
2018-08-27T12:28:03.629Z,299.37
2018-08-27T12:30:32.953Z,319.57
2018-08-27T12:33:01.467Z,281.57
2018-08-27T12:35:30.031Z,336.97
2018-08-27T12:37:58.531Z,399.13
2018-08-27T12:40:27.090Z,375.80
2018-08-27T12:42:55.599Z,306.97
2018-08-27T12:45:24.170Z,325.83
2018-08-27T12:47:52.768Z,388.50
2018-08-27T12:50:21.369Z,496.90
2018-08-27T12:52:49.925Z,541.90
2018-08-27T12:55:18.429Z,551.93
2018-08-27T12:57:47.005Z,531.80
2018-08-27T13:00:16.647Z,587.90
2018-08-27T13:02:46.709Z,623.83
2018-08-27T13:05:15.305Z,630.90
2018-08-27T13:07:44.836Z,594.33
2018-08-27T13:10:13.353Z,574.50
2018-08-27T13:12:42.176Z,552.70
2018-08-27T13:15:10.750Z,527.23
2018-08-27T13:17:39.280Z,475.23
2018-08-27T13:20:07.892Z,375.37
2018-08-27T13:22:36.456Z,318.03
2018-08-27T13:25:05.145Z,290.63
2018-08-27T13:27:33.929Z,200.67
2018-08-27T13:30:02.793Z,250.50
2018-08-27T13:32:31.361Z,407.10
2018-08-27T13:35:00.058Z,386.00
2018-08-27T13:37:28.625Z,300.93
2018-08-27T13:39:57.514Z,302.70
2018-08-27T13:42:26.046Z,232.33
2018-08-27T13:44:54.658Z,258.87
2018-08-27T13:47:23.207Z,298.60
2018-08-27T13:49:51.774Z,334.83
2018-08-27T13:52:20.329Z,362.60
2018-08-27T13:54:48.885Z,461.97
2018-08-27T13:57:17.467Z,418.07
2018-08-27T13:59:46.011Z,444.93
2018-08-27T14:02:14.597Z,481.83
2018-08-27T14:04:43.195Z,473.20
2018-08-27T14:07:11.757Z,440.30
2018-08-27T14:09:40.277Z,434.63
2018-08-27T14:12:08.912Z,496.17
2018-08-27T14:14:37.458Z,577.77
2018-08-27T14:17:06.748Z,602.43
2018-08-27T14:19:35.321Z,574.33
2018-08-27T14:22:03.905Z,547.63
2018-08-27T14:24:32.490Z,602.23
2018-08-27T14:27:01.032Z,551.83
2018-08-27T14:29:29.557Z,563.73
2018-08-27T14:31:58.080Z,555.53
2018-08-27T14:34:26.687Z,525.50
2018-08-27T14:36:55.603Z,515.70
2018-08-27T14:39:24.248Z,473.97
2018-08-27T14:41:53.734Z,449.90
2018-08-27T14:44:22.310Z,415.67
2018-08-27T14:46:50.865Z,389.73
2018-08-27T14:49:19.442Z,375.87
2018-08-27T14:51:48.015Z,354.63
2018-08-27T14:54:16.585Z,364.17
2018-08-27T14:56:45.122Z,454.13
2018-08-27T14:59:13.755Z,389.03
2018-08-27T15:01:42.342Z,403.57
2018-08-27T15:04:10.918Z,376.10
2018-08-27T15:06:39.534Z,373.47
2018-08-27T15:09:08.121Z,398.87
2018-08-27T15:11:36.693Z,381.13
2018-08-27T15:14:05.262Z,390.97
2018-08-27T15:16:33.822Z,425.63
2018-08-27T15:19:02.398Z,440.47
2018-08-27T15:21:30.994Z,435.33
2018-08-27T15:23:59.673Z,436.40
2018-08-27T15:26:28.234Z,379.33
2018-08-27T15:28:56.839Z,384.30
2018-08-27T15:31:25.426Z,390.57
2018-08-27T15:33:54.064Z,412.47
2018-08-27T15:36:22.613Z,394.20
2018-08-27T15:38:51.258Z,347.43
2018-08-27T15:41:19.814Z,334.13
2018-08-27T15:43:48.390Z,345.77
2018-08-27T15:46:22.288Z,350.17
2018-08-27T15:48:50.869Z,306.80
2018-08-27T15:51:19.410Z,314.40
2018-08-27T15:53:47.957Z,325.63
2018-08-27T15:56:16.611Z,349.07
2018-08-27T15:58:45.141Z,348.57
2018-08-27T16:01:14.412Z,347.07
2018-08-27T16:03:44.465Z,335.60
2018-08-27T16:06:13.512Z,322.50
2018-08-27T16:08:42.970Z,324.57
2018-08-27T16:11:11.706Z,324.70
2018-08-27T16:13:40.801Z,318.00
2018-08-27T16:16:11.036Z,294.57
2018-08-27T16:18:39.905Z,321.10
2018-08-27T16:21:14.787Z,332.97
2018-08-27T16:23:43.334Z,344.67
2018-08-27T16:26:11.917Z,332.10
2018-08-27T16:28:40.553Z,328.90
2018-08-27T16:31:09.481Z,342.77
2018-08-27T16:33:38.249Z,333.83
2018-08-27T16:36:06.850Z,378.43
2018-08-27T16:38:35.448Z,329.50
2018-08-27T16:41:04.030Z,349.97
2018-08-27T16:43:32.534Z,397.17
2018-08-27T16:46:01.126Z,412.20
2018-08-27T16:48:29.845Z,436.30
2018-08-27T16:50:58.361Z,454.13
2018-08-27T16:53:26.912Z,442.10
2018-08-27T16:55:55.476Z,476.30
2018-08-27T16:58:24.018Z,448.83
2018-08-27T17:00:52.529Z,479.20
2018-08-27T17:03:21.131Z,471.13
2018-08-27T17:05:49.690Z,450.93
2018-08-27T17:08:18.238Z,457.47
2018-08-27T17:10:46.824Z,441.93
2018-08-27T17:13:15.328Z,451.03
2018-08-27T17:15:43.865Z,446.03
2018-08-27T17:18:12.429Z,449.30
2018-08-27T17:20:40.938Z,450.80
2018-08-27T17:23:09.512Z,454.63
2018-08-27T17:25:38.053Z,436.50
2018-08-27T17:28:06.569Z,434.80
2018-08-27T17:30:35.158Z,384.87
2018-08-27T17:33:03.797Z,327.87
2018-08-27T17:35:32.310Z,268.17
2018-08-27T17:38:00.834Z,195.90
2018-08-27T17:40:29.371Z,170.00
2018-08-27T17:42:58.345Z,144.57
2018-08-27T17:45:26.912Z,160.00
2018-08-27T17:47:55.468Z,201.03
2018-08-27T17:50:24.236Z,242.60
2018-08-27T17:52:54.582Z,259.23
2018-08-27T17:55:23.237Z,279.40
2018-08-27T17:57:51.753Z,271.67
2018-08-27T18:00:20.301Z,247.70
2018-08-27T18:02:48.896Z,216.40
2018-08-27T18:05:17.632Z,199.80
2018-08-27T18:07:46.184Z,177.43
2018-08-27T18:10:14.769Z,163.17
2018-08-27T18:12:43.341Z,164.33
2018-08-27T18:15:12.135Z,173.37
2018-08-27T18:17:40.848Z,168.53
2018-08-27T18:20:09.540Z,191.30
2018-08-27T18:22:38.212Z,199.90
2018-08-27T18:25:06.797Z,222.63
2018-08-27T18:27:35.361Z,237.43
2018-08-27T18:30:03.943Z,241.23
2018-08-27T18:32:32.440Z,275.10
2018-08-27T18:35:02.044Z,305.97
2018-08-27T18:37:30.636Z,365.87
2018-08-27T18:39:59.181Z,381.63
2018-08-27T18:42:27.676Z,394.40
2018-08-27T18:44:56.315Z,423.10
2018-08-27T18:47:24.905Z,426.67
2018-08-27T18:49:53.410Z,437.30
2018-08-27T18:52:21.994Z,454.07
2018-08-27T18:54:50.526Z,458.83
2018-08-27T18:57:19.084Z,446.07
2018-08-27T18:59:47.656Z,436.97
2018-08-27T19:02:16.249Z,436.53
2018-08-27T19:04:44.804Z,420.70
2018-08-27T19:07:13.344Z,390.87
2018-08-27T19:09:41.911Z,439.47
2018-08-27T19:12:10.455Z,456.60
2018-08-27T19:14:39.013Z,453.23
2018-08-27T19:17:07.565Z,433.47
2018-08-27T19:19:36.077Z,400.53
2018-08-27T19:22:04.637Z,394.53
2018-08-27T19:24:33.272Z,354.40
2018-08-27T19:27:01.772Z,326.47
2018-08-27T19:29:30.265Z,356.27
2018-08-27T19:31:58.833Z,279.10
2018-08-27T19:34:27.352Z,233.70
2018-08-27T19:36:55.946Z,238.17
2018-08-27T19:39:24.468Z,197.90
2018-08-27T19:41:53.019Z,169.67
2018-08-27T19:44:21.551Z,131.83
2018-08-27T19:46:50.068Z,130.77
2018-08-27T19:49:18.630Z,150.10
2018-08-27T19:51:47.169Z,154.37
2018-08-27T19:54:15.695Z,138.43
2018-08-27T19:56:44.246Z,103.33
2018-08-27T19:59:12.807Z,107.90
2018-08-27T20:01:41.309Z,110.47
2018-08-27T20:04:09.853Z,84.60
2018-08-27T20:06:38.628Z,73.47
2018-08-27T20:09:07.198Z,68.20
2018-08-27T20:11:35.708Z,68.23
2018-08-27T20:14:04.280Z,70.53
2018-08-27T20:16:32.849Z,62.43
2018-08-27T20:19:01.320Z,60.57
2018-08-27T20:21:29.892Z,64.87
2018-08-27T20:23:58.424Z,53.43
2018-08-27T20:26:26.940Z,49.33
2018-08-27T20:28:55.487Z,45.30
2018-08-27T20:31:24.012Z,48.03
2018-08-27T20:33:52.514Z,51.77
2018-08-27T20:36:21.069Z,47.00
2018-08-27T20:38:49.565Z,50.87
2018-08-27T20:41:18.104Z,39.87
2018-08-27T20:43:46.617Z,51.00
2018-08-27T20:46:15.184Z,50.43
2018-08-27T20:48:43.696Z,47.73
2018-08-27T20:51:12.252Z,36.27
2018-08-27T20:53:40.735Z,39.00
2018-08-27T20:56:09.269Z,47.90
2018-08-27T20:58:37.761Z,54.80
2018-08-27T21:01:06.424Z,61.43
2018-08-27T21:03:34.933Z,68.90
2018-08-27T21:06:03.508Z,66.10
2018-08-27T21:08:32.045Z,66.10
2018-08-27T21:11:00.525Z,67.07
2018-08-27T21:13:29.101Z,68.97
2018-08-27T21:15:57.593Z,60.40
2018-08-27T21:18:26.164Z,61.37
2018-08-27T21:20:54.668Z,57.90
2018-08-27T21:23:23.205Z,55.10
2018-08-27T21:25:51.755Z,45.80
2018-08-27T21:28:20.241Z,43.37
2018-08-27T21:30:48.771Z,41.20
2018-08-27T21:33:17.351Z,37.80
2018-08-27T21:35:45.912Z,39.83
2018-08-27T21:38:14.493Z,50.10
2018-08-27T21:40:43.037Z,48.33
2018-08-27T21:43:11.558Z,66.10
2018-08-27T21:45:40.090Z,94.33
2018-08-27T21:48:08.624Z,90.83
2018-08-27T21:50:37.149Z,95.03
2018-08-27T21:53:05.720Z,73.47
2018-08-27T21:55:34.244Z,60.23
2018-08-27T21:58:02.754Z,49.20
2018-08-27T22:00:31.321Z,43.00
2018-08-27T22:03:05.069Z,43.07
2018-08-27T22:05:33.576Z,60.80
2018-08-27T22:08:02.116Z,53.80
2018-08-27T22:10:30.612Z,42.47
2018-08-27T22:12:59.143Z,39.93
2018-08-27T22:15:27.732Z,43.93
2018-08-27T22:17:56.288Z,45.37
2018-08-27T22:20:24.932Z,54.03
2018-08-27T22:22:53.476Z,54.63
2018-08-27T22:25:22.025Z,55.47
2018-08-27T22:27:50.592Z,50.13
2018-08-27T22:30:19.116Z,46.80
2018-08-27T22:32:47.663Z,46.30
2018-08-27T22:35:16.176Z,46.07
2018-08-27T22:37:44.688Z,42.77
2018-08-27T22:40:13.233Z,45.90
2018-08-27T22:42:41.716Z,47.93
2018-08-27T22:45:10.244Z,51.13
2018-08-27T22:47:38.755Z,49.03
2018-08-27T22:50:07.373Z,48.93
2018-08-27T22:52:35.953Z,43.57
2018-08-27T22:55:04.731Z,37.73
2018-08-27T22:57:33.212Z,34.77
2018-08-27T23:00:01.758Z,31.43
2018-08-27T23:02:35.625Z,28.90
2018-08-27T23:05:04.222Z,27.73
2018-08-27T23:07:32.727Z,28.00
2018-08-27T23:10:01.285Z,29.93
2018-08-27T23:12:29.885Z,32.47
2018-08-27T23:14:58.435Z,33.10
2018-08-27T23:17:26.978Z,36.73
2018-08-27T23:19:55.546Z,33.40
2018-08-27T23:22:24.029Z,33.37
2018-08-27T23:24:52.564Z,36.40
2018-08-27T23:27:21.066Z,36.17
2018-08-27T23:29:49.609Z,38.70
2018-08-27T23:32:18.144Z,37.77
2018-08-27T23:34:46.628Z,38.07
2018-08-27T23:37:15.234Z,38.13
2018-08-27T23:39:43.779Z,38.00
2018-08-27T23:42:12.318Z,38.27
2018-08-27T23:44:40.845Z,38.60
2018-08-27T23:47:09.364Z,43.47
2018-08-27T23:49:37.882Z,38.50
2018-08-27T23:52:06.791Z,40.60
2018-08-27T23:54:35.414Z,39.17
2018-08-27T23:57:04.015Z,41.77
2018-08-27T23:59:32.504Z,45.40
