createdAt,value
2023-01-23T00:00:43.217Z,0.00
2023-01-23T00:01:43.167Z,0.00
2023-01-23T00:02:43.139Z,0.00
2023-01-23T00:03:43.154Z,0.00
2023-01-23T00:04:43.124Z,0.00
2023-01-23T00:05:43.115Z,0.00
2023-01-23T00:06:43.201Z,0.00
2023-01-23T00:07:43.089Z,0.00
2023-01-23T00:08:43.050Z,0.00
2023-01-23T00:09:43.035Z,0.00
2023-01-23T00:10:43.053Z,0.00
2023-01-23T00:11:42.992Z,0.00
2023-01-23T00:12:43.016Z,0.00
2023-01-23T00:13:42.963Z,0.00
2023-01-23T00:14:43.004Z,0.00
2023-01-23T00:15:42.995Z,0.00
2023-01-23T00:16:43.044Z,0.00
2023-01-23T00:17:42.966Z,0.00
2023-01-23T00:18:42.895Z,0.00
2023-01-23T00:19:42.894Z,0.00
2023-01-23T00:20:42.884Z,0.00
2023-01-23T00:21:42.926Z,0.00
2023-01-23T00:22:42.875Z,0.00
2023-01-23T00:23:42.864Z,0.00
2023-01-23T00:24:42.815Z,0.00
2023-01-23T00:25:42.814Z,0.00
2023-01-23T00:26:42.816Z,0.00
2023-01-23T00:27:42.792Z,0.00
2023-01-23T00:28:42.802Z,0.00
2023-01-23T00:29:42.778Z,0.00
2023-01-23T00:30:42.803Z,0.00
2023-01-23T00:31:42.891Z,0.00
2023-01-23T00:32:42.736Z,0.00
2023-01-23T00:33:42.760Z,0.00
2023-01-23T00:34:42.705Z,0.00
2023-01-23T00:35:42.676Z,0.00
2023-01-23T00:36:42.658Z,0.00
2023-01-23T00:37:42.834Z,0.00
2023-01-23T00:38:42.679Z,0.00
2023-01-23T00:39:42.668Z,0.00
2023-01-23T00:40:42.657Z,0.00
2023-01-23T00:41:42.604Z,0.00
2023-01-23T00:42:42.591Z,0.00
2023-01-23T00:43:42.595Z,0.00
2023-01-23T00:44:42.687Z,0.00
2023-01-23T00:45:42.549Z,0.00
2023-01-23T00:46:42.529Z,0.00
2023-01-23T00:47:42.549Z,0.00
2023-01-23T00:48:42.540Z,0.00
2023-01-23T00:49:42.571Z,0.00
2023-01-23T00:50:42.547Z,0.00
2023-01-23T00:51:42.497Z,0.00
2023-01-23T00:52:42.519Z,0.00
2023-01-23T00:53:42.446Z,0.00
2023-01-23T00:54:42.438Z,0.00
2023-01-23T00:55:42.473Z,0.00
2023-01-23T00:56:42.415Z,0.00
2023-01-23T00:57:42.404Z,0.00
2023-01-23T00:58:44.825Z,0.00
2023-01-23T00:59:42.382Z,0.00
2023-01-23T01:00:42.346Z,0.00
2023-01-23T01:01:42.400Z,0.00
2023-01-23T01:02:42.399Z,0.00
2023-01-23T01:03:42.340Z,0.00
2023-01-23T01:04:42.350Z,0.00
2023-01-23T01:05:42.287Z,0.00
2023-01-23T01:06:42.309Z,0.00
2023-01-23T01:07:42.247Z,0.00
2023-01-23T01:08:42.249Z,0.00
2023-01-23T01:09:42.239Z,0.00
2023-01-23T01:10:42.404Z,0.00
2023-01-23T01:11:42.211Z,0.00
2023-01-23T01:13:03.288Z,0.00
2023-01-23T01:13:42.199Z,0.00
2023-01-23T01:14:42.223Z,0.00
2023-01-23T01:15:42.170Z,0.00
2023-01-23T01:16:42.153Z,0.00
2023-01-23T01:17:42.199Z,0.00
2023-01-23T01:18:42.117Z,0.00
2023-01-23T01:19:42.157Z,0.00
2023-01-23T01:20:42.100Z,0.00
2023-01-23T01:21:42.116Z,0.00
2023-01-23T01:22:42.071Z,0.00
2023-01-23T01:23:42.067Z,0.00
2023-01-23T01:24:42.042Z,0.00
2023-01-23T01:25:42.031Z,0.00
2023-01-23T01:26:42.047Z,0.00
2023-01-23T01:27:42.044Z,0.00
2023-01-23T01:28:42.019Z,0.00
2023-01-23T01:29:41.993Z,0.00
2023-01-23T01:30:41.999Z,0.00
2023-01-23T01:31:41.993Z,0.00
2023-01-23T01:32:41.935Z,0.00
2023-01-23T01:33:41.936Z,0.00
2023-01-23T01:34:41.939Z,0.00
2023-01-23T01:35:41.908Z,0.00
2023-01-23T01:36:41.938Z,0.00
2023-01-23T01:37:41.872Z,0.00
2023-01-23T01:38:41.880Z,0.00
2023-01-23T01:39:41.875Z,0.00
2023-01-23T01:40:41.816Z,0.00
2023-01-23T01:41:41.818Z,0.00
2023-01-23T01:42:41.785Z,0.00
2023-01-23T01:43:41.808Z,0.00
2023-01-23T01:44:41.774Z,0.00
2023-01-23T01:45:41.775Z,0.00
2023-01-23T01:46:41.790Z,0.00
2023-01-23T01:47:41.784Z,0.00
2023-01-23T01:48:41.758Z,0.00
2023-01-23T01:49:41.725Z,0.00
2023-01-23T01:50:41.703Z,0.00
2023-01-23T01:51:41.677Z,0.00
2023-01-23T01:52:41.695Z,0.00
2023-01-23T01:53:41.647Z,0.00
2023-01-23T01:54:41.677Z,0.00
2023-01-23T01:55:42.304Z,0.00
2023-01-23T01:56:41.608Z,0.00
2023-01-23T01:57:41.637Z,0.00
2023-01-23T01:58:41.615Z,0.00
2023-01-23T01:59:41.632Z,0.00
2023-01-23T02:00:41.603Z,0.00
2023-01-23T02:01:41.575Z,0.00
2023-01-23T02:02:41.545Z,0.00
2023-01-23T02:03:41.527Z,0.00
2023-01-23T02:04:41.516Z,0.00
2023-01-23T02:05:41.498Z,0.00
2023-01-23T02:06:41.529Z,0.00
2023-01-23T02:07:41.469Z,0.00
2023-01-23T02:08:41.487Z,0.00
2023-01-23T02:09:41.431Z,0.00
2023-01-23T02:10:41.451Z,0.00
2023-01-23T02:11:41.445Z,0.00
2023-01-23T02:12:41.408Z,0.00
2023-01-23T02:13:41.390Z,0.00
2023-01-23T02:14:41.388Z,0.00
2023-01-23T02:15:41.368Z,0.00
2023-01-23T02:16:41.431Z,0.00
2023-01-23T02:17:41.332Z,0.00
2023-01-23T02:18:41.317Z,0.00
2023-01-23T02:19:41.327Z,0.00
2023-01-23T02:20:41.303Z,0.00
2023-01-23T02:21:41.288Z,0.00
2023-01-23T02:22:41.260Z,0.00
2023-01-23T02:23:41.252Z,0.00
2023-01-23T02:24:41.279Z,0.00
2023-01-23T02:25:41.315Z,0.00
2023-01-23T02:26:41.259Z,0.00
2023-01-23T02:27:41.242Z,0.00
2023-01-23T02:28:41.194Z,0.00
2023-01-23T02:29:41.201Z,0.00
2023-01-23T02:30:41.240Z,0.00
2023-01-23T02:31:41.238Z,0.00
2023-01-23T02:32:41.160Z,0.00
2023-01-23T02:33:41.154Z,0.00
2023-01-23T02:34:41.128Z,0.00
2023-01-23T02:35:41.117Z,0.00
2023-01-23T02:36:41.152Z,0.00
2023-01-23T02:37:41.070Z,0.00
2023-01-23T02:38:41.070Z,0.00
2023-01-23T02:39:41.070Z,0.00
2023-01-23T02:40:41.054Z,0.00
2023-01-23T02:41:41.049Z,0.00
2023-01-23T02:42:41.001Z,0.00
2023-01-23T02:43:41.037Z,0.00
2023-01-23T02:44:41.021Z,0.00
2023-01-23T02:45:41.041Z,0.00
2023-01-23T02:46:40.963Z,0.00
2023-01-23T02:47:41.001Z,0.00
2023-01-23T02:48:40.945Z,0.00
2023-01-23T02:49:40.911Z,0.00
2023-01-23T02:50:40.915Z,0.00
2023-01-23T02:51:40.923Z,0.00
2023-01-23T02:52:40.863Z,0.00
2023-01-23T02:53:40.881Z,0.00
2023-01-23T02:54:40.862Z,0.00
2023-01-23T02:55:40.833Z,0.00
2023-01-23T02:56:40.830Z,0.00
2023-01-23T02:57:40.929Z,0.00
2023-01-23T02:58:40.802Z,0.00
2023-01-23T02:59:40.836Z,0.00
2023-01-23T03:00:40.810Z,0.00
2023-01-23T03:01:40.798Z,0.00
2023-01-23T03:02:40.775Z,0.00
2023-01-23T03:03:40.721Z,0.00
2023-01-23T03:04:40.725Z,0.00
2023-01-23T03:05:40.726Z,0.00
2023-01-23T03:06:40.684Z,0.00
2023-01-23T03:07:40.675Z,0.00
2023-01-23T03:08:40.683Z,0.00
2023-01-23T03:09:40.700Z,0.00
2023-01-23T03:10:40.651Z,0.00
2023-01-23T03:11:40.630Z,0.00
2023-01-23T03:12:40.632Z,0.00
2023-01-23T03:13:40.595Z,0.00
2023-01-23T03:14:40.617Z,0.00
2023-01-23T03:15:40.604Z,0.00
2023-01-23T03:16:40.622Z,0.00
2023-01-23T03:17:40.559Z,0.00
2023-01-23T03:18:53.536Z,0.00
2023-01-23T03:19:41.558Z,0.00
2023-01-23T03:20:40.494Z,0.00
2023-01-23T03:21:40.548Z,0.00
2023-01-23T03:22:40.477Z,0.00
2023-01-23T03:23:40.496Z,0.00
2023-01-23T03:24:40.486Z,0.00
2023-01-23T03:25:40.475Z,0.00
2023-01-23T03:26:40.484Z,0.00
2023-01-23T03:27:40.427Z,0.00
2023-01-23T03:28:40.393Z,0.00
2023-01-23T03:29:40.444Z,0.00
2023-01-23T03:30:40.430Z,0.00
2023-01-23T03:31:40.399Z,0.00
2023-01-23T03:32:40.406Z,0.00
2023-01-23T03:33:40.371Z,0.00
2023-01-23T03:34:40.326Z,0.00
2023-01-23T03:35:40.322Z,0.00
2023-01-23T03:36:40.310Z,0.00
2023-01-23T03:37:40.307Z,0.00
2023-01-23T03:38:40.348Z,0.00
2023-01-23T03:39:40.268Z,0.00
2023-01-23T03:40:40.280Z,0.00
2023-01-23T03:41:40.229Z,0.00
2023-01-23T03:42:40.250Z,0.00
2023-01-23T03:43:40.215Z,0.00
2023-01-23T03:44:40.230Z,0.00
2023-01-23T03:45:40.269Z,0.00
2023-01-23T03:46:40.222Z,0.00
2023-01-23T03:47:40.147Z,0.00
2023-01-23T03:48:40.135Z,0.00
2023-01-23T03:49:40.117Z,0.00
2023-01-23T03:50:40.116Z,0.00
2023-01-23T03:51:40.109Z,0.00
2023-01-23T03:52:40.070Z,0.00
2023-01-23T03:53:40.151Z,0.00
2023-01-23T03:54:40.094Z,0.00
2023-01-23T03:55:40.071Z,0.00
2023-01-23T03:56:40.155Z,0.00
2023-01-23T03:57:40.048Z,0.00
2023-01-23T03:58:40.150Z,0.00
2023-01-23T03:59:39.991Z,0.00
2023-01-23T04:00:39.990Z,0.00
2023-01-23T04:01:40.000Z,0.00
2023-01-23T04:02:40.031Z,0.00
2023-01-23T04:03:39.930Z,0.00
2023-01-23T04:04:39.964Z,0.00
2023-01-23T04:05:39.972Z,0.00
2023-01-23T04:06:39.941Z,0.00
2023-01-23T04:07:39.931Z,0.00
2023-01-23T04:08:39.901Z,0.00
2023-01-23T04:09:39.879Z,0.00
2023-01-23T04:10:39.882Z,0.00
2023-01-23T04:11:39.852Z,0.00
2023-01-23T04:12:39.846Z,0.00
2023-01-23T04:13:39.842Z,0.00
2023-01-23T04:14:39.825Z,0.00
2023-01-23T04:15:39.892Z,0.00
2023-01-23T04:16:39.845Z,0.00
2023-01-23T04:17:42.189Z,0.00
2023-01-23T04:18:39.775Z,0.00
2023-01-23T04:19:39.732Z,0.00
2023-01-23T04:20:39.733Z,0.00
2023-01-23T04:21:39.696Z,0.00
2023-01-23T04:22:39.683Z,0.00
2023-01-23T04:23:39.685Z,0.00
2023-01-23T04:24:39.706Z,0.00
2023-01-23T04:25:39.685Z,0.00
2023-01-23T04:26:39.688Z,0.00
2023-01-23T04:27:39.703Z,0.00
2023-01-23T04:28:39.605Z,0.00
2023-01-23T04:29:39.649Z,0.00
2023-01-23T04:30:39.696Z,0.00
2023-01-23T04:31:39.708Z,0.00
2023-01-23T04:32:39.614Z,0.00
2023-01-23T04:33:39.569Z,0.00
2023-01-23T04:34:39.565Z,0.00
2023-01-23T04:35:39.537Z,0.00
2023-01-23T04:36:39.528Z,0.00
2023-01-23T04:37:39.541Z,0.00
2023-01-23T04:38:39.510Z,0.00
2023-01-23T04:39:39.464Z,0.00
2023-01-23T04:40:39.445Z,0.00
2023-01-23T04:41:39.480Z,0.00
2023-01-23T04:42:41.097Z,0.00
2023-01-23T04:43:39.419Z,0.00
2023-01-23T04:44:39.423Z,0.00
2023-01-23T04:45:39.406Z,0.00
2023-01-23T04:46:39.407Z,0.00
2023-01-23T04:47:39.386Z,0.00
2023-01-23T04:48:39.439Z,0.00
2023-01-23T04:49:39.345Z,0.00
2023-01-23T04:50:39.318Z,0.00
2023-01-23T04:51:39.316Z,0.00
2023-01-23T04:52:39.324Z,0.00
2023-01-23T04:53:39.298Z,0.00
2023-01-23T04:54:39.289Z,0.00
2023-01-23T04:55:39.274Z,0.00
2023-01-23T04:56:39.237Z,0.00
2023-01-23T04:57:39.296Z,0.00
2023-01-23T04:58:39.210Z,0.00
2023-01-23T04:59:39.198Z,0.00
2023-01-23T05:00:39.197Z,0.00
2023-01-23T05:01:39.340Z,0.00
2023-01-23T05:02:39.208Z,0.00
2023-01-23T05:03:39.208Z,0.00
2023-01-23T05:04:39.207Z,0.00
2023-01-23T05:05:39.163Z,0.00
2023-01-23T05:06:39.211Z,0.00
2023-01-23T05:07:39.087Z,0.00
2023-01-23T05:08:39.112Z,0.00
2023-01-23T05:09:39.077Z,0.00
2023-01-23T05:10:39.061Z,0.00
2023-01-23T05:11:39.043Z,0.00
2023-01-23T05:12:39.059Z,0.00
2023-01-23T05:13:39.078Z,0.00
2023-01-23T05:14:39.084Z,0.00
2023-01-23T05:15:39.087Z,0.00
2023-01-23T05:16:39.028Z,0.00
2023-01-23T05:17:39.029Z,0.00
2023-01-23T05:18:38.985Z,0.00
2023-01-23T05:19:38.971Z,0.00
2023-01-23T05:20:39.007Z,0.00
2023-01-23T05:21:47.572Z,0.00
2023-01-23T05:22:49.121Z,0.00
2023-01-23T05:23:49.406Z,0.00
2023-01-23T05:24:38.952Z,0.00
2023-01-23T05:25:39.019Z,0.00
2023-01-23T05:26:38.852Z,0.00
2023-01-23T05:27:38.875Z,0.00
2023-01-23T05:28:38.846Z,0.00
2023-01-23T05:29:38.853Z,0.00
2023-01-23T05:30:38.921Z,0.00
2023-01-23T05:31:38.924Z,0.00
2023-01-23T05:32:39.060Z,0.00
2023-01-23T05:33:38.843Z,0.00
2023-01-23T05:34:38.787Z,0.00
2023-01-23T05:35:38.755Z,0.00
2023-01-23T05:36:38.809Z,0.00
2023-01-23T05:37:38.824Z,0.00
2023-01-23T05:38:38.720Z,0.00
2023-01-23T05:39:38.703Z,0.00
2023-01-23T05:40:38.717Z,0.00
2023-01-23T05:41:39.169Z,0.00
2023-01-23T05:42:38.679Z,0.00
2023-01-23T05:43:38.630Z,0.00
2023-01-23T05:44:38.640Z,0.00
2023-01-23T05:45:38.622Z,0.00
2023-01-23T05:46:38.641Z,0.00
2023-01-23T05:47:38.593Z,0.00
2023-01-23T05:48:38.590Z,0.00
2023-01-23T05:49:38.593Z,0.00
2023-01-23T05:50:38.612Z,0.00
2023-01-23T05:51:38.561Z,0.00
2023-01-23T05:52:38.656Z,0.00
2023-01-23T05:53:38.564Z,0.00
2023-01-23T05:54:38.569Z,0.00
2023-01-23T05:55:38.524Z,0.00
2023-01-23T05:56:38.625Z,0.00
2023-01-23T05:57:38.491Z,0.00
2023-01-23T05:58:38.534Z,0.00
2023-01-23T05:59:38.449Z,0.00
2023-01-23T06:00:38.482Z,0.00
2023-01-23T06:01:38.527Z,0.00
2023-01-23T06:02:38.513Z,0.00
2023-01-23T06:03:38.473Z,0.00
2023-01-23T06:04:38.419Z,0.00
2023-01-23T06:05:38.419Z,0.00
2023-01-23T06:06:38.423Z,0.00
2023-01-23T06:07:38.369Z,0.00
2023-01-23T06:08:38.313Z,0.00
2023-01-23T06:09:43.158Z,0.00
2023-01-23T06:10:49.211Z,0.00
2023-01-23T06:11:42.153Z,0.00
2023-01-23T06:12:43.816Z,0.00
2023-01-23T06:13:44.673Z,0.00
2023-01-23T06:14:43.281Z,0.00
2023-01-23T06:15:44.081Z,0.00
2023-01-23T06:16:41.451Z,0.00
2023-01-23T06:17:51.397Z,0.00
2023-01-23T06:18:43.466Z,0.00
2023-01-23T06:19:41.531Z,0.00
2023-01-23T06:20:49.790Z,0.00
2023-01-23T06:21:48.917Z,0.00
2023-01-23T06:22:39.275Z,0.00
2023-01-23T06:23:43.499Z,0.00
2023-01-23T06:24:43.530Z,0.00
2023-01-23T06:25:43.206Z,0.00
2023-01-23T06:26:42.757Z,0.00
2023-01-23T06:27:43.105Z,0.00
2023-01-23T06:28:49.779Z,0.00
2023-01-23T06:29:42.727Z,0.00
2023-01-23T06:30:49.236Z,0.00
2023-01-23T06:31:51.294Z,0.00
2023-01-23T06:32:43.854Z,0.00
2023-01-23T06:33:45.520Z,0.00
2023-01-23T06:34:44.002Z,0.00
2023-01-23T06:35:52.027Z,0.00
2023-01-23T06:36:47.197Z,0.00
2023-01-23T06:37:42.139Z,0.00
2023-01-23T06:39:52.247Z,0.00
2023-01-23T06:40:52.201Z,0.00
2023-01-23T06:41:52.202Z,0.00
2023-01-23T06:42:52.175Z,0.00
2023-01-23T06:43:52.184Z,0.00
2023-01-23T06:44:52.125Z,0.00
2023-01-23T06:45:52.139Z,0.00
2023-01-23T06:46:52.164Z,0.00
2023-01-23T06:47:52.099Z,0.00
2023-01-23T06:48:52.060Z,0.00
2023-01-23T06:49:52.102Z,0.00
2023-01-23T06:50:52.105Z,0.00
2023-01-23T06:51:52.062Z,0.00
2023-01-23T06:52:52.015Z,0.00
2023-01-23T06:53:52.052Z,0.00
2023-01-23T06:54:52.015Z,0.00
2023-01-23T06:55:52.009Z,0.00
2023-01-23T06:56:51.985Z,0.00
2023-01-23T06:57:51.978Z,0.00
2023-01-23T06:58:51.951Z,0.00
2023-01-23T06:59:51.959Z,0.00
2023-01-23T07:00:51.945Z,0.00
2023-01-23T07:01:51.929Z,4.00
2023-01-23T07:02:51.931Z,0.00
2023-01-23T07:03:51.885Z,0.00
2023-01-23T07:04:51.871Z,4.00
2023-01-23T07:05:51.909Z,4.00
2023-01-23T07:06:51.872Z,4.00
2023-01-23T07:07:51.863Z,4.00
2023-01-23T07:08:51.832Z,4.00
2023-01-23T07:09:51.800Z,8.00
2023-01-23T07:10:51.786Z,8.00
2023-01-23T07:11:51.783Z,8.00
2023-01-23T07:12:51.807Z,8.00
2023-01-23T07:13:51.766Z,12.00
2023-01-23T07:14:51.722Z,8.00
2023-01-23T07:15:51.754Z,12.00
2023-01-23T07:16:51.720Z,12.00
2023-01-23T07:17:51.692Z,12.00
2023-01-23T07:18:51.693Z,12.00
2023-01-23T07:19:51.663Z,16.00
2023-01-23T07:20:51.660Z,20.00
2023-01-23T07:21:51.640Z,20.00
2023-01-23T07:22:51.640Z,20.00
2023-01-23T07:23:51.646Z,20.00
2023-01-23T07:24:51.600Z,20.00
2023-01-23T07:25:51.577Z,28.00
2023-01-23T07:26:51.604Z,28.00
2023-01-23T07:27:51.549Z,28.00
2023-01-23T07:28:51.524Z,28.00
2023-01-23T07:29:51.527Z,32.00
2023-01-23T07:30:51.564Z,32.00
2023-01-23T07:31:51.557Z,36.00
2023-01-23T07:32:51.501Z,40.00
2023-01-23T07:33:51.473Z,40.00
2023-01-23T07:34:51.473Z,48.00
2023-01-23T07:35:51.433Z,52.00
2023-01-23T07:36:51.463Z,52.00
2023-01-23T07:37:51.416Z,52.00
2023-01-23T07:38:51.411Z,64.00
2023-01-23T07:39:51.426Z,64.00
2023-01-23T07:40:51.390Z,72.00
2023-01-23T07:41:51.392Z,68.00
2023-01-23T07:42:51.360Z,76.00
2023-01-23T07:43:51.335Z,76.00
2023-01-23T07:44:51.324Z,76.00
2023-01-23T07:45:51.329Z,84.00
2023-01-23T07:46:51.306Z,92.00
2023-01-23T07:47:51.291Z,92.00
2023-01-23T07:48:51.265Z,100.00
2023-01-23T07:49:51.254Z,104.00
2023-01-23T07:50:51.428Z,108.00
2023-01-23T07:52:00.035Z,112.00
2023-01-23T07:52:51.524Z,108.00
2023-01-23T07:53:51.468Z,104.00
2023-01-23T07:54:51.259Z,108.00
2023-01-23T07:55:51.399Z,112.00
2023-01-23T07:56:51.320Z,112.00
2023-01-23T07:57:51.252Z,120.00
2023-01-23T07:58:51.229Z,136.00
2023-01-23T07:59:51.539Z,152.00
2023-01-23T08:00:51.244Z,160.00
2023-01-23T08:01:51.762Z,184.00
2023-01-23T08:02:51.294Z,232.00
2023-01-23T08:03:51.233Z,264.00
2023-01-23T08:04:51.235Z,260.00
2023-01-23T08:05:51.826Z,272.00
2023-01-23T08:06:51.315Z,292.00
2023-01-23T08:08:00.686Z,276.00
2023-01-23T08:08:52.165Z,252.00
2023-01-23T08:09:51.145Z,240.00
2023-01-23T08:10:51.888Z,236.00
2023-01-23T08:11:51.196Z,248.00
2023-01-23T08:12:51.170Z,232.00
2023-01-23T08:13:51.265Z,240.00
2023-01-23T08:14:51.220Z,244.00
2023-01-23T08:15:51.674Z,248.00
2023-01-23T08:16:51.046Z,244.00
2023-01-23T08:17:50.938Z,248.00
2023-01-23T08:18:50.996Z,256.00
2023-01-23T08:19:51.125Z,236.00
2023-01-23T08:20:50.977Z,252.00
2023-01-23T08:21:51.013Z,264.00
2023-01-23T08:22:51.047Z,280.00
2023-01-23T08:23:50.982Z,308.00
2023-01-23T08:24:50.846Z,312.00
2023-01-23T08:25:50.851Z,296.00
2023-01-23T08:26:50.799Z,304.00
2023-01-23T08:27:50.795Z,324.00
2023-01-23T08:28:50.823Z,336.00
2023-01-23T08:29:50.767Z,320.00
2023-01-23T08:30:50.848Z,328.00
2023-01-23T08:31:50.820Z,308.00
2023-01-23T08:32:50.710Z,316.00
2023-01-23T08:33:50.787Z,372.00
2023-01-23T08:34:50.698Z,420.00
2023-01-23T08:35:50.812Z,396.00
2023-01-23T08:36:50.739Z,372.00
2023-01-23T08:37:50.733Z,356.00
2023-01-23T08:38:50.716Z,364.00
2023-01-23T08:39:50.650Z,376.00
2023-01-23T08:40:50.793Z,372.00
2023-01-23T08:41:50.674Z,376.00
2023-01-23T08:42:50.677Z,368.00
2023-01-23T08:43:50.613Z,384.00
2023-01-23T08:44:50.729Z,372.00
2023-01-23T08:45:50.620Z,388.00
2023-01-23T08:46:50.630Z,400.00
2023-01-23T08:47:50.569Z,404.00
2023-01-23T08:48:50.713Z,432.00
2023-01-23T08:49:50.564Z,396.00
2023-01-23T08:50:50.536Z,404.00
2023-01-23T08:51:50.523Z,416.00
2023-01-23T08:52:50.447Z,420.00
2023-01-23T08:53:50.544Z,412.00
2023-01-23T08:54:50.420Z,380.00
2023-01-23T08:55:50.414Z,364.00
2023-01-23T08:56:50.503Z,372.00
2023-01-23T08:57:50.415Z,356.00
2023-01-23T08:58:50.339Z,368.00
2023-01-23T08:59:50.344Z,440.00
2023-01-23T09:00:50.421Z,480.00
2023-01-23T09:01:50.420Z,440.00
2023-01-23T09:02:50.323Z,464.00
2023-01-23T09:03:50.372Z,472.00
2023-01-23T09:04:50.270Z,444.00
2023-01-23T09:05:50.290Z,428.00
2023-01-23T09:06:50.252Z,412.00
2023-01-23T09:07:50.280Z,468.00
2023-01-23T09:08:50.315Z,608.00
2023-01-23T09:09:50.256Z,628.00
2023-01-23T09:10:50.161Z,508.00
2023-01-23T09:11:50.176Z,456.00
2023-01-23T09:12:50.214Z,508.00
2023-01-23T09:13:51.733Z,544.00
2023-01-23T09:14:50.193Z,700.00
2023-01-23T09:15:50.183Z,960.00
2023-01-23T09:16:50.173Z,988.00
2023-01-23T09:17:50.135Z,876.00
2023-01-23T09:18:50.183Z,760.00
2023-01-23T09:19:50.140Z,628.00
2023-01-23T09:20:50.047Z,576.00
2023-01-23T09:21:50.023Z,544.00
2023-01-23T09:22:50.072Z,540.00
2023-01-23T09:23:50.007Z,604.00
2023-01-23T09:24:50.139Z,628.00
2023-01-23T09:25:50.042Z,628.00
2023-01-23T09:26:49.988Z,712.00
2023-01-23T09:27:50.048Z,748.00
2023-01-23T09:28:50.029Z,816.00
2023-01-23T09:29:50.060Z,868.00
2023-01-23T09:30:49.997Z,940.00
2023-01-23T09:31:49.974Z,816.00
2023-01-23T09:32:49.984Z,756.00
2023-01-23T09:33:50.092Z,696.00
2023-01-23T09:34:50.009Z,648.00
2023-01-23T09:35:50.214Z,632.00
2023-01-23T09:36:50.089Z,580.00
2023-01-23T09:37:49.922Z,648.00
2023-01-23T09:38:49.848Z,676.00
2023-01-23T09:39:49.801Z,680.00
2023-01-23T09:40:49.877Z,760.00
2023-01-23T09:41:50.050Z,948.00
2023-01-23T09:42:49.866Z,936.00
2023-01-23T09:43:49.871Z,904.00
2023-01-23T09:44:49.900Z,928.00
2023-01-23T09:45:49.882Z,1036.00
2023-01-23T09:46:49.835Z,1232.00
2023-01-23T09:47:51.074Z,1408.00
2023-01-23T09:48:49.763Z,1464.00
2023-01-23T09:49:49.747Z,1548.00
2023-01-23T09:50:49.744Z,1620.00
2023-01-23T09:51:49.671Z,1900.00
2023-01-23T09:52:49.632Z,2196.00
2023-01-23T09:53:49.772Z,2232.00
2023-01-23T09:54:49.706Z,2180.00
2023-01-23T09:55:49.588Z,2208.00
2023-01-23T09:56:49.758Z,2152.00
2023-01-23T09:57:49.584Z,2128.00
2023-01-23T09:58:49.638Z,2128.00
2023-01-23T09:59:59.953Z,2056.00
2023-01-23T10:00:50.646Z,2092.00
2023-01-23T10:01:49.637Z,2176.00
2023-01-23T10:02:49.569Z,2244.00
2023-01-23T10:03:49.462Z,2264.00
2023-01-23T10:04:49.681Z,2204.00
2023-01-23T10:05:49.537Z,2048.00
2023-01-23T10:06:49.480Z,1940.00
2023-01-23T10:07:57.933Z,1916.00
2023-01-23T10:08:49.452Z,1812.00
2023-01-23T10:09:49.382Z,1644.00
2023-01-23T10:10:49.386Z,1468.00
2023-01-23T10:11:49.437Z,1508.00
2023-01-23T10:12:49.355Z,1512.00
2023-01-23T10:13:49.341Z,1648.00
2023-01-23T10:14:49.480Z,1740.00
2023-01-23T10:15:49.309Z,1736.00
2023-01-23T10:16:51.066Z,1748.00
2023-01-23T10:17:49.307Z,1832.00
2023-01-23T10:18:49.281Z,1832.00
2023-01-23T10:19:49.296Z,1860.00
2023-01-23T10:20:49.246Z,2012.00
2023-01-23T10:21:49.257Z,2132.00
2023-01-23T10:22:49.217Z,2048.00
2023-01-23T10:23:49.222Z,1892.00
2023-01-23T10:24:49.203Z,1804.00
2023-01-23T10:25:49.196Z,1768.00
2023-01-23T10:26:49.207Z,1708.00
2023-01-23T10:27:49.146Z,1652.00
2023-01-23T10:28:49.133Z,1656.00
2023-01-23T10:29:49.158Z,1596.00
2023-01-23T10:30:49.204Z,1796.00
2023-01-23T10:31:49.103Z,1964.00
2023-01-23T10:32:49.071Z,1920.00
2023-01-23T10:33:49.112Z,1892.00
2023-01-23T10:34:49.063Z,1972.00
2023-01-23T10:35:49.035Z,2008.00
2023-01-23T10:36:54.772Z,1988.00
2023-01-23T10:37:50.019Z,1916.00
2023-01-23T10:38:49.055Z,1872.00
2023-01-23T10:39:48.997Z,1820.00
2023-01-23T10:40:49.024Z,1816.00
2023-01-23T10:41:54.334Z,1784.00
2023-01-23T10:42:49.966Z,1768.00
2023-01-23T10:43:48.959Z,1776.00
2023-01-23T10:44:48.932Z,1872.00
2023-01-23T10:45:48.952Z,2104.00
2023-01-23T10:46:48.921Z,2292.00
2023-01-23T10:47:54.603Z,2452.00
2023-01-23T10:48:49.901Z,2540.00
2023-01-23T10:49:48.933Z,2464.00
2023-01-23T10:50:48.919Z,2408.00
2023-01-23T10:51:48.836Z,2468.00
2023-01-23T10:52:48.856Z,2564.00
2023-01-23T10:53:48.812Z,2556.00
2023-01-23T10:54:48.799Z,2392.00
2023-01-23T10:55:48.781Z,2220.00
2023-01-23T10:56:48.756Z,2256.00
2023-01-23T10:57:48.768Z,2392.00
2023-01-23T10:58:48.773Z,2428.00
2023-01-23T10:59:48.743Z,2340.00
2023-01-23T11:00:48.723Z,2280.00
2023-01-23T11:01:57.360Z,2260.00
2023-01-23T11:02:49.752Z,2188.00
2023-01-23T11:03:48.673Z,2076.00
2023-01-23T11:04:48.708Z,2128.00
2023-01-23T11:05:52.814Z,2180.00
2023-01-23T11:06:48.633Z,2100.00
2023-01-23T11:07:48.623Z,2024.00
2023-01-23T11:08:48.624Z,1872.00
2023-01-23T11:09:48.596Z,1752.00
2023-01-23T11:10:48.609Z,1700.00
2023-01-23T11:11:48.566Z,1684.00
2023-01-23T11:13:00.582Z,1724.00
2023-01-23T11:13:48.540Z,1680.00
2023-01-23T11:14:48.560Z,1696.00
2023-01-23T11:15:48.563Z,1744.00
2023-01-23T11:16:48.548Z,1776.00
2023-01-23T11:17:48.496Z,1804.00
2023-01-23T11:18:48.514Z,1952.00
2023-01-23T11:19:48.494Z,2108.00
2023-01-23T11:20:48.454Z,2228.00
2023-01-23T11:21:48.435Z,2160.00
2023-01-23T11:22:48.488Z,1988.00
2023-01-23T11:23:48.405Z,1816.00
2023-01-23T11:24:48.424Z,1724.00
2023-01-23T11:25:48.373Z,1832.00
2023-01-23T11:26:48.385Z,1812.00
2023-01-23T11:27:48.366Z,1856.00
2023-01-23T11:28:48.398Z,1980.00
2023-01-23T11:29:48.331Z,1952.00
2023-01-23T11:30:48.423Z,1844.00
2023-01-23T11:31:48.410Z,1896.00
2023-01-23T11:32:48.308Z,1972.00
2023-01-23T11:33:48.295Z,2036.00
2023-01-23T11:34:48.274Z,2104.00
2023-01-23T11:35:48.238Z,2140.00
2023-01-23T11:36:48.309Z,2268.00
2023-01-23T11:37:48.238Z,2392.00
2023-01-23T11:38:52.798Z,2480.00
2023-01-23T11:39:48.288Z,2528.00
2023-01-23T11:40:48.202Z,2504.00
2023-01-23T11:41:48.165Z,2428.00
2023-01-23T11:42:48.172Z,2360.00
2023-01-23T11:43:48.157Z,2324.00
2023-01-23T11:44:48.171Z,2320.00
2023-01-23T11:45:48.150Z,2328.00
2023-01-23T11:46:48.138Z,2336.00
2023-01-23T11:47:48.110Z,2272.00
2023-01-23T11:48:48.093Z,2188.00
2023-01-23T11:49:49.307Z,2240.00
2023-01-23T11:50:58.098Z,2524.00
2023-01-23T11:51:57.568Z,2628.00
2023-01-23T11:52:57.768Z,2624.00
2023-01-23T11:53:55.867Z,2556.00
2023-01-23T11:54:48.176Z,2484.00
2023-01-23T11:55:48.045Z,2480.00
2023-01-23T11:56:48.054Z,2504.00
2023-01-23T11:57:48.014Z,2540.00
2023-01-23T11:58:50.273Z,2784.00
2023-01-23T11:59:59.389Z,2988.00
2023-01-23T12:00:47.961Z,3120.00
2023-01-23T12:02:02.144Z,3148.00
2023-01-23T12:02:48.959Z,3116.00
2023-01-23T12:03:47.979Z,3104.00
2023-01-23T12:04:47.892Z,3112.00
2023-01-23T12:05:47.891Z,3164.00
2023-01-23T12:06:47.865Z,3144.00
2023-01-23T12:07:47.846Z,3032.00
2023-01-23T12:08:47.830Z,2872.00
2023-01-23T12:09:47.814Z,2688.00
2023-01-23T12:10:47.830Z,2608.00
2023-01-23T12:11:47.793Z,2676.00
2023-01-23T12:12:47.809Z,2732.00
2023-01-23T12:13:47.794Z,2844.00
2023-01-23T12:14:47.771Z,2944.00
2023-01-23T12:15:47.788Z,3008.00
2023-01-23T12:16:47.733Z,3020.00
2023-01-23T12:17:47.704Z,3016.00
2023-01-23T12:18:47.735Z,2896.00
2023-01-23T12:19:47.711Z,2748.00
2023-01-23T12:20:48.479Z,2696.00
2023-01-23T12:21:47.635Z,2640.00
2023-01-23T12:22:47.677Z,2564.00
2023-01-23T12:23:47.652Z,2532.00
2023-01-23T12:24:47.628Z,2452.00
2023-01-23T12:25:47.632Z,2356.00
2023-01-23T12:26:47.588Z,2300.00
2023-01-23T12:27:47.649Z,2252.00
2023-01-23T12:28:47.550Z,2204.00
2023-01-23T12:29:47.569Z,2136.00
2023-01-23T12:30:47.525Z,2100.00
2023-01-23T12:31:47.685Z,2052.00
2023-01-23T12:32:47.518Z,1900.00
2023-01-23T12:33:47.475Z,1716.00
2023-01-23T12:34:47.486Z,1616.00
2023-01-23T12:35:47.461Z,1532.00
2023-01-23T12:37:06.260Z,1372.00
2023-01-23T12:37:48.455Z,1204.00
2023-01-23T12:38:47.422Z,1140.00
2023-01-23T12:39:47.398Z,1104.00
2023-01-23T12:40:47.413Z,1044.00
2023-01-23T12:41:47.379Z,980.00
2023-01-23T12:42:47.363Z,976.00
2023-01-23T12:43:47.375Z,1080.00
2023-01-23T12:44:47.340Z,1216.00
2023-01-23T12:45:47.324Z,1216.00
2023-01-23T12:46:47.336Z,1156.00
2023-01-23T12:47:47.327Z,1072.00
2023-01-23T12:48:47.310Z,964.00
2023-01-23T12:49:47.298Z,892.00
2023-01-23T12:50:47.674Z,852.00
2023-01-23T12:51:47.275Z,828.00