createdAt,value
2023-01-09T00:01:42.904Z,95.08
2023-01-09T00:04:12.566Z,95.10
2023-01-09T00:06:42.855Z,95.12
2023-01-09T00:09:11.137Z,95.05
2023-01-09T00:11:39.528Z,94.90
2023-01-09T00:14:08.401Z,94.84
2023-01-09T00:16:37.737Z,94.77
2023-01-09T00:19:06.043Z,94.74
2023-01-09T00:21:34.255Z,94.63
2023-01-09T00:24:02.406Z,94.56
2023-01-09T00:26:31.265Z,94.45
2023-01-09T00:29:00.074Z,94.43
2023-01-09T00:31:28.408Z,94.40
2023-01-09T00:34:07.492Z,94.29
2023-01-09T00:36:35.714Z,94.23
2023-01-09T00:39:04.575Z,94.21
2023-01-09T00:41:41.927Z,94.12
2023-01-09T00:44:27.772Z,94.01
2023-01-09T00:47:03.064Z,94.04
2023-01-09T00:49:34.481Z,94.00
2023-01-09T00:52:04.474Z,93.90
2023-01-09T00:54:33.098Z,93.88
2023-01-09T00:57:01.469Z,93.86
2023-01-09T00:59:29.637Z,93.79
2023-01-09T01:01:58.076Z,93.73
2023-01-09T01:04:45.264Z,93.83
2023-01-09T01:07:32.090Z,93.73
2023-01-09T01:10:00.294Z,93.67
2023-01-09T01:12:28.529Z,93.59
2023-01-09T01:14:56.639Z,93.51
2023-01-09T01:17:25.098Z,93.48
2023-01-09T01:19:53.742Z,93.34
2023-01-09T01:22:21.796Z,93.18
2023-01-09T01:24:50.016Z,93.25
2023-01-09T01:27:18.597Z,93.11
2023-01-09T01:29:46.698Z,93.16
2023-01-09T01:32:15.330Z,93.07
2023-01-09T01:34:43.724Z,93.05
2023-01-09T01:37:11.751Z,93.00
2023-01-09T01:39:40.205Z,92.95
2023-01-09T01:42:08.573Z,92.85
2023-01-09T01:45:04.568Z,92.80
2023-01-09T01:47:42.348Z,92.71
2023-01-09T01:50:18.070Z,92.55
2023-01-09T01:52:52.807Z,92.71
2023-01-09T01:55:21.218Z,92.73
2023-01-09T01:57:53.775Z,92.58
2023-01-09T02:00:24.954Z,92.59
2023-01-09T02:03:28.559Z,92.58
2023-01-09T02:06:25.350Z,92.41
2023-01-09T02:08:52.129Z,92.32
2023-01-09T02:11:19.887Z,92.18
2023-01-09T02:13:47.620Z,92.04
2023-01-09T02:16:29.281Z,91.99
2023-01-09T02:19:34.043Z,92.02
2023-01-09T02:22:22.086Z,92.00
2023-01-09T02:25:00.882Z,92.27
2023-01-09T02:27:58.690Z,92.13
2023-01-09T02:30:31.487Z,92.23
2023-01-09T02:33:10.336Z,92.10
2023-01-09T02:35:37.004Z,91.94
2023-01-09T02:38:12.499Z,92.12
2023-01-09T02:40:47.454Z,92.05
2023-01-09T02:43:15.341Z,91.99
2023-01-09T02:45:42.019Z,91.92
2023-01-09T02:48:12.398Z,91.57
2023-01-09T02:50:47.612Z,91.54
2023-01-09T02:53:35.721Z,91.49
2023-01-09T02:56:24.445Z,91.44
2023-01-09T02:59:16.769Z,91.52
2023-01-09T03:02:05.343Z,91.42
2023-01-09T03:04:38.196Z,91.38
2023-01-09T03:07:17.144Z,91.33
2023-01-09T03:09:49.892Z,91.39
2023-01-09T03:12:21.071Z,91.47
2023-01-09T03:14:51.462Z,91.53
2023-01-09T03:17:34.957Z,91.39
2023-01-09T03:20:05.299Z,91.22
2023-01-09T03:22:32.227Z,91.42
2023-01-09T03:24:59.016Z,91.52
2023-01-09T03:27:26.398Z,91.49
2023-01-09T03:29:54.083Z,91.52
2023-01-09T03:32:20.777Z,91.46
2023-01-09T03:34:47.446Z,91.61
2023-01-09T03:37:14.398Z,91.64
2023-01-09T03:39:42.683Z,91.69
2023-01-09T03:42:09.398Z,91.70
2023-01-09T03:44:36.253Z,91.68
2023-01-09T03:47:02.946Z,91.55
2023-01-09T03:49:30.028Z,91.69
2023-01-09T03:51:56.955Z,91.74
2023-01-09T03:54:23.729Z,91.86
2023-01-09T03:56:50.556Z,91.88
2023-01-09T03:59:18.016Z,92.01
2023-01-09T04:01:44.703Z,92.03
2023-01-09T04:04:11.698Z,92.11
2023-01-09T04:06:38.562Z,92.15
2023-01-09T04:09:05.226Z,92.17
2023-01-09T04:11:31.895Z,92.02
2023-01-09T04:13:58.938Z,92.13
2023-01-09T04:16:25.640Z,92.21
2023-01-09T04:18:52.303Z,92.17
2023-01-09T04:21:19.253Z,92.21
2023-01-09T04:23:45.932Z,92.32
2023-01-09T04:26:12.826Z,92.30
2023-01-09T04:28:39.611Z,92.42
2023-01-09T04:31:06.299Z,92.27
2023-01-09T04:33:33.080Z,92.08
2023-01-09T04:36:00.070Z,92.05
2023-01-09T04:38:26.891Z,92.05
2023-01-09T04:40:53.797Z,92.15
2023-01-09T04:43:20.941Z,92.17
2023-01-09T04:45:47.616Z,92.21
2023-01-09T04:48:14.404Z,92.32
2023-01-09T04:50:41.215Z,92.36
2023-01-09T04:53:08.165Z,92.35
2023-01-09T04:55:35.189Z,92.30
2023-01-09T04:58:02.205Z,92.31
2023-01-09T05:00:28.847Z,92.18
2023-01-09T05:02:56.710Z,92.18
2023-01-09T05:05:23.743Z,92.29
2023-01-09T05:07:50.413Z,92.32
2023-01-09T05:10:17.373Z,92.36
2023-01-09T05:12:44.247Z,92.34
2023-01-09T05:15:11.345Z,92.36
2023-01-09T05:17:38.071Z,92.40
2023-01-09T05:20:05.176Z,92.25
2023-01-09T05:22:31.959Z,92.28
2023-01-09T05:25:00.440Z,92.32
2023-01-09T05:27:27.710Z,92.48
2023-01-09T05:29:54.403Z,92.50
2023-01-09T05:32:21.191Z,92.66
2023-01-09T05:34:48.104Z,92.75
2023-01-09T05:37:14.811Z,92.65
2023-01-09T05:39:41.604Z,92.62
2023-01-09T05:42:08.469Z,92.60
2023-01-09T05:44:35.132Z,92.66
2023-01-09T05:47:02.919Z,92.71
2023-01-09T05:49:30.159Z,92.74
2023-01-09T05:51:56.781Z,92.90
2023-01-09T05:54:23.549Z,92.79
2023-01-09T05:56:50.378Z,92.74
2023-01-09T05:59:17.075Z,92.65
2023-01-09T06:01:44.063Z,92.57
2023-01-09T06:04:10.912Z,92.50
2023-01-09T06:06:37.817Z,92.50
2023-01-09T06:09:04.570Z,92.64
2023-01-09T06:11:33.679Z,92.88
2023-01-09T06:14:00.818Z,92.95
2023-01-09T06:16:27.606Z,93.04
2023-01-09T06:18:54.879Z,93.17
2023-01-09T06:21:21.617Z,93.15
2023-01-09T06:23:48.412Z,93.20
2023-01-09T06:26:15.333Z,93.14
2023-01-09T06:28:44.499Z,93.20
2023-01-09T06:31:11.598Z,92.98
2023-01-09T06:33:38.702Z,93.02
2023-01-09T06:36:05.567Z,92.99
2023-01-09T06:38:32.500Z,93.07
2023-01-09T06:40:59.417Z,93.11
2023-01-09T06:43:26.171Z,93.14
2023-01-09T06:45:53.738Z,93.37
2023-01-09T06:48:20.615Z,93.40
2023-01-09T06:50:48.110Z,93.41
2023-01-09T06:53:14.910Z,93.47
2023-01-09T06:55:41.710Z,93.53
2023-01-09T06:58:08.436Z,93.57
2023-01-09T07:00:36.024Z,93.70
2023-01-09T07:03:04.028Z,93.84
2023-01-09T07:05:37.464Z,93.85
2023-01-09T07:08:04.390Z,94.02
2023-01-09T07:10:31.064Z,94.18
2023-01-09T07:12:57.997Z,94.40
2023-01-09T07:15:25.053Z,94.45
2023-01-09T07:17:52.576Z,94.36
2023-01-09T07:20:20.308Z,94.36
2023-01-09T07:22:47.291Z,94.45
2023-01-09T07:25:13.982Z,94.58
2023-01-09T07:27:41.762Z,94.59
2023-01-09T07:30:09.447Z,94.68
2023-01-09T07:32:37.875Z,94.68
2023-01-09T07:35:05.154Z,94.62
2023-01-09T07:37:32.044Z,94.60
2023-01-09T07:39:58.677Z,94.73
2023-01-09T07:42:25.471Z,94.76
2023-01-09T07:44:52.312Z,94.78
2023-01-09T07:47:19.045Z,94.80
2023-01-09T07:49:45.811Z,94.88
2023-01-09T07:52:12.833Z,94.82
2023-01-09T07:54:39.597Z,94.77
2023-01-09T07:57:06.414Z,94.89
2023-01-09T07:59:33.592Z,94.74
2023-01-09T08:02:01.855Z,94.76
2023-01-09T08:04:28.872Z,94.85
2023-01-09T08:06:56.352Z,94.73
2023-01-09T08:09:23.515Z,94.81
2023-01-09T08:11:50.300Z,94.77
2023-01-09T08:14:17.119Z,94.82
2023-01-09T08:16:43.828Z,94.84
2023-01-09T08:19:11.640Z,94.73
2023-01-09T08:21:39.177Z,94.68
2023-01-09T08:24:06.394Z,94.67
2023-01-09T08:26:33.131Z,94.86
2023-01-09T08:29:00.126Z,95.13
2023-01-09T08:31:26.799Z,95.02
2023-01-09T08:33:53.824Z,95.23
2023-01-09T08:36:21.394Z,95.22
2023-01-09T08:38:48.516Z,95.21
2023-01-09T08:41:33.807Z,95.09
2023-01-09T08:44:19.226Z,95.34
2023-01-09T08:47:05.200Z,95.33
2023-01-09T08:49:37.726Z,95.49
2023-01-09T08:52:05.953Z,95.51
2023-01-09T08:54:34.748Z,95.54
2023-01-09T08:57:02.178Z,95.52
2023-01-09T08:59:29.185Z,95.63
2023-01-09T09:01:57.626Z,95.76
2023-01-09T09:04:24.644Z,95.93
2023-01-09T09:06:51.566Z,96.05
2023-01-09T09:09:18.771Z,96.23
2023-01-09T09:11:45.752Z,96.32
2023-01-09T09:14:31.434Z,96.20
2023-01-09T09:16:58.832Z,96.35
2023-01-09T09:19:25.556Z,96.67
2023-01-09T09:21:52.673Z,96.63
2023-01-09T09:24:20.087Z,96.69
2023-01-09T09:26:46.753Z,96.81
2023-01-09T09:29:13.705Z,97.01
2023-01-09T09:31:40.857Z,97.00
2023-01-09T09:34:07.577Z,96.88
2023-01-09T09:36:34.386Z,96.98
2023-01-09T09:39:02.212Z,96.97
2023-01-09T09:41:58.205Z,97.07
2023-01-09T09:44:54.323Z,97.20
2023-01-09T09:47:48.004Z,97.36
2023-01-09T09:50:27.409Z,97.28
2023-01-09T09:53:19.193Z,97.37
2023-01-09T09:55:49.199Z,97.63
2023-01-09T09:58:45.080Z,97.60
2023-01-09T10:01:17.797Z,97.65
2023-01-09T10:03:55.445Z,97.69
2023-01-09T10:06:37.187Z,97.73
2023-01-09T10:09:15.754Z,97.84
2023-01-09T10:12:00.549Z,97.86
2023-01-09T10:14:27.594Z,97.89
2023-01-09T10:17:19.392Z,97.95
2023-01-09T10:20:13.377Z,97.88
2023-01-09T10:23:05.417Z,97.97
2023-01-09T10:26:00.747Z,98.12
2023-01-09T10:28:46.100Z,98.20
2023-01-09T10:31:35.461Z,98.28
2023-01-09T10:34:19.184Z,98.21
2023-01-09T10:37:01.598Z,98.30
2023-01-09T10:39:58.709Z,98.50
2023-01-09T10:42:49.374Z,98.51
2023-01-09T10:45:53.777Z,98.72
2023-01-09T10:48:43.924Z,98.72
2023-01-09T10:51:23.820Z,98.89
2023-01-09T10:53:53.546Z,99.04
2023-01-09T10:56:36.362Z,99.07
2023-01-09T10:59:03.949Z,99.12
2023-01-09T11:01:36.859Z,99.06
2023-01-09T11:04:28.940Z,98.90
2023-01-09T11:07:12.283Z,98.84
2023-01-09T11:09:55.726Z,98.68
2023-01-09T11:12:29.122Z,98.87
2023-01-09T11:15:16.061Z,98.80
2023-01-09T11:17:43.659Z,98.73
2023-01-09T11:20:22.349Z,98.46
2023-01-09T11:22:52.230Z,98.40
2023-01-09T11:25:21.408Z,98.30
2023-01-09T11:28:06.250Z,98.30
2023-01-09T11:30:50.339Z,98.14
2023-01-09T11:33:24.264Z,97.97
2023-01-09T11:35:54.655Z,98.15
2023-01-09T11:38:24.337Z,98.10
2023-01-09T11:40:54.794Z,98.13
2023-01-09T11:43:40.053Z,98.00
2023-01-09T11:46:10.895Z,98.02
2023-01-09T11:48:39.226Z,98.09
2023-01-09T11:51:30.284Z,98.11
2023-01-09T11:54:18.791Z,97.93
2023-01-09T11:56:46.785Z,98.00
2023-01-09T11:59:16.801Z,97.98
2023-01-09T12:01:52.003Z,97.95
2023-01-09T12:04:51.675Z,97.91
2023-01-09T12:07:50.234Z,97.77
2023-01-09T12:11:01.062Z,97.84
2023-01-09T12:13:48.445Z,97.72
2023-01-09T12:16:25.001Z,97.73
2023-01-09T12:19:11.518Z,97.82
2023-01-09T12:22:00.969Z,97.81
2023-01-09T12:24:34.082Z,97.93
2023-01-09T12:27:30.881Z,98.00
2023-01-09T12:30:45.817Z,97.90
2023-01-09T12:33:26.236Z,97.90
2023-01-09T12:36:11.116Z,98.05
2023-01-09T12:38:47.014Z,97.87
2023-01-09T12:41:33.031Z,98.09
2023-01-09T12:44:18.082Z,98.27
2023-01-09T12:47:23.998Z,98.56
2023-01-09T12:50:06.963Z,98.51
2023-01-09T12:52:43.186Z,98.45
2023-01-09T12:55:16.248Z,98.75
2023-01-09T12:57:50.645Z,98.65
2023-01-09T13:00:37.198Z,98.84
2023-01-09T13:03:18.563Z,98.78
2023-01-09T13:05:51.147Z,98.58
2023-01-09T13:08:35.662Z,98.69
2023-01-09T13:11:20.488Z,98.81
2023-01-09T13:14:14.466Z,98.80
2023-01-09T13:16:49.024Z,98.47
2023-01-09T13:19:33.977Z,98.59
2023-01-09T13:22:04.608Z,98.41
2023-01-09T13:25:07.368Z,98.41
2023-01-09T13:27:39.901Z,98.55
2023-01-09T13:30:13.121Z,98.53
2023-01-09T13:32:42.541Z,98.47
2023-01-09T13:35:14.231Z,98.36
2023-01-09T13:37:42.287Z,98.14
2023-01-09T13:40:21.043Z,98.02
2023-01-09T13:43:03.602Z,98.17
2023-01-09T13:45:37.116Z,98.03
2023-01-09T13:48:10.433Z,98.00
2023-01-09T13:50:38.156Z,97.98
2023-01-09T13:53:17.279Z,97.92
2023-01-09T13:56:02.647Z,98.05
2023-01-09T13:58:31.161Z,98.04
2023-01-09T14:01:01.094Z,98.09
2023-01-09T14:03:32.469Z,98.08
2023-01-09T14:05:59.680Z,98.15
2023-01-09T14:08:28.748Z,98.17
2023-01-09T14:11:06.109Z,98.14
2023-01-09T14:13:37.553Z,98.07
2023-01-09T14:16:10.342Z,97.98
2023-01-09T14:18:45.519Z,98.18
2023-01-09T14:21:12.912Z,98.04
2023-01-09T14:23:52.578Z,97.99
2023-01-09T14:26:25.108Z,98.13
2023-01-09T14:29:17.453Z,97.87
2023-01-09T14:31:44.401Z,98.00
2023-01-09T14:34:31.934Z,97.86
2023-01-09T14:37:02.006Z,97.94
2023-01-09T14:39:31.930Z,97.98
2023-01-09T14:42:07.842Z,98.10
2023-01-09T14:44:46.542Z,98.02
2023-01-09T14:47:28.958Z,98.15
2023-01-09T14:50:21.439Z,98.16
2023-01-09T14:52:53.591Z,98.42
2023-01-09T14:55:29.737Z,98.36
2023-01-09T14:58:28.650Z,98.18
2023-01-09T15:01:04.959Z,98.22
2023-01-09T15:03:38.968Z,98.02
2023-01-09T15:06:20.617Z,97.92
2023-01-09T15:08:54.509Z,97.91
2023-01-09T15:11:21.545Z,97.86
2023-01-09T15:13:52.229Z,97.75
2023-01-09T15:16:21.551Z,97.79
2023-01-09T15:18:53.086Z,97.59
2023-01-09T15:21:24.062Z,97.50
2023-01-09T15:23:51.099Z,97.37
2023-01-09T15:26:30.437Z,97.18
2023-01-09T15:29:12.306Z,97.35
2023-01-09T15:31:42.393Z,97.29
2023-01-09T15:34:18.530Z,97.19
2023-01-09T15:36:48.582Z,97.21
2023-01-09T15:39:23.931Z,97.21
2023-01-09T15:42:09.750Z,97.14
2023-01-09T15:44:39.539Z,96.94
2023-01-09T15:47:11.761Z,96.92
2023-01-09T15:49:38.701Z,96.50
2023-01-09T15:52:11.178Z,96.45
2023-01-09T15:54:39.779Z,96.54
2023-01-09T15:57:32.584Z,96.49
2023-01-09T16:00:31.260Z,96.40
2023-01-09T16:03:10.684Z,96.28
2023-01-09T16:05:46.768Z,96.14
2023-01-09T16:08:28.910Z,95.99
2023-01-09T16:11:00.997Z,96.14
2023-01-09T16:13:30.728Z,96.03
2023-01-09T16:15:59.910Z,95.93
2023-01-09T16:18:33.346Z,95.84
2023-01-09T16:21:31.451Z,95.83
2023-01-09T16:24:13.218Z,95.60
2023-01-09T16:26:40.239Z,95.45
2023-01-09T16:29:37.007Z,95.55
2023-01-09T16:32:06.123Z,95.33
2023-01-09T16:34:34.352Z,95.32
2023-01-09T16:37:02.318Z,95.28
2023-01-09T16:39:30.071Z,95.29
2023-01-09T16:42:15.728Z,94.99
2023-01-09T16:44:42.773Z,94.81
2023-01-09T16:47:11.953Z,94.89
2023-01-09T16:49:38.765Z,94.77
2023-01-09T16:52:14.809Z,94.77
2023-01-09T16:54:43.304Z,94.57
2023-01-09T16:57:15.406Z,94.63
2023-01-09T16:59:42.983Z,94.60
2023-01-09T17:02:17.537Z,94.43
2023-01-09T17:04:44.426Z,94.28
2023-01-09T17:07:15.889Z,94.16
2023-01-09T17:09:43.162Z,94.07
2023-01-09T17:12:24.231Z,93.93
2023-01-09T17:14:51.075Z,93.98
2023-01-09T17:17:18.182Z,94.01
2023-01-09T17:19:47.633Z,93.93
2023-01-09T17:22:15.044Z,93.97
2023-01-09T17:25:00.239Z,93.90
2023-01-09T17:27:52.743Z,93.80
2023-01-09T17:30:20.462Z,93.61
2023-01-09T17:32:48.200Z,93.79
2023-01-09T17:35:15.588Z,93.62
2023-01-09T17:37:43.780Z,93.48
2023-01-09T17:40:22.343Z,93.53
2023-01-09T17:42:49.099Z,93.48
2023-01-09T17:45:15.980Z,93.43
2023-01-09T17:47:42.932Z,93.53
2023-01-09T17:50:18.083Z,93.53
2023-01-09T17:52:46.403Z,93.32
2023-01-09T17:55:13.403Z,93.27
2023-01-09T17:57:42.806Z,93.26
2023-01-09T18:00:26.014Z,93.22
2023-01-09T18:02:54.306Z,93.12
2023-01-09T18:05:22.003Z,93.17
2023-01-09T18:07:49.296Z,93.21
2023-01-09T18:10:18.735Z,93.40
2023-01-09T18:12:50.028Z,93.30
2023-01-09T18:15:16.879Z,93.46
2023-01-09T18:17:43.546Z,93.34
2023-01-09T18:20:10.787Z,93.27
2023-01-09T18:22:37.648Z,93.12
2023-01-09T18:25:05.295Z,93.11
2023-01-09T18:27:34.738Z,93.33
2023-01-09T18:30:04.284Z,93.11
2023-01-09T18:32:32.281Z,93.04
2023-01-09T18:35:00.257Z,92.99
2023-01-09T18:37:27.029Z,93.33
2023-01-09T18:39:53.700Z,93.27
2023-01-09T18:42:20.528Z,93.32
2023-01-09T18:44:47.356Z,93.30
2023-01-09T18:47:13.946Z,93.18
2023-01-09T18:49:41.030Z,93.38
2023-01-09T18:52:07.939Z,93.19
2023-01-09T18:54:34.623Z,93.02
2023-01-09T18:57:01.630Z,93.15
2023-01-09T18:59:28.386Z,92.99
2023-01-09T19:01:54.988Z,93.12
2023-01-09T19:04:22.206Z,93.13
2023-01-09T19:06:49.863Z,93.14
2023-01-09T19:09:16.597Z,93.22
2023-01-09T19:11:44.269Z,93.04
2023-01-09T19:14:13.190Z,93.07
2023-01-09T19:16:40.089Z,93.10
2023-01-09T19:19:08.219Z,93.15
2023-01-09T19:21:35.534Z,93.32
2023-01-09T19:24:02.202Z,93.24
2023-01-09T19:26:30.325Z,93.02
2023-01-09T19:28:57.090Z,92.83
2023-01-09T19:31:25.698Z,92.75
2023-01-09T19:33:52.692Z,92.83
2023-01-09T19:36:20.655Z,92.80
2023-01-09T19:38:47.445Z,92.85
2023-01-09T19:41:19.592Z,92.91
2023-01-09T19:43:47.156Z,92.93
2023-01-09T19:46:21.318Z,92.86
2023-01-09T19:48:48.621Z,92.82
2023-01-09T19:51:17.184Z,92.91
2023-01-09T19:53:44.368Z,92.93
2023-01-09T19:56:12.903Z,92.92
2023-01-09T19:58:40.811Z,92.64
2023-01-09T20:01:14.669Z,92.76
2023-01-09T20:03:43.308Z,92.80
2023-01-09T20:06:16.967Z,92.71
2023-01-09T20:08:47.907Z,92.61
2023-01-09T20:11:15.292Z,92.32
2023-01-09T20:13:42.797Z,92.13
2023-01-09T20:16:19.326Z,92.17
2023-01-09T20:18:47.618Z,92.31
2023-01-09T20:21:21.040Z,92.45
2023-01-09T20:23:50.821Z,92.47
2023-01-09T20:26:18.450Z,92.39
2023-01-09T20:28:46.251Z,92.56
2023-01-09T20:31:15.878Z,92.26
2023-01-09T20:33:44.130Z,92.07
2023-01-09T20:36:10.947Z,91.99
2023-01-09T20:38:39.262Z,91.93
2023-01-09T20:41:23.713Z,92.31
2023-01-09T20:44:13.056Z,92.30
2023-01-09T20:46:42.817Z,92.19
2023-01-09T20:49:12.439Z,92.24
2023-01-09T20:51:46.113Z,91.98
2023-01-09T20:54:14.401Z,92.13
2023-01-09T20:56:41.470Z,91.89
2023-01-09T20:59:17.049Z,91.99
2023-01-09T21:01:43.817Z,92.18
2023-01-09T21:04:10.587Z,92.11
2023-01-09T21:06:37.737Z,92.16
2023-01-09T21:09:05.542Z,92.14
2023-01-09T21:11:32.744Z,91.89
2023-01-09T21:13:59.819Z,91.89
2023-01-09T21:16:26.677Z,92.06
2023-01-09T21:18:54.455Z,91.94
2023-01-09T21:21:24.162Z,91.99
2023-01-09T21:23:55.258Z,91.95
2023-01-09T21:26:25.983Z,92.02
2023-01-09T21:28:54.691Z,91.89
2023-01-09T21:31:30.361Z,92.00
2023-01-09T21:33:57.287Z,91.88
2023-01-09T21:36:23.988Z,91.87
2023-01-09T21:38:53.629Z,91.95
2023-01-09T21:41:39.436Z,91.68
2023-01-09T21:44:28.648Z,91.80
2023-01-09T21:46:56.947Z,91.79
2023-01-09T21:49:25.815Z,91.92
2023-01-09T21:51:53.914Z,91.71
2023-01-09T21:54:24.883Z,91.57
2023-01-09T21:56:52.356Z,91.56
2023-01-09T21:59:19.160Z,91.83
2023-01-09T22:01:48.457Z,91.99
2023-01-09T22:04:16.654Z,92.17
2023-01-09T22:06:43.384Z,92.32
2023-01-09T22:09:10.760Z,91.98
2023-01-09T22:11:38.219Z,91.98
2023-01-09T22:14:05.751Z,92.09
2023-01-09T22:16:33.147Z,91.98
2023-01-09T22:18:59.959Z,91.79
2023-01-09T22:21:26.849Z,91.84
2023-01-09T22:23:53.935Z,91.69
2023-01-09T22:26:20.977Z,91.59
2023-01-09T22:28:48.031Z,91.36
2023-01-09T22:31:18.096Z,91.32
2023-01-09T22:33:50.268Z,91.24
2023-01-09T22:36:17.257Z,91.58
2023-01-09T22:38:44.708Z,91.70
2023-01-09T22:41:12.522Z,91.54
2023-01-09T22:43:39.402Z,91.36
2023-01-09T22:46:09.127Z,91.37
2023-01-09T22:48:38.739Z,91.17
2023-01-09T22:51:10.164Z,91.16
2023-01-09T22:53:36.814Z,91.13
2023-01-09T22:56:07.720Z,91.28
2023-01-09T22:58:34.438Z,91.35
2023-01-09T23:01:01.650Z,91.24
2023-01-09T23:03:28.600Z,91.20
2023-01-09T23:06:07.943Z,91.22
2023-01-09T23:08:35.032Z,90.82
2023-01-09T23:11:04.524Z,90.95
2023-01-09T23:13:31.247Z,90.70
2023-01-09T23:15:58.146Z,90.85
2023-01-09T23:18:24.899Z,90.74
2023-01-09T23:20:53.884Z,90.63
2023-01-09T23:23:22.296Z,90.64
2023-01-09T23:25:53.677Z,90.47
2023-01-09T23:28:21.290Z,90.31
2023-01-09T23:30:48.880Z,90.16
2023-01-09T23:33:16.494Z,90.06
2023-01-09T23:35:43.930Z,90.04
2023-01-09T23:38:11.465Z,90.11
2023-01-09T23:40:40.620Z,89.98
2023-01-09T23:43:09.982Z,89.80
2023-01-09T23:45:38.669Z,89.70
2023-01-09T23:48:07.292Z,89.77
2023-01-09T23:50:34.373Z,89.69
2023-01-09T23:53:01.549Z,89.70
2023-01-09T23:55:28.672Z,89.95
2023-01-09T23:57:55.646Z,89.74
