createdAt,value
2019-03-08T00:00:18.460Z,0.57
2019-03-08T00:01:29.594Z,0.60
2019-03-08T00:02:34.165Z,0.57
2019-03-08T00:03:38.538Z,0.90
2019-03-08T00:04:42.762Z,0.73
2019-03-08T00:05:47.217Z,0.63
2019-03-08T00:06:51.489Z,0.77
2019-03-08T00:07:55.804Z,0.50
2019-03-08T00:09:00.182Z,0.63
2019-03-08T00:10:04.698Z,0.60
2019-03-08T00:11:09.201Z,0.60
2019-03-08T00:12:13.540Z,0.73
2019-03-08T00:13:17.802Z,0.87
2019-03-08T00:14:22.161Z,0.80
2019-03-08T00:15:26.673Z,0.80
2019-03-08T00:16:31.123Z,0.90
2019-03-08T00:17:35.647Z,0.60
2019-03-08T00:18:39.994Z,0.93
2019-03-08T00:19:44.250Z,0.80
2019-03-08T00:20:48.371Z,0.80
2019-03-08T00:21:52.415Z,1.00
2019-03-08T00:22:56.470Z,0.90
2019-03-08T00:24:00.600Z,0.90
2019-03-08T00:25:05.054Z,0.70
2019-03-08T00:26:09.365Z,0.90
2019-03-08T00:27:13.422Z,0.60
2019-03-08T00:28:17.773Z,0.90
2019-03-08T00:29:22.053Z,1.00
2019-03-08T00:30:26.276Z,0.90
2019-03-08T00:31:30.636Z,0.90
2019-03-08T00:32:34.689Z,0.80
2019-03-08T00:33:38.900Z,0.93
2019-03-08T00:34:42.978Z,1.10
2019-03-08T00:35:47.066Z,1.20
2019-03-08T00:36:51.190Z,1.10
2019-03-08T00:37:55.255Z,1.53
2019-03-08T00:38:59.313Z,0.90
2019-03-08T00:40:03.381Z,1.10
2019-03-08T00:41:07.479Z,0.90
2019-03-08T00:42:11.591Z,1.40
2019-03-08T00:43:15.605Z,1.13
2019-03-08T00:44:19.597Z,1.00
2019-03-08T00:45:23.630Z,0.90
2019-03-08T00:46:27.643Z,0.90
2019-03-08T00:47:31.704Z,1.23
2019-03-08T00:48:35.766Z,1.10
2019-03-08T00:49:39.869Z,1.30
2019-03-08T00:50:43.995Z,1.23
2019-03-08T00:51:48.078Z,1.10
2019-03-08T00:52:52.130Z,0.90
2019-03-08T00:53:56.181Z,1.27
2019-03-08T00:55:00.324Z,1.10
2019-03-08T00:56:04.396Z,1.20
2019-03-08T00:57:08.413Z,1.10
2019-03-08T00:58:12.518Z,1.10
2019-03-08T00:59:16.635Z,0.93
2019-03-08T01:00:20.811Z,1.17
2019-03-08T01:01:24.873Z,0.87
2019-03-08T01:02:28.904Z,1.10
2019-03-08T01:03:33.015Z,1.20
2019-03-08T01:04:37.140Z,1.10
2019-03-08T01:05:41.274Z,1.10
2019-03-08T01:06:45.377Z,1.27
2019-03-08T01:07:49.476Z,1.20
2019-03-08T01:08:53.579Z,1.43
2019-03-08T01:09:57.652Z,1.20
2019-03-08T01:11:01.717Z,1.27
2019-03-08T01:12:06.155Z,1.10
2019-03-08T01:13:10.692Z,1.20
2019-03-08T01:14:15.095Z,1.40
2019-03-08T01:15:19.644Z,1.17
2019-03-08T01:16:23.739Z,1.30
2019-03-08T01:17:28.058Z,1.20
2019-03-08T01:18:32.285Z,1.00
2019-03-08T01:19:36.738Z,1.00
2019-03-08T01:20:41.112Z,1.10
2019-03-08T01:21:45.483Z,1.20
2019-03-08T01:22:49.847Z,1.40
2019-03-08T01:23:54.181Z,1.73
2019-03-08T01:24:58.550Z,1.40
2019-03-08T01:26:03.053Z,1.47
2019-03-08T01:27:07.547Z,1.10
2019-03-08T01:28:13.581Z,1.40
2019-03-08T01:29:18.017Z,1.10
2019-03-08T01:30:22.465Z,1.10
2019-03-08T01:31:26.867Z,1.20
2019-03-08T01:32:31.148Z,1.30
2019-03-08T01:33:35.480Z,1.30
2019-03-08T01:34:39.791Z,1.70
2019-03-08T01:35:44.205Z,1.20
2019-03-08T01:36:48.536Z,1.10
2019-03-08T01:37:52.985Z,1.83
2019-03-08T01:38:57.034Z,1.23
2019-03-08T01:40:01.152Z,1.20
2019-03-08T01:41:05.374Z,1.27
2019-03-08T01:42:09.489Z,1.40
2019-03-08T01:43:13.506Z,1.50
2019-03-08T01:44:17.883Z,1.20
2019-03-08T01:45:22.233Z,1.40
2019-03-08T01:46:26.604Z,1.37
2019-03-08T01:47:31.004Z,1.30
2019-03-08T01:48:35.357Z,1.23
2019-03-08T01:49:39.572Z,1.30
2019-03-08T01:50:43.874Z,1.60
2019-03-08T01:51:48.281Z,1.83
2019-03-08T01:52:52.606Z,1.40
2019-03-08T01:53:57.004Z,1.40
2019-03-08T01:55:01.401Z,1.80
2019-03-08T01:56:05.838Z,1.63
2019-03-08T01:57:10.205Z,1.27
2019-03-08T01:58:14.540Z,1.23
2019-03-08T01:59:18.914Z,1.43
2019-03-08T02:00:23.405Z,1.47
2019-03-08T02:01:27.810Z,1.40
2019-03-08T02:02:32.257Z,1.43
2019-03-08T02:03:36.613Z,1.40
2019-03-08T02:04:40.994Z,1.43
2019-03-08T02:05:45.228Z,1.40
2019-03-08T02:06:49.614Z,1.60
2019-03-08T02:07:54.096Z,1.47
2019-03-08T02:08:58.426Z,1.53
2019-03-08T02:10:02.746Z,1.27
2019-03-08T02:11:06.827Z,1.50
2019-03-08T02:12:11.178Z,1.40
2019-03-08T02:13:15.542Z,1.80
2019-03-08T02:14:20.003Z,1.50
2019-03-08T02:15:24.517Z,1.37
2019-03-08T02:16:28.704Z,1.53
2019-03-08T02:17:33.120Z,1.50
2019-03-08T02:18:37.593Z,1.43
2019-03-08T02:19:41.941Z,1.47
2019-03-08T02:20:46.362Z,1.60
2019-03-08T02:21:50.773Z,1.50
2019-03-08T02:22:55.196Z,1.80
2019-03-08T02:23:59.550Z,1.80
2019-03-08T02:25:04.030Z,1.63
2019-03-08T02:26:08.331Z,1.57
2019-03-08T02:27:12.711Z,1.50
2019-03-08T02:28:16.942Z,1.57
2019-03-08T02:29:21.364Z,1.67
2019-03-08T02:30:25.651Z,1.97
2019-03-08T02:31:30.298Z,1.40
2019-03-08T02:32:34.610Z,1.60
2019-03-08T02:33:38.975Z,1.83
2019-03-08T02:34:43.336Z,1.60
2019-03-08T02:35:47.834Z,1.67
2019-03-08T02:36:52.225Z,2.00
2019-03-08T02:37:56.607Z,1.30
2019-03-08T02:39:01.002Z,1.93
2019-03-08T02:40:09.834Z,1.70
2019-03-08T02:41:14.247Z,1.80
2019-03-08T02:42:18.639Z,1.90
2019-03-08T02:43:22.947Z,1.70
2019-03-08T02:44:27.293Z,1.60
2019-03-08T02:45:31.617Z,1.60
2019-03-08T02:46:36.005Z,1.70
2019-03-08T02:47:40.313Z,1.70
2019-03-08T02:48:44.609Z,1.50
2019-03-08T02:49:48.993Z,1.63
2019-03-08T02:50:53.282Z,1.60
2019-03-08T02:51:57.610Z,1.97
2019-03-08T02:53:02.055Z,2.10
2019-03-08T02:54:06.430Z,1.83
2019-03-08T02:55:10.774Z,1.60
2019-03-08T02:56:15.132Z,1.67
2019-03-08T02:57:19.156Z,1.80
2019-03-08T02:58:23.174Z,1.90
2019-03-08T02:59:27.208Z,1.60
2019-03-08T03:00:33.505Z,1.67
2019-03-08T03:01:37.595Z,2.30
2019-03-08T03:02:41.778Z,1.50
2019-03-08T03:03:45.877Z,1.90
2019-03-08T03:04:49.901Z,1.77
2019-03-08T03:05:54.207Z,1.97
2019-03-08T03:06:58.678Z,1.90
2019-03-08T03:08:02.876Z,1.83
2019-03-08T03:09:07.605Z,1.90
2019-03-08T03:10:11.908Z,1.90
2019-03-08T03:11:16.190Z,2.10
2019-03-08T03:12:20.689Z,1.83
2019-03-08T03:13:25.015Z,1.50
2019-03-08T03:14:29.338Z,2.00
2019-03-08T03:15:33.633Z,1.90
2019-03-08T03:16:38.034Z,1.80
2019-03-08T03:17:42.424Z,1.83
2019-03-08T03:18:46.757Z,1.67
2019-03-08T03:19:51.085Z,2.10
2019-03-08T03:20:55.375Z,2.13
2019-03-08T03:21:59.695Z,1.50
2019-03-08T03:23:04.095Z,2.23
2019-03-08T03:24:08.289Z,1.70
2019-03-08T03:25:12.730Z,1.80
2019-03-08T03:26:17.170Z,1.60
2019-03-08T03:27:21.214Z,1.83
2019-03-08T03:28:25.400Z,2.00
2019-03-08T03:29:29.855Z,2.10
2019-03-08T03:30:34.060Z,2.00
2019-03-08T03:31:38.279Z,2.00
2019-03-08T03:32:42.603Z,2.17
2019-03-08T03:33:46.761Z,1.70
2019-03-08T03:34:51.436Z,1.70
2019-03-08T03:35:55.804Z,1.73
2019-03-08T03:37:00.118Z,1.73
2019-03-08T03:38:04.476Z,2.10
2019-03-08T03:39:08.802Z,2.10
2019-03-08T03:40:13.024Z,1.87
2019-03-08T03:41:17.279Z,2.00
2019-03-08T03:42:21.647Z,1.77
2019-03-08T03:43:25.809Z,1.90
2019-03-08T03:44:30.249Z,1.97
2019-03-08T03:45:34.719Z,1.93
2019-03-08T03:46:39.142Z,2.20
2019-03-08T03:47:43.607Z,2.10
2019-03-08T03:48:47.950Z,2.07
2019-03-08T03:49:52.277Z,1.77
2019-03-08T03:50:56.630Z,1.70
2019-03-08T03:52:00.929Z,2.00
2019-03-08T03:53:05.079Z,2.00
2019-03-08T03:54:09.458Z,2.03
2019-03-08T03:55:13.912Z,1.93
2019-03-08T03:56:18.299Z,1.53
2019-03-08T03:57:22.594Z,1.87
2019-03-08T03:58:26.900Z,2.00
2019-03-08T03:59:31.340Z,1.87
2019-03-08T04:00:35.701Z,1.67
2019-03-08T04:01:43.501Z,2.00
2019-03-08T04:02:47.857Z,1.67
2019-03-08T04:03:52.250Z,1.80
2019-03-08T04:04:56.753Z,1.80
2019-03-08T04:06:00.996Z,1.90
2019-03-08T04:07:05.300Z,2.30
2019-03-08T04:08:09.669Z,1.83
2019-03-08T04:09:14.455Z,1.90
2019-03-08T04:10:18.767Z,1.77
2019-03-08T04:11:23.343Z,1.90
2019-03-08T04:12:27.870Z,1.73
2019-03-08T04:13:32.199Z,1.80
2019-03-08T04:14:36.530Z,1.77
2019-03-08T04:15:40.835Z,2.20
2019-03-08T04:16:45.204Z,1.97
2019-03-08T04:17:49.532Z,2.60
2019-03-08T04:18:53.910Z,1.80
2019-03-08T04:19:58.173Z,1.67
2019-03-08T04:21:02.456Z,1.97
2019-03-08T04:22:06.966Z,2.00
2019-03-08T04:23:11.426Z,2.20
2019-03-08T04:24:15.811Z,2.00
2019-03-08T04:25:26.742Z,1.73
2019-03-08T04:26:31.119Z,2.07
2019-03-08T04:27:35.562Z,2.13
2019-03-08T04:28:39.905Z,1.97
2019-03-08T04:29:44.213Z,2.30
2019-03-08T04:30:48.542Z,1.90
2019-03-08T04:31:52.774Z,1.90
2019-03-08T04:32:57.203Z,1.90
2019-03-08T04:34:01.577Z,1.73
2019-03-08T04:35:05.964Z,1.77
2019-03-08T04:36:10.045Z,2.50
2019-03-08T04:37:14.292Z,1.90
2019-03-08T04:38:18.630Z,1.83
2019-03-08T04:39:23.001Z,2.13
2019-03-08T04:40:27.429Z,1.77
2019-03-08T04:41:31.833Z,2.07
2019-03-08T04:42:36.126Z,1.97
2019-03-08T04:43:40.516Z,1.80
2019-03-08T04:44:44.903Z,1.63
2019-03-08T04:45:49.150Z,1.73
2019-03-08T04:46:53.484Z,1.97
2019-03-08T04:47:57.873Z,1.70
2019-03-08T04:49:02.236Z,2.30
2019-03-08T04:50:06.832Z,2.10
2019-03-08T04:51:11.129Z,1.90
2019-03-08T04:52:15.567Z,2.00
2019-03-08T04:53:19.954Z,1.83
2019-03-08T04:54:24.286Z,1.87
2019-03-08T04:55:28.803Z,2.40
2019-03-08T04:56:33.192Z,1.90
2019-03-08T04:57:37.606Z,1.90
2019-03-08T04:58:41.681Z,2.40
2019-03-08T04:59:46.019Z,1.80
2019-03-08T05:00:50.435Z,2.00
2019-03-08T05:01:54.947Z,2.00
2019-03-08T05:02:59.245Z,2.30
2019-03-08T05:04:03.653Z,1.90
2019-03-08T05:05:08.118Z,2.30
2019-03-08T05:06:12.335Z,1.90
2019-03-08T05:07:16.781Z,2.00
2019-03-08T05:08:21.164Z,2.03
2019-03-08T05:09:25.674Z,2.23
2019-03-08T05:10:29.881Z,1.90
2019-03-08T05:11:34.271Z,1.97
2019-03-08T05:12:38.510Z,2.30
2019-03-08T05:13:42.786Z,1.80
2019-03-08T05:14:47.121Z,2.03
2019-03-08T05:15:51.646Z,2.60
2019-03-08T05:16:55.846Z,2.40
2019-03-08T05:18:00.249Z,2.20
2019-03-08T05:19:04.399Z,1.93
2019-03-08T05:20:08.754Z,2.30
2019-03-08T05:21:12.869Z,1.87
2019-03-08T05:22:16.915Z,1.80
2019-03-08T05:23:20.938Z,1.70
2019-03-08T05:24:24.967Z,2.00
2019-03-08T05:25:29.003Z,1.97
2019-03-08T05:26:33.075Z,2.40
2019-03-08T05:27:37.114Z,2.10
2019-03-08T05:28:41.180Z,2.33
2019-03-08T05:29:45.302Z,2.43
2019-03-08T05:30:49.505Z,2.30
2019-03-08T05:31:53.645Z,2.17
2019-03-08T05:32:57.707Z,2.07
2019-03-08T05:34:01.781Z,2.20
2019-03-08T05:35:06.802Z,2.07
2019-03-08T05:36:10.976Z,2.60
2019-03-08T05:37:15.135Z,2.40
2019-03-08T05:38:19.374Z,2.37
2019-03-08T05:39:23.471Z,2.17
2019-03-08T05:40:27.543Z,2.00
2019-03-08T05:41:31.606Z,2.00
2019-03-08T05:42:35.721Z,2.10
2019-03-08T05:43:39.733Z,2.17
2019-03-08T05:44:43.826Z,2.30
2019-03-08T05:45:47.854Z,2.40
2019-03-08T05:46:52.189Z,2.30
2019-03-08T05:47:56.674Z,2.07
2019-03-08T05:49:01.114Z,2.10
2019-03-08T05:50:05.834Z,2.20
2019-03-08T05:51:09.857Z,2.27
2019-03-08T05:52:13.905Z,2.80
2019-03-08T05:53:18.039Z,2.57
2019-03-08T05:54:22.080Z,2.20
2019-03-08T05:55:26.123Z,2.53
2019-03-08T05:56:30.275Z,1.80
2019-03-08T05:57:34.305Z,2.60
2019-03-08T05:58:38.374Z,1.90
2019-03-08T05:59:42.447Z,2.53
2019-03-08T06:00:46.485Z,2.27
2019-03-08T06:01:50.497Z,2.53
2019-03-08T06:02:54.533Z,2.17
2019-03-08T06:03:58.617Z,2.27
2019-03-08T06:05:02.717Z,2.10
2019-03-08T06:06:06.799Z,2.33
2019-03-08T06:07:10.821Z,2.60
2019-03-08T06:08:14.862Z,2.40
2019-03-08T06:09:18.948Z,2.60
2019-03-08T06:10:30.010Z,2.27
2019-03-08T06:11:34.338Z,2.80
2019-03-08T06:12:38.517Z,2.37
2019-03-08T06:13:42.863Z,2.17
2019-03-08T06:14:46.936Z,2.00
2019-03-08T06:15:51.007Z,2.07
2019-03-08T06:16:55.113Z,2.33
2019-03-08T06:17:59.220Z,2.53
2019-03-08T06:19:03.284Z,2.33
2019-03-08T06:20:07.433Z,2.30
2019-03-08T06:21:11.457Z,2.53
2019-03-08T06:22:15.520Z,2.43
2019-03-08T06:23:19.573Z,2.50
2019-03-08T06:24:23.563Z,2.27
2019-03-08T06:25:27.662Z,2.27
2019-03-08T06:26:31.686Z,2.57
2019-03-08T06:27:35.739Z,2.47
2019-03-08T06:28:39.767Z,2.23
2019-03-08T06:29:43.819Z,2.00
2019-03-08T06:30:47.864Z,2.80
2019-03-08T06:31:51.888Z,2.63
2019-03-08T06:32:56.000Z,2.20
2019-03-08T06:34:00.021Z,2.40
2019-03-08T06:35:04.133Z,2.10
2019-03-08T06:36:08.206Z,2.77
2019-03-08T06:37:12.268Z,2.57
2019-03-08T06:38:16.352Z,2.57
2019-03-08T06:39:20.376Z,3.00
2019-03-08T06:40:24.437Z,2.20
2019-03-08T06:41:28.599Z,2.20
2019-03-08T06:42:32.606Z,2.53
2019-03-08T06:43:36.674Z,2.60
2019-03-08T06:44:40.703Z,2.33
2019-03-08T06:45:44.805Z,1.83
2019-03-08T06:46:48.860Z,2.50
2019-03-08T06:47:52.915Z,2.50
2019-03-08T06:48:56.988Z,2.17
2019-03-08T06:50:01.003Z,2.53
2019-03-08T06:51:05.061Z,2.10
2019-03-08T06:52:09.145Z,2.00
2019-03-08T06:53:13.257Z,2.40
2019-03-08T06:54:17.271Z,2.90
2019-03-08T06:55:21.314Z,2.67
2019-03-08T06:56:25.332Z,2.37
2019-03-08T06:57:29.433Z,2.70
2019-03-08T06:58:40.802Z,2.60
2019-03-08T06:59:48.966Z,2.37
2019-03-08T07:00:57.887Z,2.70
2019-03-08T07:02:01.962Z,2.60
2019-03-08T07:03:06.133Z,2.23
2019-03-08T07:04:10.225Z,2.40
2019-03-08T07:05:14.385Z,2.63
2019-03-08T07:06:18.422Z,2.97
2019-03-08T07:07:22.495Z,3.00
2019-03-08T07:08:26.552Z,2.70
2019-03-08T07:09:30.553Z,2.60
2019-03-08T07:10:34.581Z,2.73
2019-03-08T07:11:38.608Z,2.40
2019-03-08T07:12:42.713Z,2.43
2019-03-08T07:13:46.820Z,2.70
2019-03-08T07:14:50.844Z,2.43
2019-03-08T07:15:54.997Z,2.50
2019-03-08T07:16:59.009Z,2.57
2019-03-08T07:18:11.719Z,3.00
2019-03-08T07:19:07.138Z,2.27
2019-03-08T07:21:15.135Z,2.63
2019-03-08T07:22:24.437Z,2.80
2019-03-08T07:25:37.587Z,2.40
2019-03-08T07:27:03.077Z,2.53
2019-03-08T07:28:13.392Z,2.63
2019-03-08T07:30:24.721Z,2.93
2019-03-08T07:31:38.971Z,2.80
2019-03-08T07:32:47.962Z,2.40
2019-03-08T07:33:58.272Z,2.60
2019-03-08T07:35:07.672Z,2.70
2019-03-08T07:36:16.858Z,2.53
2019-03-08T07:37:30.037Z,2.63
2019-03-08T07:38:47.394Z,2.53
2019-03-08T07:40:57.764Z,2.70
2019-03-08T07:42:08.014Z,2.40
2019-03-08T07:45:20.965Z,2.97
2019-03-08T07:46:30.368Z,2.60
2019-03-08T07:47:41.537Z,2.50
2019-03-08T07:48:50.935Z,2.13
2019-03-08T07:50:15.246Z,2.80
2019-03-08T07:51:56.094Z,2.70
2019-03-08T07:53:10.256Z,2.53
2019-03-08T07:54:22.643Z,2.40
2019-03-08T07:57:36.900Z,2.27
2019-03-08T07:59:00.649Z,2.20
2019-03-08T08:00:14.497Z,2.20
2019-03-08T08:01:25.618Z,2.50
2019-03-08T08:02:34.806Z,2.70
2019-03-08T08:03:44.140Z,2.10
2019-03-08T08:04:53.364Z,2.17
2019-03-08T08:06:04.686Z,2.20
2019-03-08T08:08:13.945Z,2.40
2019-03-08T08:09:35.219Z,2.53
2019-03-08T08:10:55.529Z,2.30
2019-03-08T08:12:08.955Z,2.60
2019-03-08T08:13:22.303Z,2.30
2019-03-08T08:14:39.368Z,2.20
2019-03-08T08:15:57.421Z,2.70
2019-03-08T08:17:42.800Z,2.00
2019-03-08T08:18:59.224Z,3.37
2019-03-08T08:20:16.275Z,3.07
2019-03-08T08:21:54.280Z,2.60
2019-03-08T08:23:02.565Z,2.87
2019-03-08T08:24:12.095Z,2.40
2019-03-08T08:25:36.549Z,2.43
2019-03-08T08:26:43.652Z,2.40
2019-03-08T08:28:27.866Z,2.90
2019-03-08T08:29:47.318Z,2.80
2019-03-08T08:32:00.602Z,2.50
2019-03-08T08:35:19.259Z,2.30
2019-03-08T08:36:29.397Z,2.17
2019-03-08T08:37:53.896Z,2.53
2019-03-08T08:39:03.176Z,2.50
2019-03-08T08:40:14.703Z,2.30
2019-03-08T08:41:25.857Z,3.20
2019-03-08T08:42:41.122Z,2.20
2019-03-08T08:44:22.714Z,2.30
2019-03-08T08:45:33.790Z,2.00
2019-03-08T08:48:45.657Z,1.97
2019-03-08T08:50:00.922Z,2.00
2019-03-08T08:51:40.954Z,2.50
2019-03-08T08:52:53.163Z,2.90
2019-03-08T08:54:01.559Z,2.50
2019-03-08T08:55:26.486Z,2.50
2019-03-08T08:56:37.930Z,2.20
2019-03-08T08:58:02.431Z,2.57
2019-03-08T09:00:10.740Z,2.50
2019-03-08T09:01:34.227Z,2.10
2019-03-08T09:02:46.214Z,2.30
2019-03-08T09:03:59.229Z,2.60
2019-03-08T09:05:18.343Z,2.40
2019-03-08T09:06:26.738Z,2.40
2019-03-08T09:07:42.234Z,2.70
2019-03-08T09:08:51.676Z,2.03
2019-03-08T09:10:02.829Z,2.10
2019-03-08T09:11:15.263Z,2.30
2019-03-08T09:13:27.506Z,2.50
2019-03-08T09:14:38.685Z,2.00
2019-03-08T09:16:45.777Z,2.03
2019-03-08T09:19:59.390Z,2.20
2019-03-08T09:21:08.438Z,2.23
2019-03-08T09:22:24.815Z,2.30
2019-03-08T09:23:33.851Z,1.70
2019-03-08T09:24:42.737Z,2.00
2019-03-08T09:25:51.879Z,1.70
2019-03-08T09:27:15.866Z,2.00
2019-03-08T09:28:26.882Z,2.50
2019-03-08T09:29:41.278Z,2.40
2019-03-08T09:30:53.155Z,1.80
2019-03-08T09:32:02.466Z,1.90
2019-03-08T09:33:17.725Z,2.03
2019-03-08T09:34:27.151Z,2.00
2019-03-08T09:36:35.376Z,2.30
2019-03-08T09:38:49.426Z,2.10
2019-03-08T09:39:58.745Z,2.10
2019-03-08T09:41:12.068Z,1.80
2019-03-08T09:42:21.300Z,1.90
2019-03-08T09:43:30.702Z,1.93
2019-03-08T09:44:40.201Z,2.03
2019-03-08T09:45:51.505Z,1.97
2019-03-08T09:48:01.673Z,2.07
2019-03-08T09:49:09.987Z,1.67
2019-03-08T09:51:20.025Z,1.70
2019-03-08T09:52:29.182Z,1.50
2019-03-08T09:53:40.297Z,1.87
2019-03-08T09:54:49.424Z,1.70
2019-03-08T09:56:00.329Z,1.53
2019-03-08T09:57:08.504Z,1.40
2019-03-08T09:58:17.809Z,1.80
2019-03-08T09:59:28.790Z,1.80
2019-03-08T10:00:47.839Z,1.67
2019-03-08T10:01:55.179Z,1.90
2019-03-08T10:03:04.334Z,1.83
2019-03-08T10:04:13.417Z,2.00
2019-03-08T10:05:25.647Z,1.90
2019-03-08T10:06:34.577Z,1.90
2019-03-08T10:07:42.634Z,1.90
2019-03-08T10:08:53.563Z,1.70
2019-03-08T10:10:09.478Z,1.60
2019-03-08T10:11:17.563Z,1.70
2019-03-08T10:12:25.625Z,1.60
2019-03-08T10:13:43.819Z,1.70
2019-03-08T10:16:57.378Z,1.90
2019-03-08T10:18:06.659Z,1.50
2019-03-08T10:19:17.868Z,1.60
2019-03-08T10:20:30.062Z,1.60
2019-03-08T10:21:46.250Z,1.60
2019-03-08T10:23:30.602Z,1.53
2019-03-08T10:24:40.870Z,1.93
2019-03-08T10:25:52.310Z,1.47
2019-03-08T10:27:03.596Z,2.00
2019-03-08T10:28:12.862Z,1.83
2019-03-08T10:30:19.850Z,1.77
2019-03-08T10:31:28.194Z,1.70
2019-03-08T10:32:39.682Z,1.93
2019-03-08T10:33:49.124Z,1.80
2019-03-08T10:35:58.303Z,1.90
2019-03-08T10:37:13.487Z,2.07
2019-03-08T10:38:23.386Z,1.87
2019-03-08T10:39:31.458Z,1.67
2019-03-08T10:41:11.083Z,1.50
2019-03-08T10:42:24.270Z,1.60
2019-03-08T10:43:33.004Z,1.23
2019-03-08T10:44:50.526Z,1.37
2019-03-08T10:45:59.920Z,1.77
2019-03-08T10:47:12.350Z,1.50
2019-03-08T10:48:26.732Z,1.53
2019-03-08T10:49:34.928Z,1.60
2019-03-08T10:50:44.190Z,1.50
2019-03-08T10:52:54.368Z,1.63
2019-03-08T10:54:34.833Z,1.80
2019-03-08T10:56:00.137Z,1.50
2019-03-08T10:57:11.290Z,1.50
2019-03-08T10:58:55.126Z,1.50
2019-03-08T11:00:10.042Z,1.40
2019-03-08T11:01:39.462Z,1.70
2019-03-08T11:02:48.285Z,1.70
2019-03-08T11:04:02.776Z,1.30
2019-03-08T11:05:18.445Z,1.47
2019-03-08T11:06:31.924Z,1.57
2019-03-08T11:07:41.754Z,1.40
2019-03-08T11:08:51.626Z,1.70
2019-03-08T11:10:03.863Z,1.30
2019-03-08T11:13:20.588Z,1.50
2019-03-08T11:14:30.428Z,1.20
2019-03-08T11:15:41.525Z,1.57
2019-03-08T11:16:53.931Z,0.90
2019-03-08T11:18:07.253Z,1.20
2019-03-08T11:19:16.684Z,1.10
2019-03-08T11:20:25.764Z,1.20
2019-03-08T11:21:53.165Z,1.10
2019-03-08T11:23:03.217Z,1.07
2019-03-08T11:24:13.547Z,1.20
2019-03-08T11:25:54.240Z,1.33
2019-03-08T11:27:05.199Z,1.17
2019-03-08T11:29:17.175Z,1.20
2019-03-08T11:31:30.185Z,1.00
2019-03-08T11:32:58.573Z,1.00
2019-03-08T11:34:08.399Z,1.00
2019-03-08T11:35:44.295Z,1.17
2019-03-08T11:36:52.647Z,0.97
2019-03-08T11:38:19.795Z,0.87
2019-03-08T11:39:31.122Z,0.90
2019-03-08T11:40:40.806Z,0.80
2019-03-08T11:41:49.201Z,0.80
2019-03-08T11:43:00.501Z,0.63
2019-03-08T11:44:08.688Z,0.63
2019-03-08T11:45:19.618Z,0.90
2019-03-08T11:46:28.665Z,0.83
2019-03-08T11:47:41.854Z,0.80
2019-03-08T11:48:57.174Z,0.60
2019-03-08T11:50:16.399Z,0.60
2019-03-08T11:51:34.618Z,0.60
2019-03-08T11:52:52.978Z,0.70
2019-03-08T11:54:02.293Z,0.70
2019-03-08T11:56:10.423Z,0.50
2019-03-08T11:57:20.748Z,0.50
2019-03-08T11:58:32.851Z,0.40
2019-03-08T11:59:46.896Z,0.60
2019-03-08T12:00:58.029Z,0.33
2019-03-08T12:02:11.984Z,0.40
2019-03-08T12:03:20.315Z,0.50
2019-03-08T12:04:44.759Z,0.47
2019-03-08T12:05:54.091Z,0.50
2019-03-08T12:07:03.397Z,0.60
2019-03-08T12:08:11.918Z,0.40
2019-03-08T12:09:31.177Z,0.40
2019-03-08T12:10:41.427Z,0.40
2019-03-08T12:12:21.963Z,0.53
2019-03-08T12:14:30.198Z,0.40
2019-03-08T12:17:45.764Z,0.40
2019-03-08T12:19:07.448Z,0.40
2019-03-08T12:20:17.262Z,0.33
2019-03-08T12:21:55.583Z,0.30
2019-03-08T12:23:09.763Z,0.40
2019-03-08T12:24:21.255Z,0.40
2019-03-08T12:25:40.959Z,0.50
2019-03-08T12:27:02.037Z,0.50
2019-03-08T12:28:11.235Z,0.60
2019-03-08T12:29:28.770Z,0.50
2019-03-08T12:30:43.132Z,0.40
2019-03-08T12:31:54.620Z,0.40
2019-03-08T12:33:04.697Z,0.40
2019-03-08T12:34:14.961Z,0.50
2019-03-08T12:35:26.561Z,0.60
2019-03-08T12:36:38.430Z,0.43
2019-03-08T12:37:48.598Z,0.43
2019-03-08T12:39:00.951Z,0.50
2019-03-08T12:40:09.817Z,0.30
2019-03-08T12:41:18.164Z,0.77
2019-03-08T12:42:27.739Z,0.50
2019-03-08T12:43:51.118Z,0.50
2019-03-08T12:45:00.420Z,0.47
2019-03-08T12:46:26.161Z,0.50
2019-03-08T12:47:35.718Z,0.50
2019-03-08T12:48:45.604Z,0.60
2019-03-08T12:49:56.990Z,0.43
2019-03-08T12:51:06.403Z,0.43
2019-03-08T12:52:14.782Z,0.50
2019-03-08T12:53:31.628Z,0.50
2019-03-08T12:55:12.147Z,0.53
2019-03-08T12:56:23.333Z,0.50
2019-03-08T12:58:34.600Z,0.40
2019-03-08T12:59:43.857Z,0.40
2019-03-08T13:00:53.989Z,0.40
2019-03-08T13:02:22.204Z,0.53
2019-03-08T13:03:31.731Z,0.30
2019-03-08T13:05:01.531Z,0.40
2019-03-08T13:06:13.731Z,0.30
2019-03-08T13:07:23.072Z,0.20
2019-03-08T13:08:40.225Z,0.30
2019-03-08T13:09:47.160Z,0.30
2019-03-08T13:10:51.345Z,0.30
2019-03-08T13:11:55.468Z,0.30
2019-03-08T13:12:59.848Z,0.30
2019-03-08T13:14:05.327Z,0.30
2019-03-08T13:15:10.608Z,0.30
2019-03-08T13:16:14.676Z,0.30
2019-03-08T13:17:19.505Z,0.20
2019-03-08T13:18:23.625Z,0.40
2019-03-08T13:19:27.706Z,0.20
2019-03-08T13:20:38.351Z,0.30
2019-03-08T13:21:42.452Z,0.30
2019-03-08T13:22:46.579Z,0.30
2019-03-08T13:23:50.626Z,0.27
2019-03-08T13:24:54.758Z,0.20
2019-03-08T13:25:58.859Z,0.37
2019-03-08T13:27:02.956Z,0.20
2019-03-08T13:28:06.975Z,0.20
2019-03-08T13:29:11.075Z,0.30
2019-03-08T13:30:17.703Z,0.40
2019-03-08T13:31:21.981Z,0.73
2019-03-08T13:32:26.324Z,0.30
2019-03-08T13:33:30.622Z,0.30
2019-03-08T13:34:35.059Z,0.37
2019-03-08T13:35:39.397Z,0.30
2019-03-08T13:36:43.753Z,0.20
2019-03-08T13:37:48.464Z,0.23
2019-03-08T13:38:52.478Z,0.30
2019-03-08T13:39:56.773Z,0.30
2019-03-08T13:41:00.978Z,0.30
2019-03-08T13:42:05.527Z,0.20
2019-03-08T13:43:09.651Z,0.40
2019-03-08T13:44:13.706Z,0.30
2019-03-08T13:45:17.863Z,0.30
2019-03-08T13:46:21.955Z,0.40
2019-03-08T13:47:26.001Z,0.30
2019-03-08T13:48:30.088Z,0.30
2019-03-08T13:49:34.142Z,0.30
2019-03-08T13:50:38.233Z,0.20
2019-03-08T13:51:42.903Z,0.20
2019-03-08T13:52:47.487Z,0.20
2019-03-08T13:53:52.147Z,0.20
2019-03-08T13:54:56.927Z,0.30
2019-03-08T13:56:01.617Z,0.20
2019-03-08T13:57:05.780Z,0.30
2019-03-08T13:58:09.912Z,0.20
2019-03-08T13:59:14.039Z,0.30
2019-03-08T14:00:18.257Z,0.20
2019-03-08T14:01:22.477Z,0.20
2019-03-08T14:02:26.540Z,0.40
2019-03-08T14:03:30.608Z,0.30
2019-03-08T14:04:34.699Z,0.20
2019-03-08T14:05:38.758Z,0.20
2019-03-08T14:06:42.889Z,0.30
2019-03-08T14:07:47.026Z,0.20
2019-03-08T14:08:51.136Z,0.27
2019-03-08T14:09:55.186Z,0.20
2019-03-08T14:10:59.353Z,0.20
2019-03-08T14:12:03.450Z,0.20
2019-03-08T14:13:07.484Z,0.10
2019-03-08T14:14:11.597Z,0.30
2019-03-08T14:15:15.819Z,0.30
2019-03-08T14:16:19.883Z,0.33
2019-03-08T14:17:24.110Z,0.33
2019-03-08T14:18:28.153Z,0.20
2019-03-08T14:19:32.234Z,0.23
2019-03-08T14:20:36.344Z,0.30
2019-03-08T14:21:40.473Z,0.40
2019-03-08T14:22:44.698Z,0.30
2019-03-08T14:23:48.760Z,0.30
2019-03-08T14:24:52.801Z,0.30
2019-03-08T14:25:56.910Z,0.40
2019-03-08T14:27:01.154Z,0.30
2019-03-08T14:28:05.366Z,0.20
2019-03-08T14:29:09.440Z,0.30
2019-03-08T14:30:15.695Z,0.40
2019-03-08T14:31:27.303Z,0.40
2019-03-08T14:32:31.486Z,0.50
2019-03-08T14:33:38.089Z,0.23
2019-03-08T14:34:40.201Z,0.20
2019-03-08T14:35:44.337Z,0.20
2019-03-08T14:36:48.466Z,0.30
2019-03-08T14:37:56.097Z,0.30
2019-03-08T14:38:56.797Z,0.50
2019-03-08T14:40:01.000Z,0.33
2019-03-08T14:41:11.410Z,0.40
2019-03-08T14:42:37.028Z,0.30
2019-03-08T14:43:44.778Z,0.40
2019-03-08T14:44:57.106Z,0.53
2019-03-08T14:46:05.615Z,0.33
2019-03-08T14:47:14.155Z,0.40
2019-03-08T14:48:18.233Z,0.30
2019-03-08T14:49:22.827Z,0.37
2019-03-08T14:50:26.430Z,0.40
2019-03-08T14:51:30.569Z,0.40
2019-03-08T14:52:34.651Z,0.40
2019-03-08T14:53:39.390Z,0.60
2019-03-08T14:54:46.409Z,0.50
2019-03-08T14:55:47.599Z,0.40
2019-03-08T14:56:52.201Z,0.40
2019-03-08T14:57:58.863Z,0.73
2019-03-08T14:59:00.519Z,0.40
2019-03-08T15:00:05.335Z,0.60
2019-03-08T15:01:09.455Z,0.60
2019-03-08T15:02:14.698Z,0.40
2019-03-08T15:03:20.222Z,0.50
2019-03-08T15:04:22.497Z,0.40
2019-03-08T15:05:26.708Z,0.50
2019-03-08T15:06:30.915Z,0.37
2019-03-08T15:07:37.269Z,0.60
2019-03-08T15:08:39.236Z,0.40
2019-03-08T15:09:43.393Z,0.50
2019-03-08T15:10:51.187Z,0.50
2019-03-08T15:11:51.724Z,0.53
2019-03-08T15:12:55.815Z,0.43
2019-03-08T15:13:59.959Z,0.40
2019-03-08T15:15:07.276Z,0.40
2019-03-08T15:16:08.538Z,0.40
2019-03-08T15:17:13.360Z,0.60
2019-03-08T15:18:17.052Z,0.33
2019-03-08T15:19:21.158Z,0.30
2019-03-08T15:20:25.459Z,0.33
2019-03-08T15:21:33.161Z,0.50
2019-03-08T15:22:40.733Z,0.40
2019-03-08T15:23:45.774Z,0.40
2019-03-08T15:24:49.948Z,0.30
2019-03-08T15:26:01.299Z,0.50
2019-03-08T15:27:05.515Z,0.40
2019-03-08T15:28:10.553Z,0.40
2019-03-08T15:29:14.649Z,0.40
2019-03-08T15:30:19.143Z,0.40
2019-03-08T15:31:23.358Z,0.40
2019-03-08T15:32:27.663Z,0.37
2019-03-08T15:33:31.973Z,0.90
2019-03-08T15:34:36.154Z,0.50
2019-03-08T15:35:40.367Z,0.47
2019-03-08T15:36:44.588Z,0.40
2019-03-08T15:37:48.735Z,0.70