createdAt,value
2023-05-08T00:00:39.285Z,101440.52
2023-05-08T00:05:52.637Z,101441.52
2023-05-08T00:10:57.828Z,101446.02
2023-05-08T00:16:02.676Z,101448.68
2023-05-08T00:21:07.437Z,101453.14
2023-05-08T00:26:12.116Z,101449.85
2023-05-08T00:31:16.037Z,101444.79
2023-05-08T00:36:19.802Z,101446.21
2023-05-08T00:41:24.138Z,101448.89
2023-05-08T00:46:29.128Z,101447.05
2023-05-08T00:51:34.605Z,101449.57
2023-05-08T00:56:39.223Z,101449.63
2023-05-08T01:01:44.652Z,101443.66
2023-05-08T01:06:49.316Z,101449.42
2023-05-08T01:12:20.578Z,101456.27
2023-05-08T01:17:50.863Z,101454.70
2023-05-08T01:23:33.941Z,101454.77
2023-05-08T01:29:15.259Z,101460.76
2023-05-08T01:34:28.791Z,101464.27
2023-05-08T01:40:14.974Z,101460.27
2023-05-08T01:45:27.633Z,101457.44
2023-05-08T01:50:37.267Z,101461.95
2023-05-08T01:55:43.068Z,101463.83
2023-05-08T02:00:47.786Z,101463.02
2023-05-08T02:05:52.815Z,101464.38
2023-05-08T02:10:58.559Z,101465.07
2023-05-08T02:16:03.285Z,101464.96
2023-05-08T02:21:09.947Z,101473.25
2023-05-08T02:26:18.057Z,101476.96
2023-05-08T02:31:22.656Z,101483.87
2023-05-08T02:36:29.861Z,101485.50
2023-05-08T02:41:34.525Z,101486.83
2023-05-08T02:47:07.499Z,101487.48
2023-05-08T02:52:14.906Z,101498.19
2023-05-08T02:57:57.739Z,101502.91
2023-05-08T03:03:14.661Z,101500.55
2023-05-08T03:08:27.190Z,101500.26
2023-05-08T03:13:35.758Z,101500.98
2023-05-08T03:18:53.893Z,101506.23
2023-05-08T03:24:00.270Z,101505.66
2023-05-08T03:29:04.857Z,101512.08
2023-05-08T03:34:10.588Z,101510.27
2023-05-08T03:39:15.908Z,101508.84
2023-05-08T03:44:20.964Z,101512.94
2023-05-08T03:49:30.217Z,101514.73
2023-05-08T03:54:40.009Z,101515.14
2023-05-08T04:00:28.716Z,101518.86
2023-05-08T04:05:38.211Z,101523.85
2023-05-08T04:10:48.815Z,101522.67
2023-05-08T04:16:07.572Z,101526.14
2023-05-08T04:21:17.024Z,101528.06
2023-05-08T04:26:21.298Z,101530.81
2023-05-08T04:31:27.579Z,101534.02
2023-05-08T04:36:32.227Z,101535.11
2023-05-08T04:41:37.690Z,101546.59
2023-05-08T04:46:42.067Z,101548.23
2023-05-08T04:51:46.920Z,101551.98
2023-05-08T04:56:51.220Z,101561.19
2023-05-08T05:01:55.160Z,101567.42
2023-05-08T05:06:59.470Z,101580.46
2023-05-08T05:12:05.349Z,101586.35
2023-05-08T05:17:09.387Z,101587.38
2023-05-08T05:22:13.895Z,101586.76
2023-05-08T05:27:19.952Z,101586.20
2023-05-08T05:32:26.244Z,101584.68
2023-05-08T05:37:30.634Z,101588.08
2023-05-08T05:42:34.631Z,101588.03
2023-05-08T05:47:39.516Z,101589.58
2023-05-08T05:52:43.752Z,101590.36
2023-05-08T05:57:47.778Z,101593.66
2023-05-08T06:02:52.959Z,101596.76
2023-05-08T06:07:58.427Z,101599.23
2023-05-08T06:13:02.643Z,101595.70
2023-05-08T06:18:07.154Z,101603.14
2023-05-08T06:23:11.390Z,101604.62
2023-05-08T06:28:15.114Z,101610.75
2023-05-08T06:33:20.677Z,101608.90
2023-05-08T06:38:25.611Z,101617.52
2023-05-08T06:43:30.919Z,101621.45
2023-05-08T06:48:35.393Z,101620.80
2023-05-08T06:53:39.339Z,101623.33
2023-05-08T06:58:46.366Z,101626.86
2023-05-08T07:03:55.337Z,101628.31
2023-05-08T07:09:00.657Z,101629.63
2023-05-08T07:14:04.857Z,101637.55
2023-05-08T07:19:09.530Z,101640.02
2023-05-08T07:24:15.050Z,101639.98
2023-05-08T07:29:21.964Z,101639.19
2023-05-08T07:34:26.578Z,101641.16
2023-05-08T07:39:30.188Z,101638.98
2023-05-08T07:44:43.517Z,101632.36
2023-05-08T07:49:54.833Z,101635.92
2023-05-08T07:54:58.620Z,101639.27
2023-05-08T08:00:03.473Z,101630.02
2023-05-08T08:05:17.337Z,101634.45
2023-05-08T08:10:21.277Z,101630.13
2023-05-08T08:15:25.154Z,101630.67
2023-05-08T08:20:29.789Z,101625.64
2023-05-08T08:25:34.204Z,101624.33
2023-05-08T08:30:38.010Z,101619.18
2023-05-08T08:35:41.857Z,101620.02
2023-05-08T08:40:47.376Z,101614.80
2023-05-08T08:45:53.094Z,101610.52
2023-05-08T08:51:01.233Z,101601.50
2023-05-08T08:56:08.442Z,101605.73
2023-05-08T09:01:17.368Z,101610.23
2023-05-08T09:06:23.192Z,101612.75
2023-05-08T09:11:29.909Z,101619.14
2023-05-08T09:16:35.832Z,101621.79
2023-05-08T09:21:40.165Z,101617.06
2023-05-08T09:26:45.150Z,101620.41
2023-05-08T09:31:51.239Z,101622.00
2023-05-08T09:37:31.143Z,101618.33
2023-05-08T09:42:39.865Z,101624.42
2023-05-08T09:47:49.005Z,101628.16
2023-05-08T09:52:53.413Z,101621.08
2023-05-08T09:58:00.553Z,101615.70
2023-05-08T10:03:05.377Z,101615.27
2023-05-08T10:08:21.024Z,101618.44
2023-05-08T10:13:26.541Z,101610.88
2023-05-08T10:18:36.698Z,101610.23
2023-05-08T10:23:43.280Z,101605.39
2023-05-08T10:28:57.448Z,101601.79
2023-05-08T10:34:04.604Z,101604.80
2023-05-08T10:39:09.763Z,101591.78
2023-05-08T10:44:14.368Z,101576.49
2023-05-08T10:49:44.952Z,101572.55
2023-05-08T10:54:59.305Z,101561.25
2023-05-08T11:00:07.282Z,101568.09
2023-05-08T11:05:21.592Z,101570.20
2023-05-08T11:10:36.165Z,101564.00
2023-05-08T11:15:42.208Z,101564.73
2023-05-08T11:21:00.740Z,101569.25
2023-05-08T11:26:08.527Z,101563.05
2023-05-08T11:31:14.363Z,101562.38
2023-05-08T11:36:26.298Z,101558.59
2023-05-08T11:41:30.107Z,101558.59
2023-05-08T11:46:40.570Z,101550.20
2023-05-08T11:51:49.547Z,101551.57
2023-05-08T11:56:58.192Z,101548.84
2023-05-08T12:02:08.485Z,101550.36
2023-05-08T12:07:13.514Z,101537.61
2023-05-08T12:12:17.379Z,101537.61
2023-05-08T12:17:21.346Z,101531.21
2023-05-08T12:22:25.233Z,101530.46
2023-05-08T12:27:28.975Z,101530.64
2023-05-08T12:32:35.378Z,101529.77
2023-05-08T12:37:39.486Z,101530.71
2023-05-08T12:42:44.358Z,101521.13
2023-05-08T12:47:52.143Z,101523.79
2023-05-08T12:53:03.914Z,101525.41
2023-05-08T12:58:16.124Z,101516.78
2023-05-08T13:03:28.561Z,101506.52
2023-05-08T13:08:37.414Z,101505.30
2023-05-08T13:13:41.456Z,101493.21
2023-05-08T13:18:45.449Z,101490.02
2023-05-08T13:23:49.397Z,101489.11
2023-05-08T13:28:55.473Z,101489.10
2023-05-08T13:34:00.464Z,101480.73
2023-05-08T13:39:04.456Z,101475.95
2023-05-08T13:44:08.310Z,101477.02
2023-05-08T13:49:12.128Z,101469.81
2023-05-08T13:54:16.053Z,101464.07
2023-05-08T13:59:20.145Z,101460.39
2023-05-08T14:04:24.024Z,101457.05
2023-05-08T14:09:27.771Z,101452.57
2023-05-08T14:14:32.550Z,101449.02
2023-05-08T14:19:38.368Z,101446.23
2023-05-08T14:24:42.311Z,101445.39
2023-05-08T14:29:55.022Z,101444.06
2023-05-08T14:34:59.048Z,101437.91
2023-05-08T14:40:02.854Z,101437.19
2023-05-08T14:45:07.645Z,101435.27
2023-05-08T14:50:13.355Z,101433.94
2023-05-08T14:55:21.246Z,101432.59
2023-05-08T15:00:28.264Z,101432.34
2023-05-08T15:05:32.600Z,101439.50
2023-05-08T15:10:37.281Z,101439.69
2023-05-08T15:15:41.472Z,101434.50
2023-05-08T15:20:45.286Z,101435.52
2023-05-08T15:25:49.963Z,101439.45
2023-05-08T15:30:53.851Z,101436.05
2023-05-08T15:35:59.012Z,101431.11
2023-05-08T15:41:02.870Z,101420.73
2023-05-08T15:46:08.316Z,101418.50
2023-05-08T15:51:13.013Z,101415.39
2023-05-08T15:56:17.030Z,101421.55
2023-05-08T16:01:20.980Z,101420.63
2023-05-08T16:06:24.666Z,101416.23
2023-05-08T16:11:32.511Z,101410.38
2023-05-08T16:17:01.252Z,101406.51
2023-05-08T16:22:14.796Z,101408.70
2023-05-08T16:27:18.308Z,101401.14
2023-05-08T16:32:22.167Z,101398.86
2023-05-08T16:37:26.836Z,101399.38
2023-05-08T16:42:35.115Z,101401.13
2023-05-08T16:47:44.919Z,101402.92
2023-05-08T16:52:48.713Z,101401.40
2023-05-08T16:57:55.567Z,101400.51
2023-05-08T17:03:00.627Z,101395.67
2023-05-08T17:08:05.316Z,101395.50
2023-05-08T17:13:09.903Z,101394.61
2023-05-08T17:18:13.994Z,101393.73
2023-05-08T17:23:17.862Z,101393.00
2023-05-08T17:28:21.909Z,101393.95
2023-05-08T17:33:26.017Z,101396.27
2023-05-08T17:38:30.972Z,101398.38
2023-05-08T17:43:35.764Z,101405.73
2023-05-08T17:48:39.557Z,101408.15
2023-05-08T17:53:43.808Z,101410.84
2023-05-08T17:58:48.493Z,101415.69
2023-05-08T18:03:54.032Z,101417.81
2023-05-08T18:08:58.316Z,101421.79
2023-05-08T18:14:02.307Z,101428.15
2023-05-08T18:19:06.355Z,101432.39
2023-05-08T18:24:10.527Z,101433.20
2023-05-08T18:29:15.013Z,101440.27
2023-05-08T18:34:19.081Z,101438.41
2023-05-08T18:39:24.404Z,101445.95
2023-05-08T18:44:29.981Z,101448.42
2023-05-08T18:49:35.605Z,101461.38
2023-05-08T18:54:44.281Z,101460.96
2023-05-08T18:59:51.769Z,101465.59
2023-05-08T19:04:58.672Z,101469.71
2023-05-08T19:10:02.702Z,101470.02
2023-05-08T19:15:09.694Z,101477.92
2023-05-08T19:20:14.846Z,101480.48
2023-05-08T19:25:21.292Z,101479.02
2023-05-08T19:30:25.321Z,101485.25
2023-05-08T19:35:30.395Z,101485.10
2023-05-08T19:40:44.710Z,101482.32
2023-05-08T19:45:56.372Z,101482.64
2023-05-08T19:51:08.093Z,101483.09
2023-05-08T19:56:12.610Z,101485.38
2023-05-08T20:01:16.691Z,101482.78
2023-05-08T20:06:21.230Z,101480.20
2023-05-08T20:11:25.409Z,101484.83
2023-05-08T20:16:29.950Z,101483.09
2023-05-08T20:21:35.252Z,101484.30
2023-05-08T20:26:39.303Z,101484.95
2023-05-08T20:31:44.786Z,101483.40
2023-05-08T20:36:49.126Z,101480.18
2023-05-08T20:41:53.068Z,101479.98
2023-05-08T20:46:57.080Z,101481.58
2023-05-08T20:52:00.984Z,101482.20
2023-05-08T20:57:08.908Z,101481.52
2023-05-08T21:02:13.343Z,101485.58
2023-05-08T21:07:17.826Z,101481.20
2023-05-08T21:12:22.248Z,101481.31
2023-05-08T21:17:26.314Z,101471.91
2023-05-08T21:22:30.939Z,101473.73
2023-05-08T21:27:52.828Z,101469.57
2023-05-08T21:32:58.555Z,101466.73
2023-05-08T21:38:03.588Z,101466.24
2023-05-08T21:43:07.600Z,101463.05
2023-05-08T21:48:12.061Z,101464.66
2023-05-08T21:53:20.541Z,101469.78
2023-05-08T21:58:24.921Z,101463.80
2023-05-08T22:03:33.334Z,101461.58
2023-05-08T22:08:37.597Z,101459.03
2023-05-08T22:13:42.311Z,101455.27
2023-05-08T22:18:46.949Z,101455.27
2023-05-08T22:23:52.131Z,101452.84
2023-05-08T22:28:57.779Z,101447.21
2023-05-08T22:34:01.947Z,101442.88
2023-05-08T22:39:07.432Z,101442.95
2023-05-08T22:44:11.927Z,101441.36
2023-05-08T22:49:16.330Z,101432.42
2023-05-08T22:54:20.130Z,101428.46
2023-05-08T22:59:26.042Z,101428.30
2023-05-08T23:04:30.486Z,101433.52
2023-05-08T23:09:35.693Z,101433.38
2023-05-08T23:14:39.608Z,101433.82
2023-05-08T23:19:45.204Z,101430.21
2023-05-08T23:24:51.508Z,101434.90
2023-05-08T23:29:56.442Z,101436.39
2023-05-08T23:35:01.925Z,101434.56
2023-05-08T23:40:12.452Z,101428.08
2023-05-08T23:45:17.664Z,101425.54
2023-05-08T23:50:22.805Z,101423.89
2023-05-08T23:55:27.379Z,101419.14
