createdAt,value
2022-12-08T00:00:10.733Z,0.00
2022-12-08T00:01:10.808Z,0.00
2022-12-08T00:02:10.951Z,0.00
2022-12-08T00:03:10.900Z,0.00
2022-12-08T00:04:10.655Z,0.00
2022-12-08T00:05:10.655Z,0.00
2022-12-08T00:06:10.619Z,0.00
2022-12-08T00:07:10.630Z,0.00
2022-12-08T00:08:10.667Z,0.00
2022-12-08T00:09:10.606Z,0.00
2022-12-08T00:10:40.267Z,0.00
2022-12-08T00:11:10.551Z,0.00
2022-12-08T00:12:10.571Z,0.00
2022-12-08T00:13:10.564Z,0.00
2022-12-08T00:14:10.531Z,0.00
2022-12-08T00:15:10.506Z,0.00
2022-12-08T00:16:10.538Z,0.00
2022-12-08T00:17:10.477Z,0.00
2022-12-08T00:18:10.514Z,0.00
2022-12-08T00:19:10.463Z,0.00
2022-12-08T00:20:10.464Z,0.00
2022-12-08T00:21:10.467Z,0.00
2022-12-08T00:22:10.437Z,0.00
2022-12-08T00:23:10.534Z,0.00
2022-12-08T00:24:10.410Z,0.00
2022-12-08T00:25:10.490Z,0.00
2022-12-08T00:26:10.418Z,0.00
2022-12-08T00:27:10.385Z,0.00
2022-12-08T00:28:10.361Z,0.00
2022-12-08T00:29:14.577Z,0.00
2022-12-08T00:30:10.354Z,0.00
2022-12-08T00:31:10.410Z,0.00
2022-12-08T00:32:10.459Z,0.00
2022-12-08T00:33:10.325Z,0.00
2022-12-08T00:34:10.308Z,0.00
2022-12-08T00:35:10.341Z,0.00
2022-12-08T00:36:10.271Z,0.00
2022-12-08T00:37:10.279Z,0.00
2022-12-08T00:38:10.239Z,0.00
2022-12-08T00:39:10.255Z,0.00
2022-12-08T00:40:10.252Z,0.00
2022-12-08T00:41:10.224Z,0.00
2022-12-08T00:42:10.242Z,0.00
2022-12-08T00:43:10.208Z,0.00
2022-12-08T00:44:10.190Z,0.00
2022-12-08T00:45:10.181Z,0.00
2022-12-08T00:46:10.190Z,0.00
2022-12-08T00:47:10.383Z,0.00
2022-12-08T00:48:10.170Z,0.00
2022-12-08T00:49:10.141Z,0.00
2022-12-08T00:50:10.172Z,0.00
2022-12-08T00:51:10.127Z,0.00
2022-12-08T00:52:10.132Z,0.00
2022-12-08T00:53:10.096Z,0.00
2022-12-08T00:54:10.586Z,0.00
2022-12-08T00:55:10.071Z,0.00
2022-12-08T00:56:10.041Z,0.00
2022-12-08T00:57:10.163Z,0.00
2022-12-08T00:58:10.218Z,0.00
2022-12-08T00:59:10.060Z,0.00
2022-12-08T01:00:10.008Z,0.00
2022-12-08T01:01:10.052Z,0.00
2022-12-08T01:02:10.088Z,0.00
2022-12-08T01:03:10.035Z,0.00
2022-12-08T01:04:09.953Z,0.00
2022-12-08T01:05:09.957Z,0.00
2022-12-08T01:06:09.929Z,0.00
2022-12-08T01:07:09.977Z,0.00
2022-12-08T01:08:10.005Z,0.00
2022-12-08T01:09:09.914Z,0.00
2022-12-08T01:10:09.889Z,0.00
2022-12-08T01:11:09.888Z,0.00
2022-12-08T01:12:09.899Z,0.00
2022-12-08T01:13:09.898Z,0.00
2022-12-08T01:14:09.861Z,0.00
2022-12-08T01:15:09.879Z,0.00
2022-12-08T01:16:09.929Z,0.00
2022-12-08T01:17:09.921Z,0.00
2022-12-08T01:18:09.788Z,0.00
2022-12-08T01:19:09.797Z,0.00
2022-12-08T01:20:09.775Z,0.00
2022-12-08T01:21:09.768Z,0.00
2022-12-08T01:22:09.782Z,0.00
2022-12-08T01:23:09.751Z,0.00
2022-12-08T01:24:09.732Z,0.00
2022-12-08T01:25:09.732Z,0.00
2022-12-08T01:26:09.732Z,0.00
2022-12-08T01:27:09.709Z,0.00
2022-12-08T01:28:09.694Z,0.00
2022-12-08T01:29:09.690Z,0.00
2022-12-08T01:30:09.656Z,0.00
2022-12-08T01:31:09.787Z,0.00
2022-12-08T01:32:09.667Z,0.00
2022-12-08T01:33:09.646Z,0.00
2022-12-08T01:34:09.613Z,0.00
2022-12-08T01:35:09.674Z,0.00
2022-12-08T01:36:09.605Z,0.00
2022-12-08T01:37:09.627Z,0.00
2022-12-08T01:38:09.574Z,0.00
2022-12-08T01:39:09.569Z,0.00
2022-12-08T01:40:09.547Z,0.00
2022-12-08T01:41:09.551Z,0.00
2022-12-08T01:42:10.128Z,0.00
2022-12-08T01:43:09.531Z,0.00
2022-12-08T01:44:09.513Z,0.00
2022-12-08T01:45:09.505Z,0.00
2022-12-08T01:46:09.560Z,0.00
2022-12-08T01:47:09.508Z,0.00
2022-12-08T01:48:09.571Z,0.00
2022-12-08T01:49:09.471Z,0.00
2022-12-08T01:50:09.435Z,0.00
2022-12-08T01:51:09.454Z,0.00
2022-12-08T01:52:09.448Z,0.00
2022-12-08T01:53:09.418Z,0.00
2022-12-08T01:54:09.390Z,0.00
2022-12-08T01:55:09.832Z,0.00
2022-12-08T01:56:09.374Z,0.00
2022-12-08T01:57:09.404Z,0.00
2022-12-08T01:58:09.344Z,0.00
2022-12-08T01:59:09.351Z,0.00
2022-12-08T02:00:09.326Z,0.00
2022-12-08T02:01:09.417Z,0.00
2022-12-08T02:02:09.406Z,0.00
2022-12-08T02:03:09.304Z,0.00
2022-12-08T02:04:09.286Z,0.00
2022-12-08T02:05:09.279Z,0.00
2022-12-08T02:06:09.286Z,0.00
2022-12-08T02:07:09.257Z,0.00
2022-12-08T02:08:09.315Z,0.00
2022-12-08T02:09:09.241Z,0.00
2022-12-08T02:10:09.217Z,0.00
2022-12-08T02:11:09.231Z,0.00
2022-12-08T02:12:09.579Z,0.00
2022-12-08T02:13:09.195Z,0.00
2022-12-08T02:14:09.163Z,0.00
2022-12-08T02:15:09.167Z,0.00
2022-12-08T02:16:09.209Z,0.00
2022-12-08T02:17:09.163Z,0.00
2022-12-08T02:18:09.154Z,0.00
2022-12-08T02:19:30.334Z,0.00
2022-12-08T02:20:09.120Z,0.00
2022-12-08T02:21:09.099Z,0.00
2022-12-08T02:22:09.118Z,0.00
2022-12-08T02:23:09.091Z,0.00
2022-12-08T02:24:09.106Z,0.00
2022-12-08T02:25:09.058Z,0.00
2022-12-08T02:26:09.039Z,0.00
2022-12-08T02:27:09.067Z,0.00
2022-12-08T02:28:09.010Z,0.00
2022-12-08T02:29:10.792Z,0.00
2022-12-08T02:30:08.987Z,0.00
2022-12-08T02:31:09.020Z,0.00
2022-12-08T02:32:08.965Z,0.00
2022-12-08T02:33:08.976Z,0.00
2022-12-08T02:34:08.985Z,0.00
2022-12-08T02:35:08.952Z,0.00
2022-12-08T02:36:08.937Z,0.00
2022-12-08T02:37:08.959Z,0.00
2022-12-08T02:38:08.939Z,0.00
2022-12-08T02:39:08.906Z,0.00
2022-12-08T02:40:08.921Z,0.00
2022-12-08T02:41:08.891Z,0.00
2022-12-08T02:42:08.853Z,0.00
2022-12-08T02:43:08.895Z,0.00
2022-12-08T02:44:08.838Z,0.00
2022-12-08T02:45:08.845Z,0.00
2022-12-08T02:46:08.877Z,0.00
2022-12-08T02:47:08.809Z,0.00
2022-12-08T02:48:08.824Z,0.00
2022-12-08T02:49:08.787Z,0.00
2022-12-08T02:50:08.768Z,0.00
2022-12-08T02:51:08.799Z,0.00
2022-12-08T02:52:08.752Z,0.00
2022-12-08T02:53:38.982Z,0.00
2022-12-08T02:54:40.999Z,0.00
2022-12-08T02:55:39.996Z,0.00
2022-12-08T02:56:39.937Z,0.00
2022-12-08T02:57:39.937Z,0.00
2022-12-08T02:58:39.912Z,0.00
2022-12-08T02:59:39.918Z,0.00
2022-12-08T03:00:39.934Z,0.00
2022-12-08T03:01:39.936Z,0.00
2022-12-08T03:02:39.907Z,0.00
2022-12-08T03:03:39.909Z,0.00
2022-12-08T03:04:39.859Z,0.00
2022-12-08T03:05:39.861Z,0.00
2022-12-08T03:06:39.831Z,0.00
2022-12-08T03:07:39.925Z,0.00
2022-12-08T03:08:39.820Z,0.00
2022-12-08T03:09:39.851Z,0.00
2022-12-08T03:10:39.791Z,0.00
2022-12-08T03:11:39.832Z,0.00
2022-12-08T03:12:39.767Z,0.00
2022-12-08T03:13:39.772Z,0.00
2022-12-08T03:14:41.879Z,0.00
2022-12-08T03:15:39.785Z,0.00
2022-12-08T03:16:39.725Z,0.00
2022-12-08T03:17:39.759Z,0.00
2022-12-08T03:18:39.734Z,0.00
2022-12-08T03:19:39.700Z,0.00
2022-12-08T03:20:42.485Z,0.00
2022-12-08T03:21:39.677Z,0.00
2022-12-08T03:22:39.728Z,0.00
2022-12-08T03:23:39.655Z,0.00
2022-12-08T03:24:39.643Z,0.00
2022-12-08T03:25:39.647Z,0.00
2022-12-08T03:26:39.624Z,0.00
2022-12-08T03:27:39.614Z,0.00
2022-12-08T03:28:39.620Z,0.00
2022-12-08T03:29:39.592Z,0.00
2022-12-08T03:30:40.463Z,0.00
2022-12-08T03:31:39.720Z,0.00
2022-12-08T03:32:40.637Z,0.00
2022-12-08T03:33:40.478Z,0.00
2022-12-08T03:34:39.551Z,0.00
2022-12-08T03:35:39.526Z,0.00
2022-12-08T03:36:40.542Z,0.00
2022-12-08T03:37:39.520Z,0.00
2022-12-08T03:38:40.467Z,0.00
2022-12-08T03:39:39.529Z,0.00
2022-12-08T03:40:39.446Z,0.00
2022-12-08T03:41:39.487Z,0.00
2022-12-08T03:42:39.444Z,0.00
2022-12-08T03:43:39.433Z,0.00
2022-12-08T03:44:39.411Z,0.00
2022-12-08T03:45:39.415Z,0.00
2022-12-08T03:46:39.386Z,0.00
2022-12-08T03:47:39.418Z,0.00
2022-12-08T03:48:39.633Z,0.00
2022-12-08T03:49:39.437Z,0.00
2022-12-08T03:50:39.353Z,0.00
2022-12-08T03:51:39.343Z,0.00
2022-12-08T03:52:39.360Z,0.00
2022-12-08T03:53:39.334Z,0.00
2022-12-08T03:54:40.213Z,0.00
2022-12-08T03:55:39.333Z,0.00
2022-12-08T03:56:39.289Z,0.00
2022-12-08T03:57:39.312Z,0.00
2022-12-08T03:58:39.257Z,0.00
2022-12-08T03:59:39.262Z,0.00
2022-12-08T04:00:39.282Z,0.00
2022-12-08T04:01:39.276Z,0.00
2022-12-08T04:02:39.253Z,0.00
2022-12-08T04:03:39.218Z,0.00
2022-12-08T04:04:39.183Z,0.00
2022-12-08T04:05:39.262Z,0.00
2022-12-08T04:06:39.159Z,0.00
2022-12-08T04:07:39.307Z,0.00
2022-12-08T04:08:39.147Z,0.00
2022-12-08T04:09:39.156Z,0.00
2022-12-08T04:10:39.129Z,0.00
2022-12-08T04:11:39.157Z,0.00
2022-12-08T04:12:39.099Z,0.00
2022-12-08T04:13:39.097Z,0.00
2022-12-08T04:14:39.088Z,0.00
2022-12-08T04:15:39.121Z,0.00
2022-12-08T04:16:39.104Z,0.00
2022-12-08T04:17:39.063Z,0.00
2022-12-08T04:18:39.068Z,0.00
2022-12-08T04:19:39.039Z,0.00
2022-12-08T04:20:39.014Z,0.00
2022-12-08T04:21:39.021Z,0.00
2022-12-08T04:22:38.988Z,0.00
2022-12-08T04:23:39.025Z,0.00
2022-12-08T04:24:38.969Z,0.00
2022-12-08T04:25:38.970Z,0.00
2022-12-08T04:26:39.131Z,0.00
2022-12-08T04:27:39.052Z,0.00
2022-12-08T04:28:39.187Z,0.00
2022-12-08T04:29:38.998Z,0.00
2022-12-08T04:30:38.900Z,0.00
2022-12-08T04:31:39.031Z,0.00
2022-12-08T04:32:41.708Z,0.00
2022-12-08T04:33:39.468Z,0.00
2022-12-08T04:34:38.931Z,0.00
2022-12-08T04:35:38.859Z,0.00
2022-12-08T04:36:38.838Z,0.00
2022-12-08T04:37:38.849Z,0.00
2022-12-08T04:38:38.852Z,0.00
2022-12-08T04:39:38.814Z,0.00
2022-12-08T04:40:39.336Z,0.00
2022-12-08T04:41:38.793Z,0.00
2022-12-08T04:42:38.777Z,0.00
2022-12-08T04:43:38.814Z,0.00
2022-12-08T04:44:38.754Z,0.00
2022-12-08T04:45:38.758Z,0.00
2022-12-08T04:46:43.203Z,0.00
2022-12-08T04:47:39.505Z,0.00
2022-12-08T04:48:38.747Z,0.00
2022-12-08T04:49:38.710Z,0.00
2022-12-08T04:50:38.691Z,0.00
2022-12-08T04:51:38.688Z,0.00
2022-12-08T04:52:38.659Z,0.00
2022-12-08T04:53:43.397Z,0.00
2022-12-08T04:54:38.648Z,0.00
2022-12-08T04:55:38.642Z,0.00
2022-12-08T04:56:38.619Z,0.00
2022-12-08T04:57:39.463Z,0.00
2022-12-08T04:58:38.661Z,0.00
2022-12-08T04:59:38.596Z,0.00
2022-12-08T05:00:38.565Z,0.00
2022-12-08T05:01:38.694Z,0.00
2022-12-08T05:02:38.587Z,0.00
2022-12-08T05:03:38.592Z,0.00
2022-12-08T05:04:38.539Z,0.00
2022-12-08T05:05:38.528Z,0.00
2022-12-08T05:06:38.549Z,0.00
2022-12-08T05:07:38.549Z,0.00
2022-12-08T05:08:38.525Z,0.00
2022-12-08T05:09:38.520Z,0.00
2022-12-08T05:10:38.498Z,0.00
2022-12-08T05:11:41.719Z,0.00
2022-12-08T05:12:38.463Z,0.00
2022-12-08T05:13:38.442Z,0.00
2022-12-08T05:14:38.472Z,0.00
2022-12-08T05:15:38.405Z,0.00
2022-12-08T05:16:38.491Z,0.00
2022-12-08T05:17:38.384Z,0.00
2022-12-08T05:18:38.392Z,0.00
2022-12-08T05:19:38.406Z,0.00
2022-12-08T05:20:38.369Z,0.00
2022-12-08T05:21:38.347Z,0.00
2022-12-08T05:22:38.353Z,0.00
2022-12-08T05:23:38.316Z,0.00
2022-12-08T05:24:42.522Z,0.00
2022-12-08T05:25:38.317Z,0.00
2022-12-08T05:26:38.299Z,0.00
2022-12-08T05:27:38.286Z,0.00
2022-12-08T05:28:42.922Z,0.00
2022-12-08T05:29:38.306Z,0.00
2022-12-08T05:30:38.254Z,0.00
2022-12-08T05:31:38.327Z,0.00
2022-12-08T05:32:38.239Z,0.00
2022-12-08T05:33:38.211Z,0.00
2022-12-08T05:34:38.222Z,0.00
2022-12-08T05:35:38.205Z,0.00
2022-12-08T05:36:38.236Z,0.00
2022-12-08T05:37:38.216Z,0.00
2022-12-08T05:38:38.461Z,0.00
2022-12-08T05:39:38.171Z,0.00
2022-12-08T05:40:38.223Z,0.00
2022-12-08T05:41:38.163Z,0.00
2022-12-08T05:42:38.126Z,0.00
2022-12-08T05:43:38.103Z,0.00
2022-12-08T05:44:38.115Z,0.00
2022-12-08T05:45:38.126Z,0.00
2022-12-08T05:46:38.144Z,0.00
2022-12-08T05:47:38.048Z,0.00
2022-12-08T05:48:39.023Z,0.00
2022-12-08T05:49:38.150Z,0.00
2022-12-08T05:50:38.043Z,0.00
2022-12-08T05:51:38.011Z,0.00
2022-12-08T05:52:38.073Z,0.00
2022-12-08T05:53:37.991Z,0.00
2022-12-08T05:54:38.011Z,0.00
2022-12-08T05:55:37.974Z,0.00
2022-12-08T05:56:37.974Z,0.00
2022-12-08T05:57:37.984Z,0.00
2022-12-08T05:58:38.276Z,0.00
2022-12-08T05:59:37.945Z,0.00
2022-12-08T06:00:37.928Z,0.00
2022-12-08T06:01:44.761Z,0.00
2022-12-08T06:02:38.058Z,0.00
2022-12-08T06:03:37.973Z,0.00
2022-12-08T06:04:37.979Z,0.00
2022-12-08T06:05:37.860Z,0.00
2022-12-08T06:06:37.861Z,0.00
2022-12-08T06:07:37.929Z,0.00
2022-12-08T06:08:37.874Z,0.00
2022-12-08T06:09:37.914Z,0.00
2022-12-08T06:10:37.948Z,0.00
2022-12-08T06:11:37.810Z,0.00
2022-12-08T06:12:37.801Z,0.00
2022-12-08T06:13:37.769Z,0.00
2022-12-08T06:14:40.521Z,0.00
2022-12-08T06:15:38.020Z,0.00
2022-12-08T06:16:38.533Z,0.00
2022-12-08T06:17:37.998Z,0.00
2022-12-08T06:18:37.832Z,0.00
2022-12-08T06:19:38.485Z,0.00
2022-12-08T06:20:39.483Z,0.00
2022-12-08T06:21:39.345Z,0.00
2022-12-08T06:22:39.015Z,0.00
2022-12-08T06:23:38.147Z,0.00
2022-12-08T06:24:37.973Z,0.00
2022-12-08T06:25:38.524Z,0.00
2022-12-08T06:26:37.758Z,0.00
2022-12-08T06:27:38.341Z,0.00
2022-12-08T06:28:38.139Z,0.00
2022-12-08T06:29:43.627Z,0.00
2022-12-08T06:30:43.582Z,0.00
2022-12-08T06:31:43.755Z,0.00
2022-12-08T06:32:37.577Z,0.00
2022-12-08T06:33:37.591Z,0.00
2022-12-08T06:34:37.608Z,0.00
2022-12-08T06:35:37.528Z,0.00
2022-12-08T06:36:37.547Z,0.00
2022-12-08T06:37:37.543Z,0.00
2022-12-08T06:38:41.834Z,0.00
2022-12-08T06:39:37.530Z,0.00
2022-12-08T06:40:37.524Z,0.00
2022-12-08T06:41:37.490Z,0.00
2022-12-08T06:42:37.557Z,0.00
2022-12-08T06:43:37.490Z,0.00
2022-12-08T06:44:37.584Z,0.00
2022-12-08T06:45:37.514Z,0.00
2022-12-08T06:46:37.487Z,0.00
2022-12-08T06:47:38.452Z,0.00
2022-12-08T06:48:37.439Z,0.00
2022-12-08T06:49:37.438Z,0.00
2022-12-08T06:50:37.431Z,0.00
2022-12-08T06:51:37.360Z,0.00
2022-12-08T06:52:45.593Z,0.00
2022-12-08T06:53:37.355Z,0.00
2022-12-08T06:54:37.373Z,0.00
2022-12-08T06:56:06.459Z,0.00
2022-12-08T06:56:37.466Z,0.00
2022-12-08T06:57:37.362Z,0.00
2022-12-08T06:58:37.692Z,0.00
2022-12-08T06:59:37.352Z,0.00
2022-12-08T07:00:37.333Z,0.00
2022-12-08T07:01:37.530Z,0.00
2022-12-08T07:02:38.177Z,0.00
2022-12-08T07:03:37.377Z,0.00
2022-12-08T07:04:37.324Z,0.00
2022-12-08T07:05:37.366Z,0.00
2022-12-08T07:06:37.333Z,0.00
2022-12-08T07:07:37.253Z,0.00
2022-12-08T07:08:37.214Z,0.00
2022-12-08T07:09:37.169Z,0.00
2022-12-08T07:10:37.191Z,0.00
2022-12-08T07:11:37.196Z,0.00
2022-12-08T07:12:37.169Z,0.00
2022-12-08T07:13:37.166Z,0.00
2022-12-08T07:14:37.197Z,0.00
2022-12-08T07:15:37.237Z,0.00
2022-12-08T07:16:37.225Z,0.00
2022-12-08T07:17:37.207Z,0.00
2022-12-08T07:18:37.253Z,0.00
2022-12-08T07:19:37.220Z,0.00
2022-12-08T07:20:37.117Z,0.00
2022-12-08T07:21:37.082Z,0.00
2022-12-08T07:22:37.132Z,0.00
2022-12-08T07:23:37.006Z,0.00
2022-12-08T07:24:37.074Z,0.00
2022-12-08T07:25:37.039Z,0.00
2022-12-08T07:26:37.089Z,0.00
2022-12-08T07:27:36.993Z,0.00
2022-12-08T07:28:37.046Z,0.00
2022-12-08T07:29:43.001Z,0.00
2022-12-08T07:30:37.058Z,0.00
2022-12-08T07:31:36.931Z,0.00
2022-12-08T07:32:37.038Z,0.00
2022-12-08T07:33:36.934Z,0.00
2022-12-08T07:34:36.943Z,0.00
2022-12-08T07:35:36.889Z,0.00
2022-12-08T07:36:36.885Z,0.00
2022-12-08T07:37:36.934Z,0.00
2022-12-08T07:38:36.905Z,0.00
2022-12-08T07:39:36.910Z,0.00
2022-12-08T07:40:36.852Z,0.00
2022-12-08T07:41:36.989Z,0.00
2022-12-08T07:42:36.833Z,0.00
2022-12-08T07:43:37.463Z,0.00
2022-12-08T07:44:36.983Z,0.00
2022-12-08T07:45:36.837Z,0.00
2022-12-08T07:46:37.777Z,0.00
2022-12-08T07:47:37.139Z,0.00
2022-12-08T07:48:36.783Z,0.00
2022-12-08T07:49:36.828Z,0.00
2022-12-08T07:50:36.806Z,0.00
2022-12-08T07:51:36.808Z,0.00
2022-12-08T07:52:36.838Z,0.00
2022-12-08T07:53:36.780Z,0.00
2022-12-08T07:54:36.724Z,0.00
2022-12-08T07:55:36.740Z,0.00
2022-12-08T07:56:36.733Z,0.00
2022-12-08T07:57:36.656Z,0.00
2022-12-08T07:58:36.692Z,0.00
2022-12-08T07:59:36.816Z,0.00
2022-12-08T08:00:37.605Z,0.00
2022-12-08T08:01:36.823Z,0.00
2022-12-08T08:02:36.809Z,0.00
2022-12-08T08:03:36.628Z,0.00
2022-12-08T08:04:36.663Z,0.00
2022-12-08T08:05:36.559Z,0.00
2022-12-08T08:06:37.081Z,0.00
2022-12-08T08:07:36.698Z,0.00
2022-12-08T08:08:36.713Z,0.00
2022-12-08T08:09:36.581Z,0.00
2022-12-08T08:10:36.568Z,0.00
2022-12-08T08:11:36.562Z,0.00
2022-12-08T08:12:36.548Z,0.00
2022-12-08T08:13:36.465Z,0.00
2022-12-08T08:14:36.523Z,0.00
2022-12-08T08:15:36.607Z,0.00
2022-12-08T08:16:38.569Z,0.00
2022-12-08T08:17:36.711Z,0.00
2022-12-08T08:18:36.535Z,0.00
2022-12-08T08:19:36.498Z,0.00
2022-12-08T08:20:36.496Z,0.00
2022-12-08T08:21:45.530Z,0.00
2022-12-08T08:22:36.514Z,0.00
2022-12-08T08:23:36.423Z,0.00
2022-12-08T08:24:40.273Z,0.00
2022-12-08T08:25:36.393Z,0.00
2022-12-08T08:26:36.444Z,0.00
2022-12-08T08:27:36.393Z,0.00
2022-12-08T08:28:36.386Z,0.00
2022-12-08T08:29:36.389Z,0.00
2022-12-08T08:30:36.324Z,0.00
2022-12-08T08:31:36.432Z,0.00
2022-12-08T08:32:36.268Z,0.00
2022-12-08T08:33:36.348Z,0.00
2022-12-08T08:34:36.309Z,0.00
2022-12-08T08:35:36.233Z,0.00
2022-12-08T08:36:36.506Z,0.00
2022-12-08T08:37:36.205Z,0.00
2022-12-08T08:38:36.309Z,0.00
2022-12-08T08:39:36.210Z,0.00
2022-12-08T08:40:36.192Z,0.00
2022-12-08T08:41:36.160Z,0.00
2022-12-08T08:42:36.193Z,0.00
2022-12-08T08:43:38.381Z,0.00
2022-12-08T08:44:36.157Z,0.00
2022-12-08T08:45:36.121Z,0.00
2022-12-08T08:46:36.319Z,0.00
2022-12-08T08:47:36.111Z,0.00
2022-12-08T08:48:36.300Z,0.00
2022-12-08T08:49:36.061Z,0.00
2022-12-08T08:50:37.868Z,0.00
2022-12-08T08:51:36.153Z,0.00
2022-12-08T08:52:36.393Z,0.00
2022-12-08T08:53:36.106Z,0.00
2022-12-08T08:54:36.045Z,0.00
2022-12-08T08:55:36.109Z,0.00
2022-12-08T08:56:36.085Z,0.00
2022-12-08T08:57:36.035Z,0.00
2022-12-08T08:58:36.040Z,0.00
2022-12-08T08:59:36.067Z,0.00
2022-12-08T09:00:36.099Z,0.00
2022-12-08T09:01:36.106Z,0.00
2022-12-08T09:02:36.001Z,0.00
2022-12-08T09:03:35.940Z,0.00
2022-12-08T09:04:36.042Z,0.00
2022-12-08T09:05:35.972Z,0.00
2022-12-08T09:06:36.417Z,0.00
2022-12-08T09:07:36.052Z,0.00
2022-12-08T09:08:35.935Z,0.00
2022-12-08T09:09:36.215Z,0.00
2022-12-08T09:10:35.951Z,0.00
2022-12-08T09:11:35.879Z,0.00
2022-12-08T09:12:35.859Z,0.00
2022-12-08T09:13:35.884Z,0.00
2022-12-08T09:14:35.886Z,0.00
2022-12-08T09:15:35.969Z,0.00
2022-12-08T09:16:41.968Z,0.00
2022-12-08T09:17:35.844Z,0.00
2022-12-08T09:18:35.874Z,0.00
2022-12-08T09:19:35.782Z,0.00
2022-12-08T09:20:35.771Z,0.00
2022-12-08T09:21:35.740Z,0.00
2022-12-08T09:22:35.714Z,0.00
2022-12-08T09:23:36.041Z,0.00
2022-12-08T09:24:35.750Z,0.00
2022-12-08T09:25:35.725Z,0.00
2022-12-08T09:26:35.688Z,0.00
2022-12-08T09:27:35.726Z,0.00
2022-12-08T09:28:35.721Z,0.00
2022-12-08T09:29:36.511Z,0.00
2022-12-08T09:30:35.650Z,0.00
2022-12-08T09:31:35.734Z,0.00
2022-12-08T09:32:35.622Z,0.00
2022-12-08T09:33:35.666Z,0.00
2022-12-08T09:34:37.515Z,0.00
2022-12-08T09:35:35.606Z,0.00
2022-12-08T09:36:35.692Z,0.00
2022-12-08T09:37:36.626Z,0.00
2022-12-08T09:38:35.547Z,0.00
2022-12-08T09:39:35.574Z,0.00
2022-12-08T09:40:35.497Z,0.00
2022-12-08T09:41:40.313Z,0.00
2022-12-08T09:42:35.511Z,0.00
2022-12-08T09:43:35.670Z,0.00
2022-12-08T09:44:36.631Z,0.00
2022-12-08T09:45:35.548Z,0.00
2022-12-08T09:46:35.769Z,0.00
2022-12-08T09:47:36.245Z,0.00
2022-12-08T09:48:35.447Z,0.00
2022-12-08T09:49:35.448Z,0.00
2022-12-08T09:50:35.480Z,0.00
2022-12-08T09:51:35.747Z,0.00
2022-12-08T09:52:35.372Z,0.00
2022-12-08T09:53:35.857Z,0.00
2022-12-08T09:54:41.431Z,0.00
2022-12-08T09:57:13.367Z,163.12
2022-12-08T09:58:15.157Z,163.12
2022-12-08T09:59:14.326Z,163.12
2022-12-08T10:00:14.279Z,168.75
2022-12-08T10:01:14.248Z,191.25
2022-12-08T10:02:14.429Z,191.25
2022-12-08T10:03:16.859Z,174.38
2022-12-08T10:04:14.430Z,163.12
2022-12-08T10:05:14.302Z,151.88
2022-12-08T10:06:14.280Z,123.75
2022-12-08T10:07:14.225Z,101.25
2022-12-08T10:08:14.295Z,101.25
2022-12-08T10:09:18.348Z,101.25
2022-12-08T10:10:14.228Z,90.00
2022-12-08T10:11:14.213Z,90.00
2022-12-08T10:12:14.175Z,78.75
2022-12-08T10:13:14.122Z,67.50
2022-12-08T10:14:14.172Z,67.50
2022-12-08T10:15:14.088Z,67.50
2022-12-08T10:16:22.055Z,67.50
2022-12-08T10:17:14.064Z,67.50
2022-12-08T10:18:14.087Z,67.50
2022-12-08T10:19:14.089Z,78.75
2022-12-08T10:20:14.208Z,84.38
2022-12-08T10:21:14.068Z,95.62
2022-12-08T10:22:14.040Z,101.25
2022-12-08T10:23:14.007Z,101.25
2022-12-08T10:24:14.046Z,106.88
2022-12-08T10:25:14.089Z,101.25
2022-12-08T10:26:14.125Z,95.62
2022-12-08T10:27:13.974Z,90.00
2022-12-08T10:28:14.061Z,90.00
2022-12-08T10:29:14.001Z,95.62
2022-12-08T10:30:13.946Z,95.62
2022-12-08T10:31:14.017Z,112.50
2022-12-08T10:32:13.938Z,118.12
2022-12-08T10:33:14.000Z,129.38
2022-12-08T10:34:13.854Z,146.25
2022-12-08T10:35:13.854Z,157.50
2022-12-08T10:36:13.918Z,168.75
2022-12-08T10:37:13.938Z,180.00
2022-12-08T10:38:13.853Z,208.12
2022-12-08T10:39:14.067Z,236.25
2022-12-08T10:40:13.799Z,270.00
2022-12-08T10:41:13.827Z,286.88
2022-12-08T10:42:13.830Z,270.00
2022-12-08T10:43:13.801Z,241.88
2022-12-08T10:44:13.820Z,247.50
2022-12-08T10:45:13.798Z,247.50
2022-12-08T10:46:13.764Z,247.50
2022-12-08T10:47:13.789Z,247.50
2022-12-08T10:48:13.721Z,241.88
2022-12-08T10:49:13.713Z,230.62
2022-12-08T10:50:13.732Z,213.75
2022-12-08T10:51:13.708Z,208.12
2022-12-08T10:52:13.664Z,202.50
2022-12-08T10:53:13.914Z,208.12
2022-12-08T10:54:13.768Z,219.38
2022-12-08T10:55:13.657Z,236.25
2022-12-08T10:56:13.610Z,258.75
2022-12-08T10:57:13.640Z,264.38
2022-12-08T10:58:13.630Z,281.25
2022-12-08T10:59:13.604Z,315.00
2022-12-08T11:00:14.439Z,348.75
2022-12-08T11:01:13.676Z,371.25
2022-12-08T11:02:13.682Z,388.12
2022-12-08T11:03:13.564Z,393.75
2022-12-08T11:04:13.558Z,399.38
2022-12-08T11:05:13.658Z,405.00
2022-12-08T11:06:14.474Z,405.00
2022-12-08T11:07:13.602Z,399.38
2022-12-08T11:08:13.507Z,393.75
2022-12-08T11:09:13.500Z,388.12
2022-12-08T11:10:13.494Z,365.62
2022-12-08T11:11:13.485Z,337.50
2022-12-08T11:12:13.460Z,315.00
2022-12-08T11:13:14.442Z,303.75
2022-12-08T11:14:13.458Z,292.50
2022-12-08T11:15:13.421Z,275.62
2022-12-08T11:16:13.526Z,264.38
2022-12-08T11:17:13.536Z,253.12
2022-12-08T11:18:13.454Z,241.88
2022-12-08T11:19:13.373Z,219.38
2022-12-08T11:20:13.348Z,202.50
2022-12-08T11:21:13.361Z,185.62
2022-12-08T11:22:13.352Z,163.12
2022-12-08T11:23:13.390Z,146.25
2022-12-08T11:24:13.323Z,129.38
2022-12-08T11:25:13.327Z,118.12
2022-12-08T11:26:13.316Z,106.88
2022-12-08T11:27:13.302Z,101.25
2022-12-08T11:28:13.276Z,101.25
2022-12-08T11:29:13.261Z,101.25
2022-12-08T11:30:14.847Z,112.50
2022-12-08T11:31:13.289Z,112.50
2022-12-08T11:32:13.348Z,118.12
2022-12-08T11:33:13.224Z,123.75
2022-12-08T11:34:13.272Z,129.38
2022-12-08T11:35:13.215Z,129.38
2022-12-08T11:36:13.390Z,135.00
2022-12-08T11:37:13.191Z,140.62
2022-12-08T11:38:21.473Z,151.88
2022-12-08T11:39:13.148Z,163.12
2022-12-08T11:40:13.147Z,174.38
2022-12-08T11:41:16.532Z,180.00
2022-12-08T11:42:13.188Z,185.62
2022-12-08T11:43:13.161Z,185.62
2022-12-08T11:44:13.148Z,185.62
2022-12-08T11:45:13.086Z,185.62
2022-12-08T11:46:13.279Z,185.62
2022-12-08T11:47:13.043Z,185.62
2022-12-08T11:48:13.063Z,185.62
2022-12-08T11:49:13.053Z,185.62
2022-12-08T11:50:18.023Z,185.62
2022-12-08T11:51:13.008Z,185.62
2022-12-08T11:52:13.009Z,185.62
2022-12-08T11:53:12.985Z,185.62
2022-12-08T11:54:12.984Z,185.62
2022-12-08T11:55:13.242Z,185.62
2022-12-08T11:56:12.976Z,185.62
2022-12-08T11:57:12.941Z,185.62
2022-12-08T11:58:13.043Z,185.62
2022-12-08T11:59:12.946Z,185.62
2022-12-08T12:00:12.972Z,185.62
2022-12-08T12:01:13.954Z,180.00
2022-12-08T12:02:13.024Z,185.62
2022-12-08T12:03:12.942Z,185.62
2022-12-08T12:04:12.898Z,185.62
2022-12-08T12:05:15.349Z,185.62
2022-12-08T12:06:30.467Z,185.62
2022-12-08T12:07:12.871Z,185.62
2022-12-08T12:08:12.926Z,185.62
2022-12-08T12:09:13.159Z,185.62
2022-12-08T12:10:12.863Z,185.62
2022-12-08T12:11:12.786Z,185.62
2022-12-08T12:12:12.801Z,185.62
2022-12-08T12:13:12.754Z,185.62
2022-12-08T12:14:12.763Z,185.62
2022-12-08T12:15:13.425Z,185.62
2022-12-08T12:16:12.803Z,185.62
2022-12-08T12:17:12.818Z,185.62
2022-12-08T12:18:16.810Z,185.62
2022-12-08T12:19:12.691Z,185.62
2022-12-08T12:20:12.718Z,185.62
2022-12-08T12:21:12.736Z,185.62
2022-12-08T12:22:12.796Z,185.62
2022-12-08T12:23:12.654Z,185.62
2022-12-08T12:24:12.765Z,185.62
2022-12-08T12:25:12.681Z,185.62
2022-12-08T12:26:12.629Z,185.62
2022-12-08T12:27:12.712Z,191.25
2022-12-08T12:28:12.679Z,191.25
2022-12-08T12:29:12.582Z,191.25
2022-12-08T12:30:12.638Z,191.25
2022-12-08T12:31:12.686Z,191.25
2022-12-08T12:32:12.564Z,196.88
2022-12-08T12:33:12.590Z,196.88
2022-12-08T12:34:12.609Z,196.88
2022-12-08T12:35:12.562Z,196.88
2022-12-08T12:36:12.532Z,202.50
2022-12-08T12:37:12.518Z,196.88
2022-12-08T12:38:12.548Z,202.50
2022-12-08T12:39:12.567Z,202.50
2022-12-08T12:40:12.517Z,208.12
2022-12-08T12:41:12.477Z,213.75
2022-12-08T12:42:12.475Z,219.38
2022-12-08T12:43:12.573Z,219.38
2022-12-08T12:44:12.556Z,225.00
2022-12-08T12:45:12.433Z,236.25
2022-12-08T12:46:13.076Z,247.50
2022-12-08T12:47:12.927Z,258.75
2022-12-08T12:48:12.444Z,270.00
2022-12-08T12:49:12.386Z,275.62
2022-12-08T12:50:12.446Z,270.00
2022-12-08T12:51:12.413Z,270.00
2022-12-08T12:52:12.376Z,281.25
2022-12-08T12:53:14.031Z,298.12
2022-12-08T12:54:12.368Z,303.75
2022-12-08T12:55:12.341Z,309.38
2022-12-08T12:56:12.472Z,309.38
2022-12-08T12:57:12.407Z,298.12
2022-12-08T12:58:12.276Z,303.75
2022-12-08T12:59:12.268Z,315.00
2022-12-08T13:00:12.430Z,331.88
2022-12-08T13:01:12.415Z,320.62
2022-12-08T13:02:12.422Z,326.25
2022-12-08T13:03:13.671Z,315.00
2022-12-08T13:04:12.213Z,286.88
2022-12-08T13:05:12.308Z,270.00
2022-12-08T13:06:14.569Z,247.50
2022-12-08T13:07:12.265Z,264.38
2022-12-08T13:08:12.360Z,270.00