createdAt,value
2022-07-29T00:09:22.384Z,17.5
2022-07-29T00:19:22.545Z,17.5
2022-07-29T00:29:33.874Z,17.4
2022-07-29T00:39:23.728Z,17.3
2022-07-29T00:49:24.565Z,17.3
2022-07-29T00:59:25.404Z,17.2
2022-07-29T01:19:26.933Z,16.7
2022-07-29T01:39:28.062Z,16.7
2022-07-29T01:49:28.566Z,16.6
2022-07-29T01:59:29.237Z,16.6
2022-07-29T02:09:29.263Z,16.6
2022-07-29T02:19:29.942Z,16.5
2022-07-29T02:29:30.828Z,16.3
2022-07-29T02:39:31.165Z,16.3
2022-07-29T02:49:31.728Z,16.2
2022-07-29T02:59:32.174Z,16
2022-07-29T03:09:32.778Z,15.9
2022-07-29T03:19:33.038Z,16
2022-07-29T03:29:34.586Z,16
2022-07-29T03:39:33.992Z,15.8
2022-07-29T03:49:34.532Z,15.6
2022-07-29T03:59:35.414Z,15.6
2022-07-29T04:09:35.597Z,15.5
2022-07-29T04:19:36.189Z,15.7
2022-07-29T04:29:36.342Z,15.8
2022-07-29T04:39:37.277Z,16
2022-07-29T04:49:37.562Z,16.1
2022-07-29T04:59:38.135Z,16.1
2022-07-29T05:19:39.485Z,14.2
2022-07-29T05:29:43.433Z,14.3
2022-07-29T05:39:47.526Z,14.2
2022-07-29T05:59:40.198Z,14.2
2022-07-29T06:19:41.557Z,14.3
2022-07-29T06:49:43.670Z,15.6
2022-07-29T06:59:44.541Z,16
2022-07-29T07:09:44.786Z,16.1
2022-07-29T07:19:45.557Z,16.6
2022-07-29T07:29:46.014Z,17.1
2022-07-29T07:30:25.676Z,17.1
2022-07-29T07:39:52.355Z,17.9
2022-07-29T07:59:52.662Z,17.9
2022-07-29T08:09:53.013Z,18.1
2022-07-29T08:19:53.823Z,19
2022-07-29T08:39:55.157Z,18.5
2022-07-29T08:49:55.542Z,18.2
2022-07-29T08:59:56.445Z,18.4
2022-07-29T09:09:56.510Z,18.9
2022-07-29T09:19:56.826Z,18.4
2022-07-29T09:29:57.681Z,18.1
2022-07-29T09:39:58.422Z,17.8
2022-07-29T09:49:59.396Z,17.8
2022-07-29T09:59:59.969Z,18
2022-07-29T10:10:00.132Z,17.8
2022-07-29T10:20:01.018Z,17.8
2022-07-29T10:40:02.420Z,17.7
2022-07-29T10:50:03.159Z,17.7
2022-07-29T11:00:03.662Z,17.7
2022-07-29T11:10:04.633Z,17.9
2022-07-29T11:20:04.977Z,17.7
2022-07-29T11:30:05.449Z,17.7
2022-07-29T11:40:05.601Z,17.7
2022-07-29T11:50:05.668Z,17
2022-07-29T12:10:06.195Z,17.3
2022-07-29T12:20:06.547Z,17.4
2022-07-29T12:30:06.974Z,17.8
2022-07-29T12:50:08.018Z,19.2
2022-07-29T13:00:08.687Z,19.3
2022-07-29T13:10:09.529Z,21.1
2022-07-29T13:20:10.563Z,21.8
2022-07-29T13:30:10.735Z,22.6
2022-07-29T13:40:11.157Z,22.1
2022-07-29T13:50:12.186Z,21.7
2022-07-29T14:00:12.272Z,22.3
2022-07-29T14:10:16.141Z,22.3
2022-07-29T14:20:13.262Z,23.1
2022-07-29T14:30:13.598Z,23.6
2022-07-29T14:40:14.175Z,23.7
2022-07-29T14:50:14.593Z,24.6
2022-07-29T15:00:15.401Z,25.6
2022-07-29T15:10:16.099Z,24.9
2022-07-29T15:20:16.454Z,25
2022-07-29T15:30:27.833Z,25.4
2022-07-29T15:40:17.703Z,25.6
2022-07-29T15:50:18.336Z,25.2
2022-07-29T16:00:18.560Z,25.1
2022-07-29T16:10:19.194Z,25.2
2022-07-29T16:20:19.472Z,25.4
2022-07-29T16:30:20.046Z,25
2022-07-29T16:40:20.355Z,25.6
2022-07-29T16:50:20.456Z,24.8
2022-07-29T17:00:20.856Z,24.8
2022-07-29T17:10:20.971Z,25
2022-07-29T17:20:22.069Z,25.4
2022-07-29T17:30:22.490Z,23.1
2022-07-29T17:40:23.163Z,22.6
2022-07-29T17:50:23.364Z,22.5
2022-07-29T18:00:23.834Z,22.4
2022-07-29T18:10:24.268Z,22.5
2022-07-29T18:30:25.916Z,22.2
2022-07-29T18:40:26.132Z,22.2
2022-07-29T18:50:29.121Z,21.8
2022-07-29T19:00:26.790Z,21.6
2022-07-29T19:10:26.877Z,21.4
2022-07-29T19:20:27.889Z,21
2022-07-29T19:30:28.148Z,20.8
2022-07-29T19:40:28.607Z,20.5
2022-07-29T19:50:28.829Z,20.3
2022-07-29T20:00:29.552Z,20.1
2022-07-29T20:10:29.845Z,19.9
2022-07-29T20:20:29.914Z,19.6
2022-07-29T20:30:30.571Z,19.3
2022-07-29T20:40:31.109Z,19.4
2022-07-29T20:50:31.385Z,19.4
2022-07-29T21:00:32.106Z,19.1
2022-07-29T21:10:32.748Z,18.8
2022-07-29T21:20:33.560Z,18.8
2022-07-29T21:30:33.993Z,18.7
2022-07-29T21:40:34.501Z,18.5
2022-07-29T21:50:35.076Z,18.9
2022-07-29T22:00:35.180Z,18.8
2022-07-29T22:10:35.729Z,18.9
2022-07-29T22:30:36.614Z,18.9
2022-07-29T22:50:37.950Z,18.8
2022-07-29T23:00:39.028Z,18.9
2022-07-29T23:10:39.814Z,18.7
2022-07-29T23:20:40.768Z,18.6
2022-07-29T23:30:41.034Z,18.6
2022-07-29T23:40:41.461Z,18.5
2022-07-29T23:50:42.114Z,18.3
