createdAt,value
2024-02-02T07:53:19.630Z,97273.79
2024-02-02T08:35:01.324Z,97209.54
2024-02-02T09:45:42.383Z,97233.48
2024-02-02T09:48:35.175Z,97235.54
2024-02-02T09:51:20.013Z,97238.75
2024-02-02T09:54:25.223Z,97236.63
2024-02-02T09:56:57.677Z,97238.61
2024-02-02T09:59:35.330Z,97221.45
2024-02-02T10:02:17.119Z,97237.21
2024-02-02T10:04:58.968Z,97235.81
2024-02-02T10:07:42.994Z,97232.48
2024-02-02T10:10:40.786Z,97234.29
2024-02-02T10:13:41.252Z,97235.35
2024-02-02T10:16:15.335Z,97238.34
2024-02-02T10:19:19.458Z,97247.49
2024-02-02T10:21:53.842Z,97224.44
2024-02-02T10:24:51.237Z,97250.14
2024-02-02T10:27:23.977Z,97251.48
2024-02-02T10:30:05.846Z,97228.67
2024-02-02T10:33:07.352Z,97255.85
2024-02-02T10:35:43.096Z,97255.52
2024-02-02T10:38:24.536Z,97250.27
2024-02-02T10:41:24.479Z,97218.98
2024-02-02T10:44:05.783Z,97236.47
2024-02-02T10:47:01.727Z,97238.01
2024-02-02T10:49:50.143Z,97232.44
2024-02-02T10:52:27.679Z,97228.58
2024-02-02T10:55:35.383Z,97230.34
2024-02-02T10:58:11.280Z,97218.66
2024-02-02T11:00:45.067Z,97222.23
2024-02-02T11:03:31.148Z,97231.73
2024-02-02T11:06:22.480Z,97232.21
2024-02-02T11:09:04.872Z,97222.29
2024-02-02T11:11:31.558Z,97216.61
2024-02-02T11:14:16.504Z,97199.69
2024-02-02T11:16:59.047Z,97207.33
2024-02-02T11:19:52.846Z,97205.41
2024-02-02T11:22:24.513Z,97206.88
2024-02-02T11:25:15.706Z,97204.34
2024-02-02T11:28:00.854Z,97210.20
2024-02-02T11:30:48.263Z,97198.81
2024-02-02T11:33:32.078Z,97204.21
2024-02-02T11:36:01.457Z,97194.13
2024-02-02T11:38:42.878Z,97187.11
2024-02-02T11:41:17.035Z,97170.99
2024-02-02T11:43:44.659Z,97151.86
2024-02-02T11:46:11.264Z,97161.15
2024-02-02T11:48:40.439Z,97149.84
2024-02-02T11:51:08.125Z,97143.52
2024-02-02T11:53:36.882Z,97145.30
2024-02-02T11:56:17.139Z,97157.62
2024-02-02T11:58:45.468Z,97154.92
2024-02-02T12:01:27.301Z,97155.77
2024-02-02T12:04:22.059Z,97148.38
2024-02-02T12:06:59.988Z,97152.46
2024-02-02T12:09:37.415Z,97155.46
2024-02-02T12:12:05.854Z,97154.70
2024-02-02T12:14:35.315Z,97152.15
2024-02-02T12:17:01.906Z,97144.38
2024-02-02T12:19:28.838Z,97145.37
2024-02-02T12:21:55.550Z,97146.92
2024-02-02T12:24:23.249Z,97144.06
2024-02-02T12:26:51.135Z,97154.39
2024-02-02T12:29:18.060Z,97146.28
2024-02-02T12:31:44.581Z,97145.98
2024-02-02T12:34:13.325Z,97141.67
2024-02-02T12:36:39.863Z,97138.52
2024-02-02T12:39:06.586Z,97132.34
2024-02-02T12:41:36.846Z,97139.05
2024-02-02T12:44:03.412Z,97110.74
2024-02-02T12:46:29.860Z,97100.95
2024-02-02T12:48:57.154Z,97126.88
2024-02-02T12:51:23.924Z,97114.55
2024-02-02T12:53:50.878Z,97114.55
2024-02-02T12:56:18.927Z,97114.86
2024-02-02T12:58:45.486Z,97104.39
2024-02-02T13:01:12.087Z,97105.47
2024-02-02T13:03:44.114Z,97105.08
2024-02-02T13:06:12.137Z,97098.23
2024-02-02T13:08:39.172Z,97098.54
2024-02-02T13:11:09.757Z,97081.35
2024-02-02T13:13:37.817Z,97053.90
2024-02-02T13:16:06.948Z,97086.36
2024-02-02T13:18:37.047Z,97062.53
2024-02-02T13:21:04.056Z,97083.05
2024-02-02T13:23:30.953Z,97078.35
2024-02-02T13:26:01.615Z,97065.70
2024-02-02T13:28:30.708Z,97067.94
2024-02-02T13:31:02.092Z,97068.79
2024-02-02T13:33:32.717Z,97064.63
2024-02-02T13:35:59.954Z,97051.91
2024-02-02T13:38:28.606Z,97046.73
2024-02-02T13:40:55.904Z,97050.77
2024-02-02T13:43:22.853Z,97055.61
2024-02-02T13:45:49.516Z,97055.45
2024-02-02T13:48:16.414Z,97052.45
2024-02-02T13:50:52.136Z,97051.99
2024-02-02T13:53:24.801Z,97051.84
2024-02-02T13:55:51.576Z,97053.30
2024-02-02T13:58:18.163Z,97041.13
2024-02-02T14:00:45.031Z,97020.46
2024-02-02T14:03:12.832Z,97036.43
2024-02-02T14:05:40.734Z,97035.73
2024-02-02T14:08:07.818Z,97039.36
2024-02-02T14:10:47.551Z,97035.89
2024-02-02T14:13:20.625Z,97034.20
2024-02-02T14:15:49.156Z,97041.21
2024-02-02T14:18:22.088Z,97039.59
2024-02-02T14:20:48.795Z,97039.52
2024-02-02T14:23:15.810Z,97038.92
2024-02-02T14:25:43.260Z,97035.61
2024-02-02T14:28:14.248Z,97034.38
2024-02-02T14:30:41.744Z,97031.38
2024-02-02T14:33:17.600Z,97031.77
2024-02-02T14:35:50.905Z,97021.67
2024-02-02T14:38:17.397Z,97026.98
2024-02-02T14:40:44.001Z,97020.51
2024-02-02T14:43:10.514Z,97024.37
2024-02-02T14:45:37.020Z,97027.52
2024-02-02T14:48:04.585Z,97019.66
2024-02-02T14:50:31.288Z,97014.58
2024-02-02T14:52:57.869Z,97017.27
2024-02-02T14:55:25.042Z,96996.92
2024-02-02T14:57:52.141Z,96995.54
2024-02-02T15:00:30.817Z,97020.13
2024-02-02T15:03:06.408Z,97016.19
2024-02-02T15:05:33.055Z,96992.08
2024-02-02T15:07:59.478Z,97009.12
2024-02-02T15:10:26.456Z,97004.48
2024-02-02T15:12:52.974Z,97008.42
2024-02-02T15:15:19.754Z,96982.98
2024-02-02T15:17:46.335Z,97000.33
2024-02-02T15:20:12.911Z,96996.39
2024-02-02T15:22:39.428Z,96994.46
2024-02-02T15:25:06.775Z,96992.62
2024-02-02T15:27:36.523Z,96993.63
2024-02-02T15:30:06.152Z,96994.00
2024-02-02T15:32:32.940Z,96992.55
2024-02-02T15:34:59.586Z,96992.01
2024-02-02T15:37:27.268Z,96996.55
2024-02-02T15:40:01.479Z,96985.98
2024-02-02T15:42:29.760Z,96985.23
2024-02-02T15:44:59.079Z,96983.15
2024-02-02T15:47:25.719Z,96979.50
2024-02-02T15:49:52.327Z,96981.91
2024-02-02T15:52:19.384Z,96984.08
2024-02-02T15:54:45.920Z,96982.38
2024-02-02T15:57:12.537Z,96990.30
2024-02-02T15:59:40.033Z,96984.22
2024-02-02T16:02:09.222Z,96978.36
2024-02-02T16:04:36.035Z,96983.83
2024-02-02T16:07:04.972Z,96944.20
2024-02-02T16:09:36.654Z,96988.30
2024-02-02T16:12:03.378Z,96983.05
2024-02-02T16:14:29.869Z,96988.67
2024-02-02T16:16:56.716Z,96983.73
2024-02-02T16:19:24.857Z,96984.96
2024-02-02T16:21:52.235Z,96975.42
2024-02-02T16:24:18.705Z,96984.42
2024-02-02T16:26:45.216Z,96965.24
2024-02-02T16:29:11.718Z,96986.27
2024-02-02T16:31:38.702Z,96990.45
2024-02-02T16:34:05.323Z,96987.74
2024-02-02T16:36:31.981Z,96967.23
2024-02-02T16:38:58.485Z,96984.81
2024-02-02T16:41:25.064Z,96984.73
2024-02-02T16:43:51.537Z,96961.94
2024-02-02T16:46:17.999Z,96993.52
2024-02-02T16:48:46.576Z,96996.45
2024-02-02T16:51:16.621Z,96993.13
2024-02-02T16:53:43.281Z,96991.98
2024-02-02T16:56:19.229Z,96989.75
2024-02-02T16:58:45.789Z,96989.20
2024-02-02T17:01:12.360Z,96991.67
2024-02-02T17:03:44.880Z,96991.60
2024-02-02T17:06:11.684Z,96997.45
2024-02-02T17:08:39.048Z,96994.30
2024-02-02T17:11:08.671Z,97001.06
2024-02-02T17:13:35.488Z,96990.27
2024-02-02T17:16:04.013Z,97007.31
2024-02-02T17:18:30.676Z,97008.46
2024-02-02T17:20:57.195Z,97006.01
2024-02-02T17:23:23.708Z,97005.61
2024-02-02T17:25:50.327Z,97000.99
2024-02-02T17:28:16.810Z,97004.84
2024-02-02T17:30:43.304Z,97004.23
2024-02-02T17:33:09.878Z,96975.80
2024-02-02T17:35:40.964Z,96998.91
2024-02-02T17:38:15.248Z,97005.61
2024-02-02T17:40:43.589Z,97006.16
2024-02-02T17:43:10.342Z,97000.77
2024-02-02T17:45:36.889Z,96999.30
2024-02-02T17:48:03.732Z,96996.76
2024-02-02T17:50:30.540Z,96994.14
2024-02-02T17:52:57.061Z,96987.98
2024-02-02T17:55:26.244Z,96980.20
2024-02-02T17:57:53.344Z,96983.73
2024-02-02T18:00:20.744Z,96982.59
2024-02-02T18:02:47.681Z,96979.58
2024-02-02T18:05:14.096Z,96988.05
2024-02-02T18:07:47.410Z,96990.98
2024-02-02T18:10:15.158Z,97001.30
2024-02-02T18:12:41.840Z,96995.45
2024-02-02T18:15:08.926Z,96997.84
2024-02-02T18:17:35.889Z,96995.38
2024-02-02T18:20:04.619Z,96948.67
2024-02-02T18:22:31.097Z,96962.55
2024-02-02T18:24:57.672Z,96980.81
2024-02-02T18:27:24.151Z,96958.85
2024-02-02T18:29:55.406Z,96978.34
2024-02-02T18:32:21.844Z,96977.34
2024-02-02T18:34:48.657Z,96979.11
2024-02-02T18:37:15.351Z,96979.19
2024-02-02T18:39:42.388Z,96977.48
2024-02-02T18:42:09.179Z,96973.10
2024-02-02T18:44:35.845Z,96973.34
2024-02-02T18:47:02.367Z,96977.42
2024-02-02T18:49:29.000Z,96924.50
2024-02-02T18:51:55.509Z,96974.27
2024-02-02T18:54:22.149Z,96969.95
2024-02-02T18:56:48.613Z,96963.63
2024-02-02T18:59:15.125Z,96963.48
2024-02-02T19:01:41.624Z,96957.02
2024-02-02T19:04:08.261Z,96958.26
2024-02-02T19:06:40.884Z,96955.95
2024-02-02T19:09:10.527Z,96951.09
2024-02-02T19:11:37.248Z,96936.14
2024-02-02T19:14:04.578Z,96941.92
2024-02-02T19:16:31.136Z,96941.38
2024-02-02T19:18:57.623Z,96942.46
2024-02-02T19:21:28.323Z,96947.48
2024-02-02T19:23:55.924Z,96950.09
2024-02-02T19:26:25.177Z,96944.62
2024-02-02T19:28:51.817Z,96944.15
2024-02-02T19:31:24.798Z,96940.61
2024-02-02T19:33:51.669Z,96940.00
2024-02-02T19:36:26.587Z,96928.20
2024-02-02T19:38:57.273Z,96906.11
2024-02-02T19:41:24.419Z,96924.13
2024-02-02T19:43:51.028Z,96933.60
2024-02-02T19:46:24.850Z,96934.89
2024-02-02T19:48:52.404Z,96939.13
2024-02-02T19:51:19.832Z,96932.34
2024-02-02T19:53:46.380Z,96934.81
2024-02-02T19:56:12.967Z,96935.98
2024-02-02T19:58:40.416Z,96940.29
2024-02-02T20:01:14.326Z,96937.13
2024-02-02T20:03:44.515Z,96934.81
2024-02-02T20:06:11.761Z,96927.80
2024-02-02T20:08:39.854Z,96923.56
2024-02-02T20:11:11.079Z,96901.09
2024-02-02T20:13:37.493Z,96920.58
2024-02-02T20:16:05.320Z,96897.16
2024-02-02T20:18:31.930Z,96922.65
2024-02-02T20:20:58.511Z,96917.66
2024-02-02T20:23:24.983Z,96926.36
2024-02-02T20:25:51.503Z,96919.20
2024-02-02T20:28:17.944Z,96920.83
2024-02-02T20:30:44.528Z,96900.86
2024-02-02T20:33:16.103Z,96921.42
2024-02-02T20:35:43.149Z,96922.42
2024-02-02T20:38:09.800Z,96921.20
2024-02-02T20:40:36.310Z,96907.10
2024-02-02T20:43:02.876Z,96916.80
2024-02-02T20:45:29.475Z,96916.19
2024-02-02T20:47:55.995Z,96919.42
2024-02-02T20:50:23.736Z,96908.64
2024-02-02T20:52:51.249Z,96906.71
2024-02-02T20:55:17.773Z,96907.16
2024-02-02T20:57:44.331Z,96905.85
2024-02-02T21:00:12.460Z,96887.45
2024-02-02T21:02:39.725Z,96904.55
2024-02-02T21:05:06.800Z,96902.14
2024-02-02T21:07:33.833Z,96875.43
2024-02-02T21:10:00.885Z,96908.54
2024-02-02T21:12:29.542Z,96905.54
2024-02-02T21:14:56.525Z,96905.54
2024-02-02T21:17:22.989Z,96902.36
2024-02-02T21:19:51.377Z,96898.83
2024-02-02T21:22:18.309Z,96887.52
2024-02-02T21:24:45.323Z,96899.44
2024-02-02T21:27:11.860Z,96898.98
2024-02-02T21:29:38.316Z,96897.36
2024-02-02T21:32:04.980Z,96899.75
2024-02-02T21:34:31.681Z,96895.89
2024-02-02T21:36:58.162Z,96890.42
2024-02-02T21:39:24.965Z,96891.02
2024-02-02T21:41:51.648Z,96861.46
2024-02-02T21:44:18.107Z,96858.00
2024-02-02T21:46:44.541Z,96877.40
2024-02-02T21:49:11.254Z,96871.92
2024-02-02T21:51:38.018Z,96874.70
2024-02-02T21:54:04.785Z,96870.62
2024-02-02T21:56:31.208Z,96862.84
2024-02-02T21:59:05.017Z,96856.06
2024-02-02T22:01:35.773Z,96853.52
2024-02-02T22:04:02.945Z,96850.45
2024-02-02T22:06:29.541Z,96841.90
2024-02-02T22:08:58.292Z,96840.05
2024-02-02T22:11:24.820Z,96844.30
2024-02-02T22:13:51.313Z,96802.14
2024-02-02T22:16:17.849Z,96828.34
2024-02-02T22:18:44.317Z,96825.95
2024-02-02T22:21:11.113Z,96820.73
2024-02-02T22:23:37.625Z,96830.82
2024-02-02T22:26:04.730Z,96832.14
2024-02-02T22:28:31.285Z,96830.45
2024-02-02T22:31:00.638Z,96832.98
2024-02-02T22:33:28.989Z,96838.77
2024-02-02T22:35:58.176Z,96829.15
2024-02-02T22:38:24.806Z,96843.09
2024-02-02T22:40:51.231Z,96844.48
2024-02-02T22:43:18.879Z,96844.41
2024-02-02T22:45:45.470Z,96841.64
2024-02-02T22:48:12.072Z,96820.80
2024-02-02T22:50:38.648Z,96840.02
2024-02-02T22:53:05.282Z,96852.52
2024-02-02T22:55:31.785Z,96857.21
2024-02-02T22:57:58.344Z,96843.52
2024-02-02T23:00:24.812Z,96872.38
2024-02-02T23:02:51.273Z,96872.13
2024-02-02T23:05:17.970Z,96853.04
2024-02-02T23:07:44.394Z,96871.05
2024-02-02T23:10:10.882Z,96872.82
2024-02-02T23:12:37.386Z,96836.48
2024-02-02T23:15:04.216Z,96874.67
2024-02-02T23:17:32.200Z,96873.21
2024-02-02T23:19:58.879Z,96876.52
2024-02-02T23:22:25.387Z,96881.38
2024-02-02T23:24:51.833Z,96869.44
2024-02-02T23:27:18.331Z,96874.60
2024-02-02T23:29:44.771Z,96867.98
2024-02-02T23:32:11.212Z,96860.21
2024-02-02T23:34:37.720Z,96854.90
2024-02-02T23:37:04.423Z,96857.20
2024-02-02T23:39:30.926Z,96849.35
2024-02-02T23:41:57.417Z,96844.44
2024-02-02T23:44:23.841Z,96844.66
2024-02-02T23:46:50.366Z,96847.42
2024-02-02T23:49:18.585Z,96843.27
2024-02-02T23:51:45.484Z,96817.17
2024-02-02T23:54:13.582Z,96841.90
2024-02-02T23:56:40.104Z,96841.51
2024-02-02T23:59:06.583Z,96846.05
