createdAt,value
2022-10-13T00:00:02.460Z,28.27
2022-10-13T00:02:41.196Z,28.67
2022-10-13T00:05:11.395Z,27.90
2022-10-13T00:07:41.898Z,28.37
2022-10-13T00:10:11.394Z,28.10
2022-10-13T00:12:40.829Z,28.80
2022-10-13T00:15:12.782Z,27.67
2022-10-13T00:17:42.857Z,29.83
2022-10-13T00:20:13.240Z,28.87
2022-10-13T00:22:44.235Z,30.03
2022-10-13T00:25:13.486Z,30.90
2022-10-13T00:27:43.498Z,30.87
2022-10-13T00:30:13.296Z,31.07
2022-10-13T00:32:42.470Z,28.80
2022-10-13T00:35:12.017Z,29.93
2022-10-13T00:37:42.729Z,29.43
2022-10-13T00:40:13.055Z,28.83
2022-10-13T00:42:43.361Z,30.47
2022-10-13T00:45:24.354Z,31.23
2022-10-13T00:47:57.896Z,32.23
2022-10-13T00:50:31.353Z,31.30
2022-10-13T00:53:03.214Z,30.50
2022-10-13T00:55:38.351Z,30.90
2022-10-13T00:58:11.267Z,30.27
2022-10-13T01:00:42.453Z,29.67
2022-10-13T01:03:14.775Z,32.23
2022-10-13T01:05:44.610Z,31.47
2022-10-13T01:08:16.438Z,32.10
2022-10-13T01:10:58.826Z,32.10
2022-10-13T01:13:36.023Z,35.37
2022-10-13T01:16:15.383Z,34.23
2022-10-13T01:18:54.620Z,34.97
2022-10-13T01:21:32.812Z,33.77
2022-10-13T01:24:40.790Z,34.00
2022-10-13T01:27:39.736Z,34.63
2022-10-13T01:30:17.742Z,32.97
2022-10-13T01:33:19.762Z,33.07
2022-10-13T01:36:01.576Z,28.97
2022-10-13T01:38:38.085Z,30.93
2022-10-13T01:41:13.449Z,30.83
2022-10-13T01:43:48.849Z,27.47
2022-10-13T01:46:24.121Z,30.17
2022-10-13T01:48:57.221Z,30.17
2022-10-13T01:51:28.654Z,31.10
2022-10-13T01:53:58.086Z,29.07
2022-10-13T01:56:27.330Z,31.00
2022-10-13T01:59:00.892Z,29.87
2022-10-13T02:01:46.579Z,30.37
2022-10-13T02:04:27.930Z,30.57
2022-10-13T02:07:02.950Z,30.73
2022-10-13T02:09:41.415Z,29.63
2022-10-13T02:12:17.082Z,28.97
2022-10-13T02:14:48.786Z,30.40
2022-10-13T02:17:20.868Z,30.43
2022-10-13T02:19:50.473Z,31.20
2022-10-13T02:22:20.925Z,29.50
2022-10-13T02:24:50.694Z,29.60
2022-10-13T02:27:20.963Z,30.27
2022-10-13T02:29:55.408Z,29.47
2022-10-13T02:32:30.018Z,28.00
2022-10-13T02:34:59.373Z,29.37
2022-10-13T02:37:28.632Z,28.57
2022-10-13T02:39:57.830Z,29.93
2022-10-13T02:42:27.060Z,27.90
2022-10-13T02:44:58.040Z,29.67
2022-10-13T02:47:28.952Z,28.23
2022-10-13T02:49:58.157Z,28.87
2022-10-13T02:52:27.531Z,29.67
2022-10-13T02:54:56.817Z,28.57
2022-10-13T02:57:26.118Z,29.40
2022-10-13T02:59:56.944Z,28.63
2022-10-13T03:02:30.489Z,27.93
2022-10-13T03:04:59.822Z,29.47
2022-10-13T03:07:29.091Z,31.47
2022-10-13T03:09:58.376Z,32.77
2022-10-13T03:12:27.608Z,32.07
2022-10-13T03:21:39.786Z,33.80
2022-10-13T03:24:09.530Z,34.93
2022-10-13T03:26:39.127Z,35.70
2022-10-13T03:29:09.018Z,33.90
2022-10-13T03:31:38.352Z,34.57
2022-10-13T03:34:07.692Z,33.53
2022-10-13T03:36:38.862Z,33.00
2022-10-13T03:39:08.504Z,32.10
2022-10-13T03:41:37.728Z,30.00
2022-10-13T03:44:07.939Z,30.03
2022-10-13T03:46:37.428Z,30.37
2022-10-13T03:49:06.959Z,31.83
2022-10-13T03:51:37.909Z,32.23
2022-10-13T03:54:11.853Z,32.37
2022-10-13T03:59:36.444Z,29.93
2022-10-13T04:02:07.308Z,32.37
2022-10-13T04:04:40.779Z,31.77
2022-10-13T04:13:38.403Z,32.70
2022-10-13T04:16:09.966Z,30.80
2022-10-13T04:18:44.343Z,32.00
2022-10-13T04:21:16.844Z,31.07
2022-10-13T04:23:48.206Z,32.60
2022-10-13T04:26:19.127Z,31.43
2022-10-13T04:28:50.263Z,30.83
2022-10-13T04:31:22.212Z,29.90
2022-10-13T04:33:51.952Z,29.87
2022-10-13T04:36:22.103Z,30.70
2022-10-13T04:38:54.802Z,29.87
2022-10-13T04:41:24.428Z,28.43
2022-10-13T04:43:54.987Z,29.23
2022-10-13T04:46:26.797Z,28.77
2022-10-13T04:48:59.203Z,29.03
2022-10-13T04:51:34.920Z,28.47
2022-10-13T04:54:06.404Z,28.87
2022-10-13T04:56:36.081Z,28.57
2022-10-13T04:59:06.173Z,26.37
2022-10-13T05:01:36.871Z,27.50
2022-10-13T05:04:08.970Z,26.67
2022-10-13T05:07:05.419Z,26.30
2022-10-13T05:09:32.690Z,25.87
2022-10-13T05:12:03.239Z,24.63
2022-10-13T05:14:35.342Z,25.50
2022-10-13T05:17:08.435Z,27.10
2022-10-13T05:19:38.222Z,26.43
2022-10-13T05:22:07.923Z,26.70
2022-10-13T05:24:39.201Z,26.53
2022-10-13T05:27:10.961Z,26.00
2022-10-13T05:29:40.793Z,27.47
2022-10-13T05:32:10.303Z,26.00
2022-10-13T05:34:39.883Z,23.87
2022-10-13T05:37:09.483Z,24.33
2022-10-13T05:39:40.554Z,23.70
2022-10-13T05:42:10.261Z,22.77
2022-10-13T05:44:39.567Z,25.97
2022-10-13T05:47:09.078Z,25.03
2022-10-13T05:49:40.195Z,22.67
2022-10-13T05:52:14.079Z,24.97
2022-10-13T05:54:52.849Z,24.50
2022-10-13T05:57:25.969Z,24.73
2022-10-13T05:59:59.239Z,22.33
2022-10-13T06:02:35.257Z,23.67
2022-10-13T06:05:06.750Z,22.83
2022-10-13T06:07:36.990Z,22.93
2022-10-13T06:10:11.079Z,22.20
2022-10-13T06:12:41.680Z,21.73
2022-10-13T06:15:13.027Z,20.67
2022-10-13T06:17:44.150Z,21.10
2022-10-13T06:20:17.050Z,20.80
2022-10-13T06:22:47.083Z,19.43
2022-10-13T06:25:19.667Z,19.02
2022-10-13T06:27:50.286Z,19.33
2022-10-13T06:30:20.856Z,18.88
2022-10-13T06:32:50.576Z,19.38
2022-10-13T06:35:20.946Z,19.27
2022-10-13T06:37:51.469Z,18.42
2022-10-13T06:40:23.126Z,18.45
2022-10-13T06:42:53.246Z,18.73
2022-10-13T06:45:25.066Z,18.77
2022-10-13T06:47:55.775Z,19.27
2022-10-13T06:50:25.626Z,18.75
2022-10-13T06:52:57.484Z,19.63
2022-10-13T06:55:29.347Z,18.40
2022-10-13T06:57:59.516Z,19.60
2022-10-13T07:00:34.251Z,18.85
2022-10-13T07:03:04.796Z,18.05
2022-10-13T07:05:35.735Z,18.45
2022-10-13T07:08:09.290Z,17.92
2022-10-13T07:10:47.372Z,18.52
2022-10-13T07:13:18.084Z,18.00
2022-10-13T07:15:48.782Z,18.70
2022-10-13T07:18:19.752Z,18.42
2022-10-13T07:20:51.574Z,18.35
2022-10-13T07:23:21.575Z,18.48
2022-10-13T07:25:57.471Z,18.23
2022-10-13T07:28:30.431Z,17.15
2022-10-13T07:31:00.391Z,17.67
2022-10-13T07:33:30.513Z,17.67
2022-10-13T07:36:01.420Z,16.10
2022-10-13T07:38:31.682Z,16.80
2022-10-13T07:41:05.200Z,15.98
2022-10-13T07:43:39.584Z,17.20
2022-10-13T07:46:13.179Z,15.65
2022-10-13T07:48:45.512Z,16.20
2022-10-13T07:51:16.582Z,16.42
2022-10-13T07:53:48.628Z,15.30
2022-10-13T07:56:24.592Z,15.68
2022-10-13T07:58:54.471Z,15.20
2022-10-13T08:01:25.141Z,15.70
2022-10-13T08:04:03.954Z,15.18
2022-10-13T08:06:43.973Z,14.20
2022-10-13T08:09:17.243Z,14.77
2022-10-13T08:11:49.560Z,14.85
2022-10-13T08:14:23.804Z,14.07
2022-10-13T08:16:54.672Z,14.45
2022-10-13T08:19:26.882Z,12.65
2022-10-13T08:22:07.806Z,12.65
2022-10-13T08:24:46.038Z,13.63
2022-10-13T08:27:32.778Z,13.25
2022-10-13T08:30:19.193Z,13.80
2022-10-13T08:32:52.322Z,12.95
2022-10-13T08:35:22.386Z,12.82
2022-10-13T08:37:55.188Z,13.38
2022-10-13T08:40:30.090Z,13.00
2022-10-13T08:43:09.153Z,12.32
2022-10-13T08:45:42.067Z,13.15
2022-10-13T08:48:22.643Z,12.43
2022-10-13T08:50:57.501Z,11.43
2022-10-13T08:53:34.851Z,11.30
2022-10-13T08:56:13.292Z,11.05
2022-10-13T08:58:50.961Z,12.00
2022-10-13T09:01:25.307Z,11.32
2022-10-13T09:03:58.152Z,11.80
2022-10-13T09:06:32.109Z,12.00
2022-10-13T09:09:06.801Z,11.65
2022-10-13T09:11:40.425Z,11.18
2022-10-13T09:14:23.721Z,12.15
2022-10-13T09:19:48.554Z,11.60
2022-10-13T09:22:25.381Z,11.55
2022-10-13T09:25:14.891Z,12.00
2022-10-13T09:27:48.582Z,11.30
2022-10-13T09:30:38.676Z,10.73
2022-10-13T09:33:26.841Z,11.13
2022-10-13T09:36:17.623Z,10.95
2022-10-13T09:39:14.174Z,11.43
2022-10-13T09:41:48.771Z,11.10
2022-10-13T09:44:32.681Z,10.25
2022-10-13T09:47:06.350Z,10.40
2022-10-13T09:49:41.393Z,9.00
2022-10-13T09:52:20.920Z,9.25
2022-10-13T09:54:52.750Z,9.00
2022-10-13T09:57:31.717Z,8.00
2022-10-13T10:00:08.440Z,7.05
2022-10-13T10:02:50.588Z,7.18
2022-10-13T10:05:26.354Z,7.80
2022-10-13T10:08:04.061Z,7.47
2022-10-13T10:10:37.340Z,6.85
2022-10-13T10:13:12.661Z,6.82
2022-10-13T10:15:50.894Z,6.55
2022-10-13T10:18:29.522Z,5.97
2022-10-13T10:21:10.210Z,5.30
2022-10-13T10:23:48.949Z,5.97
2022-10-13T10:26:24.330Z,4.90
2022-10-13T10:29:37.892Z,5.53
2022-10-13T10:32:23.180Z,4.72
2022-10-13T10:34:59.172Z,5.40
2022-10-13T10:37:44.661Z,5.37
2022-10-13T10:40:25.411Z,4.90
2022-10-13T10:43:24.610Z,5.00
2022-10-13T10:45:57.291Z,5.05
2022-10-13T10:48:32.660Z,5.03
2022-10-13T10:51:04.744Z,4.47
2022-10-13T10:53:40.524Z,5.85
2022-10-13T10:56:18.049Z,4.82
2022-10-13T10:58:55.407Z,4.55
2022-10-13T11:01:36.949Z,4.60
2022-10-13T11:04:45.434Z,4.70
2022-10-13T11:07:51.462Z,4.20
2022-10-13T11:10:22.908Z,3.90
2022-10-13T11:13:22.562Z,4.17
2022-10-13T11:15:51.869Z,3.90
2022-10-13T11:18:59.599Z,3.63
2022-10-13T11:22:06.863Z,4.47
2022-10-13T11:24:52.589Z,4.33
2022-10-13T11:27:27.845Z,4.10
2022-10-13T11:30:00.523Z,4.30
2022-10-13T11:32:57.876Z,4.97
2022-10-13T11:35:30.123Z,4.35
2022-10-13T11:38:29.110Z,4.77
2022-10-13T11:41:14.890Z,4.30
2022-10-13T11:43:53.241Z,4.90
2022-10-13T11:46:27.273Z,4.50
2022-10-13T11:49:27.934Z,3.97
2022-10-13T11:52:30.830Z,4.87
2022-10-13T11:55:06.890Z,4.90
2022-10-13T11:57:37.791Z,5.28
2022-10-13T12:00:14.620Z,4.57
2022-10-13T12:02:55.037Z,4.60
2022-10-13T12:05:26.252Z,5.17
2022-10-13T12:07:58.110Z,4.93
2022-10-13T12:10:33.202Z,8.90
2022-10-13T12:13:05.312Z,4.15
2022-10-13T12:15:37.450Z,4.47
2022-10-13T12:18:23.310Z,4.10
2022-10-13T12:20:56.549Z,4.25
2022-10-13T12:23:27.099Z,3.87
2022-10-13T12:26:00.552Z,4.67
2022-10-13T12:28:44.817Z,3.93
2022-10-13T12:31:21.651Z,3.97
2022-10-13T12:33:56.080Z,3.30
2022-10-13T12:36:30.436Z,3.50
2022-10-13T12:39:03.270Z,3.50
2022-10-13T12:41:38.009Z,4.90
2022-10-13T12:44:14.382Z,3.95
2022-10-13T12:46:45.860Z,3.97
2022-10-13T12:49:17.236Z,4.50
2022-10-13T12:51:50.660Z,4.10
2022-10-13T12:54:24.051Z,4.28
2022-10-13T12:56:56.673Z,4.50
2022-10-13T12:59:29.622Z,4.32
2022-10-13T13:02:01.999Z,4.18
2022-10-13T13:04:43.622Z,3.80
2022-10-13T13:07:32.030Z,4.13
2022-10-13T13:10:19.740Z,3.87
2022-10-13T13:12:51.160Z,4.15
2022-10-13T13:15:34.284Z,4.20
2022-10-13T13:18:31.861Z,5.40
2022-10-13T13:21:02.248Z,4.50
2022-10-13T13:23:34.670Z,4.00
2022-10-13T13:26:13.417Z,4.47
2022-10-13T13:28:47.056Z,4.30
2022-10-13T13:31:19.830Z,4.47
2022-10-13T13:33:49.601Z,4.22
2022-10-13T13:36:21.640Z,4.30
2022-10-13T13:38:54.991Z,4.27
2022-10-13T13:41:28.300Z,4.30
2022-10-13T13:43:57.514Z,5.43
2022-10-13T13:46:29.791Z,4.30
2022-10-13T13:48:59.320Z,4.93
2022-10-13T13:51:28.540Z,4.83
2022-10-13T13:53:57.780Z,5.40
2022-10-13T13:56:27.079Z,5.10
2022-10-13T13:59:02.372Z,4.37
2022-10-13T14:01:33.107Z,4.03
2022-10-13T14:04:03.354Z,4.30
2022-10-13T14:06:32.570Z,4.77
2022-10-13T14:09:03.069Z,4.13
2022-10-13T14:11:32.251Z,5.40
2022-10-13T14:14:02.570Z,4.03
2022-10-13T14:16:33.246Z,4.43
2022-10-13T14:19:05.962Z,4.40
2022-10-13T14:21:36.514Z,4.30
2022-10-13T14:24:09.355Z,4.47
2022-10-13T14:26:42.871Z,5.20
2022-10-13T14:29:12.855Z,4.63
2022-10-13T14:31:43.950Z,4.82
2022-10-13T14:34:13.381Z,4.28
2022-10-13T14:36:43.416Z,4.77
2022-10-13T14:39:13.070Z,4.80
2022-10-13T14:41:42.413Z,4.20
2022-10-13T14:44:14.030Z,5.33
2022-10-13T14:46:48.911Z,4.60
2022-10-13T14:49:18.182Z,4.47
2022-10-13T14:51:50.470Z,4.60
2022-10-13T14:54:20.358Z,4.73
2022-10-13T14:56:49.620Z,4.67
2022-10-13T14:59:19.060Z,9.23
2022-10-13T15:01:51.383Z,7.47
2022-10-13T15:04:20.592Z,4.80
2022-10-13T15:06:49.830Z,6.60
2022-10-13T15:09:19.031Z,5.07
2022-10-13T15:11:48.248Z,4.47
2022-10-13T15:14:18.302Z,4.77
2022-10-13T15:16:49.001Z,4.50
2022-10-13T15:19:19.993Z,4.83
2022-10-13T15:21:49.091Z,4.13
2022-10-13T15:24:18.400Z,4.73
2022-10-13T15:26:59.223Z,4.50
2022-10-13T15:29:32.073Z,4.50
2022-10-13T15:32:11.470Z,4.30
2022-10-13T15:34:41.540Z,7.17
2022-10-13T15:37:11.000Z,5.77
2022-10-13T15:39:40.472Z,4.87
2022-10-13T15:42:09.952Z,4.27
2022-10-13T15:45:04.591Z,4.93
2022-10-13T15:47:30.232Z,4.57
2022-10-13T15:49:59.340Z,5.37
2022-10-13T15:52:32.331Z,5.30
2022-10-13T15:55:04.340Z,5.33
2022-10-13T15:57:33.598Z,5.23
2022-10-13T16:00:02.860Z,5.73
2022-10-13T16:02:42.519Z,6.97
2022-10-13T16:05:14.112Z,5.23
2022-10-13T16:07:43.584Z,5.80
2022-10-13T16:10:14.869Z,5.37
2022-10-13T16:12:49.394Z,6.20
2022-10-13T16:15:20.333Z,6.80
2022-10-13T16:17:53.581Z,6.63
2022-10-13T16:20:22.731Z,6.27
2022-10-13T16:22:51.889Z,6.67
2022-10-13T16:25:21.250Z,7.37
2022-10-13T16:27:50.429Z,6.90
2022-10-13T16:30:22.548Z,7.17
2022-10-13T16:32:53.130Z,7.00
2022-10-13T16:35:22.571Z,8.20
2022-10-13T16:37:51.762Z,7.37
2022-10-13T16:40:21.081Z,6.30
2022-10-13T16:42:50.471Z,7.90
2022-10-13T16:45:30.665Z,7.17
2022-10-13T16:48:10.463Z,10.97
2022-10-13T16:50:39.911Z,25.07
2022-10-13T16:53:11.409Z,12.40
2022-10-13T16:55:41.541Z,10.17
2022-10-13T16:58:10.959Z,10.47
2022-10-13T17:00:40.916Z,8.63
2022-10-13T17:03:11.889Z,9.37
2022-10-13T17:05:41.191Z,17.43
2022-10-13T17:08:10.621Z,9.37
2022-10-13T17:10:39.983Z,12.50
2022-10-13T17:13:09.422Z,14.23
2022-10-13T17:15:40.252Z,13.53
2022-10-13T17:18:10.802Z,13.23
2022-10-13T17:20:41.494Z,12.63
2022-10-13T17:23:10.711Z,12.87
2022-10-13T17:25:40.503Z,12.77
2022-10-13T17:28:11.229Z,13.27
2022-10-13T17:30:40.565Z,13.77
2022-10-13T17:33:13.595Z,12.23
2022-10-13T17:35:46.853Z,12.10
2022-10-13T17:38:16.639Z,12.77
2022-10-13T17:40:46.485Z,12.27
2022-10-13T17:43:16.580Z,16.50
2022-10-13T17:45:46.473Z,12.30
2022-10-13T17:48:22.926Z,11.37
2022-10-13T17:50:52.618Z,11.93
2022-10-13T17:53:23.930Z,12.00
2022-10-13T17:55:54.981Z,11.23
2022-10-13T17:58:24.683Z,12.83
2022-10-13T18:01:12.302Z,12.77
2022-10-13T18:03:47.276Z,10.93
2022-10-13T18:06:17.485Z,12.73
2022-10-13T18:08:47.190Z,13.03
2022-10-13T18:11:18.849Z,13.17
2022-10-13T18:13:48.830Z,11.40
2022-10-13T18:16:19.942Z,14.17
2022-10-13T18:18:53.449Z,14.13
2022-10-13T18:21:27.201Z,12.97
2022-10-13T18:23:57.595Z,13.03
2022-10-13T18:26:28.297Z,12.70
2022-10-13T18:29:00.245Z,14.27
2022-10-13T18:31:31.479Z,14.03
2022-10-13T18:34:04.410Z,12.90
2022-10-13T18:36:36.164Z,13.80
2022-10-13T18:39:14.161Z,12.10
2022-10-13T18:41:45.623Z,13.87
2022-10-13T18:44:15.813Z,13.43
2022-10-13T18:46:46.368Z,13.27
2022-10-13T18:49:19.501Z,13.90
2022-10-13T18:51:52.665Z,15.07
2022-10-13T18:54:22.615Z,14.67
2022-10-13T18:56:52.829Z,15.23
2022-10-13T18:59:22.543Z,13.73
2022-10-13T19:01:52.692Z,14.13
2022-10-13T19:04:28.219Z,15.70
2022-10-13T19:07:00.482Z,14.97
2022-10-13T19:09:30.610Z,15.50
2022-10-13T19:12:00.721Z,15.70
2022-10-13T19:14:31.792Z,18.67
2022-10-13T19:17:02.664Z,16.30
2022-10-13T19:19:33.530Z,16.40
2022-10-13T19:22:03.335Z,17.77
2022-10-13T19:24:37.005Z,17.33
2022-10-13T19:27:07.449Z,17.27
2022-10-13T19:29:38.290Z,18.48
2022-10-13T19:32:08.504Z,18.63
2022-10-13T19:34:40.456Z,18.03
2022-10-13T19:37:13.659Z,18.00
2022-10-13T19:39:43.416Z,18.20
2022-10-13T19:42:12.616Z,19.60
2022-10-13T19:44:41.980Z,19.93
2022-10-13T19:47:11.419Z,18.13
2022-10-13T19:49:42.764Z,17.90
2022-10-13T19:52:12.780Z,18.30
2022-10-13T19:54:42.820Z,17.53
2022-10-13T19:57:13.109Z,17.03
2022-10-13T19:59:47.383Z,18.07
2022-10-13T20:02:17.367Z,22.97
2022-10-13T20:04:48.722Z,17.83
2022-10-13T20:07:18.728Z,17.57
2022-10-13T20:09:48.460Z,17.37
2022-10-13T20:12:17.675Z,16.57
2022-10-13T20:14:48.639Z,16.47
2022-10-13T20:17:19.428Z,17.13
2022-10-13T20:19:50.714Z,16.93
2022-10-13T20:22:19.818Z,17.57
2022-10-13T20:24:49.417Z,17.23
2022-10-13T20:27:18.888Z,16.70
2022-10-13T20:29:48.241Z,16.30
2022-10-13T20:32:17.802Z,16.63
2022-10-13T20:34:46.912Z,18.10
2022-10-13T20:37:18.358Z,17.77
2022-10-13T20:39:48.907Z,16.97
2022-10-13T20:42:17.993Z,17.27
2022-10-13T20:44:47.178Z,17.30
2022-10-13T20:47:16.301Z,41.37
2022-10-13T20:49:45.801Z,49.23
2022-10-13T20:52:18.801Z,21.50
2022-10-13T20:54:50.368Z,17.10
2022-10-13T20:57:19.743Z,17.23
2022-10-13T20:59:51.261Z,16.10
2022-10-13T21:02:21.420Z,17.47
2022-10-13T21:04:54.502Z,18.60
2022-10-13T21:07:25.262Z,16.73
2022-10-13T21:09:54.542Z,18.23
2022-10-13T21:12:39.085Z,18.47
2022-10-13T21:15:09.897Z,17.27
2022-10-13T21:17:42.329Z,16.77
2022-10-13T21:20:12.370Z,17.63
2022-10-13T21:22:55.900Z,17.23
2022-10-13T21:25:40.213Z,17.70
2022-10-13T21:28:23.257Z,17.07
2022-10-13T21:31:09.980Z,38.17
2022-10-13T21:33:53.155Z,18.07
2022-10-13T21:36:36.198Z,16.67
2022-10-13T21:39:18.941Z,17.17
2022-10-13T21:42:01.616Z,17.33
2022-10-13T21:44:44.684Z,16.70
2022-10-13T21:47:30.931Z,17.13
2022-10-13T21:50:13.655Z,17.43
2022-10-13T21:52:56.577Z,18.17
2022-10-13T21:55:41.276Z,17.70
2022-10-13T21:58:24.127Z,17.73
2022-10-13T22:01:07.837Z,18.47
2022-10-13T22:03:54.828Z,16.57
2022-10-13T22:06:42.412Z,17.20
2022-10-13T22:09:24.227Z,18.53
2022-10-13T22:12:09.475Z,17.70
2022-10-13T22:14:53.291Z,18.40
2022-10-13T22:17:36.469Z,17.83
2022-10-13T22:20:21.267Z,17.67
2022-10-13T22:23:17.516Z,18.30
2022-10-13T22:26:00.446Z,30.77
2022-10-13T22:28:44.309Z,19.97
2022-10-13T22:31:26.682Z,20.10
2022-10-13T22:34:09.886Z,19.53
2022-10-13T22:36:52.859Z,20.83
2022-10-13T22:39:35.783Z,19.60
2022-10-13T22:42:23.465Z,20.03
2022-10-13T22:45:07.488Z,18.70
2022-10-13T22:47:52.237Z,19.47
2022-10-13T22:50:36.361Z,20.30
2022-10-13T22:53:20.004Z,17.97
2022-10-13T22:56:07.629Z,20.87
2022-10-13T22:58:53.229Z,21.27
2022-10-13T23:01:36.048Z,19.13
2022-10-13T23:04:18.515Z,34.80
2022-10-13T23:07:01.599Z,20.07
2022-10-13T23:09:44.596Z,20.00
2022-10-13T23:12:27.458Z,21.63
2022-10-13T23:15:12.638Z,22.57
2022-10-13T23:17:56.737Z,22.77
2022-10-13T23:20:43.186Z,21.57
2022-10-13T23:23:25.871Z,23.83
2022-10-13T23:26:10.835Z,22.77
2022-10-13T23:28:56.466Z,22.17
2022-10-13T23:31:39.710Z,22.70
2022-10-13T23:34:22.707Z,23.53
2022-10-13T23:37:05.809Z,23.00
2022-10-13T23:39:48.828Z,21.17
2022-10-13T23:42:33.559Z,23.23
2022-10-13T23:45:16.423Z,22.57
2022-10-13T23:47:59.412Z,23.00
2022-10-13T23:50:44.065Z,23.73
2022-10-13T23:53:26.994Z,23.57
2022-10-13T23:56:11.595Z,21.63
2022-10-13T23:58:54.593Z,23.40
