createdAt,value
2023-09-08T00:07:19.182Z,47.26
2023-09-08T00:22:21.323Z,48.14
2023-09-08T00:37:23.344Z,48.41
2023-09-08T00:52:25.481Z,49.09
2023-09-08T01:07:30.097Z,49.78
2023-09-08T01:22:41.179Z,50.89
2023-09-08T01:37:48.123Z,51.04
2023-09-08T01:52:50.270Z,51.43
2023-09-08T02:07:52.383Z,52.03
2023-09-08T02:22:56.115Z,52.90
2023-09-08T02:37:58.174Z,55.16
2023-09-08T02:53:00.287Z,55.85
2023-09-08T03:08:02.496Z,57.40
2023-09-08T03:23:04.716Z,57.66
2023-09-08T03:38:07.027Z,58.09
2023-09-08T03:53:09.113Z,58.76
2023-09-08T04:08:11.151Z,58.92
2023-09-08T04:23:13.228Z,58.40
2023-09-08T04:38:17.793Z,58.59
2023-09-08T04:53:44.453Z,57.89
2023-09-08T05:08:46.910Z,57.44
2023-09-08T05:23:48.987Z,56.61
2023-09-08T05:55:13.627Z,53.32
2023-09-08T06:10:15.952Z,51.08
2023-09-08T06:25:18.094Z,48.63
2023-09-08T06:40:20.266Z,44.08
2023-09-08T06:55:22.285Z,42.43
2023-09-08T07:10:24.394Z,36.78
2023-09-08T07:25:26.435Z,35.30
2023-09-08T07:40:28.436Z,34.85
2023-09-08T07:55:33.122Z,33.45
2023-09-08T08:10:35.205Z,33.24
2023-09-08T08:25:37.457Z,31.60
2023-09-08T08:40:40.805Z,31.67
2023-09-08T08:55:43.731Z,31.38
2023-09-08T09:10:45.891Z,31.50
2023-09-08T09:25:47.929Z,29.12
2023-09-08T09:40:50.733Z,29.54
2023-09-08T09:55:52.918Z,28.99
2023-09-08T10:10:59.746Z,28.87
2023-09-08T10:26:05.646Z,27.18
2023-09-08T10:41:17.102Z,25.48
2023-09-08T10:56:19.852Z,25.35
2023-09-08T11:11:22.067Z,24.29
2023-09-08T11:26:24.152Z,24.49
2023-09-08T11:41:26.330Z,24.28
2023-09-08T11:56:28.342Z,25.56
2023-09-08T12:11:36.243Z,27.81
2023-09-08T12:26:42.838Z,28.93
2023-09-08T12:41:51.021Z,29.94
2023-09-08T12:56:52.980Z,30.01
2023-09-08T13:11:55.285Z,30.38
2023-09-08T13:26:58.611Z,30.50
2023-09-08T13:42:09.866Z,30.98
2023-09-08T13:57:14.643Z,31.66
2023-09-08T14:27:22.064Z,32.28
2023-09-08T14:42:24.151Z,32.93
2023-09-08T14:57:29.907Z,33.14
2023-09-08T15:12:32.033Z,33.19
2023-09-08T15:27:34.095Z,33.62
2023-09-08T15:42:36.138Z,33.89
2023-09-08T15:57:38.437Z,34.58
2023-09-08T16:12:40.642Z,34.89
2023-09-08T16:27:42.600Z,35.56
2023-09-08T16:42:44.807Z,36.36
2023-09-08T17:13:07.925Z,36.95
2023-09-08T17:28:10.060Z,36.94
2023-09-08T17:43:12.143Z,37.43
2023-09-08T17:58:42.583Z,37.91
2023-09-08T18:13:57.301Z,37.81
2023-09-08T18:28:59.842Z,38.11
2023-09-08T18:44:02.504Z,38.36
2023-09-08T18:59:06.698Z,38.58
2023-09-08T19:14:08.848Z,39.00
2023-09-08T19:55:04.657Z,40.32
2023-09-08T20:10:08.521Z,41.08
2023-09-08T20:25:11.049Z,42.32
2023-09-08T20:40:15.303Z,42.43
2023-09-08T20:55:17.487Z,42.99
2023-09-08T21:10:19.570Z,43.48
2023-09-08T21:25:21.941Z,44.25
2023-09-08T21:40:24.086Z,45.54
2023-09-08T21:55:26.244Z,46.69
2023-09-08T22:10:28.312Z,46.96
2023-09-08T22:25:34.223Z,48.26
2023-09-08T22:40:36.298Z,48.99
2023-09-08T22:55:39.034Z,49.64
2023-09-08T23:10:41.107Z,50.00
2023-09-08T23:25:43.351Z,50.66
2023-09-08T23:40:45.445Z,50.72
2023-09-08T23:55:49.026Z,51.27
