createdAt,value
2022-08-26T00:02:07.112Z,23.40
2022-08-26T00:04:35.210Z,23.40
2022-08-26T00:07:03.123Z,23.30
2022-08-26T00:09:37.353Z,23.20
2022-08-26T00:12:12.302Z,23.20
2022-08-26T00:14:41.022Z,23.20
2022-08-26T00:17:09.514Z,23.20
2022-08-26T00:19:38.133Z,23.10
2022-08-26T00:22:06.200Z,23.10
2022-08-26T00:24:34.269Z,23.10
2022-08-26T00:27:02.254Z,23.00
2022-08-26T00:29:35.456Z,23.00
2022-08-26T00:32:06.430Z,23.00
2022-08-26T00:34:35.139Z,22.90
2022-08-26T00:37:03.159Z,22.90
2022-08-26T00:39:31.492Z,22.90
2022-08-26T00:42:00.414Z,22.80
2022-08-26T00:44:28.554Z,22.80
2022-08-26T00:47:03.715Z,22.80
2022-08-26T00:49:37.996Z,22.80
2022-08-26T00:52:11.976Z,22.80
2022-08-26T00:54:46.620Z,22.70
2022-08-26T00:57:17.551Z,22.70
2022-08-26T00:59:47.926Z,22.70
2022-08-26T01:02:20.442Z,22.60
2022-08-26T01:04:55.867Z,22.60
2022-08-26T01:07:25.539Z,22.60
2022-08-26T01:09:53.927Z,22.60
2022-08-26T01:12:22.910Z,22.50
2022-08-26T01:14:51.179Z,22.50
2022-08-26T01:17:20.553Z,22.50
2022-08-26T01:19:51.786Z,22.50
2022-08-26T01:22:26.661Z,22.40
2022-08-26T01:24:59.494Z,22.40
2022-08-26T01:27:32.671Z,22.40
2022-08-26T01:30:01.865Z,22.30
2022-08-26T01:32:32.780Z,22.30
2022-08-26T01:35:01.914Z,22.30
2022-08-26T01:37:36.481Z,22.20
2022-08-26T01:40:10.980Z,22.20
2022-08-26T01:42:39.163Z,22.10
2022-08-26T01:45:13.139Z,22.20
2022-08-26T01:47:42.410Z,22.10
2022-08-26T01:50:27.372Z,22.10
2022-08-26T01:52:58.848Z,22.00
2022-08-26T01:55:32.884Z,22.00
2022-08-26T01:58:05.493Z,21.90
2022-08-26T02:00:35.315Z,21.90
2022-08-26T02:03:22.186Z,21.90
2022-08-26T02:05:54.340Z,21.90
2022-08-26T02:08:26.582Z,21.80
2022-08-26T02:10:56.374Z,21.80
2022-08-26T02:13:27.479Z,21.80
2022-08-26T02:15:56.381Z,21.80
2022-08-26T02:18:25.836Z,21.80
2022-08-26T02:20:55.092Z,21.80
2022-08-26T02:23:24.018Z,21.80
2022-08-26T02:25:56.971Z,21.70
2022-08-26T02:28:27.900Z,21.70
2022-08-26T02:30:59.105Z,21.60
2022-08-26T02:33:29.232Z,21.60
2022-08-26T02:35:57.262Z,21.60
2022-08-26T02:38:25.227Z,21.50
2022-08-26T02:40:53.228Z,21.50
2022-08-26T02:43:31.198Z,21.50
2022-08-26T02:46:01.734Z,21.40
2022-08-26T02:48:30.254Z,21.40
2022-08-26T02:51:00.802Z,21.40
2022-08-26T02:53:31.894Z,21.40
2022-08-26T02:56:00.484Z,21.30
2022-08-26T02:58:29.793Z,21.30
2022-08-26T03:00:57.780Z,21.30
2022-08-26T03:03:26.195Z,21.20
2022-08-26T03:05:54.570Z,21.20
2022-08-26T03:08:22.626Z,21.20
2022-08-26T03:10:50.903Z,21.20
2022-08-26T03:13:19.163Z,21.20
2022-08-26T03:15:48.553Z,21.20
2022-08-26T03:18:16.838Z,21.30
2022-08-26T03:20:45.476Z,21.30
2022-08-26T03:23:13.538Z,21.30
2022-08-26T03:25:41.475Z,21.40
2022-08-26T03:28:09.896Z,21.40
2022-08-26T03:30:39.979Z,21.40
2022-08-26T03:33:15.552Z,21.40
2022-08-26T03:35:45.653Z,21.40
2022-08-26T03:38:13.606Z,21.40
2022-08-26T03:40:42.442Z,21.40
2022-08-26T03:43:12.042Z,21.40
2022-08-26T03:45:40.844Z,21.40
2022-08-26T03:48:09.178Z,21.40
2022-08-26T03:50:38.912Z,21.40
2022-08-26T03:53:07.285Z,21.50
2022-08-26T03:55:35.675Z,21.50
2022-08-26T03:58:03.681Z,21.60
2022-08-26T04:00:31.884Z,21.60
2022-08-26T04:03:02.469Z,21.50
2022-08-26T04:05:30.516Z,21.60
2022-08-26T04:07:59.895Z,21.60
2022-08-26T04:10:28.966Z,21.60
2022-08-26T04:12:58.884Z,21.70
2022-08-26T04:15:28.416Z,21.70
2022-08-26T04:17:57.263Z,21.70
2022-08-26T04:20:25.856Z,21.70
2022-08-26T04:22:53.875Z,21.70
2022-08-26T04:25:24.364Z,21.70
2022-08-26T04:27:52.432Z,21.80
2022-08-26T04:30:21.120Z,21.80
2022-08-26T04:32:49.536Z,21.80
2022-08-26T04:35:17.738Z,21.80
2022-08-26T04:37:45.821Z,21.80
2022-08-26T04:40:14.132Z,21.70
2022-08-26T04:42:44.154Z,21.70
2022-08-26T04:45:14.003Z,21.70
2022-08-26T04:47:42.263Z,21.80
2022-08-26T04:50:11.048Z,21.80
2022-08-26T04:52:39.058Z,21.80
2022-08-26T04:55:08.561Z,21.80
2022-08-26T04:57:36.818Z,21.80
2022-08-26T05:00:10.334Z,21.80
2022-08-26T05:02:39.452Z,21.80
2022-08-26T05:05:09.134Z,21.80
2022-08-26T05:07:37.499Z,21.80
2022-08-26T05:10:08.801Z,21.80
2022-08-26T05:12:36.967Z,21.90
2022-08-26T05:15:08.806Z,21.90
2022-08-26T05:17:36.735Z,22.00
2022-08-26T05:20:06.617Z,22.00
2022-08-26T05:22:34.522Z,22.00
2022-08-26T05:25:02.656Z,22.00
2022-08-26T05:27:30.622Z,22.00
2022-08-26T05:30:00.237Z,22.00
2022-08-26T05:32:32.001Z,22.00
2022-08-26T05:35:00.122Z,22.00
2022-08-26T05:37:29.729Z,22.00
2022-08-26T05:39:59.315Z,22.00
2022-08-26T05:42:27.687Z,22.10
2022-08-26T05:44:56.680Z,22.10
2022-08-26T05:47:24.753Z,22.10
2022-08-26T05:49:54.478Z,22.20
2022-08-26T05:52:24.636Z,22.20
2022-08-26T05:54:54.289Z,22.20
2022-08-26T05:57:22.689Z,22.20
2022-08-26T05:59:51.560Z,22.30
2022-08-26T06:02:19.610Z,22.30
2022-08-26T06:04:47.677Z,22.40
2022-08-26T06:07:18.496Z,22.40
2022-08-26T06:09:46.649Z,22.40
2022-08-26T06:12:15.726Z,22.50
2022-08-26T06:14:46.542Z,22.50
2022-08-26T06:17:16.986Z,22.60
2022-08-26T06:19:45.808Z,22.60
2022-08-26T06:22:27.845Z,22.60
2022-08-26T06:25:14.937Z,22.60
2022-08-26T06:27:42.957Z,22.60
2022-08-26T06:30:12.755Z,22.70
2022-08-26T06:32:40.681Z,22.70
2022-08-26T06:35:11.862Z,22.70
2022-08-26T06:37:40.317Z,22.80
2022-08-26T06:40:11.871Z,22.80
2022-08-26T06:42:40.002Z,22.80
2022-08-26T06:45:08.981Z,22.80
2022-08-26T06:47:37.246Z,22.90
2022-08-26T06:50:05.529Z,22.90
2022-08-26T06:52:33.519Z,23.00
2022-08-26T06:55:02.790Z,23.10
2022-08-26T06:57:32.934Z,23.10
2022-08-26T07:00:03.245Z,23.20
2022-08-26T07:02:32.015Z,23.20
2022-08-26T07:05:00.029Z,23.20
2022-08-26T07:07:28.011Z,23.20
2022-08-26T07:09:56.243Z,23.20
2022-08-26T07:12:25.795Z,23.20
2022-08-26T07:14:55.228Z,23.20
2022-08-26T07:17:25.723Z,23.20
2022-08-26T07:19:53.969Z,23.20
2022-08-26T07:22:21.884Z,23.20
2022-08-26T07:24:50.031Z,23.20
2022-08-26T07:27:18.890Z,23.20
2022-08-26T07:29:47.152Z,23.20
2022-08-26T07:32:17.130Z,23.30
2022-08-26T07:34:47.827Z,23.30
2022-08-26T07:37:16.137Z,23.30
2022-08-26T07:39:47.289Z,23.40
2022-08-26T07:42:16.769Z,23.30
2022-08-26T07:44:46.893Z,23.20
2022-08-26T07:47:24.603Z,23.20
2022-08-26T07:49:54.278Z,23.10
2022-08-26T07:52:26.189Z,23.10
2022-08-26T07:54:54.953Z,23.20
2022-08-26T07:57:24.213Z,23.20
2022-08-26T07:59:55.001Z,23.20
2022-08-26T08:02:25.686Z,23.20
2022-08-26T08:04:54.739Z,23.20
2022-08-26T08:07:38.764Z,23.20
2022-08-26T08:10:13.479Z,23.20
2022-08-26T08:12:41.969Z,23.20
2022-08-26T08:15:13.658Z,23.20
2022-08-26T08:17:43.513Z,23.20
2022-08-26T08:20:12.688Z,23.10
2022-08-26T08:22:41.314Z,23.20
2022-08-26T08:25:10.392Z,23.20
2022-08-26T08:27:40.322Z,23.20
2022-08-26T08:30:09.804Z,23.20
2022-08-26T08:32:44.277Z,23.10
2022-08-26T08:35:15.229Z,23.10
2022-08-26T08:37:44.624Z,23.10
2022-08-26T08:40:18.225Z,23.10
2022-08-26T08:45:26.710Z,23.10
2022-08-26T08:47:58.030Z,23.20
2022-08-26T08:50:29.559Z,23.20
2022-08-26T08:53:05.777Z,23.20
2022-08-26T08:55:48.293Z,23.20
2022-08-26T08:58:20.159Z,23.10
2022-08-26T09:00:55.564Z,23.20
2022-08-26T09:03:38.519Z,23.20
2022-08-26T09:06:16.869Z,23.20
2022-08-26T09:08:47.107Z,23.20
2022-08-26T09:11:18.995Z,23.30
2022-08-26T09:13:51.093Z,23.30
2022-08-26T09:16:25.148Z,23.30
2022-08-26T09:19:06.978Z,23.40
2022-08-26T09:21:35.445Z,23.40
2022-08-26T09:24:03.640Z,23.50
2022-08-26T09:26:45.088Z,23.60
2022-08-26T09:32:16.076Z,23.70
2022-08-26T09:34:57.654Z,23.70
2022-08-26T09:40:23.540Z,23.90
2022-08-26T09:43:15.706Z,23.90
2022-08-26T09:45:51.120Z,23.90
2022-08-26T09:48:28.275Z,24.00
2022-08-26T09:51:00.793Z,23.90
2022-08-26T09:53:31.272Z,23.90
2022-08-26T09:56:16.433Z,23.90
2022-08-26T09:58:47.112Z,24.00
2022-08-26T10:01:30.102Z,24.00
2022-08-26T10:04:08.179Z,24.10
2022-08-26T10:06:41.827Z,24.20
2022-08-26T10:09:13.962Z,24.30
2022-08-26T10:11:47.161Z,24.40
2022-08-26T10:14:22.572Z,24.50
2022-08-26T10:17:01.333Z,24.50
2022-08-26T10:19:43.118Z,24.50
2022-08-26T10:22:28.114Z,24.50
2022-08-26T10:25:00.936Z,24.40
2022-08-26T10:27:37.354Z,24.30
2022-08-26T10:30:13.135Z,24.30
2022-08-26T10:32:44.159Z,24.20
2022-08-26T10:35:14.812Z,24.10
2022-08-26T10:37:48.047Z,24.00
2022-08-26T10:40:24.105Z,24.00
2022-08-26T10:42:56.931Z,24.00
2022-08-26T10:45:28.626Z,24.00
2022-08-26T10:48:02.336Z,24.10
2022-08-26T10:50:35.748Z,24.10
2022-08-26T10:53:12.963Z,24.20
2022-08-26T10:55:48.757Z,24.20
2022-08-26T10:58:28.755Z,24.20
2022-08-26T11:01:22.937Z,24.20
2022-08-26T11:03:58.218Z,24.20
2022-08-26T11:06:28.758Z,24.40
2022-08-26T11:08:59.783Z,24.60
2022-08-26T11:11:51.411Z,24.90
2022-08-26T11:14:56.145Z,25.40
2022-08-26T11:18:00.093Z,25.90
2022-08-26T11:20:37.131Z,26.20
2022-08-26T11:23:50.541Z,26.50
2022-08-26T11:26:36.119Z,26.60
2022-08-26T11:29:12.991Z,26.60
2022-08-26T11:31:56.738Z,26.60
2022-08-26T11:34:53.954Z,26.70
2022-08-26T11:37:25.983Z,26.80
2022-08-26T11:39:57.185Z,27.00
2022-08-26T11:42:33.185Z,27.10
2022-08-26T11:45:05.501Z,27.20
2022-08-26T11:47:34.206Z,27.30
2022-08-26T11:50:15.195Z,27.30
2022-08-26T11:52:52.551Z,27.40
2022-08-26T11:55:21.107Z,27.60
2022-08-26T11:57:55.302Z,27.80
2022-08-26T12:00:26.405Z,28.00
2022-08-26T12:02:55.562Z,28.00
2022-08-26T12:05:30.812Z,27.90
2022-08-26T12:08:02.325Z,27.70
2022-08-26T12:10:33.625Z,27.40
2022-08-26T12:13:07.115Z,27.30
2022-08-26T12:15:35.816Z,27.10
2022-08-26T12:18:28.673Z,26.90
2022-08-26T12:20:59.184Z,26.80
2022-08-26T12:23:41.540Z,26.70
2022-08-26T12:26:14.117Z,26.50
2022-08-26T12:28:49.418Z,26.40
2022-08-26T12:31:23.924Z,26.30
2022-08-26T12:33:52.441Z,26.20
2022-08-26T12:36:25.403Z,26.10
2022-08-26T12:38:56.499Z,26.10
2022-08-26T12:41:45.012Z,26.20
2022-08-26T12:44:35.803Z,26.20
2022-08-26T12:47:09.960Z,26.20
2022-08-26T12:49:39.410Z,26.20
2022-08-26T12:52:10.363Z,26.20
2022-08-26T12:54:57.089Z,26.10
2022-08-26T12:57:29.128Z,26.10
2022-08-26T13:00:33.813Z,26.10
2022-08-26T13:03:02.593Z,26.10
2022-08-26T13:05:34.094Z,26.10
2022-08-26T13:08:13.165Z,26.00
2022-08-26T13:10:44.297Z,25.90
2022-08-26T13:13:12.785Z,25.90
2022-08-26T13:15:42.108Z,25.80
2022-08-26T13:18:11.578Z,25.80
2022-08-26T13:20:44.712Z,25.80
2022-08-26T13:23:13.194Z,25.80
2022-08-26T13:25:41.725Z,25.90
2022-08-26T13:28:09.784Z,25.80
2022-08-26T13:30:37.787Z,25.80
2022-08-26T13:33:08.557Z,25.80
2022-08-26T13:35:40.632Z,25.80
2022-08-26T13:38:14.563Z,25.90
2022-08-26T13:40:59.773Z,25.90
2022-08-26T13:43:29.359Z,26.00
2022-08-26T13:45:57.519Z,26.20
2022-08-26T13:48:26.796Z,26.30
2022-08-26T13:50:54.691Z,26.40
2022-08-26T13:53:23.180Z,26.50
2022-08-26T13:55:51.147Z,26.40
2022-08-26T13:58:19.123Z,26.40
2022-08-26T14:00:47.562Z,26.40
2022-08-26T14:03:16.443Z,26.40
2022-08-26T14:05:45.821Z,26.50
2022-08-26T14:08:13.731Z,26.40
2022-08-26T14:10:42.009Z,26.30
2022-08-26T14:13:10.308Z,26.20
2022-08-26T14:15:38.907Z,26.10
2022-08-26T14:18:10.072Z,26.00
2022-08-26T14:20:39.275Z,25.90
2022-08-26T14:23:13.982Z,25.90
2022-08-26T14:25:42.953Z,25.90
2022-08-26T14:28:12.002Z,25.90
2022-08-26T14:30:42.064Z,25.80
2022-08-26T14:33:13.145Z,25.80
2022-08-26T14:35:41.163Z,25.80
2022-08-26T14:38:17.531Z,25.80
2022-08-26T14:40:46.027Z,25.80
2022-08-26T14:43:16.083Z,25.70
2022-08-26T14:45:45.790Z,25.70
2022-08-26T14:48:14.064Z,25.70
2022-08-26T14:50:41.947Z,25.70
2022-08-26T14:53:38.679Z,25.70
2022-08-26T14:56:08.041Z,25.80
2022-08-26T14:58:35.951Z,25.80
2022-08-26T15:01:04.132Z,25.80
2022-08-26T15:03:32.401Z,25.90
2022-08-26T15:06:00.428Z,26.00
2022-08-26T15:08:28.303Z,26.10
2022-08-26T15:10:56.200Z,26.20
2022-08-26T15:13:25.461Z,26.30
2022-08-26T15:15:53.457Z,26.40
2022-08-26T15:18:22.120Z,26.40
2022-08-26T15:20:50.336Z,26.40
2022-08-26T15:23:18.286Z,26.30
2022-08-26T15:25:46.527Z,26.20
2022-08-26T15:28:14.742Z,26.10
2022-08-26T15:30:44.206Z,26.10
2022-08-26T15:33:15.256Z,26.10
2022-08-26T15:35:43.474Z,26.00
2022-08-26T15:38:12.618Z,26.00
2022-08-26T15:40:40.630Z,26.00
2022-08-26T15:43:25.606Z,26.00
2022-08-26T15:45:58.305Z,25.90
2022-08-26T15:48:26.378Z,25.80
2022-08-26T15:50:56.384Z,25.80
2022-08-26T15:53:25.123Z,25.80
2022-08-26T15:55:56.337Z,25.80
2022-08-26T15:58:24.870Z,25.80
2022-08-26T16:00:57.326Z,25.70
2022-08-26T16:03:26.542Z,25.60
2022-08-26T16:05:54.480Z,25.50
2022-08-26T16:08:22.607Z,25.40
2022-08-26T16:10:51.316Z,25.30
2022-08-26T16:13:20.406Z,25.20
2022-08-26T16:15:48.805Z,25.20
2022-08-26T16:18:20.247Z,25.10
2022-08-26T16:21:12.879Z,25.00
2022-08-26T16:23:44.860Z,25.00
2022-08-26T16:26:19.044Z,25.00
2022-08-26T16:28:47.283Z,25.10
2022-08-26T16:31:15.695Z,25.10
2022-08-26T16:33:46.071Z,25.10
2022-08-26T16:36:14.978Z,25.10
2022-08-26T16:38:47.607Z,25.00
2022-08-26T16:41:15.575Z,25.00
2022-08-26T16:43:43.528Z,25.00
2022-08-26T16:46:16.132Z,24.90
2022-08-26T16:48:46.450Z,24.80
2022-08-26T16:51:17.024Z,24.70
2022-08-26T16:53:45.566Z,24.60
2022-08-26T16:56:13.806Z,24.50
2022-08-26T16:58:41.955Z,24.30
2022-08-26T17:01:11.340Z,24.20
2022-08-26T17:03:39.338Z,24.20
2022-08-26T17:06:09.819Z,24.00
2022-08-26T17:08:38.348Z,23.90
2022-08-26T17:11:06.716Z,23.90
2022-08-26T17:13:36.167Z,23.80
2022-08-26T17:16:05.706Z,23.70
2022-08-26T17:18:35.043Z,23.60
2022-08-26T17:21:04.657Z,23.50
2022-08-26T17:23:34.312Z,23.40
2022-08-26T17:26:02.510Z,23.40
2022-08-26T17:28:30.592Z,23.30
2022-08-26T17:30:59.438Z,23.20
2022-08-26T17:33:28.149Z,23.10
2022-08-26T17:35:56.327Z,23.00
2022-08-26T17:38:24.990Z,22.90
2022-08-26T17:40:54.407Z,22.90
2022-08-26T17:43:22.437Z,22.80
2022-08-26T17:45:50.697Z,22.80
2022-08-26T17:48:18.740Z,22.70
2022-08-26T17:50:49.413Z,22.70
2022-08-26T17:53:18.700Z,22.70
2022-08-26T17:55:47.397Z,22.70
2022-08-26T17:58:18.363Z,22.70
2022-08-26T18:00:48.095Z,22.70
2022-08-26T18:03:16.407Z,22.60
2022-08-26T18:05:48.495Z,22.60
2022-08-26T18:08:16.482Z,22.60
2022-08-26T18:10:45.185Z,22.50
2022-08-26T18:13:14.726Z,22.50
2022-08-26T18:15:46.265Z,22.50
2022-08-26T18:18:15.485Z,22.50
2022-08-26T18:20:44.835Z,22.50
2022-08-26T18:23:13.719Z,22.50
2022-08-26T18:25:41.989Z,22.50
2022-08-26T18:28:10.345Z,22.50
2022-08-26T18:30:39.124Z,22.50
2022-08-26T18:33:08.758Z,22.50
2022-08-26T18:35:39.809Z,22.50
2022-08-26T18:38:11.832Z,22.50
2022-08-26T18:40:40.322Z,22.40
2022-08-26T18:43:08.559Z,22.40
2022-08-26T18:45:36.807Z,22.40
2022-08-26T18:48:05.773Z,22.30
2022-08-26T18:50:38.210Z,22.30
2022-08-26T18:53:06.152Z,22.30
2022-08-26T18:55:34.103Z,22.20
2022-08-26T18:58:02.160Z,22.20
2022-08-26T19:00:31.508Z,22.10
2022-08-26T19:03:00.765Z,22.10
2022-08-26T19:05:28.817Z,22.10
2022-08-26T19:07:58.117Z,22.10
2022-08-26T19:10:26.216Z,22.00
2022-08-26T19:12:56.327Z,22.00
2022-08-26T19:15:26.766Z,22.00
2022-08-26T19:17:56.351Z,22.00
2022-08-26T19:20:24.585Z,22.00
2022-08-26T19:22:52.596Z,22.00
2022-08-26T19:25:22.009Z,22.00
2022-08-26T19:27:50.361Z,22.00
2022-08-26T19:30:18.694Z,21.90
2022-08-26T19:32:46.759Z,21.90
2022-08-26T19:35:14.924Z,21.90
2022-08-26T19:37:43.134Z,21.90
2022-08-26T19:40:12.000Z,21.90
2022-08-26T19:42:41.376Z,21.90
2022-08-26T19:45:24.618Z,21.90
2022-08-26T19:47:53.998Z,21.90
2022-08-26T19:50:23.028Z,21.90
2022-08-26T19:52:50.902Z,21.90
2022-08-26T19:55:19.690Z,21.80
2022-08-26T19:57:50.136Z,21.80
2022-08-26T20:00:20.394Z,21.80
2022-08-26T20:02:49.288Z,21.80
2022-08-26T20:05:20.316Z,21.80
2022-08-26T20:07:48.389Z,21.80
2022-08-26T20:10:20.671Z,21.80
2022-08-26T20:12:54.236Z,21.70
2022-08-26T20:15:23.593Z,21.70
2022-08-26T20:17:52.281Z,21.70
2022-08-26T20:20:38.094Z,21.70
2022-08-26T20:23:06.134Z,21.70
2022-08-26T20:25:34.698Z,21.70
2022-08-26T20:28:04.703Z,21.60
2022-08-26T20:30:32.660Z,21.60
2022-08-26T20:33:00.621Z,21.60
2022-08-26T20:35:28.517Z,21.60
2022-08-26T20:37:56.479Z,21.50
2022-08-26T20:40:24.922Z,21.50
2022-08-26T20:42:52.852Z,21.50
2022-08-26T20:45:22.230Z,21.50
2022-08-26T20:47:50.589Z,21.50
2022-08-26T20:50:18.659Z,21.50
2022-08-26T20:52:46.637Z,21.50
2022-08-26T20:55:14.630Z,21.50
2022-08-26T20:57:43.258Z,21.40
2022-08-26T21:00:13.407Z,21.50
2022-08-26T21:02:43.610Z,21.50
2022-08-26T21:05:11.595Z,21.60
2022-08-26T21:07:39.504Z,21.50
2022-08-26T21:10:08.006Z,21.60
2022-08-26T21:12:36.098Z,21.60
2022-08-26T21:15:04.837Z,21.60
2022-08-26T21:17:32.785Z,21.60
2022-08-26T21:20:02.091Z,21.70
2022-08-26T21:22:30.500Z,21.70
2022-08-26T21:24:58.481Z,21.70
2022-08-26T21:27:26.692Z,21.70
2022-08-26T21:29:55.993Z,21.70
2022-08-26T21:32:23.928Z,21.70
2022-08-26T21:34:55.218Z,21.70
2022-08-26T21:37:25.314Z,21.70
2022-08-26T21:39:54.554Z,21.70
2022-08-26T21:42:24.360Z,21.70
2022-08-26T21:44:53.282Z,21.70
2022-08-26T21:47:21.966Z,21.70
2022-08-26T21:49:50.267Z,21.80
2022-08-26T21:52:18.696Z,21.70
2022-08-26T21:54:49.256Z,21.70
2022-08-26T21:57:17.562Z,21.70
2022-08-26T21:59:45.535Z,21.70
2022-08-26T22:02:13.514Z,21.80
2022-08-26T22:04:44.547Z,21.70
2022-08-26T22:07:15.234Z,21.80
2022-08-26T22:09:44.531Z,21.70
2022-08-26T22:12:18.158Z,21.80
2022-08-26T22:14:46.941Z,21.80
2022-08-26T22:17:15.040Z,21.70
2022-08-26T22:19:46.332Z,21.70
2022-08-26T22:22:15.873Z,21.70
2022-08-26T22:24:44.232Z,21.80
2022-08-26T22:27:13.913Z,21.80
2022-08-26T22:29:42.406Z,21.70
2022-08-26T22:32:10.370Z,21.70
2022-08-26T22:34:38.343Z,21.70
2022-08-26T22:37:06.398Z,21.60
2022-08-26T22:39:35.057Z,21.60
2022-08-26T22:42:03.950Z,21.60
2022-08-26T22:44:36.322Z,21.50
2022-08-26T22:47:04.243Z,21.40
2022-08-26T22:49:32.224Z,21.40
2022-08-26T22:52:00.139Z,21.40
2022-08-26T22:54:28.123Z,21.30
2022-08-26T22:56:56.038Z,21.30
2022-08-26T22:59:24.440Z,21.20
2022-08-26T23:01:53.750Z,21.20
2022-08-26T23:04:21.919Z,21.20
2022-08-26T23:06:50.113Z,21.10
2022-08-26T23:09:18.964Z,21.10
2022-08-26T23:11:48.363Z,21.10
2022-08-26T23:14:17.351Z,21.10
2022-08-26T23:16:45.318Z,21.10
2022-08-26T23:19:16.066Z,21.10
2022-08-26T23:21:46.587Z,21.10
2022-08-26T23:24:14.820Z,21.00
2022-08-26T23:26:43.525Z,21.00
2022-08-26T23:29:13.592Z,21.00
2022-08-26T23:31:42.850Z,20.90
2022-08-26T23:34:29.814Z,20.90
2022-08-26T23:37:00.131Z,20.90
2022-08-26T23:39:29.102Z,20.90
2022-08-26T23:41:57.947Z,20.90
2022-08-26T23:44:26.666Z,20.90
2022-08-26T23:46:54.685Z,20.90
2022-08-26T23:49:22.693Z,20.80
2022-08-26T23:52:08.208Z,20.80
2022-08-26T23:54:37.609Z,20.80
2022-08-26T23:57:06.028Z,20.80
2022-08-26T23:59:34.334Z,20.80
