createdAt,value
2019-01-16T00:00:55.424Z,98.10
2019-01-16T00:04:01.528Z,98.50
2019-01-16T00:06:49.849Z,98.80
2019-01-16T00:09:51.689Z,99.40
2019-01-16T00:12:36.875Z,99.30
2019-01-16T00:15:17.425Z,99.70
2019-01-16T00:18:04.392Z,99.60
2019-01-16T00:20:50.820Z,99.80
2019-01-16T00:23:39.053Z,99.80
2019-01-16T00:26:27.417Z,99.80
2019-01-16T00:29:14.222Z,99.80
2019-01-16T00:31:57.277Z,99.80
2019-01-16T00:34:45.466Z,99.80
2019-01-16T00:37:36.488Z,99.80
2019-01-16T00:40:24.537Z,99.80
2019-01-16T00:43:16.316Z,99.80
2019-01-16T00:46:13.541Z,99.80
2019-01-16T00:49:00.131Z,99.80
2019-01-16T00:51:54.299Z,99.80
2019-01-16T00:54:45.656Z,99.80
2019-01-16T00:57:32.253Z,99.80
2019-01-16T01:00:35.759Z,99.80
2019-01-16T01:03:27.095Z,99.80
2019-01-16T01:06:18.059Z,99.80
2019-01-16T01:09:12.581Z,99.80
2019-01-16T01:12:10.408Z,99.80
2019-01-16T01:14:57.283Z,99.80
2019-01-16T01:17:48.441Z,99.80
2019-01-16T01:20:53.607Z,99.80
2019-01-16T01:23:44.819Z,99.80
2019-01-16T01:26:24.303Z,99.80
2019-01-16T01:29:02.083Z,99.80
2019-01-16T01:31:38.918Z,99.80
2019-01-16T01:34:33.040Z,99.80
2019-01-16T01:37:13.203Z,99.80
2019-01-16T01:40:00.161Z,99.80
2019-01-16T01:42:44.489Z,99.80
2019-01-16T01:45:24.110Z,99.80
2019-01-16T01:48:18.348Z,99.80
2019-01-16T01:50:54.734Z,99.80
2019-01-16T01:53:41.462Z,99.80
2019-01-16T01:56:19.810Z,99.80
2019-01-16T01:59:19.855Z,99.80
2019-01-16T02:02:08.420Z,99.80
2019-01-16T02:04:55.351Z,99.80
2019-01-16T02:07:41.865Z,99.80
2019-01-16T02:10:33.064Z,99.80
2019-01-16T02:13:15.468Z,99.80
2019-01-16T02:16:15.514Z,99.80
2019-01-16T02:19:03.062Z,99.80
2019-01-16T02:21:50.019Z,99.80
2019-01-16T02:24:53.404Z,99.80
2019-01-16T02:27:39.464Z,99.80
2019-01-16T02:30:18.599Z,99.80
2019-01-16T02:32:58.725Z,99.80
2019-01-16T02:35:41.074Z,99.80
2019-01-16T02:38:41.112Z,99.80
2019-01-16T02:41:44.423Z,99.80
2019-01-16T02:44:31.567Z,99.80
2019-01-16T02:47:18.274Z,99.80
2019-01-16T02:50:04.386Z,99.80
2019-01-16T02:52:51.197Z,99.80
2019-01-16T02:55:29.928Z,99.80
2019-01-16T02:58:27.498Z,99.80
2019-01-16T03:01:13.792Z,99.80
2019-01-16T03:04:00.426Z,99.80
2019-01-16T03:06:47.387Z,99.80
2019-01-16T03:09:34.031Z,99.80
2019-01-16T03:12:22.723Z,99.80
2019-01-16T03:15:04.614Z,99.80
2019-01-16T03:18:04.568Z,99.80
2019-01-16T03:20:56.172Z,99.80
2019-01-16T03:23:49.460Z,99.80
2019-01-16T03:26:52.644Z,99.80
2019-01-16T03:29:39.069Z,99.80
2019-01-16T03:32:30.247Z,99.80
2019-01-16T03:35:17.935Z,99.80
2019-01-16T03:37:57.479Z,99.80
2019-01-16T03:40:37.398Z,99.80
2019-01-16T03:43:23.344Z,99.80
2019-01-16T03:46:03.801Z,99.80
2019-01-16T03:48:45.272Z,99.80
2019-01-16T03:51:45.423Z,99.40
2019-01-16T03:54:33.630Z,99.10
2019-01-16T03:57:18.858Z,98.90
2019-01-16T04:00:05.532Z,98.50
2019-01-16T04:02:54.262Z,98.30
2019-01-16T04:05:45.541Z,98.20
2019-01-16T04:08:43.604Z,98.10
2019-01-16T04:11:24.381Z,97.80
2019-01-16T04:14:15.330Z,97.20
2019-01-16T04:17:07.701Z,97.00
2019-01-16T04:20:04.673Z,96.60
2019-01-16T04:22:56.370Z,96.50
2019-01-16T04:25:49.671Z,96.30
2019-01-16T04:28:25.178Z,95.90
2019-01-16T04:31:06.590Z,95.90
2019-01-16T04:34:06.304Z,95.50
2019-01-16T04:36:53.532Z,95.50
2019-01-16T04:39:31.286Z,95.30
2019-01-16T04:42:20.921Z,95.30
2019-01-16T04:45:08.186Z,94.70
2019-01-16T04:47:50.696Z,94.70
2019-01-16T04:50:33.093Z,94.80
2019-01-16T04:53:20.834Z,94.80
2019-01-16T04:56:08.094Z,94.70
2019-01-16T04:58:59.265Z,94.50
2019-01-16T05:01:51.794Z,94.40
2019-01-16T05:04:42.759Z,94.40
2019-01-16T05:07:30.916Z,94.60
2019-01-16T05:10:22.066Z,94.50
2019-01-16T05:13:17.252Z,94.60
2019-01-16T05:16:08.888Z,94.50
2019-01-16T05:19:12.778Z,93.80
2019-01-16T05:21:59.405Z,93.80
2019-01-16T05:24:46.171Z,93.20
2019-01-16T05:27:33.364Z,93.20
2019-01-16T05:30:18.053Z,92.80
2019-01-16T05:33:09.322Z,92.80
2019-01-16T05:36:10.316Z,93.30
2019-01-16T05:38:58.608Z,93.20
2019-01-16T05:41:55.810Z,93.20
2019-01-16T05:44:42.756Z,93.30
2019-01-16T05:47:23.140Z,93.10
2019-01-16T05:50:03.783Z,93.50
2019-01-16T05:52:47.557Z,93.40
2019-01-16T05:55:34.364Z,93.40
2019-01-16T05:58:28.936Z,93.50
2019-01-16T06:01:18.883Z,93.40
2019-01-16T06:04:15.996Z,93.60
2019-01-16T06:07:03.132Z,93.50
2019-01-16T06:10:09.454Z,93.10
2019-01-16T06:13:00.816Z,93.30
2019-01-16T06:15:49.100Z,93.40
2019-01-16T06:18:40.097Z,93.10
2019-01-16T06:21:41.402Z,92.50
2019-01-16T06:24:42.745Z,92.20
2019-01-16T06:27:30.242Z,92.20
2019-01-16T06:30:09.687Z,92.00
2019-01-16T06:33:03.799Z,92.20
2019-01-16T06:35:52.403Z,91.90
2019-01-16T06:38:31.981Z,91.80
2019-01-16T06:41:23.097Z,91.80
2019-01-16T06:44:22.913Z,91.50
2019-01-16T06:47:20.396Z,91.60
2019-01-16T06:50:16.493Z,91.30
2019-01-16T06:53:03.086Z,91.40
2019-01-16T06:55:50.792Z,91.80
2019-01-16T06:58:51.038Z,91.50
2019-01-16T07:01:40.431Z,90.90
2019-01-16T07:04:43.019Z,91.40
2019-01-16T07:07:26.724Z,91.80
2019-01-16T07:10:34.282Z,91.00
2019-01-16T07:13:25.957Z,91.20
2019-01-16T07:16:20.470Z,90.80
2019-01-16T07:19:14.999Z,90.80
2019-01-16T07:22:09.529Z,90.60
2019-01-16T07:24:56.253Z,90.30
2019-01-16T07:27:56.657Z,90.60
2019-01-16T07:30:57.079Z,90.70
2019-01-16T07:33:48.012Z,90.90
2019-01-16T07:36:36.217Z,90.70
2019-01-16T07:39:26.017Z,90.00
2019-01-16T07:42:17.187Z,90.40
2019-01-16T07:45:11.055Z,90.90
2019-01-16T07:47:49.886Z,90.20
2019-01-16T07:50:36.508Z,89.80
2019-01-16T07:53:30.703Z,89.80
2019-01-16T07:56:10.374Z,89.60
2019-01-16T07:59:13.604Z,89.80
2019-01-16T08:02:06.039Z,89.60
2019-01-16T08:05:03.012Z,90.20
2019-01-16T08:07:57.280Z,89.30
2019-01-16T08:10:45.467Z,89.30
2019-01-16T08:13:32.647Z,89.10
2019-01-16T08:16:20.890Z,89.00
2019-01-16T08:19:08.762Z,89.20
2019-01-16T08:21:59.946Z,88.90
2019-01-16T08:24:48.071Z,88.50
2019-01-16T08:27:48.242Z,88.30
2019-01-16T08:30:36.531Z,88.00
2019-01-16T08:33:30.789Z,88.20
2019-01-16T08:36:20.345Z,88.20
2019-01-16T08:39:08.626Z,88.40
2019-01-16T08:41:56.785Z,88.30
2019-01-16T08:44:40.928Z,88.50
2019-01-16T08:47:28.560Z,88.60
2019-01-16T08:50:19.800Z,88.80
2019-01-16T08:53:23.194Z,89.20
2019-01-16T08:56:10.401Z,89.20
2019-01-16T08:59:14.100Z,89.30
2019-01-16T09:02:14.371Z,89.90
2019-01-16T09:05:05.814Z,89.50
2019-01-16T09:07:54.023Z,89.80
2019-01-16T09:10:35.826Z,90.10
2019-01-16T09:13:22.343Z,89.70
2019-01-16T09:16:16.322Z,89.60
2019-01-16T09:19:13.304Z,89.40
2019-01-16T09:22:10.845Z,89.30
2019-01-16T09:24:57.550Z,89.10
2019-01-16T09:27:44.694Z,89.40
2019-01-16T09:30:28.459Z,89.00
2019-01-16T09:33:28.549Z,89.40
2019-01-16T09:36:26.098Z,89.00
2019-01-16T09:39:12.639Z,88.80
2019-01-16T09:41:51.879Z,89.00
2019-01-16T09:44:55.272Z,88.30
2019-01-16T09:47:42.441Z,88.40
2019-01-16T09:50:47.822Z,88.70
2019-01-16T09:53:42.298Z,88.70
2019-01-16T09:56:39.315Z,88.60
2019-01-16T09:59:36.651Z,87.30
2019-01-16T10:02:17.200Z,87.70
2019-01-16T10:05:23.418Z,87.70
2019-01-16T10:08:23.235Z,87.70
2019-01-16T10:11:17.365Z,88.40
2019-01-16T10:13:59.548Z,88.20
2019-01-16T10:17:02.632Z,88.30
2019-01-16T10:19:51.068Z,88.60
2019-01-16T10:22:46.547Z,88.20
2019-01-16T10:25:20.735Z,88.50
2019-01-16T10:28:07.281Z,87.90
2019-01-16T10:31:01.463Z,87.60
2019-01-16T10:33:49.673Z,87.50
2019-01-16T10:36:42.009Z,88.00
2019-01-16T10:39:49.267Z,88.70
2019-01-16T10:42:27.702Z,88.70
2019-01-16T10:45:33.988Z,87.60
2019-01-16T10:48:22.267Z,88.10
2019-01-16T10:51:14.965Z,88.20
2019-01-16T10:53:50.622Z,88.10
2019-01-16T10:56:38.818Z,87.60
2019-01-16T10:59:30.083Z,87.60
2019-01-16T11:02:18.070Z,88.20
2019-01-16T11:05:01.810Z,88.40
2019-01-16T11:07:46.712Z,89.00
2019-01-16T11:10:33.580Z,88.40
2019-01-16T11:13:32.470Z,88.50
2019-01-16T11:16:29.939Z,88.50
2019-01-16T11:19:16.845Z,88.30
2019-01-16T11:22:07.564Z,88.30
2019-01-16T11:25:04.912Z,88.80
2019-01-16T11:27:56.523Z,88.70
2019-01-16T11:30:50.559Z,88.50
2019-01-16T11:33:37.580Z,88.60
2019-01-16T11:36:43.644Z,88.70
2019-01-16T11:39:29.999Z,88.70
2019-01-16T11:42:16.868Z,88.90
2019-01-16T11:45:05.030Z,88.70
2019-01-16T11:48:08.326Z,88.10
2019-01-16T11:51:02.595Z,88.50
2019-01-16T11:54:06.263Z,88.80
2019-01-16T11:56:54.520Z,87.50
2019-01-16T11:59:40.989Z,87.70
2019-01-16T12:02:38.382Z,87.50
2019-01-16T12:05:32.751Z,86.70
2019-01-16T12:08:19.275Z,87.20
2019-01-16T12:11:13.304Z,86.60
2019-01-16T12:13:59.944Z,86.10
2019-01-16T12:16:46.739Z,85.50
2019-01-16T12:19:41.399Z,85.90
2019-01-16T12:22:41.599Z,86.30
2019-01-16T12:25:22.811Z,86.30
2019-01-16T12:28:25.980Z,86.20
2019-01-16T12:31:07.056Z,85.00
2019-01-16T12:33:57.803Z,84.80
2019-01-16T12:36:46.008Z,84.30
2019-01-16T12:39:37.235Z,84.40
2019-01-16T12:42:31.207Z,84.70
2019-01-16T12:45:38.059Z,84.90
2019-01-16T12:48:29.470Z,85.00
2019-01-16T12:51:20.406Z,85.40
2019-01-16T12:54:06.403Z,85.30
2019-01-16T12:56:56.538Z,85.60
2019-01-16T12:59:51.063Z,85.40
2019-01-16T13:02:33.595Z,85.70
2019-01-16T13:05:20.422Z,84.90
2019-01-16T13:08:07.336Z,85.10
2019-01-16T13:11:01.687Z,85.10
2019-01-16T13:13:48.620Z,85.90
2019-01-16T13:16:28.013Z,85.70
2019-01-16T13:19:25.364Z,85.80
2019-01-16T13:22:12.209Z,84.60
2019-01-16T13:25:09.274Z,83.90
2019-01-16T13:28:03.528Z,84.30
2019-01-16T13:31:02.258Z,84.10
2019-01-16T13:33:46.732Z,83.90
2019-01-16T13:36:29.890Z,84.00
2019-01-16T13:39:12.646Z,84.20
2019-01-16T13:42:00.576Z,84.60
2019-01-16T13:44:51.035Z,85.40
2019-01-16T13:47:37.650Z,85.60
2019-01-16T13:50:25.866Z,85.10
2019-01-16T13:53:24.454Z,85.50
2019-01-16T13:56:18.375Z,85.40
2019-01-16T13:59:15.689Z,85.10
2019-01-16T14:01:54.854Z,85.20
2019-01-16T14:04:46.384Z,84.80
2019-01-16T14:07:24.859Z,84.70
2019-01-16T14:10:13.047Z,84.10
2019-01-16T14:13:04.420Z,83.40
2019-01-16T14:15:49.208Z,83.10
2019-01-16T14:18:46.623Z,81.90
2019-01-16T14:21:33.294Z,80.90
2019-01-16T14:24:21.881Z,80.40
2019-01-16T14:27:14.628Z,80.20
2019-01-16T14:30:14.776Z,80.60
2019-01-16T14:32:57.927Z,81.20
2019-01-16T14:35:40.487Z,82.20
2019-01-16T14:38:28.791Z,82.80
2019-01-16T14:41:16.955Z,83.20
2019-01-16T14:44:05.196Z,83.50
2019-01-16T14:46:51.509Z,84.10
2019-01-16T14:49:42.334Z,84.10
2019-01-16T14:52:24.015Z,84.70
2019-01-16T14:55:30.075Z,85.30
2019-01-16T14:58:31.277Z,85.60
2019-01-16T15:01:25.435Z,86.10
2019-01-16T15:04:02.200Z,86.80
2019-01-16T15:06:56.986Z,87.50
2019-01-16T15:09:43.798Z,88.00
2019-01-16T15:12:32.326Z,88.80
2019-01-16T15:15:21.142Z,89.90
2019-01-16T15:18:15.042Z,90.50
2019-01-16T15:21:03.385Z,91.10
2019-01-16T15:23:47.443Z,91.90
2019-01-16T15:26:30.389Z,92.30
2019-01-16T15:29:28.066Z,92.80
2019-01-16T15:32:31.427Z,92.80
2019-01-16T15:35:18.024Z,93.40
2019-01-16T15:38:21.740Z,93.90
2019-01-16T15:41:12.645Z,94.60
2019-01-16T15:44:03.127Z,95.30
2019-01-16T15:46:44.968Z,95.90
2019-01-16T15:49:31.685Z,96.40
2019-01-16T15:52:20.188Z,97.00
2019-01-16T15:55:12.172Z,97.40
2019-01-16T15:57:59.726Z,97.90
2019-01-16T16:00:56.784Z,98.30
2019-01-16T16:03:53.509Z,98.40
2019-01-16T16:06:39.817Z,98.50
2019-01-16T16:09:37.330Z,98.40
2019-01-16T16:12:28.513Z,98.30
2019-01-16T16:15:15.069Z,98.20
2019-01-16T16:18:09.083Z,98.10
2019-01-16T16:21:06.243Z,98.00
2019-01-16T16:24:01.705Z,98.10
2019-01-16T16:26:48.712Z,98.10
2019-01-16T16:29:24.882Z,98.20
2019-01-16T16:32:11.095Z,98.10
2019-01-16T16:35:08.418Z,98.10
2019-01-16T16:38:05.363Z,98.10
2019-01-16T16:40:44.417Z,98.20
2019-01-16T16:43:31.573Z,98.30
2019-01-16T16:46:07.367Z,98.40
2019-01-16T16:48:59.229Z,98.50
2019-01-16T16:51:46.235Z,98.80
2019-01-16T16:54:32.928Z,98.80
2019-01-16T16:57:23.951Z,99.20
2019-01-16T17:00:23.593Z,99.40
2019-01-16T17:03:10.574Z,99.70
2019-01-16T17:05:54.487Z,99.80
2019-01-16T17:08:36.970Z,99.80
2019-01-16T17:11:38.395Z,99.80
2019-01-16T17:14:23.683Z,99.80
2019-01-16T17:17:10.012Z,99.80
2019-01-16T17:19:56.847Z,99.80
2019-01-16T17:22:43.877Z,99.80
2019-01-16T17:25:29.512Z,99.80
2019-01-16T17:28:14.315Z,99.80
2019-01-16T17:31:05.540Z,99.70
2019-01-16T17:34:05.968Z,99.40
2019-01-16T17:37:03.286Z,99.30
2019-01-16T17:39:49.519Z,99.10
2019-01-16T17:42:34.837Z,99.00
2019-01-16T17:45:21.805Z,98.70
2019-01-16T17:48:16.306Z,98.40
2019-01-16T17:51:03.260Z,97.90
2019-01-16T17:53:54.109Z,97.50
2019-01-16T17:56:48.393Z,97.40
2019-01-16T17:59:48.946Z,97.00
2019-01-16T18:02:31.166Z,97.00
2019-01-16T18:05:26.491Z,97.10
2019-01-16T18:08:13.005Z,97.10
2019-01-16T18:10:53.336Z,97.10
2019-01-16T18:13:44.532Z,96.90
2019-01-16T18:16:38.398Z,96.70
2019-01-16T18:19:32.720Z,96.40
2019-01-16T18:22:21.121Z,96.50
2019-01-16T18:25:05.370Z,96.20
2019-01-16T18:27:52.342Z,96.20
2019-01-16T18:30:44.072Z,96.40
2019-01-16T18:33:24.481Z,96.30
2019-01-16T18:36:19.278Z,96.40
2019-01-16T18:39:09.947Z,96.80
2019-01-16T18:41:49.910Z,97.10
2019-01-16T18:44:37.044Z,97.10
2019-01-16T18:47:37.229Z,97.00
2019-01-16T18:50:38.170Z,97.10
2019-01-16T18:53:32.381Z,97.40
2019-01-16T18:56:36.141Z,97.30
2019-01-16T18:59:34.747Z,97.10
2019-01-16T19:02:26.124Z,97.10
2019-01-16T19:05:09.769Z,96.80
2019-01-16T19:08:09.681Z,97.00
2019-01-16T19:10:49.264Z,96.80
2019-01-16T19:13:40.253Z,97.10
2019-01-16T19:16:37.417Z,96.90
2019-01-16T19:19:38.061Z,96.90
2019-01-16T19:22:20.443Z,97.00
2019-01-16T19:25:21.152Z,96.50
2019-01-16T19:28:00.183Z,96.30
2019-01-16T19:30:48.005Z,96.30
2019-01-16T19:33:32.097Z,96.40
2019-01-16T19:36:23.094Z,96.20
2019-01-16T19:39:11.891Z,96.30
2019-01-16T19:41:58.777Z,96.20
2019-01-16T19:44:45.910Z,96.20
2019-01-16T19:47:36.980Z,96.00
2019-01-16T19:50:34.272Z,96.20
2019-01-16T19:53:17.539Z,96.50
2019-01-16T19:56:03.977Z,96.80
2019-01-16T19:58:47.576Z,97.10
2019-01-16T20:01:34.156Z,97.20
2019-01-16T20:04:28.451Z,97.50
2019-01-16T20:07:15.311Z,97.60
2019-01-16T20:10:18.541Z,97.80
2019-01-16T20:13:12.662Z,97.60
2019-01-16T20:15:59.589Z,98.10
2019-01-16T20:18:46.687Z,98.00
2019-01-16T20:21:37.951Z,98.10
2019-01-16T20:24:28.892Z,97.60
2019-01-16T20:27:25.156Z,97.20
2019-01-16T20:30:19.262Z,97.00
2019-01-16T20:32:58.636Z,96.90
2019-01-16T20:35:52.985Z,97.00
2019-01-16T20:38:41.201Z,97.20
2019-01-16T20:41:29.428Z,97.50
2019-01-16T20:44:17.667Z,97.90
2019-01-16T20:47:04.236Z,98.10
2019-01-16T20:49:52.388Z,98.10
2019-01-16T20:52:47.405Z,97.70
2019-01-16T20:55:38.235Z,97.60
2019-01-16T20:58:24.920Z,97.10
2019-01-16T21:01:17.534Z,96.90
2019-01-16T21:04:01.030Z,97.10
2019-01-16T21:07:02.846Z,96.90
2019-01-16T21:09:43.147Z,96.80
2019-01-16T21:12:35.199Z,96.70
2019-01-16T21:15:29.937Z,96.60
2019-01-16T21:18:15.881Z,96.60
2019-01-16T21:21:02.870Z,96.50
2019-01-16T21:24:06.567Z,96.50
2019-01-16T21:26:53.673Z,96.50
2019-01-16T21:29:43.758Z,96.60
2019-01-16T21:32:25.896Z,96.10
2019-01-16T21:35:22.873Z,96.10
2019-01-16T21:38:10.275Z,96.20
2019-01-16T21:40:54.156Z,95.90
2019-01-16T21:43:41.133Z,96.20
2019-01-16T21:46:38.179Z,96.10
2019-01-16T21:49:25.060Z,95.90
2019-01-16T21:52:06.641Z,96.20
2019-01-16T21:55:01.009Z,96.70
2019-01-16T21:57:47.752Z,97.00
2019-01-16T22:00:48.201Z,96.80
2019-01-16T22:03:24.150Z,97.10
2019-01-16T22:06:16.576Z,97.00
2019-01-16T22:09:19.717Z,97.10
2019-01-16T22:12:05.381Z,97.30
2019-01-16T22:14:59.823Z,97.10
2019-01-16T22:17:57.784Z,97.00
2019-01-16T22:20:51.233Z,96.70
2019-01-16T22:23:37.816Z,97.00
2019-01-16T22:26:24.861Z,96.60
2019-01-16T22:29:08.717Z,96.60
2019-01-16T22:31:55.555Z,96.30
2019-01-16T22:34:42.635Z,95.90
2019-01-16T22:37:33.564Z,96.20
2019-01-16T22:40:24.591Z,96.40
2019-01-16T22:43:13.852Z,96.20
2019-01-16T22:45:58.761Z,96.40
2019-01-16T22:48:53.975Z,96.00
2019-01-16T22:51:44.631Z,96.00
2019-01-16T22:54:31.571Z,96.50
2019-01-16T22:57:11.224Z,96.60
2019-01-16T22:59:58.064Z,96.40
2019-01-16T23:02:44.647Z,95.70
2019-01-16T23:05:36.271Z,95.80
2019-01-16T23:08:23.135Z,96.00
2019-01-16T23:11:14.180Z,95.60
2019-01-16T23:14:04.147Z,95.70
2019-01-16T23:16:55.417Z,95.60
2019-01-16T23:19:42.051Z,95.10
2019-01-16T23:22:23.917Z,94.90
2019-01-16T23:25:19.103Z,94.70
2019-01-16T23:28:10.482Z,94.70
2019-01-16T23:30:57.483Z,94.80
2019-01-16T23:33:36.312Z,94.70
2019-01-16T23:36:22.960Z,94.60
2019-01-16T23:39:06.069Z,94.80
2019-01-16T23:41:57.920Z,94.90
2019-01-16T23:44:42.351Z,94.60
2019-01-16T23:47:35.866Z,94.90
2019-01-16T23:50:31.459Z,95.00
2019-01-16T23:53:11.620Z,95.20
2019-01-16T23:55:52.764Z,94.90
2019-01-16T23:58:49.745Z,94.80
