createdAt,value
2022-09-15T00:00:40.944Z,19.23
2022-09-15T00:02:44.125Z,19.26
2022-09-15T00:04:46.893Z,19.22
2022-09-15T00:06:49.659Z,19.18
2022-09-15T00:08:54.404Z,19.21
2022-09-15T00:11:03.337Z,19.16
2022-09-15T00:13:06.188Z,19.10
2022-09-15T00:15:09.746Z,19.06
2022-09-15T00:17:12.563Z,19.05
2022-09-15T00:19:15.392Z,19.05
2022-09-15T00:21:20.501Z,18.93
2022-09-15T00:23:23.265Z,18.87
2022-09-15T00:25:27.469Z,18.89
2022-09-15T00:27:30.302Z,18.88
2022-09-15T00:29:33.125Z,18.84
2022-09-15T00:31:35.944Z,18.91
2022-09-15T00:33:39.073Z,18.93
2022-09-15T00:35:44.273Z,18.93
2022-09-15T00:37:46.964Z,18.83
2022-09-15T00:39:50.568Z,18.78
2022-09-15T00:41:54.748Z,18.84
2022-09-15T00:43:59.931Z,18.92
2022-09-15T00:46:02.717Z,18.96
2022-09-15T00:48:07.160Z,19.01
2022-09-15T00:50:13.798Z,18.97
2022-09-15T00:52:21.756Z,18.93
2022-09-15T00:54:30.040Z,18.84
2022-09-15T00:56:34.868Z,18.87
2022-09-15T00:58:58.252Z,18.86
2022-09-15T01:01:03.697Z,18.92
2022-09-15T01:03:06.562Z,18.86
2022-09-15T01:05:12.054Z,18.84
2022-09-15T01:07:19.910Z,18.84
2022-09-15T01:09:29.410Z,18.78
2022-09-15T01:11:33.035Z,18.84
2022-09-15T01:13:35.760Z,18.89
2022-09-15T01:15:49.113Z,18.98
2022-09-15T01:18:06.798Z,18.94
2022-09-15T01:20:34.507Z,18.86
2022-09-15T01:22:42.704Z,18.67
2022-09-15T01:24:59.194Z,18.74
2022-09-15T01:27:30.921Z,18.76
2022-09-15T01:29:57.411Z,18.76
2022-09-15T01:32:25.606Z,18.76
2022-09-15T01:34:34.667Z,18.80
2022-09-15T01:36:43.927Z,18.82
2022-09-15T01:38:55.446Z,18.88
2022-09-15T01:41:03.043Z,18.94
2022-09-15T01:43:07.560Z,18.93
2022-09-15T01:45:13.558Z,18.80
2022-09-15T01:47:20.180Z,18.90
2022-09-15T01:49:26.999Z,18.90
2022-09-15T01:51:32.556Z,18.92
2022-09-15T01:53:35.967Z,18.90
2022-09-15T01:55:44.084Z,18.87
2022-09-15T01:57:46.959Z,18.91
2022-09-15T01:59:50.424Z,18.93
2022-09-15T02:02:00.383Z,18.91
2022-09-15T02:04:08.875Z,18.93
2022-09-15T02:06:17.702Z,18.94
2022-09-15T02:08:28.438Z,18.90
2022-09-15T02:10:36.774Z,18.92
2022-09-15T02:12:47.913Z,18.87
2022-09-15T02:14:58.238Z,18.79
2022-09-15T02:17:03.519Z,18.67
2022-09-15T02:19:18.149Z,18.65
2022-09-15T02:21:27.935Z,18.64
2022-09-15T02:23:36.746Z,18.70
2022-09-15T02:25:43.388Z,18.74
2022-09-15T02:27:51.015Z,18.79
2022-09-15T02:29:57.204Z,18.79
2022-09-15T02:32:07.241Z,18.79
2022-09-15T02:34:14.773Z,18.82
2022-09-15T02:36:20.639Z,18.83
2022-09-15T02:38:23.660Z,18.77
2022-09-15T02:40:28.579Z,18.84
2022-09-15T02:42:33.234Z,18.86
2022-09-15T02:44:35.852Z,18.73
2022-09-15T02:46:39.136Z,18.72
2022-09-15T02:48:43.331Z,18.76
2022-09-15T02:50:46.047Z,18.77
2022-09-15T02:52:48.880Z,18.77
2022-09-15T02:54:51.627Z,18.79
2022-09-15T02:56:54.384Z,18.74
2022-09-15T02:58:57.199Z,18.69
2022-09-15T03:01:01.742Z,18.74
2022-09-15T03:03:04.798Z,18.77
2022-09-15T03:05:10.550Z,18.74
2022-09-15T03:07:13.312Z,18.70
2022-09-15T03:09:16.093Z,18.72
2022-09-15T03:11:20.353Z,18.66
2022-09-15T03:13:23.238Z,18.72
2022-09-15T03:15:27.341Z,18.71
2022-09-15T03:17:30.177Z,18.64
2022-09-15T03:19:32.915Z,18.62
2022-09-15T03:21:37.718Z,18.63
2022-09-15T03:23:41.345Z,18.67
2022-09-15T03:25:46.711Z,18.65
2022-09-15T03:27:49.491Z,18.64
2022-09-15T03:29:52.245Z,18.59
2022-09-15T03:31:55.461Z,18.55
2022-09-15T03:33:58.273Z,18.50
2022-09-15T03:36:01.471Z,18.47
2022-09-15T03:38:05.657Z,18.45
2022-09-15T03:40:10.403Z,18.50
2022-09-15T03:42:14.069Z,18.50
2022-09-15T03:44:16.900Z,18.50
2022-09-15T03:46:20.348Z,18.50
2022-09-15T03:48:23.622Z,18.55
2022-09-15T03:50:26.489Z,18.56
2022-09-15T03:52:32.422Z,18.59
2022-09-15T03:54:36.609Z,18.54
2022-09-15T03:56:39.420Z,18.52
2022-09-15T03:58:42.251Z,18.49
2022-09-15T04:00:45.697Z,18.48
2022-09-15T04:02:48.624Z,18.45
2022-09-15T04:04:51.431Z,18.44
2022-09-15T04:06:54.200Z,18.44
2022-09-15T04:08:57.898Z,18.44
2022-09-15T04:11:05.625Z,18.48
2022-09-15T04:13:08.770Z,18.48
2022-09-15T04:15:12.016Z,18.45
2022-09-15T04:17:15.482Z,18.66
2022-09-15T04:19:18.357Z,18.58
2022-09-15T04:21:22.966Z,18.44
2022-09-15T04:23:25.742Z,18.37
2022-09-15T04:25:29.379Z,18.62
2022-09-15T04:27:35.521Z,18.42
2022-09-15T04:29:38.238Z,18.59
2022-09-15T04:31:41.149Z,18.55
2022-09-15T04:33:44.843Z,18.47
2022-09-15T04:35:48.173Z,18.51
2022-09-15T04:37:51.647Z,18.55
2022-09-15T04:39:54.676Z,18.54
2022-09-15T04:41:57.582Z,18.57
2022-09-15T04:44:02.093Z,18.64
2022-09-15T04:46:05.226Z,18.66
2022-09-15T04:48:07.997Z,18.71
2022-09-15T04:50:11.129Z,18.70
2022-09-15T04:52:13.944Z,18.64
2022-09-15T04:54:16.687Z,18.61
2022-09-15T04:56:21.293Z,18.69
2022-09-15T04:58:23.858Z,18.48
2022-09-15T05:00:27.950Z,18.46
2022-09-15T05:02:30.810Z,18.52
2022-09-15T05:04:34.838Z,18.57
2022-09-15T05:06:38.913Z,18.64
2022-09-15T05:08:42.130Z,18.60
2022-09-15T05:10:45.140Z,18.48
2022-09-15T05:12:47.887Z,18.51
2022-09-15T05:14:50.710Z,18.53
2022-09-15T05:16:54.815Z,18.42
2022-09-15T05:18:59.638Z,18.51
2022-09-15T05:21:03.882Z,18.46
2022-09-15T05:23:06.622Z,18.36
2022-09-15T05:25:10.118Z,18.33
2022-09-15T05:27:12.809Z,18.41
2022-09-15T05:29:15.546Z,18.33
2022-09-15T05:31:19.804Z,18.25
2022-09-15T05:33:24.536Z,18.20
2022-09-15T05:35:27.310Z,18.12
2022-09-15T05:37:30.053Z,18.23
2022-09-15T05:39:32.883Z,18.11
2022-09-15T05:41:35.670Z,17.94
2022-09-15T05:43:40.177Z,17.89
2022-09-15T05:45:43.125Z,17.67
2022-09-15T05:47:45.905Z,17.66
2022-09-15T05:49:50.116Z,17.69
2022-09-15T05:51:52.879Z,17.62
2022-09-15T05:53:55.715Z,17.59
2022-09-15T05:55:59.734Z,17.56
2022-09-15T05:58:02.460Z,17.54
2022-09-15T06:00:06.196Z,17.53
2022-09-15T06:02:15.187Z,17.39
2022-09-15T06:04:17.972Z,17.43
2022-09-15T06:06:23.121Z,17.41
2022-09-15T06:08:25.914Z,17.23
2022-09-15T06:10:28.686Z,17.10
2022-09-15T06:12:31.624Z,17.07
2022-09-15T06:14:34.421Z,17.11
2022-09-15T06:16:37.252Z,17.26
2022-09-15T06:18:41.336Z,17.14
2022-09-15T06:20:44.115Z,17.04
2022-09-15T06:22:48.388Z,17.00
2022-09-15T06:24:52.233Z,16.99
2022-09-15T06:26:54.996Z,17.16
2022-09-15T06:28:59.566Z,17.15
2022-09-15T06:31:02.418Z,17.15
2022-09-15T06:33:16.482Z,17.12
2022-09-15T06:35:19.628Z,17.19
2022-09-15T06:37:22.480Z,17.13
2022-09-15T06:39:26.673Z,17.04
2022-09-15T06:41:42.652Z,17.01
2022-09-15T06:43:53.963Z,16.98
2022-09-15T06:46:03.869Z,16.85
2022-09-15T06:48:23.529Z,16.99
2022-09-15T06:50:31.029Z,16.81
2022-09-15T06:52:34.000Z,16.84
2022-09-15T06:54:38.643Z,16.84
2022-09-15T06:56:41.478Z,16.77
2022-09-15T06:58:45.803Z,16.98
2022-09-15T07:00:48.737Z,16.91
2022-09-15T07:02:51.700Z,16.83
2022-09-15T07:04:54.662Z,16.85
2022-09-15T07:06:57.619Z,16.66
2022-09-15T07:09:01.685Z,16.68
2022-09-15T07:11:08.404Z,16.65
2022-09-15T07:13:11.499Z,16.62
2022-09-15T07:15:14.353Z,16.65
2022-09-15T07:17:17.147Z,16.48
2022-09-15T07:19:19.891Z,16.44
2022-09-15T07:21:22.653Z,16.41
2022-09-15T07:23:25.524Z,16.40
2022-09-15T07:25:28.471Z,16.32
2022-09-15T07:27:32.670Z,16.31
2022-09-15T07:29:37.820Z,16.22
2022-09-15T07:31:41.066Z,16.26
2022-09-15T07:33:44.052Z,16.39
2022-09-15T07:35:46.916Z,16.43
2022-09-15T07:37:49.798Z,16.48
2022-09-15T07:39:52.572Z,16.49
2022-09-15T07:41:55.355Z,16.56
2022-09-15T07:44:01.282Z,16.65
2022-09-15T07:46:04.856Z,16.69
2022-09-15T07:48:07.669Z,16.74
2022-09-15T07:50:10.785Z,16.78
2022-09-15T07:52:13.557Z,16.89
2022-09-15T07:54:21.086Z,16.93
2022-09-15T07:56:25.640Z,16.95
2022-09-15T07:58:28.496Z,16.96
2022-09-15T08:00:32.851Z,16.87
2022-09-15T08:02:35.638Z,16.93
2022-09-15T08:04:38.404Z,16.83
2022-09-15T08:06:41.181Z,16.85
2022-09-15T08:08:44.880Z,16.91
2022-09-15T08:10:47.660Z,16.88
2022-09-15T08:12:50.830Z,16.91
2022-09-15T08:14:53.575Z,16.95
2022-09-15T08:17:00.925Z,16.95
2022-09-15T08:19:03.782Z,17.04
2022-09-15T08:21:07.792Z,17.03
2022-09-15T08:23:11.179Z,17.09
2022-09-15T08:25:13.940Z,17.00
2022-09-15T08:27:16.656Z,16.95
2022-09-15T08:29:20.010Z,16.91
2022-09-15T08:31:24.848Z,17.01
2022-09-15T08:33:30.056Z,17.08
2022-09-15T08:35:34.309Z,17.12
2022-09-15T08:37:37.086Z,17.13
2022-09-15T08:39:39.887Z,17.09
2022-09-15T08:41:45.027Z,17.00
2022-09-15T08:43:54.733Z,17.00
2022-09-15T08:46:04.629Z,17.13
2022-09-15T08:48:08.446Z,17.20
2022-09-15T08:50:21.586Z,17.30
2022-09-15T08:52:29.552Z,17.23
2022-09-15T08:54:34.790Z,17.26
2022-09-15T08:56:38.056Z,17.27
2022-09-15T08:58:40.819Z,17.19
2022-09-15T09:00:46.503Z,17.15
2022-09-15T09:03:06.305Z,17.23
2022-09-15T09:05:34.231Z,17.16
2022-09-15T09:07:59.684Z,17.17
2022-09-15T09:10:13.547Z,17.20
2022-09-15T09:12:40.988Z,17.28
2022-09-15T09:14:57.895Z,17.36
2022-09-15T09:17:17.002Z,17.35
2022-09-15T09:19:38.882Z,17.37
2022-09-15T09:21:48.079Z,17.50
2022-09-15T09:23:56.865Z,17.55
2022-09-15T09:26:01.949Z,17.56
2022-09-15T09:28:07.664Z,17.54
2022-09-15T09:30:17.412Z,17.68
2022-09-15T09:32:24.338Z,17.53
2022-09-15T09:34:32.738Z,17.47
2022-09-15T09:36:35.561Z,17.46
2022-09-15T09:38:41.682Z,17.49
2022-09-15T09:40:44.894Z,17.46
2022-09-15T09:42:48.102Z,17.49
2022-09-15T09:44:50.915Z,17.42
2022-09-15T09:46:53.720Z,17.36
2022-09-15T09:49:02.772Z,17.47
2022-09-15T09:51:05.779Z,17.56
2022-09-15T09:53:26.751Z,17.59
2022-09-15T09:55:30.952Z,17.50
2022-09-15T09:57:40.661Z,17.53
2022-09-15T09:59:45.362Z,17.59
2022-09-15T10:02:05.877Z,17.64
2022-09-15T10:04:14.696Z,17.60
2022-09-15T10:06:22.085Z,17.55
2022-09-15T10:08:24.949Z,17.63
2022-09-15T10:10:32.142Z,17.70
2022-09-15T10:12:42.727Z,17.65
2022-09-15T10:14:52.489Z,17.63
2022-09-15T10:17:01.366Z,17.70
2022-09-15T10:19:04.263Z,17.61
2022-09-15T10:21:10.066Z,17.57
2022-09-15T10:23:26.425Z,17.59
2022-09-15T10:25:49.636Z,17.56
2022-09-15T10:28:12.464Z,17.68
2022-09-15T10:30:20.179Z,17.71
2022-09-15T10:32:29.208Z,17.71
2022-09-15T10:34:32.752Z,17.68
2022-09-15T10:36:35.526Z,17.70
2022-09-15T10:38:43.098Z,17.78
2022-09-15T10:40:53.880Z,17.82
2022-09-15T10:43:02.983Z,17.79
2022-09-15T10:45:19.335Z,17.92
2022-09-15T10:47:32.482Z,18.06
2022-09-15T10:49:52.468Z,18.08
2022-09-15T10:52:07.999Z,18.19
2022-09-15T10:54:34.111Z,18.23
2022-09-15T10:56:41.923Z,18.33
2022-09-15T10:58:58.545Z,18.30
2022-09-15T11:01:25.521Z,18.37
2022-09-15T11:03:41.096Z,18.34
2022-09-15T11:05:54.176Z,18.28
2022-09-15T11:08:14.015Z,18.29
2022-09-15T11:10:26.380Z,18.39
2022-09-15T11:12:43.475Z,18.43
2022-09-15T11:15:05.973Z,18.63
2022-09-15T11:17:24.696Z,18.72
2022-09-15T11:19:57.671Z,18.60
2022-09-15T11:22:04.958Z,18.57
2022-09-15T11:24:27.559Z,18.79
2022-09-15T11:26:37.870Z,19.06
2022-09-15T11:28:47.303Z,19.04
2022-09-15T11:30:57.122Z,19.10
2022-09-15T11:33:04.356Z,18.88
2022-09-15T11:35:31.148Z,18.84
2022-09-15T11:37:40.918Z,18.67
2022-09-15T11:39:49.735Z,18.59
2022-09-15T11:41:57.429Z,18.58
2022-09-15T11:44:16.829Z,18.45
2022-09-15T11:46:26.714Z,18.47
2022-09-15T11:48:37.155Z,18.73
2022-09-15T11:50:45.128Z,18.98
2022-09-15T11:52:54.178Z,19.14
2022-09-15T11:55:01.977Z,19.03
2022-09-15T11:57:05.436Z,19.25
2022-09-15T11:59:19.437Z,19.22
2022-09-15T12:01:25.492Z,19.44
2022-09-15T12:03:36.289Z,19.45
2022-09-15T12:05:43.660Z,19.55
2022-09-15T12:07:51.348Z,19.49
2022-09-15T12:09:54.142Z,19.65
2022-09-15T12:12:00.825Z,19.84
2022-09-15T12:14:05.747Z,19.94
2022-09-15T12:16:09.743Z,20.11
2022-09-15T12:18:38.116Z,20.30
2022-09-15T12:20:49.845Z,20.40
2022-09-15T12:22:59.066Z,20.51
2022-09-15T12:25:06.667Z,20.66
2022-09-15T12:27:16.729Z,20.86
2022-09-15T12:29:42.187Z,20.94
2022-09-15T12:31:46.911Z,20.63
2022-09-15T12:33:55.588Z,20.67
2022-09-15T12:36:52.883Z,20.61
2022-09-15T12:38:55.898Z,20.47
2022-09-15T12:41:00.042Z,20.36
2022-09-15T12:43:04.491Z,20.23
2022-09-15T12:45:08.559Z,19.91
2022-09-15T12:47:23.128Z,19.66
2022-09-15T12:49:31.508Z,19.58
2022-09-15T12:51:35.608Z,19.38
2022-09-15T12:53:49.819Z,19.26
2022-09-15T12:55:55.380Z,19.43
2022-09-15T12:58:00.609Z,19.52
2022-09-15T13:00:33.623Z,19.42
2022-09-15T13:02:44.476Z,19.42
2022-09-15T13:04:55.305Z,19.35
2022-09-15T13:07:32.083Z,19.56
2022-09-15T13:09:45.527Z,19.79
2022-09-15T13:11:51.220Z,19.73
2022-09-15T13:13:58.744Z,19.91
2022-09-15T13:16:03.322Z,20.03
2022-09-15T13:18:07.041Z,20.11
2022-09-15T13:20:16.694Z,20.13
2022-09-15T13:22:27.211Z,20.30
2022-09-15T13:24:48.444Z,20.50
2022-09-15T13:26:55.639Z,20.73
2022-09-15T13:28:59.035Z,20.48
2022-09-15T13:31:18.832Z,20.46
2022-09-15T13:36:10.988Z,20.23
2022-09-15T13:38:47.248Z,20.14
2022-09-15T13:41:23.395Z,20.03
2022-09-15T13:43:50.369Z,19.92
2022-09-15T13:46:06.388Z,19.83
2022-09-15T13:48:30.905Z,19.76
2022-09-15T13:50:38.225Z,19.77
2022-09-15T13:52:54.811Z,19.84
2022-09-15T13:55:19.326Z,19.96
2022-09-15T13:58:54.680Z,19.96
2022-09-15T13:59:46.255Z,19.77
2022-09-15T14:01:49.191Z,19.85
2022-09-15T14:03:54.496Z,19.84
2022-09-15T14:05:57.732Z,19.82
2022-09-15T14:08:05.105Z,19.86
2022-09-15T14:10:19.795Z,19.77
2022-09-15T14:12:24.042Z,19.88
2022-09-15T14:14:38.946Z,19.88
2022-09-15T14:16:50.814Z,19.87
2022-09-15T14:18:55.179Z,19.97
2022-09-15T14:21:00.436Z,19.80
2022-09-15T14:23:03.303Z,19.76
2022-09-15T14:25:09.210Z,19.74
2022-09-15T14:27:13.283Z,19.75
2022-09-15T14:29:21.351Z,19.64
2022-09-15T14:31:33.218Z,19.61
2022-09-15T14:33:38.881Z,19.72
2022-09-15T14:35:42.038Z,19.76
2022-09-15T14:37:49.749Z,19.79
2022-09-15T14:39:56.572Z,20.05
2022-09-15T14:46:44.174Z,20.00
2022-09-15T14:48:47.034Z,19.96
2022-09-15T14:51:01.158Z,19.98
2022-09-15T14:53:07.535Z,19.94
2022-09-15T14:55:15.475Z,20.04
2022-09-15T14:57:21.927Z,19.99
2022-09-15T14:59:32.735Z,19.86
2022-09-15T15:01:38.708Z,19.87
2022-09-15T15:03:49.010Z,19.99
2022-09-15T15:06:07.464Z,20.04
2022-09-15T15:08:27.407Z,19.98
2022-09-15T15:10:35.629Z,19.97
2022-09-15T15:12:43.122Z,19.93
2022-09-15T15:14:47.582Z,19.88
2022-09-15T15:16:51.377Z,19.79
2022-09-15T15:18:57.003Z,19.97
2022-09-15T15:21:00.180Z,20.18
2022-09-15T15:23:17.768Z,20.11
2022-09-15T15:25:27.505Z,20.07
2022-09-15T15:27:43.748Z,20.05
2022-09-15T15:29:47.890Z,20.05
2022-09-15T15:31:50.715Z,19.96
2022-09-15T15:33:57.061Z,20.11
2022-09-15T15:36:07.971Z,20.00
2022-09-15T15:38:17.393Z,20.07
2022-09-15T15:40:23.135Z,19.96
2022-09-15T15:42:28.409Z,19.90
2022-09-15T15:44:32.138Z,19.91
2022-09-15T15:46:54.417Z,19.87
2022-09-15T15:48:57.201Z,19.98
2022-09-15T15:51:00.467Z,19.87
2022-09-15T15:53:06.894Z,19.96
2022-09-15T15:55:14.500Z,19.84
2022-09-15T15:57:25.679Z,19.82
2022-09-15T15:59:28.460Z,19.82
2022-09-15T16:01:31.293Z,19.84
2022-09-15T16:03:35.398Z,19.79
2022-09-15T16:05:39.021Z,19.78
2022-09-15T16:07:42.393Z,19.78
2022-09-15T16:09:45.739Z,19.77
2022-09-15T16:11:48.717Z,19.82
2022-09-15T16:13:51.756Z,19.78
2022-09-15T16:15:56.695Z,19.79
2022-09-15T16:17:59.590Z,19.77
2022-09-15T16:20:03.792Z,19.83
2022-09-15T16:22:06.830Z,19.77
2022-09-15T16:24:14.266Z,19.80
2022-09-15T16:26:21.388Z,19.75
2022-09-15T16:28:24.204Z,19.79
2022-09-15T16:30:27.021Z,19.85
2022-09-15T16:32:31.382Z,19.78
2022-09-15T16:34:34.228Z,19.74
2022-09-15T16:36:38.533Z,19.74
2022-09-15T16:38:42.963Z,19.65
2022-09-15T16:40:45.628Z,19.51
2022-09-15T16:42:48.765Z,19.46
2022-09-15T16:44:51.574Z,19.52
2022-09-15T16:46:54.392Z,19.55
2022-09-15T16:48:57.235Z,19.54
2022-09-15T16:51:23.005Z,19.58
2022-09-15T16:53:26.538Z,19.58
2022-09-15T16:55:35.131Z,19.60
2022-09-15T16:57:38.011Z,19.61
2022-09-15T16:59:40.808Z,19.62
2022-09-15T17:01:43.770Z,19.62
2022-09-15T17:03:46.679Z,19.61
2022-09-15T17:05:51.030Z,19.60
2022-09-15T17:07:53.834Z,19.60
2022-09-15T17:09:58.007Z,19.59
2022-09-15T17:12:00.811Z,19.56
2022-09-15T17:14:03.576Z,19.51
2022-09-15T17:16:06.882Z,19.47
2022-09-15T17:18:13.316Z,19.40
2022-09-15T17:20:16.682Z,19.37
2022-09-15T17:22:19.514Z,19.34
2022-09-15T17:24:22.507Z,19.31
2022-09-15T17:26:31.350Z,19.30
2022-09-15T17:28:36.498Z,19.25
2022-09-15T17:30:39.259Z,19.19
2022-09-15T17:32:42.156Z,19.12
2022-09-15T17:34:46.110Z,19.08
2022-09-15T17:36:49.160Z,19.04
2022-09-15T17:38:52.052Z,18.99
2022-09-15T17:40:56.180Z,18.96
2022-09-15T17:43:00.638Z,18.92
2022-09-15T17:45:03.345Z,18.74
2022-09-15T17:47:06.331Z,18.75
2022-09-15T17:49:09.109Z,18.76
2022-09-15T17:51:16.964Z,18.77
2022-09-15T17:53:22.561Z,18.72
2022-09-15T17:55:28.677Z,18.69
2022-09-15T17:57:31.633Z,18.64
2022-09-15T17:59:35.863Z,18.64
2022-09-15T18:01:38.731Z,18.58
2022-09-15T18:03:44.285Z,18.58
2022-09-15T18:05:47.090Z,18.55
2022-09-15T18:07:50.161Z,18.55
2022-09-15T18:09:52.944Z,18.55
2022-09-15T18:11:55.694Z,18.51
2022-09-15T18:13:58.556Z,18.49
2022-09-15T18:16:06.646Z,18.48
2022-09-15T18:18:14.217Z,18.43
2022-09-15T18:20:19.062Z,18.40
2022-09-15T18:22:24.107Z,18.38
2022-09-15T18:24:26.884Z,18.34
2022-09-15T18:26:29.658Z,18.33
2022-09-15T18:28:32.411Z,18.30
2022-09-15T18:30:40.428Z,18.32
2022-09-15T18:32:44.860Z,18.29
2022-09-15T18:34:49.001Z,18.21
2022-09-15T18:36:51.790Z,18.18
2022-09-15T18:38:54.634Z,18.14
2022-09-15T18:40:58.175Z,18.12
2022-09-15T18:43:01.008Z,18.07
2022-09-15T18:45:03.985Z,18.07
2022-09-15T18:47:06.753Z,18.06
2022-09-15T18:49:10.848Z,18.05
2022-09-15T18:51:19.713Z,18.03
2022-09-15T18:53:27.153Z,18.03
2022-09-15T18:55:30.041Z,18.04
2022-09-15T18:57:35.224Z,18.05
2022-09-15T18:59:38.898Z,18.03
2022-09-15T19:01:41.783Z,18.02
2022-09-15T19:03:44.808Z,18.04
2022-09-15T19:05:49.000Z,18.06
2022-09-15T19:07:51.795Z,18.04
2022-09-15T19:09:56.631Z,18.04
2022-09-15T19:11:59.746Z,18.01
2022-09-15T19:14:02.519Z,18.03
2022-09-15T19:16:06.418Z,18.04
2022-09-15T19:18:09.212Z,18.04
2022-09-15T19:20:14.886Z,18.05
2022-09-15T19:22:19.065Z,18.07
2022-09-15T19:24:21.778Z,18.07
2022-09-15T19:26:28.575Z,18.11
2022-09-15T19:28:31.949Z,18.12
2022-09-15T19:30:34.774Z,18.12
2022-09-15T19:32:38.192Z,18.14
2022-09-15T19:34:42.139Z,18.16
2022-09-15T19:36:44.952Z,18.16
2022-09-15T19:38:49.027Z,18.17
2022-09-15T19:40:51.832Z,18.05
2022-09-15T19:42:54.551Z,18.03
2022-09-15T19:44:57.300Z,18.00
2022-09-15T19:47:00.205Z,17.98
2022-09-15T19:49:03.948Z,17.93
2022-09-15T19:51:07.535Z,17.92
2022-09-15T19:53:10.284Z,17.96
2022-09-15T19:55:14.477Z,17.98
2022-09-15T19:57:17.296Z,17.97
2022-09-15T19:59:20.937Z,17.95
2022-09-15T20:01:24.401Z,17.87
2022-09-15T20:03:28.427Z,17.84
2022-09-15T20:05:31.222Z,17.77
2022-09-15T20:07:34.035Z,17.70
2022-09-15T20:09:36.833Z,17.73
2022-09-15T20:11:40.873Z,17.74
2022-09-15T20:13:43.993Z,17.78
2022-09-15T20:15:56.438Z,17.91
2022-09-15T20:17:59.146Z,18.11
2022-09-15T20:20:01.982Z,17.93
2022-09-15T20:22:05.068Z,17.80
2022-09-15T20:24:08.345Z,17.85
2022-09-15T20:26:13.246Z,17.99
2022-09-15T20:28:17.329Z,17.87
2022-09-15T20:30:20.756Z,17.88
2022-09-15T20:32:28.152Z,17.87
2022-09-15T20:34:31.340Z,17.89
2022-09-15T20:36:36.894Z,17.91
2022-09-15T20:38:40.562Z,17.95
2022-09-15T20:40:43.375Z,17.98
2022-09-15T20:42:47.582Z,17.93
2022-09-15T20:44:51.715Z,17.88
2022-09-15T20:46:54.820Z,17.84
2022-09-15T20:48:57.534Z,17.79
2022-09-15T20:51:04.013Z,17.83
2022-09-15T20:53:06.751Z,17.77
2022-09-15T20:55:10.374Z,17.77
2022-09-15T20:57:13.295Z,17.75
2022-09-15T20:59:16.190Z,17.77
2022-09-15T21:01:23.049Z,17.80
2022-09-15T21:03:26.137Z,17.77
2022-09-15T21:05:28.894Z,17.76
2022-09-15T21:07:31.746Z,17.76
2022-09-15T21:09:34.560Z,17.74
2022-09-15T21:11:37.438Z,17.75
2022-09-15T21:13:41.337Z,17.75
2022-09-15T21:15:44.110Z,17.71
2022-09-15T21:17:48.223Z,17.66
2022-09-15T21:19:51.006Z,17.62
2022-09-15T21:21:54.858Z,17.69
2022-09-15T21:24:01.192Z,17.61
2022-09-15T21:26:06.261Z,17.71
2022-09-15T21:28:09.025Z,17.69
2022-09-15T21:30:12.760Z,17.62
2022-09-15T21:32:16.046Z,17.60
2022-09-15T21:34:20.347Z,17.52
2022-09-15T21:36:24.837Z,17.48
2022-09-15T21:38:27.504Z,17.36
2022-09-15T21:40:30.417Z,17.31
2022-09-15T21:42:33.481Z,17.31
2022-09-15T21:44:36.428Z,17.28
2022-09-15T21:46:39.353Z,17.35
2022-09-15T21:48:42.216Z,17.36
2022-09-15T21:50:51.056Z,17.44
2022-09-15T21:52:53.763Z,17.44
2022-09-15T21:54:56.508Z,17.43
2022-09-15T21:56:59.278Z,17.43
2022-09-15T21:59:03.629Z,17.43
2022-09-15T22:01:12.268Z,17.42
2022-09-15T22:03:15.070Z,17.34
2022-09-15T22:05:17.827Z,17.30
2022-09-15T22:07:23.062Z,17.25
2022-09-15T22:09:26.265Z,17.18
2022-09-15T22:11:29.145Z,17.20
2022-09-15T22:13:31.954Z,17.21
2022-09-15T22:15:34.767Z,17.19
2022-09-15T22:17:37.543Z,17.17
2022-09-15T22:19:40.293Z,17.18
2022-09-15T22:21:43.044Z,17.16
2022-09-15T22:23:48.462Z,17.16
2022-09-15T22:25:51.293Z,17.17
2022-09-15T22:27:54.092Z,17.24
2022-09-15T22:29:56.819Z,17.29
2022-09-15T22:31:59.635Z,17.31
2022-09-15T22:34:02.826Z,17.35
2022-09-15T22:36:06.174Z,17.31
2022-09-15T22:38:08.970Z,17.31
2022-09-15T22:40:13.325Z,17.35
2022-09-15T22:42:16.043Z,17.35
2022-09-15T22:44:20.774Z,17.36
2022-09-15T22:46:23.766Z,17.34
2022-09-15T22:48:26.674Z,17.35
2022-09-15T22:50:29.487Z,17.32
2022-09-15T22:52:32.240Z,17.28
2022-09-15T22:54:35.318Z,17.25
2022-09-15T22:56:39.432Z,17.31
2022-09-15T22:58:44.163Z,17.27
2022-09-15T23:00:46.949Z,17.23
2022-09-15T23:02:49.991Z,17.26
2022-09-15T23:04:54.202Z,17.47
2022-09-15T23:06:56.959Z,17.40
2022-09-15T23:09:01.515Z,17.30
2022-09-15T23:11:05.640Z,17.08
2022-09-15T23:13:09.926Z,17.15
2022-09-15T23:15:12.739Z,17.23
2022-09-15T23:17:15.543Z,17.26
2022-09-15T23:19:18.347Z,17.31
2022-09-15T23:21:21.537Z,17.33
2022-09-15T23:23:24.506Z,17.34
2022-09-15T23:25:27.242Z,17.32
2022-09-15T23:27:30.036Z,17.29
2022-09-15T23:29:34.162Z,17.32
2022-09-15T23:31:37.058Z,17.29
2022-09-15T23:33:40.522Z,17.29
2022-09-15T23:35:43.262Z,17.26
2022-09-15T23:37:46.079Z,17.25
2022-09-15T23:39:48.915Z,17.28
2022-09-15T23:41:51.709Z,17.37
2022-09-15T23:43:55.470Z,17.27
2022-09-15T23:45:59.814Z,17.21
2022-09-15T23:48:02.987Z,17.19
2022-09-15T23:50:06.613Z,17.22
2022-09-15T23:52:09.338Z,17.38
2022-09-15T23:54:12.263Z,17.24
2022-09-15T23:56:15.107Z,17.17
2022-09-15T23:58:19.251Z,17.20
