createdAt,value
2022-10-01T04:43:43.823Z,0.857143
2022-10-01T04:44:43.857Z,0.857143
2022-10-01T04:45:43.887Z,0.857143
2022-10-01T04:46:43.963Z,1.71429
2022-10-01T04:47:43.958Z,1.71429
2022-10-01T04:48:43.993Z,2.5
2022-10-01T04:49:44.023Z,2.5
2022-10-01T04:50:44.059Z,3.35714
2022-10-01T04:51:44.088Z,4.21429
2022-10-01T04:52:44.122Z,5
2022-10-01T04:53:44.154Z,5.85714
2022-10-01T04:54:44.196Z,7.5
2022-10-01T04:55:44.232Z,9.21429
2022-10-01T04:56:44.259Z,11.7143
2022-10-01T04:57:44.293Z,13.3571
2022-10-01T04:58:44.358Z,15.8571
2022-10-01T04:59:44.360Z,17.5
2022-10-01T05:00:44.482Z,20
2022-10-01T05:01:44.489Z,21.7143
2022-10-01T05:02:44.473Z,23.3571
2022-10-01T05:03:44.503Z,25
2022-10-01T05:04:44.518Z,26.7143
2022-10-01T05:05:44.557Z,29.2143
2022-10-01T05:06:44.591Z,30.8571
2022-10-01T05:07:44.629Z,33.3571
2022-10-01T05:08:44.658Z,34.2143
2022-10-01T05:09:44.686Z,35
2022-10-01T05:10:44.724Z,37.5
2022-10-01T05:11:44.754Z,39.2143
2022-10-01T05:12:44.787Z,42.5
2022-10-01T05:13:44.816Z,45
2022-10-01T05:14:44.853Z,48.3571
2022-10-01T05:15:44.886Z,50.8571
2022-10-01T05:16:44.990Z,55
2022-10-01T05:17:44.943Z,58.3571
2022-10-01T05:18:44.981Z,62.5
2022-10-01T05:19:45.015Z,65.8571
2022-10-01T05:20:45.054Z,70.8571
2022-10-01T05:21:45.090Z,76.7143
2022-10-01T05:22:45.127Z,81.7143
2022-10-01T05:23:45.165Z,86.7143
2022-10-01T05:24:45.203Z,92.5
2022-10-01T05:25:45.238Z,99.2143
2022-10-01T05:26:45.279Z,106.714
2022-10-01T05:27:45.379Z,114.214
2022-10-01T05:28:45.346Z,119.214
2022-10-01T05:29:45.386Z,125
2022-10-01T05:30:45.422Z,132.5
2022-10-01T05:31:45.506Z,141.714
2022-10-01T05:32:45.495Z,152.5
2022-10-01T05:33:45.527Z,172.5
2022-10-01T05:34:48.818Z,200
2022-10-01T05:35:45.593Z,242.5
2022-10-01T05:36:45.619Z,295.857
2022-10-01T05:37:45.647Z,343.357
2022-10-01T05:38:45.683Z,379.214
2022-10-01T05:39:45.720Z,406.714
2022-10-01T05:40:45.753Z,419.214
2022-10-01T05:41:45.798Z,415.857
2022-10-01T05:42:45.819Z,407.5
2022-10-01T05:43:45.855Z,397.5
2022-10-01T05:44:45.893Z,382.5
2022-10-01T05:45:45.948Z,360
2022-10-01T05:46:45.961Z,332.5
2022-10-01T05:47:45.993Z,320
2022-10-01T05:48:46.031Z,313.357
2022-10-01T05:49:46.061Z,323.357
2022-10-01T05:50:46.094Z,348.357
2022-10-01T05:51:46.124Z,407.5
2022-10-01T05:52:46.159Z,515.857
2022-10-01T05:53:50.143Z,654.214
2022-10-01T05:54:46.219Z,783.357
2022-10-01T05:55:46.247Z,891.714
2022-10-01T05:56:46.281Z,949.214
2022-10-01T05:57:46.307Z,929.214
2022-10-01T05:58:46.331Z,875
2022-10-01T05:59:46.366Z,846.714
2022-10-01T06:00:46.399Z,857.5
2022-10-01T06:01:46.503Z,859.214
2022-10-01T06:02:46.589Z,801.714
2022-10-01T06:03:46.488Z,730
2022-10-01T06:04:46.518Z,685.857
2022-10-01T06:05:46.563Z,689.214
2022-10-01T06:06:46.589Z,696.714
2022-10-01T06:07:46.619Z,701.714
2022-10-01T06:08:46.650Z,706.714
2022-10-01T06:09:46.683Z,695.857
2022-10-01T06:10:46.715Z,685.857
2022-10-01T06:11:46.744Z,683.357
2022-10-01T06:12:46.785Z,693.357
2022-10-01T06:13:46.816Z,702.5
2022-10-01T06:14:46.858Z,709.214
2022-10-01T06:15:46.897Z,718.357
2022-10-01T06:16:47.105Z,717.5
2022-10-01T06:17:46.966Z,714.214
2022-10-01T06:18:46.995Z,713.357
2022-10-01T06:19:47.032Z,699.214
2022-10-01T06:20:47.068Z,667.5
2022-10-01T06:21:47.103Z,646.714
2022-10-01T06:22:47.140Z,643.357
2022-10-01T06:23:47.176Z,647.5
2022-10-01T06:24:47.214Z,660.857
2022-10-01T06:25:47.244Z,696.714
2022-10-01T06:26:47.282Z,730.857
2022-10-01T06:27:47.366Z,761.714
2022-10-01T06:28:47.341Z,777.5
2022-10-01T06:29:47.370Z,785
2022-10-01T06:30:47.397Z,785
2022-10-01T06:31:47.462Z,782.5
2022-10-01T06:32:47.458Z,772.5
2022-10-01T06:33:47.493Z,759.214
2022-10-01T06:34:47.526Z,749.214
2022-10-01T06:35:47.555Z,740
2022-10-01T06:36:47.595Z,734.214
2022-10-01T06:37:47.629Z,716.714
2022-10-01T06:38:47.661Z,685
2022-10-01T06:39:47.695Z,666.714
2022-10-01T06:40:47.757Z,647.5
2022-10-01T06:41:47.770Z,652.5
2022-10-01T06:42:47.795Z,660.857
2022-10-01T06:43:47.821Z,670.857
2022-10-01T06:44:47.860Z,670.857
2022-10-01T06:45:47.983Z,673.357
2022-10-01T06:46:47.914Z,656.714
2022-10-01T06:47:47.949Z,622.5
2022-10-01T06:48:47.981Z,597.5
2022-10-01T06:49:48.013Z,583.357
2022-10-01T06:50:48.045Z,567.5
2022-10-01T06:51:48.081Z,558.357
2022-10-01T06:52:48.107Z,554.214
2022-10-01T06:53:48.140Z,555
2022-10-01T06:54:48.174Z,563.357
2022-10-01T06:55:48.209Z,584.214
2022-10-01T06:56:48.241Z,614.214
2022-10-01T06:57:48.272Z,645
2022-10-01T06:58:48.311Z,669.214
2022-10-01T06:59:48.344Z,695
2022-10-01T07:00:48.427Z,707.5
2022-10-01T07:01:50.236Z,714.214
2022-10-01T07:02:48.489Z,708.357
2022-10-01T07:03:48.477Z,695.857
2022-10-01T07:04:48.512Z,676.714
2022-10-01T07:05:48.548Z,660.857
2022-10-01T07:06:48.567Z,675.857
2022-10-01T07:07:48.598Z,699.214
2022-10-01T07:08:48.634Z,729.214
2022-10-01T07:09:48.660Z,775
2022-10-01T07:10:48.691Z,822.5
2022-10-01T07:11:48.723Z,851.714
2022-10-01T07:12:48.755Z,871.714
2022-10-01T07:13:53.682Z,887.5
2022-10-01T07:14:48.815Z,911.714
2022-10-01T07:15:48.851Z,937.5
2022-10-01T07:16:48.951Z,960
2022-10-01T07:17:48.923Z,982.5
2022-10-01T07:18:48.954Z,996.714
2022-10-01T07:19:48.995Z,1005.86
2022-10-01T07:20:49.035Z,1019.21
2022-10-01T07:21:49.065Z,1039.21
2022-10-01T07:22:49.108Z,1075
2022-10-01T07:23:49.121Z,1129.21
2022-10-01T07:24:49.158Z,1190.86
2022-10-01T07:25:49.190Z,1262.5
2022-10-01T07:26:49.221Z,1345
2022-10-01T07:27:49.330Z,1411.71
2022-10-01T07:28:49.283Z,1479.21
2022-10-01T07:29:49.315Z,1539.21
2022-10-01T07:30:49.354Z,1576.71
2022-10-01T07:31:49.421Z,1607.5
2022-10-01T07:32:49.425Z,1665
2022-10-01T07:33:49.459Z,1752.5
2022-10-01T07:34:49.492Z,1840.86
2022-10-01T07:35:49.522Z,1920.86
2022-10-01T07:36:49.562Z,1983.36
2022-10-01T07:37:49.588Z,2033.36
2022-10-01T07:38:49.627Z,2055
2022-10-01T07:39:49.658Z,2053.36
2022-10-01T07:40:49.693Z,2063.36
2022-10-01T07:41:49.731Z,2149.21
2022-10-01T07:42:49.765Z,2261.71
2022-10-01T07:43:49.810Z,2408.36
2022-10-01T07:44:49.834Z,2445.86
2022-10-01T07:45:50.178Z,2232.5
2022-10-01T07:46:49.895Z,1980.86
2022-10-01T07:47:49.935Z,1828.36
2022-10-01T07:48:49.965Z,1760
2022-10-01T07:49:50.005Z,1733.36
2022-10-01T07:50:50.042Z,1730.86
2022-10-01T07:51:50.072Z,1707.5
2022-10-01T07:52:50.110Z,1662.5
2022-10-01T07:53:50.141Z,1613.36
2022-10-01T07:54:50.179Z,1589.21
2022-10-01T07:55:50.211Z,1608.36
2022-10-01T07:56:50.240Z,1665
2022-10-01T07:57:50.274Z,1734.21
2022-10-01T07:58:50.303Z,1828.36
2022-10-01T07:59:54.880Z,1923.36
2022-10-01T08:00:50.410Z,1965.86
2022-10-01T08:01:50.444Z,1966.71
2022-10-01T08:02:50.441Z,1705
2022-10-01T08:03:50.472Z,1464.21
2022-10-01T08:04:50.495Z,1138.36
2022-10-01T08:05:50.526Z,1053.36
2022-10-01T08:06:50.556Z,1055
2022-10-01T08:07:50.591Z,1023.36
2022-10-01T08:08:50.625Z,1350
2022-10-01T08:09:50.655Z,1459.21
2022-10-01T08:10:50.693Z,1345.86
2022-10-01T08:11:50.721Z,1503.36
2022-10-01T08:12:50.747Z,1663.36
2022-10-01T08:13:50.785Z,1425.86
2022-10-01T08:14:50.838Z,1287.5
2022-10-01T08:15:50.850Z,1848.36
2022-10-01T08:16:50.950Z,1830
2022-10-01T08:17:50.911Z,1765
2022-10-01T08:18:50.949Z,1411.71
2022-10-01T08:19:50.996Z,1301.71
2022-10-01T08:20:51.013Z,1591.71
2022-10-01T08:21:51.039Z,1706.71
2022-10-01T08:22:51.069Z,1630
2022-10-01T08:23:51.103Z,1592.5
2022-10-01T08:24:51.155Z,1717.5
2022-10-01T08:25:51.189Z,1687.5
2022-10-01T08:26:51.193Z,1560
2022-10-01T08:27:51.268Z,1735.86
2022-10-01T08:28:51.256Z,1911.71
2022-10-01T08:29:51.291Z,1964.21
2022-10-01T08:30:51.325Z,1979.21
2022-10-01T08:31:51.478Z,2220
2022-10-01T08:32:51.399Z,2309.21
2022-10-01T08:33:51.439Z,2341.71
2022-10-01T08:34:55.914Z,2359.21
2022-10-01T08:35:51.503Z,2362.5
2022-10-01T08:36:51.544Z,2363.36
2022-10-01T08:37:51.574Z,2455.86
2022-10-01T08:38:51.610Z,2298.36
2022-10-01T08:39:51.641Z,1795.86
2022-10-01T08:40:51.673Z,1447.5
2022-10-01T08:41:51.710Z,1424.21
2022-10-01T08:42:51.739Z,1483.36
2022-10-01T08:43:51.771Z,1516.71
2022-10-01T08:44:51.789Z,1342.5
2022-10-01T08:45:51.876Z,1465
2022-10-01T08:46:51.856Z,2015
2022-10-01T08:47:51.891Z,2340
2022-10-01T08:48:56.193Z,2535.86
2022-10-01T08:49:51.947Z,2443.36
2022-10-01T08:50:51.984Z,2033.36
2022-10-01T08:51:52.018Z,2260
2022-10-01T08:52:52.043Z,2036.71
2022-10-01T08:53:52.069Z,2280.86
2022-10-01T08:54:52.106Z,2577.5
2022-10-01T08:55:52.138Z,2893.36
2022-10-01T08:56:52.175Z,3062.5
2022-10-01T08:57:52.212Z,3126.71
2022-10-01T08:58:52.245Z,3045.86
2022-10-01T08:59:52.275Z,3200.86
2022-10-01T09:00:52.343Z,3288.36
2022-10-01T09:01:52.346Z,3081.71
2022-10-01T09:02:52.421Z,3106.71
2022-10-01T09:03:52.416Z,3110
2022-10-01T09:04:52.504Z,2949.21
2022-10-01T09:05:52.483Z,2702.5
2022-10-01T09:06:52.517Z,2690
2022-10-01T09:07:52.587Z,3075
2022-10-01T09:08:52.577Z,3200.86
2022-10-01T09:09:52.608Z,3208.36
2022-10-01T09:10:52.646Z,3016.71
2022-10-01T09:11:52.674Z,2891.71
2022-10-01T09:12:52.716Z,2802.5
2022-10-01T09:13:52.754Z,2930.86
2022-10-01T09:14:52.782Z,3035.86
2022-10-01T09:15:52.816Z,2937.5
2022-10-01T09:16:52.944Z,2800.86
2022-10-01T09:17:52.877Z,3019.21
2022-10-01T09:18:52.916Z,3289.21
2022-10-01T09:19:52.947Z,3376.71
2022-10-01T09:20:52.982Z,3250.86
2022-10-01T09:21:53.014Z,2955.86
2022-10-01T09:22:53.051Z,2926.71
2022-10-01T09:23:53.080Z,3042.5
2022-10-01T09:24:53.113Z,2961.71
2022-10-01T09:25:53.142Z,2839.21
2022-10-01T09:26:53.178Z,2690.86
2022-10-01T09:27:53.246Z,2483.36
2022-10-01T09:28:53.242Z,2331.71
2022-10-01T09:29:53.282Z,2103.36
2022-10-01T09:30:53.316Z,1920
2022-10-01T09:31:53.470Z,2011.71
2022-10-01T09:32:53.378Z,1845.86
2022-10-01T09:33:53.419Z,1548.36
2022-10-01T09:34:53.456Z,1460.86
2022-10-01T09:35:53.478Z,1308.36
2022-10-01T09:36:53.504Z,1110.86
2022-10-01T09:37:53.532Z,1160.86
2022-10-01T09:38:53.565Z,1060
2022-10-01T09:39:53.595Z,1235.86
2022-10-01T09:40:53.625Z,1144.21
2022-10-01T09:41:53.661Z,1163.36
2022-10-01T09:42:53.693Z,1212.5
2022-10-01T09:43:53.727Z,1088.36
2022-10-01T09:44:53.760Z,1106.71
2022-10-01T09:45:53.842Z,1115.86
2022-10-01T09:46:53.835Z,1295.86
2022-10-01T09:47:53.867Z,1277.5
2022-10-01T09:48:53.927Z,1420.86
2022-10-01T09:49:53.933Z,1559.21
2022-10-01T09:50:53.972Z,1940.86
2022-10-01T09:51:54.007Z,1537.5
2022-10-01T09:52:54.037Z,1515.86
2022-10-01T09:53:54.098Z,1982.5
2022-10-01T09:54:54.106Z,1778.36
2022-10-01T09:55:54.142Z,2088.36
2022-10-01T09:56:54.177Z,2077.5
2022-10-01T09:57:54.211Z,2036.71
2022-10-01T09:58:54.270Z,2000.86
2022-10-01T09:59:54.282Z,2164.21
2022-10-01T10:00:54.309Z,1900
2022-10-01T10:01:54.502Z,2022.5
2022-10-01T10:02:54.602Z,2384.21
2022-10-01T10:03:54.413Z,2180
2022-10-01T10:04:54.450Z,2241.71
2022-10-01T10:05:54.484Z,2214.21
2022-10-01T10:06:54.521Z,1949.21
2022-10-01T10:07:54.554Z,1909.21
2022-10-01T10:08:54.606Z,1334.21
2022-10-01T10:09:54.632Z,1080
2022-10-01T10:10:54.666Z,1955.86
2022-10-01T10:11:54.706Z,2201.71
2022-10-01T10:12:54.759Z,1333.36
2022-10-01T10:13:54.776Z,1105
2022-10-01T10:14:54.834Z,1400.86
2022-10-01T10:15:54.900Z,988.357
2022-10-01T10:16:54.867Z,621.714
2022-10-01T10:17:54.893Z,545.857
2022-10-01T10:18:54.922Z,1139.21
2022-10-01T10:19:54.970Z,1590.86
2022-10-01T10:20:54.988Z,1421.71
2022-10-01T10:21:55.022Z,1581.71
2022-10-01T10:22:55.074Z,1785
2022-10-01T10:23:55.086Z,2043.36
2022-10-01T10:24:55.111Z,1185
2022-10-01T10:25:55.152Z,1000.86
2022-10-01T10:26:55.185Z,689.214
2022-10-01T10:27:55.348Z,608.357
2022-10-01T10:28:55.250Z,590
2022-10-01T10:29:55.277Z,521.714
2022-10-01T10:30:55.314Z,683.357
2022-10-01T10:31:55.574Z,1205
2022-10-01T10:32:55.385Z,1363.36
2022-10-01T10:33:55.427Z,1965
2022-10-01T10:34:59.769Z,1976.71
2022-10-01T10:35:55.478Z,2204.21
2022-10-01T10:36:55.508Z,2014.21
2022-10-01T10:37:55.542Z,1758.36
2022-10-01T10:38:55.588Z,1752.5
2022-10-01T10:39:55.600Z,1695
2022-10-01T10:40:55.654Z,2008.36
2022-10-01T10:41:55.654Z,2017.5
2022-10-01T10:42:55.706Z,2064.21
2022-10-01T10:43:55.719Z,2102.5
2022-10-01T10:44:55.754Z,2240.86
2022-10-01T10:45:55.842Z,2080
2022-10-01T10:46:55.872Z,2019.21
2022-10-01T10:47:55.851Z,2354.21
2022-10-01T10:48:55.884Z,2207.5
2022-10-01T10:49:55.915Z,2093.36
2022-10-01T10:50:55.978Z,2241.71
2022-10-01T10:51:55.984Z,2297.5
2022-10-01T10:52:56.023Z,2355.86
2022-10-01T10:53:56.055Z,2465.86
2022-10-01T10:54:56.091Z,2414.21
2022-10-01T10:55:56.147Z,1870
2022-10-01T10:56:56.156Z,1841.71
2022-10-01T10:57:58.012Z,1944.21
2022-10-01T10:58:56.225Z,1765
2022-10-01T10:59:56.260Z,2100
2022-10-01T11:00:56.277Z,2749.21
2022-10-01T11:01:56.428Z,2645.86
2022-10-01T11:02:56.346Z,2124.21
2022-10-01T11:03:56.377Z,2288.36
2022-10-01T11:04:56.416Z,2340
2022-10-01T11:05:56.449Z,1645.86
2022-10-01T11:06:56.468Z,1031.71
2022-10-01T11:07:56.493Z,1438.36
2022-10-01T11:08:56.522Z,1294.21
2022-10-01T11:09:56.555Z,1576.71
2022-10-01T11:10:56.593Z,1716.71
2022-10-01T11:11:56.627Z,1470.86
2022-10-01T11:12:56.677Z,1685
2022-10-01T11:13:56.687Z,1371.71
2022-10-01T11:14:56.742Z,1159.21
2022-10-01T11:15:56.837Z,1641.71
2022-10-01T11:16:56.785Z,2075.86
2022-10-01T11:17:56.810Z,1458.36
2022-10-01T11:18:56.850Z,1441.71
2022-10-01T11:19:56.890Z,1364.21
2022-10-01T11:20:56.945Z,1218.36
2022-10-01T11:21:56.948Z,1333.36
2022-10-01T11:22:57.001Z,1183.36
2022-10-01T11:23:57.023Z,1245.86
2022-10-01T11:24:57.057Z,1303.36
2022-10-01T11:25:57.087Z,1260.86
2022-10-01T11:26:57.121Z,1404.21
2022-10-01T11:27:57.195Z,1726.71
2022-10-01T11:28:57.181Z,1657.5
2022-10-01T11:29:57.216Z,1748.36
2022-10-01T11:30:57.282Z,845.857
2022-10-01T11:31:57.277Z,1033.36
2022-10-01T11:32:57.313Z,1855
2022-10-01T11:33:57.343Z,1740
2022-10-01T11:34:57.388Z,1278.36
2022-10-01T11:35:57.431Z,737.5
2022-10-01T11:36:57.446Z,708.357
2022-10-01T11:37:57.473Z,630.857
2022-10-01T11:38:57.514Z,679.214
2022-10-01T11:39:57.552Z,654.214
2022-10-01T11:40:57.648Z,775
2022-10-01T11:41:57.610Z,1125
2022-10-01T11:42:57.646Z,940
2022-10-01T11:43:57.676Z,1111.71
2022-10-01T11:45:00.649Z,1280.86
2022-10-01T11:45:57.856Z,1141.71
2022-10-01T11:46:57.892Z,1251.71
2022-10-01T11:47:57.794Z,1254.21
2022-10-01T11:48:57.819Z,1098.36
2022-10-01T11:49:57.842Z,930
2022-10-01T11:50:57.881Z,1039.21
2022-10-01T11:51:57.931Z,866.714
2022-10-01T11:52:57.934Z,1182.5
2022-10-01T11:53:57.968Z,1700
2022-10-01T11:54:58.008Z,1967.5
2022-10-01T11:55:58.045Z,1455.86
2022-10-01T11:56:58.071Z,1127.5
2022-10-01T11:57:58.135Z,885
2022-10-01T11:58:58.147Z,874.214
2022-10-01T11:59:58.179Z,635
2022-10-01T12:00:58.212Z,596.714
2022-10-01T12:01:58.273Z,771.714
2022-10-01T12:02:58.277Z,887.5
2022-10-01T12:03:58.315Z,1234.21
2022-10-01T12:04:58.341Z,1365
2022-10-01T12:05:58.403Z,1560
2022-10-01T12:06:58.403Z,1573.36
2022-10-01T12:07:58.462Z,998.357
2022-10-01T12:08:58.473Z,938.357
2022-10-01T12:09:58.506Z,724.214
2022-10-01T12:10:58.538Z,731.714
2022-10-01T12:11:58.576Z,895.857
2022-10-01T12:12:58.613Z,953.357
2022-10-01T12:13:58.655Z,921.714
2022-10-01T12:15:02.825Z,870.857
2022-10-01T12:15:58.796Z,923.357
2022-10-01T12:16:58.749Z,906.714
2022-10-01T12:17:58.804Z,823.357
2022-10-01T12:18:58.814Z,753.357
2022-10-01T12:19:58.840Z,840.857
2022-10-01T12:20:58.871Z,680.857
2022-10-01T12:21:58.907Z,536.714
2022-10-01T12:22:58.946Z,596.714
2022-10-01T12:23:58.980Z,706.714
2022-10-01T12:24:59.009Z,542.5
2022-10-01T12:25:59.043Z,580.857
2022-10-01T12:26:59.073Z,680
2022-10-01T12:27:59.130Z,587.5
2022-10-01T12:29:00.517Z,787.5
2022-10-01T12:29:59.171Z,744.214
2022-10-01T12:30:59.237Z,778.357
2022-10-01T12:31:59.235Z,655
2022-10-01T12:32:59.261Z,653.357
2022-10-01T12:33:59.302Z,792.5
2022-10-01T12:34:59.328Z,704.214
2022-10-01T12:35:59.364Z,733.357
2022-10-01T12:36:59.394Z,816.714
2022-10-01T12:37:59.423Z,864.214
2022-10-01T12:38:59.455Z,1023.36
2022-10-01T12:39:59.494Z,1000
2022-10-01T12:40:59.532Z,912.5
2022-10-01T12:41:59.581Z,791.714
2022-10-01T12:43:03.191Z,670
2022-10-01T12:43:59.614Z,540.857
2022-10-01T12:44:59.648Z,617.5
2022-10-01T12:45:59.760Z,590
2022-10-01T12:46:59.739Z,595.857
2022-10-01T12:47:59.753Z,686.714
2022-10-01T12:48:59.785Z,638.357
2022-10-01T12:49:59.808Z,664.214
2022-10-01T12:50:59.840Z,887.5
2022-10-01T12:51:59.873Z,1052.5
2022-10-01T12:52:59.905Z,1209.21
2022-10-01T12:53:59.959Z,1313.36
2022-10-01T12:54:59.980Z,1364.21
2022-10-01T12:56:00.001Z,1280
2022-10-01T12:57:00.029Z,1244.21
2022-10-01T12:58:00.053Z,1052.5
2022-10-01T12:59:00.084Z,1039.21
2022-10-01T13:00:00.131Z,1229.21
2022-10-01T13:01:00.302Z,1140.86
2022-10-01T13:02:00.271Z,1194.21
2022-10-01T13:03:00.218Z,1242.5
2022-10-01T13:04:03.386Z,1543.36
2022-10-01T13:05:00.287Z,1399.21
2022-10-01T13:06:00.323Z,1580.86
2022-10-01T13:07:00.358Z,1535.86
2022-10-01T13:08:00.389Z,1764.21
2022-10-01T13:09:00.424Z,1663.36
2022-10-01T13:10:00.459Z,2449.21
2022-10-01T13:11:00.487Z,2085.86
2022-10-01T13:12:00.522Z,1891.71
2022-10-01T13:13:00.553Z,1549.21
2022-10-01T13:14:00.584Z,1615
2022-10-01T13:15:00.606Z,1633.36
2022-10-01T13:16:00.680Z,1571.71
2022-10-01T13:17:00.677Z,1425.86
2022-10-01T13:18:00.713Z,1420.86
2022-10-01T13:19:00.749Z,1170
2022-10-01T13:20:00.786Z,1120
2022-10-01T13:21:00.818Z,1426.71
2022-10-01T13:22:00.854Z,1689.21
2022-10-01T13:23:00.879Z,1885.86
2022-10-01T13:24:00.918Z,2100
2022-10-01T13:25:01.008Z,1931.71
2022-10-01T13:26:01.002Z,1600
2022-10-01T13:27:01.013Z,1782.5
2022-10-01T13:28:01.105Z,1534.21
2022-10-01T13:29:01.076Z,1265
2022-10-01T13:30:01.110Z,1104.21
2022-10-01T13:31:01.216Z,1441.71
2022-10-01T13:32:01.175Z,1350.86
2022-10-01T13:33:01.201Z,1363.36
2022-10-01T13:34:01.233Z,1126.71
2022-10-01T13:35:01.268Z,1175.86
2022-10-01T13:36:01.302Z,1210
2022-10-01T13:37:01.334Z,1621.71
2022-10-01T13:38:01.367Z,1622.5
2022-10-01T13:39:01.398Z,2030
2022-10-01T13:40:01.430Z,1864.21
2022-10-01T13:41:01.472Z,1983.36
2022-10-01T13:42:01.494Z,2016.71
2022-10-01T13:43:01.549Z,1922.5
2022-10-01T13:44:01.576Z,1979.21
2022-10-01T13:45:01.581Z,1130.86
2022-10-01T13:46:01.663Z,911.714
2022-10-01T13:47:01.636Z,960
2022-10-01T13:48:01.670Z,1290.86
2022-10-01T13:49:01.731Z,1069.21
2022-10-01T13:50:01.763Z,980
2022-10-01T13:51:01.767Z,918.357
2022-10-01T13:52:01.826Z,710.857
2022-10-01T13:53:01.838Z,869.214
2022-10-01T13:54:01.865Z,918.357
2022-10-01T13:55:01.907Z,894.214
2022-10-01T13:56:01.926Z,773.357
2022-10-01T13:57:01.960Z,641.714
2022-10-01T13:58:01.994Z,580.857
2022-10-01T13:59:02.041Z,590.857
2022-10-01T14:00:02.065Z,725
2022-10-01T14:01:02.154Z,770.857
2022-10-01T14:02:02.219Z,621.714
2022-10-01T14:03:02.182Z,528.357
2022-10-01T14:04:02.204Z,524.214
2022-10-01T14:05:02.224Z,632.5
2022-10-01T14:06:02.238Z,621.714
2022-10-01T14:07:02.269Z,531.714
2022-10-01T14:08:02.289Z,612.5
2022-10-01T14:09:02.317Z,811.714
2022-10-01T14:10:02.352Z,663.357
2022-10-01T14:11:02.388Z,590
2022-10-01T14:12:02.418Z,561.714
2022-10-01T14:13:02.453Z,603.357
2022-10-01T14:14:02.475Z,544.214
2022-10-01T14:15:02.509Z,605.857
2022-10-01T14:16:02.569Z,679.214
2022-10-01T14:17:02.569Z,811.714
2022-10-01T14:18:02.610Z,794.214
2022-10-01T14:19:02.629Z,662.5
2022-10-01T14:20:02.662Z,638.357
2022-10-01T14:21:02.714Z,545
2022-10-01T14:22:02.729Z,586.714
2022-10-01T14:23:02.760Z,435
2022-10-01T14:24:02.799Z,391.714
2022-10-01T14:25:02.842Z,472.5
2022-10-01T14:26:02.891Z,559.214
2022-10-01T14:27:02.897Z,533.357
2022-10-01T14:28:02.962Z,607.5
2022-10-01T14:29:02.961Z,603.357
2022-10-01T14:30:02.999Z,573.357
2022-10-01T14:31:03.077Z,560.857
2022-10-01T14:32:03.064Z,439.214
2022-10-01T14:33:03.101Z,409.214
2022-10-01T14:34:03.123Z,356.714
2022-10-01T14:35:03.154Z,300.857
2022-10-01T14:36:03.209Z,295
2022-10-01T14:37:03.219Z,348.357
2022-10-01T14:38:03.251Z,405
2022-10-01T14:39:03.278Z,438.357
2022-10-01T14:40:03.307Z,383.357
2022-10-01T14:41:03.330Z,365.857
2022-10-01T14:42:03.366Z,467.5
2022-10-01T14:43:03.404Z,653.357
2022-10-01T14:44:03.447Z,501.714
2022-10-01T14:45:03.475Z,525
2022-10-01T14:46:03.587Z,495
2022-10-01T14:47:03.545Z,565.857
2022-10-01T14:48:03.578Z,680
2022-10-01T14:49:03.615Z,945.857
2022-10-01T14:50:03.694Z,1191.71
2022-10-01T14:51:03.659Z,1005
2022-10-01T14:52:03.691Z,721.714
2022-10-01T14:53:03.723Z,402.5
2022-10-01T14:54:03.765Z,279.214
2022-10-01T14:55:03.797Z,325.857
2022-10-01T14:56:03.831Z,243.357
2022-10-01T14:57:05.058Z,284.214
2022-10-01T14:58:03.882Z,292.5
2022-10-01T14:59:03.922Z,230.857
2022-10-01T15:00:04.038Z,206.714
2022-10-01T15:01:04.000Z,234.214
2022-10-01T15:02:04.023Z,246.714
2022-10-01T15:03:04.053Z,243.357
2022-10-01T15:04:04.144Z,310
2022-10-01T15:05:04.208Z,410.857
2022-10-01T15:06:04.167Z,530.857
2022-10-01T15:07:04.190Z,794.214
2022-10-01T15:08:04.251Z,785
2022-10-01T15:09:04.262Z,1076.71
2022-10-01T15:10:04.286Z,841.714
2022-10-01T15:11:04.319Z,471.714
2022-10-01T15:12:04.350Z,520
2022-10-01T15:13:04.409Z,605.857
2022-10-01T15:14:04.411Z,540.857
2022-10-01T15:15:04.450Z,405
2022-10-01T15:16:04.498Z,460.857
2022-10-01T15:17:04.519Z,325.857
2022-10-01T15:18:04.569Z,396.714
2022-10-01T15:19:04.584Z,475
2022-10-01T15:20:04.618Z,489.214
2022-10-01T15:21:04.655Z,600
2022-10-01T15:22:04.688Z,846.714
2022-10-01T15:23:04.751Z,689.214
2022-10-01T15:24:04.755Z,575
2022-10-01T15:25:04.790Z,605.857
2022-10-01T15:26:04.813Z,520
2022-10-01T15:27:04.853Z,554.214
2022-10-01T15:28:05.007Z,838.357
2022-10-01T15:29:04.918Z,684.214
2022-10-01T15:30:04.950Z,715
2022-10-01T15:31:05.060Z,679.214
2022-10-01T15:32:05.019Z,749.214
2022-10-01T15:33:05.055Z,630.857
2022-10-01T15:34:05.115Z,534.214
2022-10-01T15:35:05.128Z,493.357
2022-10-01T15:36:05.164Z,759.214
2022-10-01T15:37:05.189Z,745
2022-10-01T15:38:05.224Z,1035.86
2022-10-01T15:39:05.251Z,820
2022-10-01T15:40:05.287Z,507.5
2022-10-01T15:41:29.795Z,405.857
2022-10-01T15:42:05.356Z,382.5
2022-10-01T15:43:05.388Z,370
2022-10-01T15:44:05.422Z,373.357
2022-10-01T15:45:05.459Z,410
2022-10-01T15:46:05.582Z,382.5
2022-10-01T15:47:05.530Z,368.357
2022-10-01T15:48:05.558Z,447.5
2022-10-01T15:49:05.594Z,470
2022-10-01T15:50:05.627Z,462.5
2022-10-01T15:51:05.654Z,540.857
2022-10-01T15:52:05.684Z,466.714
2022-10-01T15:53:05.714Z,362.5
2022-10-01T15:54:05.831Z,334.214
2022-10-01T15:55:05.804Z,324.214
2022-10-01T15:56:05.818Z,317.5
2022-10-01T15:57:05.848Z,312.5
2022-10-01T15:58:05.879Z,305.857
2022-10-01T15:59:05.908Z,299.214
2022-10-01T16:00:05.941Z,291.714
2022-10-01T16:01:06.051Z,285
2022-10-01T16:02:06.100Z,276.714
2022-10-01T16:03:06.044Z,266.714
2022-10-01T16:04:06.074Z,258.357
2022-10-01T16:05:06.116Z,248.357
2022-10-01T16:06:06.151Z,238.357
2022-10-01T16:07:06.200Z,229.214
2022-10-01T16:08:06.227Z,220.857
2022-10-01T16:09:06.321Z,211.714
2022-10-01T16:10:06.299Z,202.5
2022-10-01T16:11:06.336Z,193.357
2022-10-01T16:12:06.363Z,185
2022-10-01T16:13:06.395Z,176.714
2022-10-01T16:14:06.421Z,170
2022-10-01T16:15:06.458Z,163.357
2022-10-01T16:16:06.539Z,155.857
2022-10-01T16:17:06.520Z,150
2022-10-01T16:18:06.588Z,143.357
2022-10-01T16:19:06.597Z,137.5
2022-10-01T16:20:06.629Z,132.5
2022-10-01T16:21:06.653Z,128.357
2022-10-01T16:22:06.690Z,123.357
2022-10-01T16:23:06.752Z,119.214
2022-10-01T16:24:06.761Z,115
2022-10-01T16:25:06.791Z,110.857
2022-10-01T16:26:06.846Z,106.714
2022-10-01T16:27:06.859Z,102.5
2022-10-01T16:28:06.928Z,98.3571
2022-10-01T16:29:06.940Z,94.2143
2022-10-01T16:30:07.024Z,90.8571
2022-10-01T16:31:07.053Z,86.7143
2022-10-01T16:32:07.048Z,82.5
2022-10-01T16:33:07.079Z,79.2143
2022-10-01T16:34:07.107Z,75
2022-10-01T16:35:07.165Z,71.7143
2022-10-01T16:36:07.206Z,67.5
2022-10-01T16:37:07.215Z,64.2143
2022-10-01T16:38:07.247Z,60
2022-10-01T16:39:07.278Z,56.7143
2022-10-01T16:40:07.314Z,53.3571
2022-10-01T16:41:07.381Z,49.2143
2022-10-01T16:42:23.394Z,45
2022-10-01T16:43:07.432Z,41.7143
2022-10-01T16:44:07.460Z,38.3571
2022-10-01T16:45:07.492Z,35
2022-10-01T16:46:07.626Z,32.5
2022-10-01T16:47:07.556Z,29.2143
2022-10-01T16:48:07.596Z,26.7143
2022-10-01T16:49:07.629Z,24.2143
2022-10-01T16:50:07.668Z,21.7143
2022-10-01T16:51:07.702Z,20
2022-10-01T16:52:07.741Z,17.5
2022-10-01T16:53:07.773Z,15.8571
2022-10-01T16:54:07.804Z,14.2143
2022-10-01T16:55:07.838Z,12.5
2022-10-01T16:56:07.875Z,10.8571
2022-10-01T16:57:07.909Z,9.21429
2022-10-01T16:58:07.947Z,7.5
2022-10-01T16:59:07.982Z,6.71429
2022-10-01T17:00:08.019Z,5
2022-10-01T17:01:08.284Z,4.21429
2022-10-01T17:02:08.158Z,3.35714
2022-10-01T17:03:08.121Z,2.5
2022-10-01T17:04:08.160Z,1.71429
2022-10-01T17:05:08.191Z,0.857143
2022-10-01T17:06:08.234Z,0.857143
