createdAt,value
2023-03-16T00:00:18.980Z,57.74
2023-03-16T00:02:46.111Z,58.17
2023-03-16T00:05:14.467Z,58.41
2023-03-16T00:07:44.626Z,58.01
2023-03-16T00:10:13.502Z,57.80
2023-03-16T00:12:43.469Z,58.23
2023-03-16T00:15:14.133Z,57.71
2023-03-16T00:17:41.339Z,57.53
2023-03-16T00:20:09.388Z,58.06
2023-03-16T00:22:36.353Z,57.46
2023-03-16T00:25:04.548Z,57.64
2023-03-16T00:27:31.494Z,57.62
2023-03-16T00:29:58.733Z,57.33
2023-03-16T00:32:35.455Z,57.27
2023-03-16T00:35:05.088Z,57.25
2023-03-16T00:37:36.901Z,57.66
2023-03-16T00:40:04.503Z,57.48
2023-03-16T00:42:34.143Z,57.79
2023-03-16T00:45:01.629Z,57.36
2023-03-16T00:47:31.656Z,57.01
2023-03-16T00:50:00.041Z,56.94
2023-03-16T00:52:29.015Z,57.26
2023-03-16T00:54:58.806Z,57.27
2023-03-16T00:57:28.633Z,57.33
2023-03-16T00:59:56.220Z,58.21
2023-03-16T01:02:24.553Z,58.08
2023-03-16T01:04:54.376Z,57.93
2023-03-16T01:07:21.930Z,58.15
2023-03-16T01:09:48.944Z,58.52
2023-03-16T01:12:19.216Z,58.13
2023-03-16T01:14:47.057Z,58.40
2023-03-16T01:17:17.340Z,58.51
2023-03-16T01:19:45.556Z,58.65
2023-03-16T01:22:12.836Z,58.58
2023-03-16T01:24:41.672Z,58.63
2023-03-16T01:27:09.385Z,58.83
2023-03-16T01:29:38.301Z,58.35
2023-03-16T01:32:06.964Z,58.51
2023-03-16T01:34:35.114Z,58.73
2023-03-16T01:37:03.157Z,58.96
2023-03-16T01:39:44.738Z,58.78
2023-03-16T01:42:13.776Z,59.20
2023-03-16T01:45:02.326Z,59.46
2023-03-16T01:47:39.124Z,59.42
2023-03-16T01:50:11.998Z,59.43
2023-03-16T01:52:42.233Z,59.31
2023-03-16T01:55:14.012Z,59.55
2023-03-16T01:57:45.988Z,59.51
2023-03-16T02:00:23.645Z,59.65
2023-03-16T02:03:16.998Z,60.04
2023-03-16T02:06:06.722Z,59.62
2023-03-16T02:08:37.989Z,60.56
2023-03-16T02:11:07.527Z,60.62
2023-03-16T02:13:46.629Z,60.17
2023-03-16T02:16:19.657Z,61.04
2023-03-16T02:18:50.870Z,60.52
2023-03-16T02:21:29.636Z,61.00
2023-03-16T02:23:57.094Z,60.45
2023-03-16T02:26:29.871Z,61.00
2023-03-16T02:29:48.510Z,61.17
2023-03-16T02:32:17.592Z,61.41
2023-03-16T02:34:44.901Z,61.67
2023-03-16T02:37:13.428Z,61.73
2023-03-16T02:39:44.020Z,61.74
2023-03-16T02:42:18.902Z,62.10
2023-03-16T02:44:53.412Z,62.84
2023-03-16T02:47:38.296Z,62.67
2023-03-16T02:50:07.073Z,63.00
2023-03-16T02:52:37.530Z,63.21
2023-03-16T02:55:08.088Z,63.34
2023-03-16T02:57:35.268Z,63.45
2023-03-16T03:00:13.192Z,63.44
2023-03-16T03:02:41.090Z,63.74
2023-03-16T03:05:08.606Z,63.50
2023-03-16T03:07:37.281Z,63.79
2023-03-16T03:10:07.637Z,63.85
2023-03-16T03:12:35.320Z,63.74
2023-03-16T03:15:07.041Z,64.02
2023-03-16T03:17:43.003Z,64.13
2023-03-16T03:20:16.592Z,64.20
2023-03-16T03:22:46.429Z,64.33
2023-03-16T03:25:16.716Z,64.38
2023-03-16T03:27:44.199Z,64.35
2023-03-16T03:30:21.084Z,64.42
2023-03-16T03:32:49.126Z,64.28
2023-03-16T03:35:19.485Z,64.33
2023-03-16T03:37:46.740Z,64.16
2023-03-16T03:40:17.415Z,63.11
2023-03-16T03:42:47.929Z,63.05
2023-03-16T03:45:15.889Z,63.31
2023-03-16T03:47:44.383Z,63.46
2023-03-16T03:50:16.232Z,63.91
2023-03-16T03:52:56.743Z,64.00
2023-03-16T03:55:23.810Z,64.02
2023-03-16T03:57:50.998Z,64.19
2023-03-16T04:00:20.901Z,63.60
2023-03-16T04:02:49.600Z,63.97
2023-03-16T04:05:28.681Z,63.81
2023-03-16T04:07:57.701Z,63.68
2023-03-16T04:10:27.645Z,63.44
2023-03-16T04:12:56.688Z,63.14
2023-03-16T04:15:24.437Z,63.47
2023-03-16T04:18:03.790Z,62.92
2023-03-16T04:20:30.895Z,63.70
2023-03-16T04:23:00.934Z,63.74
2023-03-16T04:25:30.603Z,63.35
2023-03-16T04:27:58.779Z,62.81
2023-03-16T04:30:30.966Z,62.57
2023-03-16T04:33:08.304Z,62.64
2023-03-16T04:35:35.469Z,62.30
2023-03-16T04:38:02.556Z,62.34
2023-03-16T04:40:38.958Z,62.68
2023-03-16T04:43:13.552Z,63.54
2023-03-16T04:45:42.095Z,63.55
2023-03-16T04:48:10.360Z,63.91
2023-03-16T04:50:38.614Z,64.40
2023-03-16T04:53:05.794Z,63.72
2023-03-16T04:55:33.507Z,63.68
2023-03-16T04:58:01.538Z,64.21
2023-03-16T05:00:33.502Z,64.41
2023-03-16T05:03:06.528Z,63.61
2023-03-16T05:05:34.938Z,63.88
2023-03-16T05:08:02.145Z,64.05
2023-03-16T05:10:32.286Z,64.04
2023-03-16T05:13:00.518Z,64.41
2023-03-16T05:15:28.582Z,63.82
2023-03-16T05:18:12.213Z,64.26
2023-03-16T05:20:39.655Z,64.46
2023-03-16T05:23:08.294Z,64.24
2023-03-16T05:25:42.544Z,64.22
2023-03-16T05:28:11.168Z,64.32
2023-03-16T05:30:45.404Z,64.36
2023-03-16T05:33:17.054Z,64.49
2023-03-16T05:35:48.763Z,65.33
2023-03-16T05:38:15.971Z,65.58
2023-03-16T05:40:44.357Z,65.70
2023-03-16T05:43:20.963Z,65.24
2023-03-16T05:45:50.847Z,65.49
2023-03-16T05:48:21.220Z,65.07
2023-03-16T05:50:53.828Z,64.97
2023-03-16T05:53:28.795Z,65.07
2023-03-16T05:56:01.191Z,65.11
2023-03-16T05:58:28.813Z,64.89
2023-03-16T06:01:01.178Z,64.87
2023-03-16T06:03:31.386Z,64.72
2023-03-16T06:05:59.673Z,64.54
2023-03-16T06:08:31.376Z,64.43
2023-03-16T06:11:07.803Z,64.33
2023-03-16T06:13:35.264Z,64.20
2023-03-16T06:16:02.855Z,63.83
2023-03-16T06:18:30.060Z,63.79
2023-03-16T06:20:57.082Z,63.32
2023-03-16T06:23:25.080Z,63.39
2023-03-16T06:25:55.204Z,63.37
2023-03-16T06:28:25.574Z,62.98
2023-03-16T06:30:57.863Z,62.78
2023-03-16T06:33:29.535Z,62.92
2023-03-16T06:35:56.993Z,62.85
2023-03-16T06:38:33.540Z,62.54
2023-03-16T06:41:07.768Z,62.49
2023-03-16T06:43:36.096Z,62.11
2023-03-16T06:46:03.993Z,62.19
2023-03-16T06:48:31.253Z,61.88
2023-03-16T06:50:58.652Z,61.71
2023-03-16T06:53:28.084Z,61.36
2023-03-16T06:55:56.528Z,61.13
2023-03-16T06:58:24.624Z,60.89
2023-03-16T07:00:53.845Z,60.89
2023-03-16T07:03:21.538Z,60.36
2023-03-16T07:05:54.231Z,60.67
2023-03-16T07:08:21.741Z,60.76
2023-03-16T07:10:50.588Z,61.05
2023-03-16T07:13:18.453Z,61.01
2023-03-16T07:15:45.408Z,60.32
2023-03-16T07:18:12.610Z,60.08
2023-03-16T07:20:39.823Z,59.91
2023-03-16T07:23:07.185Z,59.87
2023-03-16T07:25:35.754Z,59.34
2023-03-16T07:28:05.483Z,58.93
2023-03-16T07:30:39.038Z,58.88
2023-03-16T07:33:08.221Z,58.24
2023-03-16T07:35:36.096Z,57.97
2023-03-16T07:38:03.974Z,58.19
2023-03-16T07:40:31.479Z,57.42
2023-03-16T07:43:06.662Z,57.87
2023-03-16T07:45:36.146Z,57.42
2023-03-16T07:48:04.516Z,57.42
2023-03-16T07:50:39.418Z,57.19
2023-03-16T07:53:06.461Z,57.21
2023-03-16T07:55:38.855Z,57.23
2023-03-16T07:58:07.342Z,57.31
2023-03-16T08:00:38.039Z,56.81
2023-03-16T08:03:05.659Z,56.74
2023-03-16T08:05:33.152Z,56.80
2023-03-16T08:08:02.931Z,56.35
2023-03-16T08:10:33.685Z,56.80
2023-03-16T08:13:07.529Z,56.66
2023-03-16T08:15:36.112Z,56.36
2023-03-16T08:18:12.510Z,56.56
2023-03-16T08:20:39.728Z,56.65
2023-03-16T08:23:08.459Z,56.57
2023-03-16T08:25:39.064Z,56.14
2023-03-16T08:28:13.121Z,55.80
2023-03-16T08:30:52.182Z,53.97
2023-03-16T08:33:38.648Z,52.85
2023-03-16T08:36:08.826Z,52.46
2023-03-16T08:38:36.182Z,51.83
2023-03-16T08:41:08.042Z,51.38
2023-03-16T08:43:37.424Z,51.09
2023-03-16T08:46:05.492Z,52.11
2023-03-16T08:48:43.437Z,51.89
2023-03-16T08:51:11.607Z,50.63
2023-03-16T08:53:39.127Z,50.41
2023-03-16T08:56:09.152Z,47.54
2023-03-16T08:58:36.782Z,47.86
2023-03-16T09:01:05.760Z,49.26
2023-03-16T09:03:34.807Z,49.39
2023-03-16T09:06:09.874Z,49.03
2023-03-16T09:08:39.142Z,48.08
2023-03-16T09:11:10.452Z,49.15
2023-03-16T09:13:39.286Z,47.86
2023-03-16T09:16:08.026Z,48.15
2023-03-16T09:18:36.261Z,47.81
2023-03-16T09:21:07.012Z,45.57
2023-03-16T09:23:37.508Z,47.01
2023-03-16T09:26:07.483Z,46.63
2023-03-16T09:28:38.623Z,45.89
2023-03-16T09:31:07.176Z,44.97
2023-03-16T09:33:35.351Z,46.07
2023-03-16T09:36:03.881Z,45.80
2023-03-16T09:38:32.105Z,45.65
2023-03-16T09:41:10.646Z,45.22
2023-03-16T09:43:51.532Z,44.34
2023-03-16T09:46:27.261Z,44.27
2023-03-16T09:48:56.810Z,43.12
2023-03-16T09:51:37.519Z,43.26
2023-03-16T09:54:17.366Z,43.08
2023-03-16T09:56:46.781Z,42.70
2023-03-16T09:59:17.416Z,42.76
2023-03-16T10:02:25.439Z,41.82
2023-03-16T10:05:06.317Z,39.50
2023-03-16T10:07:45.394Z,40.62
2023-03-16T10:10:15.349Z,40.03
2023-03-16T10:12:51.459Z,40.13
2023-03-16T10:15:27.058Z,39.44
2023-03-16T10:18:18.418Z,39.21
2023-03-16T10:20:47.889Z,39.03
2023-03-16T10:23:24.286Z,38.75
2023-03-16T10:25:56.443Z,39.17
2023-03-16T10:28:28.805Z,39.38
2023-03-16T10:31:00.372Z,37.59
2023-03-16T10:33:34.296Z,38.23
2023-03-16T10:36:30.266Z,38.53
2023-03-16T10:39:04.013Z,38.39
2023-03-16T10:41:40.575Z,38.55
2023-03-16T10:44:13.565Z,38.42
2023-03-16T10:47:03.380Z,39.10
2023-03-16T10:49:49.024Z,38.45
2023-03-16T10:52:45.445Z,38.94
2023-03-16T10:55:21.541Z,38.93
2023-03-16T10:57:53.690Z,38.87
2023-03-16T11:00:26.574Z,37.66
2023-03-16T11:02:55.799Z,37.04
2023-03-16T11:05:32.578Z,37.54
2023-03-16T11:08:02.264Z,37.11
2023-03-16T11:10:46.062Z,35.79
2023-03-16T11:13:21.333Z,36.22
2023-03-16T11:15:53.941Z,35.21
2023-03-16T11:19:18.881Z,35.23
2023-03-16T11:21:59.797Z,35.55
2023-03-16T11:24:43.265Z,36.18
2023-03-16T11:28:12.969Z,36.55
2023-03-16T11:31:08.955Z,35.61
2023-03-16T11:33:35.981Z,35.93
2023-03-16T11:36:16.094Z,35.46
2023-03-16T11:39:14.947Z,36.04
2023-03-16T11:42:04.133Z,35.41
2023-03-16T11:44:57.395Z,34.68
2023-03-16T11:48:13.750Z,35.49
2023-03-16T11:51:07.657Z,35.19
2023-03-16T11:53:55.365Z,34.28
2023-03-16T11:56:43.026Z,35.54
2023-03-16T11:59:28.378Z,35.12
2023-03-16T12:02:36.195Z,36.04
2023-03-16T12:05:55.708Z,34.65
2023-03-16T12:08:36.016Z,33.95
2023-03-16T12:11:13.041Z,35.37
2023-03-16T12:14:03.870Z,37.15
2023-03-16T12:16:49.515Z,36.84
2023-03-16T12:19:45.463Z,39.17
2023-03-16T12:22:21.491Z,39.32
2023-03-16T12:24:49.195Z,38.53
2023-03-16T12:27:29.303Z,33.37
2023-03-16T12:30:27.584Z,29.94
2023-03-16T12:33:13.706Z,31.64
2023-03-16T12:35:57.138Z,29.62
2023-03-16T12:38:45.633Z,30.05
2023-03-16T12:41:59.174Z,28.76
2023-03-16T12:45:04.854Z,27.19
2023-03-16T12:48:17.913Z,22.61
2023-03-16T12:51:05.031Z,23.42
2023-03-16T12:53:51.815Z,23.33
2023-03-16T12:56:30.077Z,20.80
2023-03-16T12:59:00.898Z,19.66
2023-03-16T13:01:44.836Z,16.65
2023-03-16T13:04:17.011Z,17.66
2023-03-16T13:06:51.533Z,17.13
2023-03-16T13:09:27.371Z,17.09
2023-03-16T13:11:55.481Z,18.33
2023-03-16T13:14:44.094Z,17.25
2023-03-16T13:17:17.315Z,16.71
2023-03-16T13:20:30.809Z,15.03
2023-03-16T13:23:18.041Z,15.48
2023-03-16T13:26:01.882Z,16.20
2023-03-16T13:28:36.712Z,15.93
2023-03-16T13:31:06.162Z,15.57
2023-03-16T13:33:38.529Z,14.05
2023-03-16T13:36:06.497Z,14.95
2023-03-16T13:38:33.576Z,13.55
2023-03-16T13:41:11.873Z,14.04
2023-03-16T13:43:43.821Z,14.85
2023-03-16T13:46:20.201Z,14.11
2023-03-16T13:48:51.292Z,13.98
2023-03-16T13:51:22.602Z,15.11
2023-03-16T13:53:50.898Z,14.07
2023-03-16T13:56:26.791Z,14.04
2023-03-16T13:58:54.213Z,14.19
2023-03-16T14:01:31.288Z,14.05
2023-03-16T14:04:13.332Z,13.09
2023-03-16T14:06:43.441Z,13.57
2023-03-16T14:09:20.339Z,13.85
2023-03-16T14:11:48.687Z,13.18
2023-03-16T14:14:24.505Z,13.64
2023-03-16T14:16:53.464Z,13.10
2023-03-16T14:19:34.523Z,13.40
2023-03-16T14:22:04.157Z,13.54
2023-03-16T14:24:34.856Z,13.24
2023-03-16T14:27:16.914Z,13.27
2023-03-16T14:29:45.295Z,13.26
2023-03-16T14:32:29.090Z,13.37
2023-03-16T14:35:18.274Z,13.28
2023-03-16T14:37:45.429Z,13.10
2023-03-16T14:40:25.255Z,13.35
2023-03-16T14:42:55.842Z,13.72
2023-03-16T14:45:32.350Z,12.88
2023-03-16T14:48:18.653Z,13.06
2023-03-16T14:50:45.880Z,13.62
2023-03-16T14:53:13.011Z,13.73
2023-03-16T14:55:40.447Z,13.87
2023-03-16T14:58:07.441Z,14.43
2023-03-16T15:00:42.807Z,14.28
2023-03-16T15:03:17.654Z,13.74
2023-03-16T15:05:50.221Z,13.51
2023-03-16T15:08:31.927Z,13.52
2023-03-16T15:11:05.695Z,13.53
2023-03-16T15:13:53.257Z,13.78
2023-03-16T15:16:23.018Z,14.58
2023-03-16T15:18:51.763Z,14.45
2023-03-16T15:21:25.323Z,14.65
2023-03-16T15:23:52.556Z,15.41
2023-03-16T15:26:25.186Z,15.26
2023-03-16T15:28:52.559Z,15.20
2023-03-16T15:31:19.536Z,15.38
2023-03-16T15:33:46.844Z,15.80
2023-03-16T15:36:20.396Z,15.62
2023-03-16T15:38:51.382Z,15.82
2023-03-16T15:41:18.705Z,15.77
2023-03-16T15:43:46.175Z,15.92
2023-03-16T15:46:13.537Z,15.89
2023-03-16T15:48:40.679Z,16.12
2023-03-16T15:51:19.987Z,16.07
2023-03-16T15:54:03.245Z,16.07
2023-03-16T15:56:41.218Z,16.41
2023-03-16T15:59:17.198Z,16.05
2023-03-16T16:01:47.788Z,16.40
2023-03-16T16:04:19.694Z,16.48
2023-03-16T16:06:48.193Z,17.11
2023-03-16T16:09:15.769Z,17.54
2023-03-16T16:11:42.954Z,17.53
2023-03-16T16:14:17.245Z,18.58
2023-03-16T16:16:48.448Z,19.05
2023-03-16T16:19:16.466Z,19.43
2023-03-16T16:21:43.972Z,20.16
2023-03-16T16:24:11.475Z,20.09
2023-03-16T16:26:52.027Z,20.20
2023-03-16T16:29:25.219Z,20.70
2023-03-16T16:31:52.562Z,21.03
2023-03-16T16:34:24.674Z,21.30
2023-03-16T16:36:56.158Z,21.42
2023-03-16T16:39:23.676Z,21.83
2023-03-16T16:41:54.552Z,22.29
2023-03-16T16:44:27.261Z,22.64
2023-03-16T16:46:55.390Z,23.38
2023-03-16T16:49:30.413Z,23.40
2023-03-16T16:51:58.436Z,23.70
2023-03-16T16:54:31.067Z,24.50
2023-03-16T16:57:00.682Z,24.57
2023-03-16T16:59:33.964Z,24.71
2023-03-16T17:02:03.157Z,25.00
2023-03-16T17:04:30.659Z,25.48
2023-03-16T17:07:01.927Z,25.69
2023-03-16T17:09:30.665Z,25.55
2023-03-16T17:12:02.067Z,25.93
2023-03-16T17:14:31.046Z,26.27
2023-03-16T17:17:05.044Z,26.68
2023-03-16T17:19:32.788Z,26.99
2023-03-16T17:21:59.937Z,27.13
2023-03-16T17:24:27.445Z,27.48
2023-03-16T17:26:58.844Z,27.12
2023-03-16T17:29:32.862Z,26.97
2023-03-16T17:32:16.904Z,27.23
2023-03-16T17:34:44.117Z,27.48
2023-03-16T17:37:17.151Z,27.72
2023-03-16T17:39:44.228Z,28.22
2023-03-16T17:42:16.107Z,28.26
2023-03-16T17:44:46.305Z,28.41
2023-03-16T17:47:24.042Z,28.51
2023-03-16T17:49:52.131Z,28.70
2023-03-16T17:52:25.766Z,28.59
2023-03-16T17:54:54.212Z,28.74
2023-03-16T17:57:25.496Z,28.68
2023-03-16T17:59:52.588Z,28.73
2023-03-16T18:02:44.774Z,28.81
2023-03-16T18:05:38.257Z,28.62
2023-03-16T18:08:25.955Z,28.75
2023-03-16T18:11:01.282Z,28.45
2023-03-16T18:13:33.298Z,28.57
2023-03-16T18:16:02.944Z,28.49
2023-03-16T18:18:34.983Z,28.85
2023-03-16T18:21:02.716Z,29.01
2023-03-16T18:23:33.776Z,29.04
2023-03-16T18:26:03.838Z,29.42
2023-03-16T18:28:31.594Z,29.62
2023-03-16T18:31:00.375Z,30.17
2023-03-16T18:33:37.889Z,30.25
2023-03-16T18:36:13.435Z,29.99
2023-03-16T18:38:48.436Z,30.25
2023-03-16T18:41:25.455Z,30.47
2023-03-16T18:43:55.895Z,30.80
2023-03-16T18:46:25.695Z,30.94
2023-03-16T18:48:55.869Z,31.35
2023-03-16T18:51:23.700Z,31.56
2023-03-16T18:53:50.717Z,31.71
2023-03-16T18:56:21.813Z,31.57
2023-03-16T18:58:51.419Z,31.39
2023-03-16T19:01:31.228Z,32.52
2023-03-16T19:04:01.114Z,32.63
2023-03-16T19:06:33.363Z,32.63
2023-03-16T19:09:10.528Z,32.77
2023-03-16T19:11:43.349Z,33.21
2023-03-16T19:14:24.411Z,33.72
2023-03-16T19:16:53.300Z,33.97
2023-03-16T19:19:22.607Z,33.73
2023-03-16T19:21:53.786Z,33.69
2023-03-16T19:24:33.649Z,34.26
2023-03-16T19:27:02.675Z,34.81
2023-03-16T19:29:33.552Z,34.81
2023-03-16T19:32:01.427Z,35.03
2023-03-16T19:34:28.635Z,35.35
2023-03-16T19:36:55.799Z,35.17
2023-03-16T19:39:23.737Z,34.93
2023-03-16T19:41:57.543Z,34.80
2023-03-16T19:44:28.471Z,35.21
2023-03-16T19:46:56.175Z,34.95
2023-03-16T19:49:26.955Z,35.30
2023-03-16T19:51:55.887Z,35.39
2023-03-16T19:54:26.402Z,35.12
2023-03-16T19:56:55.973Z,35.35
2023-03-16T19:59:26.783Z,35.28
2023-03-16T20:01:53.778Z,35.53
2023-03-16T20:04:24.215Z,35.16
2023-03-16T20:06:51.896Z,35.11
2023-03-16T20:09:19.200Z,35.24
2023-03-16T20:11:48.168Z,35.15
2023-03-16T20:14:21.446Z,35.82
2023-03-16T20:16:48.681Z,35.44
2023-03-16T20:19:16.084Z,35.56
2023-03-16T20:21:43.336Z,35.23
2023-03-16T20:24:20.888Z,35.34
2023-03-16T20:26:51.534Z,35.48
2023-03-16T20:29:31.970Z,35.62
2023-03-16T20:32:01.148Z,35.87
2023-03-16T20:34:31.226Z,36.18
2023-03-16T20:36:58.708Z,35.70
2023-03-16T20:39:26.353Z,35.78
2023-03-16T20:41:53.416Z,36.04
2023-03-16T20:44:25.175Z,36.50
2023-03-16T20:46:52.276Z,36.55
2023-03-16T20:49:22.041Z,36.37
2023-03-16T20:51:50.040Z,36.36
2023-03-16T20:54:17.678Z,35.96
2023-03-16T20:56:44.826Z,36.21
2023-03-16T20:59:20.321Z,36.12
2023-03-16T21:01:48.277Z,36.14
2023-03-16T21:04:23.231Z,36.25
2023-03-16T21:06:51.020Z,35.82
2023-03-16T21:09:20.102Z,35.84
2023-03-16T21:11:47.926Z,36.24
2023-03-16T21:14:18.534Z,36.29
2023-03-16T21:16:45.796Z,36.42
2023-03-16T21:19:21.745Z,36.25
2023-03-16T21:21:50.712Z,36.57
2023-03-16T21:24:17.639Z,36.45
2023-03-16T21:26:47.403Z,36.49
2023-03-16T21:29:24.165Z,36.23
2023-03-16T21:31:51.750Z,36.51
2023-03-16T21:34:33.875Z,36.56
2023-03-16T21:37:01.000Z,36.23
2023-03-16T21:39:28.388Z,36.07
2023-03-16T21:41:55.461Z,36.17
2023-03-16T21:44:22.739Z,36.56
2023-03-16T21:46:49.921Z,36.04
2023-03-16T21:49:17.075Z,36.61
2023-03-16T21:51:44.160Z,36.38
2023-03-16T21:54:15.712Z,36.67
2023-03-16T21:56:43.314Z,36.91
2023-03-16T21:59:11.239Z,36.61
2023-03-16T22:01:54.343Z,36.63
2023-03-16T22:04:26.732Z,36.19
2023-03-16T22:06:53.776Z,36.97
2023-03-16T22:09:29.827Z,36.82
2023-03-16T22:11:56.826Z,36.89
2023-03-16T22:14:23.868Z,36.79
2023-03-16T22:16:51.693Z,36.83
2023-03-16T22:19:18.839Z,36.90
2023-03-16T22:21:47.476Z,36.85
2023-03-16T22:24:23.566Z,36.70
2023-03-16T22:26:51.206Z,37.20
2023-03-16T22:29:30.634Z,37.11
2023-03-16T22:32:12.436Z,37.47
2023-03-16T22:34:48.060Z,37.53
2023-03-16T22:37:23.177Z,37.15
2023-03-16T22:39:51.191Z,37.58
2023-03-16T22:42:37.999Z,37.97
2023-03-16T22:45:23.037Z,37.96
2023-03-16T22:47:50.477Z,38.11
2023-03-16T22:50:19.724Z,37.68
2023-03-16T22:52:50.418Z,37.83
2023-03-16T22:55:26.513Z,38.54
2023-03-16T22:58:18.701Z,38.66
2023-03-16T23:00:45.792Z,38.58
2023-03-16T23:03:23.095Z,38.07
2023-03-16T23:05:50.466Z,38.45
2023-03-16T23:08:23.420Z,38.31
2023-03-16T23:10:53.619Z,38.65
2023-03-16T23:13:24.524Z,38.76
2023-03-16T23:15:53.467Z,39.06
2023-03-16T23:18:26.045Z,39.58
2023-03-16T23:20:53.204Z,39.19
2023-03-16T23:23:20.334Z,38.79
2023-03-16T23:25:48.410Z,39.39
2023-03-16T23:28:23.328Z,39.76
2023-03-16T23:30:50.574Z,39.89
2023-03-16T23:33:17.694Z,39.61
2023-03-16T23:35:46.405Z,40.07
2023-03-16T23:38:13.653Z,39.78
2023-03-16T23:40:40.844Z,39.68
2023-03-16T23:43:08.745Z,39.22
2023-03-16T23:45:42.076Z,39.73
2023-03-16T23:48:18.036Z,39.69
2023-03-16T23:50:48.258Z,39.70
2023-03-16T23:53:18.642Z,39.78
2023-03-16T23:55:46.649Z,40.18
2023-03-16T23:58:14.333Z,39.55
