createdAt,value
2023-02-23T00:01:57.407Z,101599.63
2023-02-23T00:04:26.404Z,101502.03
2023-02-23T00:06:54.367Z,101560.22
2023-02-23T00:09:24.720Z,101576.69
2023-02-23T00:11:54.014Z,101582.75
2023-02-23T00:14:23.234Z,101575.94
2023-02-23T00:16:57.983Z,101571.81
2023-02-23T00:19:26.320Z,101570.25
2023-02-23T00:21:56.383Z,101565.09
2023-02-23T00:24:26.961Z,101550.53
2023-02-23T00:26:55.572Z,101556.59
2023-02-23T00:29:25.996Z,101547.47
2023-02-23T00:31:56.195Z,101540.09
2023-02-23T00:34:24.151Z,101552.34
2023-02-23T00:36:54.535Z,101535.34
2023-02-23T00:39:26.655Z,101536.22
2023-02-23T00:41:55.808Z,101533.78
2023-02-23T00:44:24.920Z,101513.06
2023-02-23T00:46:53.422Z,101522.94
2023-02-23T00:49:23.465Z,101521.16
2023-02-23T00:51:52.296Z,101515.22
2023-02-23T00:54:22.297Z,101512.63
2023-02-23T00:56:50.583Z,101512.75
2023-02-23T00:59:19.840Z,101518.03
2023-02-23T01:01:48.174Z,101437.38
2023-02-23T01:04:16.826Z,101440.84
2023-02-23T01:06:46.472Z,101504.25
2023-02-23T01:09:22.168Z,101465.53
2023-02-23T01:11:50.032Z,101495.75
2023-02-23T01:14:17.995Z,101473.50
2023-02-23T01:16:46.113Z,101419.47
2023-02-23T01:19:13.968Z,101483.66
2023-02-23T01:21:43.885Z,101487.25
2023-02-23T01:24:14.545Z,101488.25
2023-02-23T01:26:45.558Z,101434.25
2023-02-23T01:29:14.831Z,101483.13
2023-02-23T01:31:45.972Z,101466.50
2023-02-23T01:34:15.585Z,101470.09
2023-02-23T01:36:44.955Z,101477.19
2023-02-23T01:39:15.958Z,101472.81
2023-02-23T01:41:44.207Z,101454.03
2023-02-23T01:44:45.351Z,101461.47
2023-02-23T01:47:17.199Z,101427.69
2023-02-23T01:49:45.184Z,101425.09
2023-02-23T01:52:16.017Z,101300.94
2023-02-23T01:54:51.124Z,101442.31
2023-02-23T01:57:25.241Z,101439.22
2023-02-23T01:59:53.796Z,101444.25
2023-02-23T02:02:27.788Z,101440.53
2023-02-23T02:04:56.583Z,101438.47
2023-02-23T02:07:28.441Z,101388.59
2023-02-23T02:10:13.390Z,101428.31
2023-02-23T02:12:44.285Z,101327.53
2023-02-23T02:15:17.537Z,101408.25
2023-02-23T02:17:56.263Z,101413.41
2023-02-23T02:20:43.054Z,101353.22
2023-02-23T02:23:57.133Z,101395.78
2023-02-23T02:26:35.589Z,101402.72
2023-02-23T02:29:49.778Z,101392.16
2023-02-23T02:32:55.489Z,101374.81
2023-02-23T02:35:50.750Z,101387.56
2023-02-23T02:38:32.443Z,101323.94
2023-02-23T02:41:07.006Z,101387.44
2023-02-23T02:43:43.015Z,101382.41
2023-02-23T02:46:15.534Z,101380.72
2023-02-23T02:48:52.073Z,101338.94
2023-02-23T02:51:26.697Z,101367.84
2023-02-23T02:54:06.741Z,101358.31
2023-02-23T02:56:40.498Z,101283.78
2023-02-23T02:59:30.339Z,101277.63
2023-02-23T03:02:16.584Z,101348.16
2023-02-23T03:05:01.705Z,101344.13
2023-02-23T03:07:53.030Z,101315.22
2023-02-23T03:10:47.879Z,101340.91
2023-02-23T03:13:43.303Z,101331.50
2023-02-23T03:16:41.681Z,101336.78
2023-02-23T03:19:37.057Z,101316.09
2023-02-23T03:22:29.597Z,101333.31
2023-02-23T03:25:19.592Z,101331.50
2023-02-23T03:28:11.384Z,101324.78
2023-02-23T03:31:06.583Z,101320.53
2023-02-23T03:33:59.792Z,101315.41
2023-02-23T03:36:47.256Z,101311.91
2023-02-23T03:39:40.848Z,101306.78
2023-02-23T03:42:31.910Z,101279.81
2023-02-23T03:45:23.231Z,101304.72
2023-02-23T03:48:12.203Z,101304.72
2023-02-23T03:51:01.792Z,101281.84
2023-02-23T03:53:52.619Z,101287.19
2023-02-23T03:56:43.369Z,101294.78
2023-02-23T03:59:31.353Z,101290.78
2023-02-23T04:02:19.194Z,101192.94
2023-02-23T04:05:07.053Z,101269.56
2023-02-23T04:07:53.783Z,101280.97
2023-02-23T04:10:41.264Z,101275.03
2023-02-23T04:13:16.592Z,101262.16
2023-02-23T04:15:49.744Z,101198.22
2023-02-23T04:18:24.587Z,101265.75
2023-02-23T04:20:53.217Z,101241.59
2023-02-23T04:23:22.885Z,101263.63
2023-02-23T04:25:50.816Z,101243.47
2023-02-23T04:28:18.908Z,101246.50
2023-02-23T04:30:46.784Z,101253.34
2023-02-23T04:33:14.884Z,101247.53
2023-02-23T04:35:44.426Z,101245.19
2023-02-23T04:38:12.348Z,101253.16
2023-02-23T04:40:40.295Z,101237.09
2023-02-23T04:43:08.472Z,101242.59
2023-02-23T04:45:36.513Z,101234.75
2023-02-23T04:48:04.620Z,101234.63
2023-02-23T04:50:32.844Z,101208.81
2023-02-23T04:53:02.034Z,101224.34
2023-02-23T04:55:29.914Z,101229.38
2023-02-23T04:58:00.494Z,101216.47
2023-02-23T05:00:29.504Z,101213.91
2023-02-23T05:02:57.720Z,101205.28
2023-02-23T05:05:26.583Z,101209.53
2023-02-23T05:07:55.152Z,101174.09
2023-02-23T05:10:24.613Z,101184.38
2023-02-23T05:12:52.671Z,101182.47
2023-02-23T05:15:20.488Z,101198.22
2023-02-23T05:17:48.595Z,101200.78
2023-02-23T05:20:16.923Z,101148.16
2023-02-23T05:22:44.793Z,101162.00
2023-02-23T05:25:12.695Z,101189.94
2023-02-23T05:27:42.479Z,101175.81
2023-02-23T05:30:11.497Z,101194.31
2023-02-23T05:32:39.459Z,101165.03
2023-02-23T05:35:09.135Z,101163.34
2023-02-23T05:37:36.997Z,101174.47
2023-02-23T05:40:05.508Z,101130.19
2023-02-23T05:42:33.729Z,101157.47
2023-02-23T05:45:04.967Z,101139.41
2023-02-23T05:47:35.597Z,101155.66
2023-02-23T05:50:03.527Z,101153.09
2023-02-23T05:52:31.354Z,101143.56
2023-02-23T05:54:59.432Z,101147.94
2023-02-23T05:57:27.723Z,101111.59
2023-02-23T05:59:55.561Z,101135.06
2023-02-23T06:02:24.887Z,101125.75
2023-02-23T06:04:52.850Z,101118.81
2023-02-23T06:07:20.700Z,101124.97
2023-02-23T06:09:48.671Z,101115.44
2023-02-23T06:12:17.086Z,101108.63
2023-02-23T06:14:45.121Z,101109.53
2023-02-23T06:17:13.123Z,101083.63
2023-02-23T06:19:42.407Z,101101.13
2023-02-23T06:22:10.550Z,101099.78
2023-02-23T06:24:38.471Z,101102.69
2023-02-23T06:27:07.266Z,101094.19
2023-02-23T06:29:35.185Z,101057.75
2023-02-23T06:32:03.102Z,101091.03
2023-02-23T06:34:31.128Z,101093.63
2023-02-23T06:37:00.302Z,101086.78
2023-02-23T06:39:28.370Z,101024.91
2023-02-23T06:41:56.294Z,101082.31
2023-02-23T06:44:24.159Z,101083.31
2023-02-23T06:46:52.147Z,101077.25
2023-02-23T06:49:22.040Z,101083.44
2023-02-23T06:51:49.887Z,101070.44
2023-02-23T06:54:19.343Z,101076.16
2023-02-23T06:56:47.307Z,101064.94
2023-02-23T06:59:15.165Z,101064.28
2023-02-23T07:01:44.941Z,101056.53
2023-02-23T07:04:14.916Z,101016.19
2023-02-23T07:06:44.475Z,101059.25
2023-02-23T07:09:12.485Z,101056.88
2023-02-23T07:11:42.319Z,101058.78
2023-02-23T07:14:15.271Z,101050.28
2023-02-23T07:16:49.520Z,101034.38
2023-02-23T07:19:17.360Z,101017.56
2023-02-23T07:21:45.243Z,101036.81
2023-02-23T07:24:13.324Z,101036.00
2023-02-23T07:26:43.714Z,101044.75
2023-02-23T07:29:13.389Z,101014.88
2023-02-23T07:31:41.917Z,101031.19
2023-02-23T07:34:10.658Z,101009.34
2023-02-23T07:36:38.571Z,101018.97
2023-02-23T07:39:06.689Z,100906.56
2023-02-23T07:41:34.646Z,101016.16
2023-02-23T07:44:03.899Z,101010.31
2023-02-23T07:46:32.084Z,101000.38
2023-02-23T07:48:59.903Z,101015.72
2023-02-23T07:51:28.050Z,100854.50
2023-02-23T07:53:56.257Z,101010.75
2023-02-23T07:56:24.191Z,101013.69
2023-02-23T07:58:52.181Z,101006.06
2023-02-23T08:01:21.737Z,100928.38
2023-02-23T08:03:50.492Z,100958.91
2023-02-23T08:06:18.643Z,100814.88
2023-02-23T08:08:46.635Z,100998.19
2023-02-23T08:11:15.859Z,100991.44
2023-02-23T08:13:44.087Z,100985.50
2023-02-23T08:16:12.630Z,100991.66
2023-02-23T08:18:41.892Z,100977.19
2023-02-23T08:21:09.882Z,100975.28
2023-02-23T08:23:37.906Z,100922.00
2023-02-23T08:26:06.066Z,100929.84
2023-02-23T08:28:33.954Z,100972.34
2023-02-23T08:31:02.056Z,100968.09
2023-02-23T08:33:31.736Z,100958.09
2023-02-23T08:36:02.881Z,100958.19
2023-02-23T08:38:31.245Z,100957.50
2023-02-23T08:41:01.590Z,100952.47
2023-02-23T08:43:29.812Z,100927.22
2023-02-23T08:45:58.200Z,100935.41
2023-02-23T08:48:26.552Z,100937.13
2023-02-23T08:51:00.571Z,100916.75
2023-02-23T08:53:30.847Z,100916.88
2023-02-23T08:56:00.854Z,100932.97
2023-02-23T08:58:30.714Z,100928.81
2023-02-23T09:00:58.863Z,100926.34
2023-02-23T09:03:28.844Z,100851.28
2023-02-23T09:05:57.449Z,100926.53
2023-02-23T09:08:25.734Z,100923.97
2023-02-23T09:10:55.382Z,100853.59
2023-02-23T09:13:23.258Z,100920.00
2023-02-23T09:15:51.135Z,100886.09
2023-02-23T09:18:19.084Z,100907.19
2023-02-23T09:20:47.350Z,100905.72
2023-02-23T09:23:15.155Z,100898.09
2023-02-23T09:25:44.509Z,100898.97
2023-02-23T09:28:15.110Z,100900.75
2023-02-23T09:30:44.762Z,100883.06
2023-02-23T09:33:13.532Z,100895.00
2023-02-23T09:35:41.847Z,100888.06
2023-02-23T09:38:10.813Z,100858.75
2023-02-23T09:40:47.545Z,100886.09
2023-02-23T09:43:24.085Z,100869.81
2023-02-23T09:46:01.524Z,100861.25
2023-02-23T09:48:30.692Z,100875.56
2023-02-23T09:50:59.380Z,100872.09
2023-02-23T09:53:39.312Z,100867.13
2023-02-23T09:56:14.027Z,100841.59
2023-02-23T09:58:43.711Z,100858.09
2023-02-23T10:01:33.202Z,100859.28
2023-02-23T10:04:08.183Z,100860.19
2023-02-23T10:06:36.076Z,100844.59
2023-02-23T10:09:16.471Z,100848.84
2023-02-23T10:11:51.668Z,100828.28
2023-02-23T10:14:36.823Z,100851.31
2023-02-23T10:17:21.399Z,100788.25
2023-02-23T10:19:54.644Z,100836.03
2023-02-23T10:22:23.219Z,100836.03
2023-02-23T10:24:56.297Z,100824.78
2023-02-23T10:27:39.355Z,100832.53
2023-02-23T10:30:19.052Z,100801.66
2023-02-23T10:32:53.181Z,100821.34
2023-02-23T10:35:22.726Z,100814.47
2023-02-23T10:37:52.698Z,100770.59
2023-02-23T10:40:23.578Z,100806.44
2023-02-23T10:42:52.540Z,100806.13
2023-02-23T10:45:24.733Z,100799.38
2023-02-23T10:47:58.510Z,100788.44
2023-02-23T10:50:29.120Z,100796.28
2023-02-23T10:53:00.229Z,100782.66
2023-02-23T10:55:30.324Z,100713.91
2023-02-23T10:58:17.050Z,100769.19
2023-02-23T11:00:58.005Z,100759.44
2023-02-23T11:03:31.037Z,100779.59
2023-02-23T11:05:59.201Z,100779.31
2023-02-23T11:08:30.443Z,100770.66
2023-02-23T11:11:01.670Z,100776.03
2023-02-23T11:13:35.025Z,100793.41
2023-02-23T11:16:10.465Z,100759.84
2023-02-23T11:18:40.466Z,100751.78
2023-02-23T11:21:13.808Z,100733.72
2023-02-23T11:23:42.607Z,100687.88
2023-02-23T11:26:28.618Z,100678.56
2023-02-23T11:28:58.994Z,100726.78
2023-02-23T11:31:34.810Z,100733.63
2023-02-23T11:34:05.013Z,100736.28
2023-02-23T11:36:35.028Z,100738.19
2023-02-23T11:39:08.829Z,100553.91
2023-02-23T11:41:37.479Z,100733.81
2023-02-23T11:44:06.498Z,100720.78
2023-02-23T11:46:39.885Z,100697.06
2023-02-23T11:49:10.060Z,100699.94
2023-02-23T11:51:42.522Z,100711.41
2023-02-23T11:54:23.513Z,100696.94
2023-02-23T11:56:55.383Z,100628.31
2023-02-23T11:59:31.064Z,100707.47
2023-02-23T12:02:07.697Z,100673.72
2023-02-23T12:04:38.589Z,100652.31
2023-02-23T12:07:34.985Z,100680.88
2023-02-23T12:10:12.234Z,100687.63
2023-02-23T12:12:51.700Z,100680.06
2023-02-23T12:15:27.559Z,100678.28
2023-02-23T12:18:04.231Z,100680.69
2023-02-23T12:20:38.762Z,100672.84
2023-02-23T12:23:11.385Z,100651.94
2023-02-23T12:25:43.919Z,100671.47
2023-02-23T12:28:19.495Z,100659.75
2023-02-23T12:30:52.302Z,100502.81
2023-02-23T12:33:30.470Z,100642.56
2023-02-23T12:36:03.220Z,100624.09
2023-02-23T12:38:41.088Z,100653.44
2023-02-23T12:41:14.057Z,100638.97
2023-02-23T12:43:49.500Z,100657.16
2023-02-23T12:46:23.069Z,100652.59
2023-02-23T12:49:02.540Z,100640.88
2023-02-23T12:51:35.483Z,100644.06
2023-02-23T12:54:05.901Z,100610.94
2023-02-23T12:56:42.547Z,100578.34
2023-02-23T12:59:30.036Z,100610.84
2023-02-23T13:02:01.017Z,100628.19
2023-02-23T13:04:56.663Z,100619.72
2023-02-23T13:07:35.354Z,100567.59
2023-02-23T13:10:22.183Z,100622.53
2023-02-23T13:12:59.202Z,100581.78
2023-02-23T13:15:36.293Z,100609.25
2023-02-23T13:18:13.476Z,100596.72
2023-02-23T13:20:49.094Z,100605.56
2023-02-23T13:23:29.546Z,100595.50
2023-02-23T13:26:05.890Z,100594.63
2023-02-23T13:28:47.240Z,100588.19
2023-02-23T13:31:24.138Z,100590.06
2023-02-23T13:33:54.375Z,100559.81
2023-02-23T13:36:25.024Z,100574.66
2023-02-23T13:39:18.969Z,100561.56
2023-02-23T13:42:06.622Z,100578.31
2023-02-23T13:44:39.932Z,100538.09
2023-02-23T13:47:17.012Z,100534.72
2023-02-23T13:49:51.776Z,100568.09
2023-02-23T13:52:29.514Z,100564.34
2023-02-23T13:55:03.192Z,100564.25
2023-02-23T13:57:32.418Z,100555.50
2023-02-23T14:00:01.092Z,100559.16
2023-02-23T14:02:37.514Z,100487.38
2023-02-23T14:05:16.288Z,100551.47
2023-02-23T14:07:49.182Z,100543.44
2023-02-23T14:10:21.128Z,100546.03
2023-02-23T14:13:08.446Z,100520.25
2023-02-23T14:15:45.584Z,100524.53
2023-02-23T14:18:34.180Z,100540.88
2023-02-23T14:21:14.117Z,100539.78
2023-02-23T14:23:55.343Z,100542.88
2023-02-23T14:26:44.746Z,100526.41
2023-02-23T14:29:25.786Z,100528.09
2023-02-23T14:32:25.604Z,100527.22
2023-02-23T14:34:57.369Z,100518.84
2023-02-23T14:37:27.953Z,100513.28
2023-02-23T14:40:04.116Z,100504.81
2023-02-23T14:42:32.728Z,100498.97
2023-02-23T14:45:06.989Z,100495.56
2023-02-23T14:47:45.841Z,100496.09
2023-02-23T14:50:20.602Z,100492.81
2023-02-23T14:52:48.676Z,100493.69
2023-02-23T14:55:23.882Z,100489.53
2023-02-23T14:57:52.559Z,100481.88
2023-02-23T15:00:24.266Z,100486.13
2023-02-23T15:02:58.369Z,100480.28
2023-02-23T15:05:28.389Z,100473.59
2023-02-23T15:08:00.300Z,100465.06
2023-02-23T15:10:34.368Z,100455.53
2023-02-23T15:13:08.849Z,100421.13
2023-02-23T15:15:39.327Z,100448.66
2023-02-23T15:18:07.231Z,100466.38
2023-02-23T15:20:38.636Z,100454.47
2023-02-23T15:23:07.168Z,100452.69
2023-02-23T15:25:39.346Z,100445.03
2023-02-23T15:28:22.717Z,100436.22
2023-02-23T15:30:52.321Z,100416.88
2023-02-23T15:33:23.696Z,100391.16
2023-02-23T15:35:56.409Z,100399.34
2023-02-23T15:38:44.136Z,100428.91
2023-02-23T15:41:23.105Z,100423.31
2023-02-23T15:43:51.386Z,100411.38
2023-02-23T15:46:24.697Z,100419.22
2023-02-23T15:48:54.941Z,100415.03
2023-02-23T15:51:31.875Z,100415.22
2023-02-23T15:54:01.723Z,100410.03
2023-02-23T15:56:31.955Z,100402.22
2023-02-23T15:59:04.750Z,100398.66
2023-02-23T16:01:34.180Z,100385.22
2023-02-23T16:04:04.068Z,100387.16
2023-02-23T16:06:34.843Z,100385.03
2023-02-23T16:09:19.940Z,100383.59
2023-02-23T16:11:52.921Z,100377.09
2023-02-23T16:14:21.993Z,100388.66
2023-02-23T16:17:08.405Z,100253.34
2023-02-23T16:19:41.718Z,100373.22
2023-02-23T16:22:19.383Z,100397.78
2023-02-23T16:24:56.513Z,100394.22
2023-02-23T16:27:27.121Z,100385.50
2023-02-23T16:30:00.444Z,100352.75
2023-02-23T16:32:37.385Z,100378.28
2023-02-23T16:35:16.655Z,100338.22
2023-02-23T16:37:54.829Z,100332.59
2023-02-23T16:40:22.802Z,100381.38
2023-02-23T16:42:53.984Z,100359.31
2023-02-23T16:45:22.743Z,100381.75
2023-02-23T16:47:52.887Z,100381.06
2023-02-23T16:50:22.297Z,100379.53
2023-02-23T16:52:53.619Z,100375.47
2023-02-23T16:55:25.992Z,100365.31
2023-02-23T16:57:58.243Z,100351.72
2023-02-23T17:00:29.307Z,100348.53
2023-02-23T17:02:57.818Z,100336.59
2023-02-23T17:05:27.107Z,100272.72
2023-02-23T17:07:57.834Z,99865.56
2023-02-23T17:10:31.912Z,100275.19
2023-02-23T17:13:05.152Z,100250.47
2023-02-23T17:15:36.301Z,100332.78
2023-02-23T17:18:05.188Z,100310.25
2023-02-23T17:20:33.422Z,100303.94
2023-02-23T17:23:03.528Z,100350.03
2023-02-23T17:25:31.906Z,100321.63
2023-02-23T17:28:01.786Z,100344.16
2023-02-23T17:30:30.913Z,100339.97
2023-02-23T17:33:00.299Z,100341.75
2023-02-23T17:35:28.621Z,100338.38
2023-02-23T17:37:56.632Z,100166.91
2023-02-23T17:40:29.668Z,100336.78
2023-02-23T17:42:59.183Z,100228.59
2023-02-23T17:45:29.349Z,100323.97
2023-02-23T17:47:58.174Z,100323.25
2023-02-23T17:50:27.215Z,100319.88
2023-02-23T17:52:55.628Z,100325.03
2023-02-23T17:55:23.853Z,100325.94
2023-02-23T17:57:51.773Z,100318.09
2023-02-23T18:00:21.570Z,100315.34
2023-02-23T18:02:50.807Z,100321.13
2023-02-23T18:05:19.118Z,100299.75
2023-02-23T18:07:48.630Z,100324.31
2023-02-23T18:10:17.342Z,100319.16
2023-02-23T18:12:51.324Z,100300.28
2023-02-23T18:15:20.681Z,100304.47
2023-02-23T18:17:50.180Z,100323.59
2023-02-23T18:20:18.567Z,100322.00
2023-02-23T18:22:46.688Z,100319.53
2023-02-23T18:25:22.093Z,100319.53
2023-02-23T18:27:54.509Z,100327.16
2023-02-23T18:30:24.768Z,100302.59
2023-02-23T18:32:57.395Z,100285.19
2023-02-23T18:35:25.432Z,100314.53
2023-02-23T18:37:53.439Z,100304.22
2023-02-23T18:40:23.888Z,100291.03
2023-02-23T18:42:51.977Z,100293.09
2023-02-23T18:45:20.185Z,100275.38
2023-02-23T18:47:48.159Z,100293.09
2023-02-23T18:50:19.455Z,100281.88
2023-02-23T18:52:48.338Z,100254.31
2023-02-23T18:55:16.618Z,100276.72
2023-02-23T18:57:45.152Z,100271.66
2023-02-23T19:00:14.898Z,100254.66
2023-02-23T19:02:43.549Z,100268.34
2023-02-23T19:05:12.989Z,100270.03
2023-02-23T19:07:42.469Z,100272.63
2023-02-23T19:10:14.514Z,100264.00
2023-02-23T19:12:42.436Z,100224.97
2023-02-23T19:15:11.826Z,100271.81
2023-02-23T19:17:39.770Z,100270.13
2023-02-23T19:20:14.848Z,100270.22
2023-02-23T19:22:45.639Z,100254.22
2023-02-23T19:25:14.554Z,100263.47
2023-02-23T19:27:42.912Z,100200.22
2023-02-23T19:30:12.379Z,100249.66
2023-02-23T19:32:40.756Z,100251.53
2023-02-23T19:35:15.129Z,100207.88
2023-02-23T19:37:48.606Z,100210.28
2023-02-23T19:40:20.001Z,100245.47
2023-02-23T19:42:49.458Z,100245.38
2023-02-23T19:45:18.234Z,100250.56
2023-02-23T19:47:46.362Z,100193.66
2023-02-23T19:50:16.943Z,100138.00
2023-02-23T19:52:45.843Z,100226.63
2023-02-23T19:55:16.341Z,100242.63
2023-02-23T19:57:44.209Z,100233.13
2023-02-23T20:00:13.185Z,100226.34
2023-02-23T20:02:43.695Z,100201.72
2023-02-23T20:05:12.802Z,100216.13
2023-02-23T20:07:41.123Z,100094.19
2023-02-23T20:10:13.981Z,100215.78
2023-02-23T20:12:44.030Z,100216.31
2023-02-23T20:15:14.965Z,100230.81
2023-02-23T20:17:42.970Z,100223.88
2023-02-23T20:20:12.236Z,100215.34
2023-02-23T20:22:41.504Z,100210.09
2023-02-23T20:25:16.491Z,100200.94
2023-02-23T20:27:46.158Z,100205.38
2023-02-23T20:30:15.821Z,100203.50
2023-02-23T20:32:43.878Z,100197.47
2023-02-23T20:35:14.468Z,100193.13
2023-02-23T20:37:42.503Z,100161.47
2023-02-23T20:40:17.235Z,100185.38
2023-02-23T20:42:48.459Z,99985.53
2023-02-23T20:45:19.412Z,100165.81
2023-02-23T20:47:51.964Z,100128.59
2023-02-23T20:50:21.838Z,100176.47
2023-02-23T20:52:50.745Z,100147.50
2023-02-23T20:55:19.852Z,100154.72
2023-02-23T20:57:49.470Z,100169.19
2023-02-23T21:00:22.705Z,100113.94
2023-02-23T21:02:55.737Z,100168.22
2023-02-23T21:05:25.744Z,100115.63
2023-02-23T21:07:54.038Z,100111.09
2023-02-23T21:10:22.037Z,100143.53
2023-02-23T21:12:52.820Z,100173.19
2023-02-23T21:15:20.771Z,100173.13
2023-02-23T21:17:50.527Z,100167.97
2023-02-23T21:20:20.976Z,100162.81
2023-02-23T21:22:50.231Z,100158.53
2023-02-23T21:25:19.607Z,100126.00
2023-02-23T21:27:47.814Z,100148.31
2023-02-23T21:30:20.534Z,100144.94
2023-02-23T21:32:49.429Z,100139.84
2023-02-23T21:35:17.706Z,100134.69
2023-02-23T21:37:45.928Z,100129.53
2023-02-23T21:40:18.149Z,100121.88
2023-02-23T21:42:46.127Z,100118.50
2023-02-23T21:45:14.523Z,100115.94
2023-02-23T21:47:45.940Z,100117.53
2023-02-23T21:50:16.915Z,100108.19
2023-02-23T21:52:46.930Z,100113.34
2023-02-23T21:55:24.642Z,100109.00
2023-02-23T21:57:53.225Z,100114.94
2023-02-23T22:00:23.070Z,100082.25
2023-02-23T22:02:52.485Z,100107.22
2023-02-23T22:05:21.528Z,100098.59
2023-02-23T22:07:51.386Z,100102.06
2023-02-23T22:10:20.156Z,100093.53
2023-02-23T22:12:50.267Z,100093.53
2023-02-23T22:15:18.372Z,100076.91
2023-02-23T22:17:46.211Z,100079.75
2023-02-23T22:20:20.187Z,100003.25
2023-02-23T22:22:50.430Z,100083.94
2023-02-23T22:25:20.814Z,100085.69
2023-02-23T22:27:49.012Z,100085.63
2023-02-23T22:30:17.461Z,100072.84
2023-02-23T22:32:45.709Z,100077.28
2023-02-23T22:35:15.161Z,100077.09
2023-02-23T22:37:43.036Z,99938.47
2023-02-23T22:40:16.807Z,100068.41
2023-02-23T22:42:48.290Z,100070.00
2023-02-23T22:45:17.244Z,100051.25
2023-02-23T22:47:45.386Z,100069.13
2023-02-23T22:50:18.064Z,100059.69
2023-02-23T22:52:46.603Z,100064.75
2023-02-23T22:55:14.641Z,100015.97
2023-02-23T22:57:42.525Z,100067.00
2023-02-23T23:00:12.077Z,100062.47
2023-02-23T23:02:43.070Z,100009.13
2023-02-23T23:05:13.502Z,100032.13
2023-02-23T23:07:43.133Z,100056.34
2023-02-23T23:10:12.632Z,100047.72
2023-02-23T23:12:41.530Z,100043.34
2023-02-23T23:15:15.033Z,100043.34
2023-02-23T23:17:48.433Z,99947.16
2023-02-23T23:20:18.865Z,99994.38
2023-02-23T23:22:50.029Z,100031.00
2023-02-23T23:25:22.849Z,100021.59
2023-02-23T23:27:53.731Z,100024.88
2023-02-23T23:30:26.215Z,99996.34
2023-02-23T23:32:54.703Z,100009.13
2023-02-23T23:35:23.217Z,100009.13
2023-02-23T23:37:52.635Z,100016.84
2023-02-23T23:40:24.691Z,100010.88
2023-02-23T23:42:53.097Z,99977.25
2023-02-23T23:45:24.326Z,99921.34
2023-02-23T23:47:52.431Z,99972.63
2023-02-23T23:50:26.647Z,99941.63
2023-02-23T23:52:57.222Z,99851.88
2023-02-23T23:55:31.442Z,99989.38
2023-02-23T23:58:00.626Z,99974.72
