createdAt,value
2017-08-28T00:01:10.423Z,80.60
2017-08-28T00:03:37.999Z,80.60
2017-08-28T00:06:06.198Z,80.80
2017-08-28T00:08:33.812Z,80.80
2017-08-28T00:11:01.396Z,80.80
2017-08-28T00:13:28.976Z,81.10
2017-08-28T00:15:57.499Z,81.10
2017-08-28T00:18:25.083Z,81.30
2017-08-28T00:20:52.670Z,81.40
2017-08-28T00:23:20.274Z,81.70
2017-08-28T00:25:47.867Z,81.60
2017-08-28T00:28:15.447Z,81.60
2017-08-28T00:30:43.061Z,81.50
2017-08-28T00:33:11.051Z,81.60
2017-08-28T00:35:38.624Z,81.70
2017-08-28T00:38:06.220Z,81.50
2017-08-28T00:40:33.803Z,81.70
2017-08-28T00:43:01.394Z,81.90
2017-08-28T00:45:28.983Z,81.90
2017-08-28T00:47:56.561Z,81.90
2017-08-28T00:50:24.164Z,81.70
2017-08-28T00:52:51.751Z,82.10
2017-08-28T00:55:19.336Z,82.20
2017-08-28T00:57:46.933Z,82.40
2017-08-28T01:00:14.741Z,82.50
2017-08-28T01:02:42.354Z,82.40
2017-08-28T01:05:09.944Z,82.30
2017-08-28T01:07:38.218Z,82.60
2017-08-28T01:10:05.773Z,82.70
2017-08-28T01:12:33.338Z,82.50
2017-08-28T01:15:00.925Z,82.80
2017-08-28T01:17:28.507Z,83.00
2017-08-28T01:19:56.075Z,83.70
2017-08-28T01:22:23.687Z,82.90
2017-08-28T01:24:51.254Z,82.90
2017-08-28T01:27:18.830Z,82.70
2017-08-28T01:29:46.390Z,82.90
2017-08-28T01:32:14.017Z,82.80
2017-08-28T01:34:41.598Z,82.90
2017-08-28T01:37:09.172Z,82.90
2017-08-28T01:39:36.773Z,83.20
2017-08-28T01:42:04.413Z,83.30
2017-08-28T01:44:31.996Z,83.00
2017-08-28T01:46:59.579Z,83.20
2017-08-28T01:49:27.154Z,83.30
2017-08-28T01:51:54.710Z,83.10
2017-08-28T01:54:22.302Z,83.10
2017-08-28T01:56:49.870Z,83.30
2017-08-28T01:59:17.450Z,83.30
2017-08-28T02:01:45.007Z,83.40
2017-08-28T02:04:12.599Z,83.20
2017-08-28T02:06:40.205Z,83.40
2017-08-28T02:09:07.799Z,83.50
2017-08-28T02:11:35.400Z,83.60
2017-08-28T02:14:03.005Z,83.40
2017-08-28T02:16:30.602Z,83.50
2017-08-28T02:18:58.163Z,83.80
2017-08-28T02:21:25.775Z,83.70
2017-08-28T02:23:53.374Z,83.60
2017-08-28T02:26:20.974Z,83.80
2017-08-28T02:28:48.583Z,83.90
2017-08-28T02:31:16.181Z,83.80
2017-08-28T02:33:43.779Z,83.60
2017-08-28T02:36:11.357Z,83.50
2017-08-28T02:38:39.857Z,83.80
2017-08-28T02:41:07.455Z,84.00
2017-08-28T02:43:35.031Z,84.00
2017-08-28T02:46:02.824Z,84.10
2017-08-28T02:48:30.424Z,84.20
2017-08-28T02:50:58.022Z,84.00
2017-08-28T02:53:25.614Z,84.50
2017-08-28T02:55:53.223Z,84.40
2017-08-28T02:58:20.805Z,84.30
2017-08-28T03:00:48.394Z,84.40
2017-08-28T03:03:15.972Z,84.50
2017-08-28T03:05:43.543Z,84.50
2017-08-28T03:08:11.142Z,84.40
2017-08-28T03:10:39.597Z,84.30
2017-08-28T03:13:07.170Z,84.20
2017-08-28T03:15:34.763Z,84.20
2017-08-28T03:18:02.342Z,84.30
2017-08-28T03:20:29.921Z,84.40
2017-08-28T03:22:57.493Z,84.30
2017-08-28T03:25:25.106Z,84.00
2017-08-28T03:27:52.671Z,84.00
2017-08-28T03:30:21.025Z,84.00
2017-08-28T03:32:48.619Z,84.20
2017-08-28T03:35:16.220Z,84.20
2017-08-28T03:37:43.845Z,84.00
2017-08-28T03:40:11.405Z,84.80
2017-08-28T03:42:39.050Z,84.30
2017-08-28T03:45:06.669Z,84.10
2017-08-28T03:47:34.272Z,84.40
2017-08-28T03:50:01.855Z,84.30
2017-08-28T03:52:29.441Z,84.20
2017-08-28T03:54:57.015Z,84.20
2017-08-28T03:57:24.598Z,83.90
2017-08-28T03:59:52.199Z,84.30
2017-08-28T04:02:19.792Z,84.60
2017-08-28T04:04:47.419Z,84.50
2017-08-28T04:07:14.998Z,84.70
2017-08-28T04:09:42.629Z,84.40
2017-08-28T04:12:10.228Z,84.20
2017-08-28T04:14:37.845Z,84.10
2017-08-28T04:17:05.429Z,84.30
2017-08-28T04:19:33.003Z,84.40
2017-08-28T04:22:01.249Z,84.70
2017-08-28T04:24:28.875Z,84.60
2017-08-28T04:26:56.454Z,84.50
2017-08-28T04:29:24.065Z,84.50
2017-08-28T04:31:51.668Z,85.00
2017-08-28T04:34:19.243Z,84.40
2017-08-28T04:36:46.869Z,84.40
2017-08-28T04:39:14.465Z,84.40
2017-08-28T04:41:42.089Z,85.20
2017-08-28T04:44:09.720Z,84.70
2017-08-28T04:46:37.308Z,84.80
2017-08-28T04:49:05.452Z,85.00
2017-08-28T04:51:33.026Z,84.90
2017-08-28T04:54:00.621Z,85.10
2017-08-28T04:56:28.209Z,85.20
2017-08-28T04:58:55.816Z,85.30
2017-08-28T05:01:23.373Z,85.20
2017-08-28T05:03:50.946Z,85.10
2017-08-28T05:06:18.536Z,85.20
2017-08-28T05:08:46.136Z,85.40
2017-08-28T05:11:13.746Z,85.30
2017-08-28T05:13:41.341Z,85.30
2017-08-28T05:16:08.907Z,85.50
2017-08-28T05:18:36.494Z,85.10
2017-08-28T05:21:04.077Z,85.10
2017-08-28T05:23:31.634Z,84.80
2017-08-28T05:25:59.228Z,85.10
2017-08-28T05:28:26.806Z,85.10
2017-08-28T05:30:54.435Z,85.30
2017-08-28T05:33:21.988Z,85.00
2017-08-28T05:35:50.315Z,85.10
2017-08-28T05:38:17.923Z,85.00
2017-08-28T05:40:46.043Z,85.00
2017-08-28T05:43:13.632Z,85.00
2017-08-28T05:45:41.199Z,85.00
2017-08-28T05:48:08.779Z,84.60
2017-08-28T05:50:36.408Z,84.80
2017-08-28T05:53:04.024Z,85.10
2017-08-28T05:55:31.596Z,84.90
2017-08-28T05:57:59.197Z,85.10
2017-08-28T06:00:26.807Z,85.00
2017-08-28T06:02:54.374Z,84.90
2017-08-28T06:05:21.952Z,84.80
2017-08-28T06:07:49.529Z,84.50
2017-08-28T06:10:17.123Z,84.90
2017-08-28T06:12:44.722Z,84.70
2017-08-28T06:15:12.312Z,84.40
2017-08-28T06:17:39.894Z,84.50
2017-08-28T06:20:07.510Z,84.90
2017-08-28T06:22:35.085Z,84.80
2017-08-28T06:25:02.690Z,84.30
2017-08-28T06:27:30.298Z,84.70
2017-08-28T06:29:58.659Z,84.40
2017-08-28T06:32:26.239Z,84.50
2017-08-28T06:34:53.823Z,84.30
2017-08-28T06:37:22.251Z,83.40
2017-08-28T06:39:49.849Z,83.60
2017-08-28T06:42:17.497Z,84.10
2017-08-28T06:44:45.810Z,83.80
2017-08-28T06:47:13.401Z,83.80
2017-08-28T06:49:40.976Z,83.70
2017-08-28T06:52:08.578Z,83.10
2017-08-28T06:54:36.143Z,82.60
2017-08-28T06:57:03.743Z,82.40
2017-08-28T06:59:31.616Z,82.70
2017-08-28T07:01:59.178Z,82.80
2017-08-28T07:04:26.803Z,82.60
2017-08-28T07:06:54.397Z,82.00
2017-08-28T07:09:22.069Z,82.20
2017-08-28T07:11:49.674Z,82.60
2017-08-28T07:14:18.461Z,82.10
2017-08-28T07:16:46.834Z,82.10
2017-08-28T07:19:14.418Z,82.10
2017-08-28T07:21:42.700Z,81.80
2017-08-28T07:24:10.307Z,81.70
2017-08-28T07:26:37.878Z,80.30
2017-08-28T07:29:05.458Z,78.90
2017-08-28T07:31:33.057Z,77.80
2017-08-28T07:34:02.631Z,76.70
2017-08-28T07:36:30.307Z,76.90
2017-08-28T07:38:57.906Z,75.90
2017-08-28T07:41:25.489Z,76.10
2017-08-28T07:43:58.055Z,74.90
2017-08-28T07:46:25.677Z,75.70
2017-08-28T07:48:53.235Z,73.20
2017-08-28T07:51:20.827Z,73.90
2017-08-28T07:53:48.441Z,73.60
2017-08-28T07:56:16.045Z,73.60
2017-08-28T07:58:43.686Z,73.20
2017-08-28T08:01:11.265Z,73.70
2017-08-28T08:03:38.864Z,72.10
2017-08-28T08:06:07.730Z,71.70
2017-08-28T08:08:35.458Z,72.30
2017-08-28T08:11:05.683Z,72.80
2017-08-28T08:13:33.384Z,72.10
2017-08-28T08:16:01.001Z,71.60
2017-08-28T08:18:28.607Z,71.30
2017-08-28T08:20:56.187Z,71.50
2017-08-28T08:23:23.795Z,71.40
2017-08-28T08:25:51.435Z,71.00
2017-08-28T08:28:19.031Z,71.20
2017-08-28T08:30:46.633Z,70.90
2017-08-28T08:33:14.229Z,70.70
2017-08-28T08:35:41.826Z,70.00
2017-08-28T08:38:09.404Z,68.00
2017-08-28T08:40:37.011Z,67.60
2017-08-28T08:43:04.601Z,67.10
2017-08-28T08:45:32.179Z,68.00
2017-08-28T08:47:59.783Z,68.60
2017-08-28T08:50:27.372Z,68.10
2017-08-28T08:52:54.996Z,67.20
2017-08-28T08:55:22.575Z,67.30
2017-08-28T08:57:50.178Z,65.60
2017-08-28T09:00:17.933Z,66.40
2017-08-28T09:02:45.585Z,64.30
2017-08-28T09:05:13.200Z,64.20
2017-08-28T09:07:40.763Z,65.60
2017-08-28T09:10:08.392Z,66.60
2017-08-28T09:12:36.007Z,64.70
2017-08-28T09:15:03.630Z,64.40
2017-08-28T09:17:31.223Z,64.40
2017-08-28T09:19:58.820Z,65.10
2017-08-28T09:22:26.419Z,65.70
2017-08-28T09:24:53.995Z,63.50
2017-08-28T09:27:21.590Z,63.50
2017-08-28T09:29:49.188Z,63.30
2017-08-28T09:32:16.789Z,63.10
2017-08-28T09:34:44.360Z,62.40
2017-08-28T09:37:11.959Z,62.30
2017-08-28T09:39:40.512Z,63.40
2017-08-28T09:42:08.111Z,60.90
2017-08-28T09:44:35.742Z,61.20
2017-08-28T09:47:05.016Z,62.10
2017-08-28T09:49:33.384Z,60.10
2017-08-28T09:52:00.970Z,60.10
2017-08-28T09:54:28.598Z,59.40
2017-08-28T09:56:56.163Z,60.00
2017-08-28T09:59:23.785Z,59.50
2017-08-28T10:01:51.342Z,60.10
2017-08-28T10:04:18.920Z,59.90
2017-08-28T10:06:46.519Z,60.40
2017-08-28T10:09:14.125Z,59.00
2017-08-28T10:11:41.735Z,58.00
2017-08-28T10:14:09.302Z,58.00
2017-08-28T10:16:36.927Z,58.00
2017-08-28T10:19:04.522Z,56.70
2017-08-28T10:21:32.100Z,57.50
2017-08-28T10:23:59.676Z,56.20
2017-08-28T10:26:27.325Z,55.30
2017-08-28T10:28:54.934Z,55.80
2017-08-28T10:31:22.530Z,54.70
2017-08-28T10:33:50.155Z,53.80
2017-08-28T10:36:17.737Z,54.60
2017-08-28T10:38:45.318Z,53.90
2017-08-28T10:41:12.882Z,54.60
2017-08-28T10:43:41.350Z,53.20
2017-08-28T10:46:08.935Z,51.30
2017-08-28T10:48:36.560Z,50.80
2017-08-28T10:51:04.132Z,50.70
2017-08-28T10:53:31.727Z,48.50
2017-08-28T10:55:59.988Z,47.70
2017-08-28T10:58:27.591Z,47.20
2017-08-28T11:00:55.538Z,46.80
2017-08-28T11:03:23.112Z,45.30
2017-08-28T11:05:50.707Z,45.70
2017-08-28T11:08:18.316Z,45.60
2017-08-28T11:10:45.918Z,45.00
2017-08-28T11:13:13.490Z,45.30
2017-08-28T11:15:41.050Z,44.50
2017-08-28T11:18:08.729Z,44.30
2017-08-28T11:20:41.535Z,43.50
2017-08-28T11:23:09.570Z,44.50
2017-08-28T11:25:38.860Z,43.10
2017-08-28T11:28:06.458Z,41.80
2017-08-28T11:30:34.023Z,44.70
2017-08-28T11:33:01.593Z,42.80
2017-08-28T11:35:29.238Z,42.10
2017-08-28T11:37:56.828Z,42.90
2017-08-28T11:40:24.431Z,43.30
2017-08-28T11:42:51.998Z,43.60
2017-08-28T11:45:19.570Z,43.40
2017-08-28T11:47:47.203Z,42.50
2017-08-28T11:50:14.789Z,43.90
2017-08-28T11:52:42.392Z,42.10
2017-08-28T11:55:09.978Z,41.00
2017-08-28T11:57:37.562Z,41.70
2017-08-28T12:00:05.196Z,41.90
2017-08-28T12:02:33.362Z,43.40
2017-08-28T12:05:00.953Z,44.60
2017-08-28T12:07:28.554Z,41.80
2017-08-28T12:09:56.127Z,40.60
2017-08-28T12:12:23.713Z,40.80
2017-08-28T12:14:52.171Z,40.80
2017-08-28T12:17:19.760Z,39.30
2017-08-28T12:19:47.323Z,40.40
2017-08-28T12:22:14.934Z,38.60
2017-08-28T12:24:42.487Z,39.80
2017-08-28T12:27:11.258Z,40.40
2017-08-28T12:29:38.854Z,41.10
2017-08-28T12:32:08.417Z,41.00
2017-08-28T12:34:36.033Z,40.30
2017-08-28T12:37:03.607Z,40.30
2017-08-28T12:39:31.199Z,42.00
2017-08-28T12:42:00.128Z,42.00
2017-08-28T12:44:27.699Z,41.10
2017-08-28T12:46:55.320Z,41.60
2017-08-28T12:49:22.876Z,39.80
2017-08-28T12:51:50.443Z,39.30
2017-08-28T12:54:18.022Z,38.90
2017-08-28T12:56:45.617Z,38.80
2017-08-28T12:59:13.247Z,38.80
2017-08-28T13:01:40.804Z,38.30
2017-08-28T13:04:08.411Z,37.10
2017-08-28T13:06:36.007Z,39.20
2017-08-28T13:09:03.630Z,38.90
2017-08-28T13:11:31.199Z,37.60
2017-08-28T13:13:58.759Z,38.10
2017-08-28T13:16:27.713Z,38.20
2017-08-28T13:18:55.304Z,36.50
2017-08-28T13:21:25.650Z,36.30
2017-08-28T13:23:53.227Z,39.70
2017-08-28T13:26:20.835Z,37.20
2017-08-28T13:28:48.423Z,38.10
2017-08-28T13:31:16.035Z,37.00
2017-08-28T13:33:45.011Z,37.90
2017-08-28T13:36:12.580Z,37.60
2017-08-28T13:38:40.213Z,39.10
2017-08-28T13:41:07.767Z,39.30
2017-08-28T13:43:35.339Z,36.80
2017-08-28T13:46:02.936Z,35.30
2017-08-28T13:48:30.534Z,36.30
2017-08-28T13:50:58.130Z,39.60
2017-08-28T13:53:25.688Z,41.30
2017-08-28T13:55:53.269Z,41.80
2017-08-28T13:58:20.856Z,42.50
2017-08-28T14:00:49.238Z,41.70
2017-08-28T14:03:16.832Z,40.10
2017-08-28T14:08:19.196Z,43.60
2017-08-28T14:10:46.766Z,44.10
2017-08-28T14:13:14.421Z,44.60
2017-08-28T14:15:42.010Z,43.70
2017-08-28T14:18:09.612Z,45.00
2017-08-28T14:20:37.248Z,45.10
2017-08-28T14:23:04.914Z,44.50
2017-08-28T14:25:37.376Z,42.90
2017-08-28T14:28:05.040Z,43.50
2017-08-28T14:30:32.623Z,43.70
2017-08-28T14:33:00.207Z,45.00
2017-08-28T14:35:28.797Z,45.30
2017-08-28T14:37:56.611Z,44.60
2017-08-28T14:40:24.211Z,43.20
2017-08-28T14:42:51.770Z,42.20
2017-08-28T14:45:19.356Z,43.00
2017-08-28T14:47:46.938Z,42.90
2017-08-28T14:50:15.697Z,42.20
2017-08-28T14:52:43.372Z,39.80
2017-08-28T14:55:11.395Z,41.50
2017-08-28T14:57:39.310Z,41.40
2017-08-28T15:00:09.645Z,42.60
2017-08-28T15:02:37.562Z,43.40
2017-08-28T15:05:05.356Z,40.20
2017-08-28T15:07:33.117Z,40.40
2017-08-28T15:10:00.749Z,40.60
2017-08-28T15:12:30.170Z,40.80
2017-08-28T15:14:57.756Z,39.20
2017-08-28T15:17:25.306Z,40.20
2017-08-28T15:19:52.869Z,40.90
2017-08-28T15:22:20.479Z,39.70
2017-08-28T15:24:48.441Z,40.30
2017-08-28T15:27:16.012Z,40.00
2017-08-28T15:29:43.631Z,40.70
2017-08-28T15:32:11.216Z,39.60
2017-08-28T15:34:38.790Z,41.00
2017-08-28T15:37:06.410Z,40.90
2017-08-28T15:39:33.971Z,42.20
2017-08-28T15:42:01.552Z,42.50
2017-08-28T15:44:29.113Z,41.70
2017-08-28T15:46:56.704Z,42.70
2017-08-28T15:49:24.282Z,42.40
2017-08-28T15:51:51.900Z,43.20
2017-08-28T15:54:19.480Z,42.70
2017-08-28T15:56:47.071Z,43.20
2017-08-28T15:59:14.663Z,43.20
2017-08-28T16:01:42.254Z,43.30
2017-08-28T16:04:09.883Z,44.50
2017-08-28T16:06:37.456Z,45.30
2017-08-28T16:09:05.067Z,44.10
2017-08-28T16:11:32.666Z,44.90
2017-08-28T16:14:00.265Z,45.30
2017-08-28T16:16:28.663Z,44.20
2017-08-28T16:18:56.267Z,44.50
2017-08-28T16:21:23.874Z,43.90
2017-08-28T16:23:51.494Z,44.10
2017-08-28T16:26:19.054Z,43.70
2017-08-28T16:28:46.639Z,43.90
2017-08-28T16:31:15.191Z,43.50
2017-08-28T16:33:42.819Z,43.80
2017-08-28T16:36:10.471Z,44.60
2017-08-28T16:38:38.093Z,42.30
2017-08-28T16:41:05.659Z,43.20
2017-08-28T16:43:33.300Z,43.40
2017-08-28T16:46:00.869Z,43.10
2017-08-28T16:48:28.427Z,44.30
2017-08-28T16:50:56.009Z,44.20
2017-08-28T16:53:24.542Z,44.40
2017-08-28T16:55:52.144Z,44.10
2017-08-28T16:58:19.748Z,44.40
2017-08-28T17:00:47.349Z,44.50
2017-08-28T17:03:14.954Z,43.90
2017-08-28T17:05:42.572Z,43.60
2017-08-28T17:08:10.165Z,44.00
2017-08-28T17:10:37.758Z,44.20
2017-08-28T17:13:05.354Z,44.30
2017-08-28T17:15:32.940Z,44.60
2017-08-28T17:18:00.523Z,45.10
2017-08-28T17:20:28.087Z,45.50
2017-08-28T17:22:55.718Z,45.30
2017-08-28T17:25:23.378Z,45.30
2017-08-28T17:27:51.025Z,45.90
2017-08-28T17:30:18.636Z,46.60
2017-08-28T17:32:46.226Z,46.70
2017-08-28T17:35:13.832Z,47.30
2017-08-28T17:37:41.391Z,47.30
2017-08-28T17:40:08.993Z,47.60
2017-08-28T17:42:37.839Z,48.20
2017-08-28T17:45:05.497Z,48.70
2017-08-28T17:47:33.096Z,49.10
2017-08-28T17:50:00.685Z,49.20
2017-08-28T17:52:28.271Z,49.60
2017-08-28T17:54:55.827Z,50.00
2017-08-28T17:57:23.411Z,50.40
2017-08-28T17:59:51.130Z,50.80
2017-08-28T18:02:18.704Z,50.40
2017-08-28T18:04:46.264Z,51.20
2017-08-28T18:07:14.588Z,50.90
2017-08-28T18:09:44.190Z,51.30
2017-08-28T18:12:11.752Z,51.10
2017-08-28T18:14:39.351Z,51.70
2017-08-28T18:17:06.951Z,52.30
2017-08-28T18:19:34.600Z,52.50
2017-08-28T18:22:02.771Z,53.30
2017-08-28T18:24:30.354Z,53.50
2017-08-28T18:26:57.957Z,53.90
2017-08-28T18:29:25.570Z,53.30
2017-08-28T18:31:53.187Z,53.70
2017-08-28T18:34:20.795Z,53.80
2017-08-28T18:36:48.419Z,54.60
2017-08-28T18:39:16.021Z,55.20
2017-08-28T18:41:43.622Z,56.80
2017-08-28T18:44:11.238Z,56.00
2017-08-28T18:46:39.859Z,57.10
2017-08-28T18:49:07.481Z,57.70
2017-08-28T18:51:36.004Z,56.80
2017-08-28T18:54:03.575Z,58.20
2017-08-28T18:56:32.139Z,58.50
2017-08-28T18:58:59.729Z,59.30
2017-08-28T19:01:27.336Z,59.90
2017-08-28T19:03:54.923Z,59.30
2017-08-28T19:06:22.535Z,58.30
2017-08-28T19:08:50.152Z,59.80
2017-08-28T19:11:17.755Z,59.80
2017-08-28T19:13:45.396Z,59.60
2017-08-28T19:16:13.961Z,60.10
2017-08-28T19:18:41.625Z,60.00
2017-08-28T19:21:09.221Z,60.90
2017-08-28T19:23:36.827Z,61.20
2017-08-28T19:26:04.479Z,61.10
2017-08-28T19:28:32.059Z,61.70
2017-08-28T19:30:59.654Z,61.50
2017-08-28T19:33:41.574Z,61.40
2017-08-28T19:36:09.171Z,62.60
2017-08-28T19:38:36.743Z,62.30
2017-08-28T19:41:04.360Z,63.20
2017-08-28T19:43:31.950Z,63.20
2017-08-28T19:45:59.552Z,63.50
2017-08-28T19:48:27.136Z,64.20
2017-08-28T19:50:54.745Z,64.70
2017-08-28T19:53:22.384Z,63.90
2017-08-28T19:55:49.977Z,63.50
2017-08-28T19:58:17.960Z,63.60
2017-08-28T20:00:45.565Z,63.50
2017-08-28T20:03:13.180Z,63.70
2017-08-28T20:05:40.761Z,64.60
2017-08-28T20:08:08.364Z,65.10
2017-08-28T20:10:35.964Z,66.10
2017-08-28T20:13:03.566Z,65.50
2017-08-28T20:15:31.524Z,65.40
2017-08-28T20:17:59.091Z,65.60
2017-08-28T20:20:26.759Z,65.80
2017-08-28T20:22:54.350Z,65.50
2017-08-28T20:25:21.956Z,66.20
2017-08-28T20:27:49.567Z,66.70
2017-08-28T20:30:17.131Z,67.00
2017-08-28T20:32:44.715Z,67.40
2017-08-28T20:35:12.302Z,66.90
2017-08-28T20:37:39.887Z,68.40
2017-08-28T20:40:07.489Z,67.30
2017-08-28T20:42:35.103Z,67.90
2017-08-28T20:45:02.697Z,68.00
2017-08-28T20:47:30.344Z,68.40
2017-08-28T20:49:57.931Z,67.90
2017-08-28T20:52:25.506Z,67.80
2017-08-28T20:54:53.131Z,68.00
2017-08-28T20:57:20.712Z,68.00
2017-08-28T20:59:48.299Z,68.30
2017-08-28T21:02:15.887Z,69.00
2017-08-28T21:04:43.460Z,68.30
2017-08-28T21:07:11.099Z,69.00
2017-08-28T21:09:38.681Z,68.90
2017-08-28T21:12:07.105Z,69.00
2017-08-28T21:14:35.625Z,69.00
2017-08-28T21:17:03.234Z,69.50
2017-08-28T21:19:30.850Z,68.40
2017-08-28T21:21:58.462Z,68.40
2017-08-28T21:24:26.473Z,70.50
2017-08-28T21:26:54.031Z,70.10
2017-08-28T21:29:21.676Z,69.80
2017-08-28T21:31:49.275Z,70.30
2017-08-28T21:34:16.858Z,70.70
2017-08-28T21:36:44.419Z,70.60
2017-08-28T21:39:11.999Z,71.30
2017-08-28T21:41:39.612Z,71.70
2017-08-28T21:44:07.225Z,72.90
2017-08-28T21:46:34.825Z,72.00
2017-08-28T21:49:02.395Z,72.10
2017-08-28T21:51:29.974Z,71.60
2017-08-28T21:53:57.598Z,72.00
2017-08-28T21:56:25.185Z,71.70
2017-08-28T21:58:53.629Z,72.90
2017-08-28T22:01:21.259Z,73.00
2017-08-28T22:03:48.842Z,73.00
2017-08-28T22:06:16.497Z,72.90
2017-08-28T22:08:44.113Z,72.80
2017-08-28T22:11:11.717Z,73.10
2017-08-28T22:13:39.305Z,73.40
2017-08-28T22:16:06.879Z,74.00
2017-08-28T22:18:36.108Z,74.40
2017-08-28T22:21:03.676Z,74.30
2017-08-28T22:23:31.286Z,74.60
2017-08-28T22:25:58.899Z,73.90
2017-08-28T22:28:26.474Z,74.00
2017-08-28T22:30:54.069Z,74.50
2017-08-28T22:33:21.675Z,74.50
2017-08-28T22:35:49.280Z,74.40
2017-08-28T22:38:16.868Z,74.90
2017-08-28T22:40:44.495Z,74.90
2017-08-28T22:43:12.048Z,75.40
2017-08-28T22:45:39.658Z,75.20
2017-08-28T22:48:07.245Z,75.40
2017-08-28T22:50:34.819Z,75.60
2017-08-28T22:53:02.408Z,75.60
2017-08-28T22:55:29.986Z,75.80
2017-08-28T22:57:57.545Z,75.80
2017-08-28T23:00:25.121Z,75.60
2017-08-28T23:02:52.710Z,75.80
2017-08-28T23:05:20.290Z,75.50
2017-08-28T23:07:47.862Z,75.80
2017-08-28T23:10:15.455Z,76.40
2017-08-28T23:12:43.034Z,77.00
2017-08-28T23:15:10.617Z,77.50
2017-08-28T23:17:38.197Z,77.70
2017-08-28T23:20:05.780Z,77.70
2017-08-28T23:22:33.366Z,78.00
2017-08-28T23:25:00.915Z,78.00
2017-08-28T23:27:28.529Z,77.60
2017-08-28T23:29:56.099Z,77.00
2017-08-28T23:32:23.664Z,77.10
2017-08-28T23:34:51.250Z,77.30
2017-08-28T23:37:18.830Z,77.50
2017-08-28T23:39:46.400Z,77.60
2017-08-28T23:42:13.989Z,77.80
2017-08-28T23:44:41.571Z,78.00
2017-08-28T23:47:09.181Z,78.10
2017-08-28T23:49:36.749Z,78.00
2017-08-28T23:52:04.330Z,78.30
2017-08-28T23:54:31.918Z,78.40
2017-08-28T23:56:59.479Z,78.80
2017-08-28T23:59:27.072Z,78.90
