createdAt,value
2023-04-17T00:01:43.930Z,8.56
2023-04-17T00:04:10.740Z,8.55
2023-04-17T00:06:37.528Z,8.53
2023-04-17T00:09:03.867Z,8.51
2023-04-17T00:11:30.478Z,8.49
2023-04-17T00:13:56.912Z,8.51
2023-04-17T00:16:23.332Z,8.56
2023-04-17T00:18:49.637Z,8.56
2023-04-17T00:21:16.012Z,8.57
2023-04-17T00:23:42.298Z,8.56
2023-04-17T00:26:08.593Z,8.63
2023-04-17T00:28:35.084Z,8.53
2023-04-17T00:31:01.375Z,8.57
2023-04-17T00:33:27.724Z,8.60
2023-04-17T00:35:54.028Z,8.57
2023-04-17T00:38:20.482Z,8.59
2023-04-17T00:40:46.763Z,8.56
2023-04-17T00:43:13.095Z,8.56
2023-04-17T00:45:39.674Z,8.52
2023-04-17T00:48:06.868Z,8.48
2023-04-17T00:50:33.727Z,8.51
2023-04-17T00:53:00.645Z,8.46
2023-04-17T00:55:28.785Z,8.42
2023-04-17T00:57:56.320Z,8.42
2023-04-17T01:00:22.583Z,8.32
2023-04-17T01:02:49.038Z,8.41
2023-04-17T01:05:15.433Z,8.41
2023-04-17T01:07:41.829Z,8.42
2023-04-17T01:10:09.411Z,8.38
2023-04-17T01:12:35.727Z,8.37
2023-04-17T01:15:02.005Z,8.36
2023-04-17T01:17:28.344Z,8.44
2023-04-17T01:19:55.227Z,8.47
2023-04-17T01:22:21.504Z,8.48
2023-04-17T01:24:48.863Z,8.44
2023-04-17T01:27:15.496Z,8.41
2023-04-17T01:29:42.718Z,8.40
2023-04-17T01:32:09.264Z,8.42
2023-04-17T01:34:37.296Z,8.39
2023-04-17T01:37:04.119Z,8.32
2023-04-17T01:39:30.500Z,8.30
2023-04-17T01:41:56.791Z,8.28
2023-04-17T01:44:23.073Z,8.29
2023-04-17T01:46:49.469Z,8.29
2023-04-17T01:49:16.459Z,8.28
2023-04-17T01:51:42.802Z,8.30
2023-04-17T01:54:09.250Z,8.31
2023-04-17T01:56:35.628Z,8.32
2023-04-17T01:59:02.126Z,8.32
2023-04-17T02:01:28.541Z,8.30
2023-04-17T02:03:55.076Z,8.35
2023-04-17T02:06:21.491Z,8.37
2023-04-17T02:08:47.793Z,8.29
2023-04-17T02:11:14.164Z,8.25
2023-04-17T02:13:40.527Z,8.30
2023-04-17T02:16:07.234Z,8.26
2023-04-17T02:18:33.533Z,8.27
2023-04-17T02:20:59.904Z,8.29
2023-04-17T02:23:26.167Z,8.36
2023-04-17T02:25:52.436Z,8.35
2023-04-17T02:28:18.814Z,8.33
2023-04-17T02:30:45.099Z,8.23
2023-04-17T02:33:11.387Z,8.18
2023-04-17T02:35:37.678Z,8.25
2023-04-17T02:38:03.981Z,8.32
2023-04-17T02:40:30.418Z,8.36
2023-04-17T02:42:56.708Z,8.28
2023-04-17T02:45:23.000Z,8.25
2023-04-17T02:47:49.303Z,8.29
2023-04-17T02:50:15.591Z,8.28
2023-04-17T02:52:41.852Z,8.34
2023-04-17T02:55:08.337Z,8.35
2023-04-17T02:57:34.759Z,8.34
2023-04-17T03:00:01.195Z,8.31
2023-04-17T03:02:29.309Z,8.36
2023-04-17T03:04:55.757Z,8.39
2023-04-17T03:07:22.165Z,8.42
2023-04-17T03:09:49.519Z,8.44
2023-04-17T03:12:16.983Z,8.47
2023-04-17T03:14:44.219Z,8.44
2023-04-17T03:17:11.428Z,8.37
2023-04-17T03:19:38.099Z,8.35
2023-04-17T03:22:04.625Z,8.38
2023-04-17T03:24:31.202Z,8.49
2023-04-17T03:26:57.986Z,8.46
2023-04-17T03:29:24.361Z,8.43
2023-04-17T03:31:50.692Z,8.41
2023-04-17T03:34:18.395Z,8.39
2023-04-17T03:36:44.906Z,8.41
2023-04-17T03:39:11.541Z,8.43
2023-04-17T03:41:38.278Z,8.43
2023-04-17T03:44:05.421Z,8.44
2023-04-17T03:46:31.817Z,8.44
2023-04-17T03:48:58.098Z,8.42
2023-04-17T03:51:24.512Z,8.38
2023-04-17T03:53:50.887Z,8.32
2023-04-17T03:56:17.259Z,8.27
2023-04-17T03:58:43.664Z,8.27
2023-04-17T04:01:10.246Z,8.31
2023-04-17T04:03:37.379Z,8.29
2023-04-17T04:06:03.993Z,8.34
2023-04-17T04:08:30.303Z,8.39
2023-04-17T04:10:56.751Z,8.40
2023-04-17T04:13:23.161Z,8.44
2023-04-17T04:15:49.599Z,8.44
2023-04-17T04:18:15.921Z,8.45
2023-04-17T04:20:42.200Z,8.45
2023-04-17T04:23:08.586Z,8.46
2023-04-17T04:25:34.997Z,8.45
2023-04-17T04:28:01.271Z,8.43
2023-04-17T04:30:27.581Z,8.40
2023-04-17T04:32:53.982Z,8.40
2023-04-17T04:35:20.297Z,8.37
2023-04-17T04:37:46.562Z,8.41
2023-04-17T04:40:13.286Z,8.41
2023-04-17T04:42:39.596Z,8.47
2023-04-17T04:45:06.523Z,8.47
2023-04-17T04:47:32.897Z,8.44
2023-04-17T04:49:59.184Z,8.43
2023-04-17T04:52:25.794Z,8.39
2023-04-17T04:54:52.738Z,8.39
2023-04-17T04:57:19.038Z,8.40
2023-04-17T04:59:45.461Z,8.43
2023-04-17T05:02:11.851Z,8.52
2023-04-17T05:04:38.378Z,8.55
2023-04-17T05:07:04.825Z,8.57
2023-04-17T05:09:32.258Z,8.54
2023-04-17T05:11:58.560Z,8.49
2023-04-17T05:14:24.886Z,8.54
2023-04-17T05:16:51.234Z,8.57
2023-04-17T05:19:17.793Z,8.57
2023-04-17T05:21:44.100Z,8.57
2023-04-17T05:24:10.376Z,8.63
2023-04-17T05:26:36.674Z,8.69
2023-04-17T05:29:03.126Z,8.68
2023-04-17T05:31:29.499Z,8.69
2023-04-17T05:33:55.931Z,8.72
2023-04-17T05:36:22.359Z,8.76
2023-04-17T05:38:48.920Z,8.76
2023-04-17T05:41:15.201Z,8.72
2023-04-17T05:43:41.690Z,8.74
2023-04-17T05:46:08.036Z,8.64
2023-04-17T05:48:34.329Z,8.68
2023-04-17T05:51:00.809Z,8.76
2023-04-17T05:53:27.188Z,8.74
2023-04-17T05:55:53.603Z,8.77
2023-04-17T05:58:23.713Z,8.79
2023-04-17T06:00:50.720Z,8.81
2023-04-17T06:03:18.214Z,8.76
2023-04-17T06:05:44.901Z,8.79
2023-04-17T06:08:11.177Z,8.89
2023-04-17T06:10:37.566Z,9.02
2023-04-17T06:13:03.841Z,9.05
2023-04-17T06:15:30.133Z,9.12
2023-04-17T06:17:56.476Z,9.29
2023-04-17T06:20:22.777Z,9.30
2023-04-17T06:22:49.055Z,9.36
2023-04-17T06:25:15.498Z,9.36
2023-04-17T06:27:41.890Z,9.52
2023-04-17T06:30:08.709Z,9.43
2023-04-17T06:32:35.031Z,9.27
2023-04-17T06:35:01.458Z,9.38
2023-04-17T06:37:27.765Z,9.53
2023-04-17T06:39:54.080Z,9.51
2023-04-17T06:42:20.365Z,9.58
2023-04-17T06:44:46.778Z,9.67
2023-04-17T06:47:13.115Z,9.73
2023-04-17T06:49:42.075Z,9.77
2023-04-17T06:52:08.348Z,9.79
2023-04-17T06:54:34.688Z,9.79
2023-04-17T06:57:01.028Z,9.85
2023-04-17T06:59:27.347Z,9.84
2023-04-17T07:01:53.924Z,9.78
2023-04-17T07:04:20.345Z,9.79
2023-04-17T07:06:46.723Z,9.89
2023-04-17T07:09:13.257Z,10.02
2023-04-17T07:11:39.702Z,10.13
2023-04-17T07:14:05.981Z,10.18
2023-04-17T07:16:32.355Z,10.28
2023-04-17T07:18:58.714Z,10.28
2023-04-17T07:21:24.993Z,10.09
2023-04-17T07:23:51.292Z,10.20
2023-04-17T07:26:17.561Z,10.15
2023-04-17T07:28:43.860Z,10.06
2023-04-17T07:31:10.198Z,9.93
2023-04-17T07:33:40.020Z,9.92
2023-04-17T07:36:09.635Z,10.08
2023-04-17T07:38:35.907Z,9.97
2023-04-17T07:41:02.208Z,9.91
2023-04-17T07:43:28.619Z,10.03
2023-04-17T07:45:55.771Z,10.05
2023-04-17T07:48:23.954Z,10.04
2023-04-17T07:50:50.817Z,10.05
2023-04-17T07:53:18.319Z,10.21
2023-04-17T07:55:44.732Z,10.30
2023-04-17T07:58:11.260Z,10.36
2023-04-17T08:00:38.923Z,10.35
2023-04-17T08:03:05.340Z,10.48
2023-04-17T08:05:32.245Z,10.52
2023-04-17T08:07:58.719Z,10.47
2023-04-17T08:10:25.237Z,10.59
2023-04-17T08:12:51.545Z,10.63
2023-04-17T08:15:17.876Z,10.67
2023-04-17T08:17:44.255Z,10.68
2023-04-17T08:20:10.745Z,10.79
2023-04-17T08:22:42.013Z,10.83
2023-04-17T08:25:09.248Z,10.95
2023-04-17T08:27:36.728Z,10.93
2023-04-17T08:30:03.681Z,10.89
2023-04-17T08:32:30.690Z,11.00
2023-04-17T08:34:57.759Z,10.94
2023-04-17T08:37:24.314Z,10.90
2023-04-17T08:39:51.577Z,10.89
2023-04-17T08:42:19.069Z,11.04
2023-04-17T08:44:45.728Z,11.14
2023-04-17T08:47:13.034Z,11.31
2023-04-17T08:49:39.440Z,11.20
2023-04-17T08:52:05.856Z,11.17
2023-04-17T08:54:32.625Z,11.13
2023-04-17T08:57:04.853Z,11.17
2023-04-17T08:59:32.257Z,11.30
2023-04-17T09:02:08.297Z,11.15
2023-04-17T09:04:38.755Z,11.23
2023-04-17T09:07:06.601Z,11.17
2023-04-17T09:09:54.787Z,11.19
2023-04-17T09:12:23.695Z,11.16
2023-04-17T09:14:50.465Z,11.25
2023-04-17T09:17:18.628Z,11.42
2023-04-17T09:20:03.475Z,11.35
2023-04-17T09:22:30.109Z,11.24
2023-04-17T09:24:57.670Z,11.25
2023-04-17T09:27:25.855Z,11.41
2023-04-17T09:30:04.368Z,11.40
2023-04-17T09:32:32.410Z,11.60
2023-04-17T09:35:01.789Z,11.95
2023-04-17T09:37:51.340Z,11.92
2023-04-17T09:40:19.526Z,11.99
2023-04-17T09:42:59.241Z,12.14
2023-04-17T09:45:27.155Z,12.42
2023-04-17T09:47:53.674Z,12.65
2023-04-17T09:50:20.227Z,12.78
2023-04-17T09:52:47.596Z,12.93
2023-04-17T09:55:14.276Z,13.26
2023-04-17T09:57:42.199Z,13.62
2023-04-17T10:00:12.051Z,13.83
2023-04-17T10:02:39.782Z,13.86
2023-04-17T10:05:07.394Z,13.74
2023-04-17T10:07:33.994Z,13.76
2023-04-17T10:10:00.351Z,13.51
2023-04-17T10:12:26.749Z,13.33
2023-04-17T10:14:53.280Z,13.11
2023-04-17T10:17:29.675Z,13.09
2023-04-17T10:19:55.987Z,13.06
2023-04-17T10:22:22.551Z,13.08
2023-04-17T10:24:50.398Z,13.17
2023-04-17T10:27:25.524Z,12.69
2023-04-17T10:29:55.974Z,12.64
2023-04-17T10:32:24.005Z,12.65
2023-04-17T10:34:50.765Z,12.78
2023-04-17T10:37:18.056Z,12.79
2023-04-17T10:39:52.553Z,12.54
2023-04-17T10:42:20.716Z,12.55
2023-04-17T10:44:47.945Z,12.43
2023-04-17T10:47:14.937Z,12.40
2023-04-17T10:49:54.601Z,12.34
2023-04-17T10:52:34.604Z,12.13
2023-04-17T10:55:05.126Z,12.29
2023-04-17T10:57:54.098Z,12.22
2023-04-17T11:00:27.069Z,12.20
2023-04-17T11:02:53.524Z,12.23
2023-04-17T11:05:20.912Z,12.34
2023-04-17T11:07:47.360Z,12.51
2023-04-17T11:10:15.668Z,12.75
2023-04-17T11:12:45.761Z,13.00
2023-04-17T11:15:12.086Z,13.19
2023-04-17T11:17:46.552Z,13.50
2023-04-17T11:20:13.085Z,13.41
2023-04-17T11:22:39.615Z,13.69
2023-04-17T11:25:06.347Z,13.32
2023-04-17T11:27:32.787Z,13.34
2023-04-17T11:29:59.086Z,13.18
2023-04-17T11:32:25.420Z,13.27
2023-04-17T11:34:53.934Z,13.27
2023-04-17T11:37:20.232Z,13.29
2023-04-17T11:39:46.604Z,13.43
2023-04-17T11:42:12.892Z,13.48
2023-04-17T11:44:43.297Z,13.42
2023-04-17T11:47:09.652Z,13.59
2023-04-17T11:49:39.120Z,13.64
2023-04-17T11:52:05.700Z,13.41
2023-04-17T11:54:35.846Z,13.44
2023-04-17T11:57:04.165Z,13.54
2023-04-17T11:59:34.445Z,13.40
2023-04-17T12:02:01.588Z,13.31
2023-04-17T12:04:28.686Z,13.19
2023-04-17T12:06:56.173Z,13.19
2023-04-17T12:09:23.261Z,12.80
2023-04-17T12:11:49.575Z,12.68
2023-04-17T12:14:15.878Z,12.61
2023-04-17T12:16:42.260Z,12.71
2023-04-17T12:19:08.568Z,12.64
2023-04-17T12:21:34.894Z,12.61
2023-04-17T12:24:01.180Z,12.42
2023-04-17T12:26:27.558Z,12.39
2023-04-17T12:28:53.851Z,12.34
2023-04-17T12:31:20.164Z,12.36
2023-04-17T12:33:46.705Z,12.32
2023-04-17T12:36:13.104Z,12.38
2023-04-17T12:38:39.501Z,12.59
2023-04-17T12:41:05.871Z,12.64
2023-04-17T12:43:32.273Z,12.72
2023-04-17T12:45:58.693Z,12.71
2023-04-17T12:48:25.192Z,12.72
2023-04-17T12:50:51.476Z,12.75
2023-04-17T12:53:17.792Z,12.74
2023-04-17T12:55:44.335Z,12.78
2023-04-17T12:58:12.502Z,12.83
2023-04-17T13:00:40.655Z,12.95
2023-04-17T13:03:07.165Z,13.01
2023-04-17T13:05:33.727Z,13.08
2023-04-17T13:08:00.161Z,12.99
2023-04-17T13:10:26.503Z,13.03
2023-04-17T13:12:53.228Z,13.29
2023-04-17T13:15:19.568Z,13.47
2023-04-17T13:17:46.050Z,13.16
2023-04-17T13:20:12.620Z,13.24
2023-04-17T13:22:39.111Z,13.45
2023-04-17T13:25:05.957Z,13.46
2023-04-17T13:27:32.252Z,13.63
2023-04-17T13:29:58.662Z,13.71
2023-04-17T13:32:25.004Z,13.90
2023-04-17T13:34:51.325Z,13.73
2023-04-17T13:37:17.647Z,13.55
2023-04-17T13:39:43.922Z,13.66
2023-04-17T13:42:10.249Z,13.62
2023-04-17T13:44:36.614Z,13.64
2023-04-17T13:47:02.911Z,13.76
2023-04-17T13:49:29.287Z,13.69
2023-04-17T13:51:55.719Z,13.86
2023-04-17T13:54:22.099Z,13.87
2023-04-17T13:56:48.498Z,13.73
2023-04-17T13:59:14.996Z,13.97
2023-04-17T14:01:41.576Z,13.65
2023-04-17T14:04:08.167Z,13.62
2023-04-17T14:06:34.640Z,13.81
2023-04-17T14:09:01.002Z,13.83
2023-04-17T14:11:27.371Z,13.94
2023-04-17T14:13:53.709Z,14.11
2023-04-17T14:16:20.296Z,14.13
2023-04-17T14:18:50.798Z,14.03
2023-04-17T14:21:17.783Z,14.03
2023-04-17T14:23:45.781Z,13.93
2023-04-17T14:26:12.476Z,13.94
2023-04-17T14:28:38.996Z,13.92
2023-04-17T14:31:06.148Z,13.89
2023-04-17T14:33:32.718Z,13.75
2023-04-17T14:35:59.089Z,13.41
2023-04-17T14:38:25.611Z,13.45
2023-04-17T14:40:51.910Z,13.44
2023-04-17T14:43:18.247Z,13.50
2023-04-17T14:45:44.668Z,13.58
2023-04-17T14:48:11.136Z,13.32
2023-04-17T14:50:37.432Z,13.50
2023-04-17T14:53:03.721Z,13.68
2023-04-17T14:55:30.453Z,13.79
2023-04-17T14:57:56.950Z,13.82
2023-04-17T15:00:23.368Z,13.71
2023-04-17T15:02:49.969Z,13.76
2023-04-17T15:05:16.654Z,13.92
2023-04-17T15:07:43.127Z,13.94
2023-04-17T15:10:09.982Z,13.60
2023-04-17T15:12:36.306Z,13.16
2023-04-17T15:15:02.725Z,12.97
2023-04-17T15:17:29.124Z,12.81
2023-04-17T15:19:55.444Z,12.77
2023-04-17T15:22:21.721Z,12.72
2023-04-17T15:24:48.026Z,12.60
2023-04-17T15:27:14.493Z,12.68
2023-04-17T15:29:41.802Z,12.64
2023-04-17T15:32:08.054Z,12.83
2023-04-17T15:34:34.353Z,12.71
2023-04-17T15:37:00.910Z,12.65
2023-04-17T15:39:27.242Z,12.59
2023-04-17T15:41:54.957Z,12.52
2023-04-17T15:44:21.342Z,12.44
2023-04-17T15:46:47.627Z,12.41
2023-04-17T15:49:13.984Z,12.35
2023-04-17T15:51:41.604Z,12.31
2023-04-17T15:54:08.721Z,12.13
2023-04-17T15:56:35.100Z,11.95
2023-04-17T15:59:01.504Z,11.88
2023-04-17T16:01:27.857Z,11.77
2023-04-17T16:03:54.457Z,11.59
2023-04-17T16:06:20.955Z,11.68
2023-04-17T16:08:47.409Z,11.77
2023-04-17T16:11:13.698Z,11.82
2023-04-17T16:13:39.993Z,11.73
2023-04-17T16:16:06.591Z,11.88
2023-04-17T16:18:32.918Z,11.70
2023-04-17T16:20:59.213Z,11.82
2023-04-17T16:23:25.508Z,11.72
2023-04-17T16:25:51.928Z,11.77
2023-04-17T16:28:18.248Z,12.10
2023-04-17T16:30:44.634Z,12.21
2023-04-17T16:33:10.919Z,12.18
2023-04-17T16:35:37.183Z,12.39
2023-04-17T16:38:03.497Z,12.31
2023-04-17T16:40:29.775Z,12.21
2023-04-17T16:42:56.474Z,12.21
2023-04-17T16:45:22.826Z,12.12
2023-04-17T16:47:49.204Z,11.98
2023-04-17T16:50:15.571Z,11.83
2023-04-17T16:52:41.881Z,11.76
2023-04-17T16:55:08.688Z,11.85
2023-04-17T16:57:34.972Z,11.87
2023-04-17T17:00:01.252Z,11.94
2023-04-17T17:02:27.654Z,11.78
2023-04-17T17:04:54.066Z,11.58
2023-04-17T17:07:20.358Z,11.44
2023-04-17T17:09:46.886Z,11.40
2023-04-17T17:12:13.238Z,11.22
2023-04-17T17:14:39.528Z,11.04
2023-04-17T17:17:05.835Z,10.81
2023-04-17T17:19:32.112Z,10.70
2023-04-17T17:21:58.384Z,10.56
2023-04-17T17:24:24.836Z,10.40
2023-04-17T17:26:51.214Z,10.24
2023-04-17T17:29:17.558Z,10.19
2023-04-17T17:31:43.978Z,10.19
2023-04-17T17:34:25.544Z,10.18
2023-04-17T17:36:53.295Z,10.19
2023-04-17T17:39:19.688Z,10.09
2023-04-17T17:41:47.398Z,10.06
2023-04-17T17:44:14.529Z,10.05
2023-04-17T17:46:41.091Z,9.96
2023-04-17T17:49:07.379Z,9.96
2023-04-17T17:51:33.691Z,9.91
2023-04-17T17:53:59.987Z,9.80
2023-04-17T17:56:26.294Z,9.75
2023-04-17T17:58:52.688Z,9.62
2023-04-17T18:01:19.223Z,9.62
2023-04-17T18:03:48.028Z,9.56
2023-04-17T18:06:15.774Z,9.53
2023-04-17T18:08:42.095Z,9.55
2023-04-17T18:11:08.399Z,9.54
2023-04-17T18:13:34.761Z,9.54
2023-04-17T18:16:03.783Z,9.61
2023-04-17T18:18:30.174Z,9.51
2023-04-17T18:20:56.464Z,9.51
2023-04-17T18:23:22.788Z,9.43
2023-04-17T18:26:02.689Z,9.38
2023-04-17T18:28:29.415Z,9.44
2023-04-17T18:30:55.793Z,9.37
2023-04-17T18:33:22.281Z,9.34
2023-04-17T18:35:48.729Z,9.28
2023-04-17T18:38:15.053Z,9.25
2023-04-17T18:40:41.385Z,9.30
2023-04-17T18:43:07.770Z,9.24
2023-04-17T18:45:34.231Z,9.30
2023-04-17T18:48:00.576Z,9.30
2023-04-17T18:50:26.975Z,9.26
2023-04-17T18:52:53.411Z,9.24
2023-04-17T18:55:19.907Z,9.33
2023-04-17T18:57:46.179Z,9.26
2023-04-17T19:00:12.837Z,9.14
2023-04-17T19:02:39.190Z,9.10
2023-04-17T19:05:06.545Z,9.04
2023-04-17T19:07:32.990Z,9.08
2023-04-17T19:09:59.296Z,9.13
2023-04-17T19:12:25.665Z,9.11
2023-04-17T19:14:52.041Z,9.13
2023-04-17T19:17:18.555Z,9.10
2023-04-17T19:19:44.897Z,9.06
2023-04-17T19:22:11.165Z,9.03
2023-04-17T19:24:37.679Z,9.03
2023-04-17T19:27:04.186Z,9.05
2023-04-17T19:29:30.468Z,9.09
2023-04-17T19:31:57.023Z,9.06
2023-04-17T19:34:23.446Z,8.93
2023-04-17T19:36:49.888Z,8.93
2023-04-17T19:39:16.315Z,8.91
2023-04-17T19:41:42.766Z,8.88
2023-04-17T19:44:09.064Z,8.90
2023-04-17T19:46:35.346Z,8.86
2023-04-17T19:49:01.654Z,8.88
2023-04-17T19:51:27.966Z,8.82
2023-04-17T19:53:54.247Z,8.81
2023-04-17T19:56:20.573Z,8.82
2023-04-17T19:58:46.963Z,8.74
2023-04-17T20:01:13.295Z,8.72
2023-04-17T20:03:39.777Z,8.75
2023-04-17T20:06:06.386Z,8.78
2023-04-17T20:08:32.749Z,8.78
2023-04-17T20:10:59.598Z,8.74
2023-04-17T20:13:25.893Z,8.72
2023-04-17T20:15:52.258Z,8.76
2023-04-17T20:18:18.554Z,8.77
2023-04-17T20:20:45.064Z,8.77
2023-04-17T20:23:11.336Z,8.75
2023-04-17T20:25:37.645Z,8.77
2023-04-17T20:28:04.060Z,8.77
2023-04-17T20:30:30.603Z,8.74
2023-04-17T20:32:57.280Z,8.79
2023-04-17T20:35:23.708Z,8.79
2023-04-17T20:37:50.431Z,8.77
2023-04-17T20:40:17.138Z,8.73
2023-04-17T20:42:44.205Z,8.71
2023-04-17T20:45:11.383Z,8.71
2023-04-17T20:47:46.196Z,8.71
2023-04-17T20:50:21.989Z,8.76
2023-04-17T20:52:48.419Z,8.80
2023-04-17T20:55:14.735Z,8.85
2023-04-17T20:57:41.056Z,8.89
2023-04-17T21:00:07.907Z,8.94
2023-04-17T21:02:34.427Z,8.89
2023-04-17T21:05:00.797Z,8.90
2023-04-17T21:07:27.159Z,8.83
2023-04-17T21:09:53.478Z,8.85
2023-04-17T21:12:19.776Z,8.80
2023-04-17T21:14:46.105Z,8.76
2023-04-17T21:17:12.493Z,8.74
2023-04-17T21:19:38.831Z,8.68
2023-04-17T21:22:05.246Z,8.65
2023-04-17T21:24:31.672Z,8.70
2023-04-17T21:26:58.059Z,8.73
2023-04-17T21:29:25.657Z,8.59
2023-04-17T21:31:52.002Z,8.58
2023-04-17T21:34:18.339Z,8.55
2023-04-17T21:36:44.777Z,8.52
2023-04-17T21:39:11.122Z,8.55
2023-04-17T21:41:37.687Z,8.45
2023-04-17T21:44:03.965Z,8.40
2023-04-17T21:46:30.406Z,8.32
2023-04-17T21:48:56.852Z,8.24
2023-04-17T21:51:23.506Z,8.18
2023-04-17T21:53:49.821Z,8.18
2023-04-17T21:56:16.172Z,8.12
2023-04-17T21:58:42.548Z,8.08
2023-04-17T22:01:08.924Z,8.08
2023-04-17T22:03:35.317Z,8.09
2023-04-17T22:06:01.599Z,8.15
2023-04-17T22:08:27.899Z,8.17
2023-04-17T22:10:54.205Z,8.20
2023-04-17T22:13:20.552Z,8.21
2023-04-17T22:15:48.328Z,8.12
2023-04-17T22:18:15.147Z,8.10
2023-04-17T22:20:41.404Z,8.13
2023-04-17T22:23:07.803Z,8.14
2023-04-17T22:25:34.136Z,8.21
2023-04-17T22:28:00.414Z,8.13
2023-04-17T22:30:26.742Z,8.12
2023-04-17T22:32:53.052Z,8.19
2023-04-17T22:35:19.485Z,8.19
2023-04-17T22:37:45.787Z,8.17
2023-04-17T22:40:12.692Z,8.09
2023-04-17T22:42:39.102Z,8.10
2023-04-17T22:45:05.912Z,8.08
2023-04-17T22:47:32.247Z,8.11
2023-04-17T22:49:58.569Z,8.06
2023-04-17T22:52:24.845Z,8.04
2023-04-17T22:54:51.116Z,7.99
2023-04-17T22:57:17.420Z,7.85
2023-04-17T22:59:43.710Z,7.85
2023-04-17T23:02:10.071Z,7.83
2023-04-17T23:04:36.629Z,7.82
2023-04-17T23:07:03.028Z,7.80
2023-04-17T23:09:29.321Z,7.72
2023-04-17T23:11:55.608Z,7.65
2023-04-17T23:14:21.970Z,7.59
2023-04-17T23:16:48.276Z,7.59
2023-04-17T23:19:14.668Z,7.60
2023-04-17T23:21:40.984Z,7.63
2023-04-17T23:24:07.413Z,7.62
2023-04-17T23:26:33.720Z,7.62
2023-04-17T23:29:00.027Z,7.60
2023-04-17T23:31:26.382Z,7.61
2023-04-17T23:33:52.727Z,7.62
2023-04-17T23:36:19.012Z,7.67
2023-04-17T23:38:45.405Z,7.70
2023-04-17T23:41:11.729Z,7.72
2023-04-17T23:43:38.024Z,7.70
2023-04-17T23:46:04.345Z,7.69
2023-04-17T23:48:30.764Z,7.60
2023-04-17T23:50:57.140Z,7.51
2023-04-17T23:53:23.429Z,7.53
2023-04-17T23:55:49.750Z,7.49
2023-04-17T23:58:16.054Z,7.45
