createdAt,value
2018-09-17T00:26:29.365Z,4.33
2018-09-17T00:32:06.680Z,5.17
2018-09-17T01:06:01.238Z,4.93
2018-09-17T01:10:12.716Z,4.57
2018-09-17T01:12:42.894Z,5.10
2018-09-17T01:15:20.316Z,5.10
2018-09-17T01:18:02.963Z,5.70
2018-09-17T01:47:36.100Z,4.83
2018-09-17T01:53:35.305Z,4.70
2018-09-17T02:15:40.619Z,4.73
2018-09-17T02:18:31.887Z,4.60
2018-09-17T02:21:10.049Z,5.23
2018-09-17T02:27:11.955Z,4.13
2018-09-17T02:45:09.952Z,4.83
2018-09-17T02:47:56.631Z,4.97
2018-09-17T03:03:01.042Z,5.90
2018-09-17T03:47:23.270Z,5.00
2018-09-17T03:49:57.813Z,5.57
2018-09-17T16:19:54.800Z,2.80
2018-09-17T16:22:32.182Z,2.80
2018-09-17T16:25:03.775Z,2.67
2018-09-17T16:27:35.477Z,3.05
2018-09-17T16:30:09.138Z,2.90
2018-09-17T16:32:40.948Z,3.05
2018-09-17T16:35:12.074Z,3.20
2018-09-17T16:37:43.531Z,3.20
2018-09-17T16:40:15.099Z,3.22
2018-09-17T16:42:47.060Z,3.42
2018-09-17T16:45:18.164Z,3.15
2018-09-17T16:47:49.737Z,3.30
2018-09-17T16:50:21.456Z,3.80
2018-09-17T16:52:52.967Z,3.62
2018-09-17T16:55:24.075Z,3.50
2018-09-17T16:57:55.551Z,3.90
2018-09-17T17:00:26.836Z,3.77
2018-09-17T17:02:57.929Z,3.90
2018-09-17T17:05:28.844Z,4.40
2018-09-17T17:08:00.046Z,3.87
2018-09-17T17:10:31.530Z,3.90
2018-09-17T17:13:02.837Z,3.42
2018-09-17T17:15:34.203Z,3.70
2018-09-17T17:18:05.908Z,3.25
2018-09-17T17:20:37.567Z,3.90
2018-09-17T17:23:08.593Z,3.67
2018-09-17T17:25:40.073Z,3.80
2018-09-17T17:28:11.412Z,3.52
2018-09-17T17:30:42.878Z,3.70
2018-09-17T17:33:14.113Z,4.03
2018-09-17T17:35:46.012Z,4.20
2018-09-17T17:38:17.241Z,4.15
2018-09-17T17:40:48.640Z,4.58
2018-09-17T17:43:19.986Z,3.72
2018-09-17T17:45:51.282Z,3.85
2018-09-17T17:48:22.408Z,4.00
2018-09-17T17:50:53.901Z,4.05
2018-09-17T17:53:25.125Z,4.42
2018-09-17T17:55:56.763Z,4.08
2018-09-17T17:58:27.912Z,4.20
2018-09-17T18:00:59.424Z,4.80
2018-09-17T18:03:31.166Z,4.25
2018-09-17T18:06:02.796Z,3.85
2018-09-17T18:08:34.059Z,4.40
2018-09-17T18:11:05.537Z,4.17
2018-09-17T18:13:37.088Z,3.98
2018-09-17T18:16:08.894Z,4.15
2018-09-17T18:18:40.334Z,3.67
2018-09-17T18:21:12.242Z,4.12
2018-09-17T18:23:43.802Z,4.60
2018-09-17T18:26:15.271Z,3.72
2018-09-17T18:28:46.725Z,4.00
2018-09-17T18:31:18.275Z,4.30
2018-09-17T18:33:49.921Z,4.35
2018-09-17T18:36:21.599Z,3.92
2018-09-17T18:38:53.262Z,4.00
2018-09-17T18:41:24.927Z,4.58
2018-09-17T18:43:56.819Z,4.30
2018-09-17T18:46:29.528Z,4.28
2018-09-17T18:49:01.000Z,4.83
2018-09-17T18:51:32.662Z,4.22
2018-09-17T18:54:05.103Z,4.33
2018-09-17T18:56:38.380Z,4.70
2018-09-17T19:47:05.937Z,5.13
2018-09-17T19:49:37.400Z,4.97
2018-09-17T20:24:40.013Z,4.10
2018-09-17T20:50:11.115Z,3.23
2018-09-17T21:09:39.756Z,4.00
2018-09-17T21:15:09.181Z,3.70
2018-09-17T21:26:50.333Z,3.33
