createdAt,value
2023-04-24T00:00:00.093Z,29.18
2023-04-24T00:01:00.096Z,31.21
2023-04-24T00:02:00.197Z,28.58
2023-04-24T00:03:00.346Z,28.90
2023-04-24T00:04:00.403Z,29.83
2023-04-24T00:05:00.295Z,29.00
2023-04-24T00:06:00.296Z,30.36
2023-04-24T00:07:00.275Z,29.04
2023-04-24T00:08:00.284Z,27.83
2023-04-24T00:09:00.306Z,27.49
2023-04-24T00:10:00.369Z,28.60
2023-04-24T00:11:00.325Z,26.92
2023-04-24T00:12:00.385Z,28.60
2023-04-24T00:13:00.424Z,29.73
2023-04-24T00:14:00.433Z,30.65
2023-04-24T00:15:00.450Z,31.60
2023-04-24T00:16:00.496Z,34.45
2023-04-24T00:17:00.570Z,32.98
2023-04-24T00:18:00.576Z,33.15
2023-04-24T00:19:00.553Z,31.50
2023-04-24T00:20:00.568Z,30.21
2023-04-24T00:21:00.643Z,33.15
2023-04-24T00:22:00.743Z,32.62
2023-04-24T00:23:00.712Z,34.62
2023-04-24T00:24:00.692Z,37.46
2023-04-24T00:25:00.717Z,35.76
2023-04-24T00:26:00.742Z,34.22
2023-04-24T00:27:00.779Z,35.79
2023-04-24T00:28:00.737Z,38.97
2023-04-24T00:29:00.797Z,38.14
2023-04-24T00:30:00.849Z,37.86
2023-04-24T00:31:00.838Z,37.42
2023-04-24T00:32:00.889Z,39.47
2023-04-24T00:33:00.907Z,36.88
2023-04-24T00:34:00.946Z,42.89
2023-04-24T00:35:00.939Z,40.83
2023-04-24T00:36:00.948Z,40.28
2023-04-24T00:37:00.955Z,43.98
2023-04-24T00:38:00.995Z,37.10
2023-04-24T00:39:01.045Z,45.22
2023-04-24T00:40:01.016Z,42.55
2023-04-24T00:41:01.089Z,44.05
2023-04-24T00:42:01.110Z,40.80
2023-04-24T00:43:01.114Z,37.18
2023-04-24T00:44:01.114Z,42.78
2023-04-24T00:45:01.112Z,41.11
2023-04-24T00:46:01.196Z,41.12
2023-04-24T00:47:01.151Z,42.02
2023-04-24T00:48:01.199Z,40.27
2023-04-24T00:49:01.192Z,42.85
2023-04-24T00:50:01.207Z,47.42
2023-04-24T00:51:01.253Z,40.23
2023-04-24T00:52:01.218Z,45.73
2023-04-24T00:53:01.299Z,41.56
2023-04-24T00:54:01.281Z,42.09
2023-04-24T00:55:01.273Z,42.10
2023-04-24T00:56:01.300Z,47.11
2023-04-24T00:57:01.282Z,41.81
2023-04-24T00:58:01.350Z,41.01
2023-04-24T00:59:01.356Z,41.15
2023-04-24T01:00:01.366Z,40.63
2023-04-24T01:01:01.474Z,42.01
2023-04-24T01:02:01.404Z,43.19
2023-04-24T01:03:01.536Z,44.09
2023-04-24T01:04:01.698Z,43.23
2023-04-24T01:05:01.394Z,46.94
2023-04-24T01:06:01.456Z,41.50
2023-04-24T01:07:01.414Z,49.26
2023-04-24T01:08:01.430Z,43.62
2023-04-24T01:09:01.490Z,46.67
2023-04-24T01:10:01.494Z,44.57
2023-04-24T01:11:01.495Z,42.11
2023-04-24T01:12:01.525Z,45.85
2023-04-24T01:13:01.512Z,41.11
2023-04-24T01:14:01.505Z,42.98
2023-04-24T01:15:01.557Z,43.88
2023-04-24T01:16:01.670Z,40.93
2023-04-24T01:17:01.554Z,39.97
2023-04-24T01:18:01.591Z,43.75
2023-04-24T01:19:01.593Z,45.10
2023-04-24T01:20:01.628Z,43.45
2023-04-24T01:21:01.630Z,39.61
2023-04-24T01:22:01.621Z,45.87
2023-04-24T01:23:01.631Z,43.36
2023-04-24T01:24:01.661Z,41.95
2023-04-24T01:25:01.658Z,40.42
2023-04-24T01:26:01.703Z,39.15
2023-04-24T01:27:01.671Z,42.96
2023-04-24T01:28:01.664Z,42.67
2023-04-24T01:29:01.671Z,42.85
2023-04-24T01:30:01.735Z,43.97
2023-04-24T01:31:01.755Z,44.14
2023-04-24T01:32:01.790Z,41.77
2023-04-24T01:33:01.819Z,42.01
2023-04-24T01:34:01.790Z,45.54
2023-04-24T01:35:01.799Z,43.17
2023-04-24T01:36:01.947Z,43.74
2023-04-24T01:37:01.923Z,40.44
2023-04-24T01:38:01.911Z,44.09
2023-04-24T01:39:01.867Z,37.65
2023-04-24T01:40:01.925Z,39.42
2023-04-24T01:41:01.995Z,43.62
2023-04-24T01:42:01.964Z,43.40
2023-04-24T01:43:01.963Z,41.69
2023-04-24T01:44:01.977Z,41.58
2023-04-24T01:45:02.018Z,40.01
2023-04-24T01:46:02.008Z,42.61
2023-04-24T01:47:02.200Z,42.44
2023-04-24T01:48:02.132Z,37.80
2023-04-24T01:49:02.016Z,39.81
2023-04-24T01:50:02.091Z,40.45
2023-04-24T01:51:02.087Z,40.31
2023-04-24T01:52:02.195Z,42.77
2023-04-24T01:53:02.148Z,37.42
2023-04-24T01:54:02.173Z,40.81
2023-04-24T01:55:02.136Z,41.50
2023-04-24T01:56:02.144Z,40.95
2023-04-24T01:57:02.192Z,38.55
2023-04-24T01:58:02.195Z,39.94
2023-04-24T01:59:02.256Z,38.93
2023-04-24T02:00:02.234Z,38.74
2023-04-24T02:01:02.261Z,36.77
2023-04-24T02:02:02.294Z,42.76
2023-04-24T02:03:02.475Z,39.06
2023-04-24T02:04:02.344Z,38.80
2023-04-24T02:05:02.287Z,38.37
2023-04-24T02:06:02.286Z,35.17
2023-04-24T02:07:02.325Z,40.01
2023-04-24T02:08:02.335Z,34.85
2023-04-24T02:09:02.349Z,37.61
2023-04-24T02:10:02.346Z,37.13
2023-04-24T02:11:02.343Z,38.17
2023-04-24T02:12:02.425Z,37.65
2023-04-24T02:13:02.451Z,37.89
2023-04-24T02:14:02.446Z,40.84
2023-04-24T02:15:02.437Z,35.79
2023-04-24T02:16:02.499Z,35.41
2023-04-24T02:17:02.461Z,33.37
2023-04-24T02:18:02.483Z,40.11
2023-04-24T02:19:02.485Z,39.07
2023-04-24T02:20:02.536Z,33.84
2023-04-24T02:21:02.535Z,36.96
2023-04-24T02:22:02.588Z,36.60
2023-04-24T02:23:02.581Z,35.70
2023-04-24T02:24:02.611Z,30.84
2023-04-24T02:25:02.635Z,35.91
2023-04-24T02:26:02.619Z,31.34
2023-04-24T02:27:02.626Z,33.67
2023-04-24T02:28:02.644Z,31.67
2023-04-24T02:29:02.681Z,33.06
2023-04-24T02:30:02.652Z,36.31
2023-04-24T02:31:02.689Z,30.96
2023-04-24T02:32:02.709Z,32.07
2023-04-24T02:33:02.715Z,33.73
2023-04-24T02:34:02.737Z,31.50
2023-04-24T02:35:02.784Z,36.28
2023-04-24T02:36:02.757Z,37.64
2023-04-24T02:37:02.750Z,33.63
2023-04-24T02:38:02.751Z,31.58
2023-04-24T02:39:02.776Z,29.25
2023-04-24T02:40:02.795Z,32.95
2023-04-24T02:41:02.820Z,32.40
2023-04-24T02:42:02.834Z,35.02
2023-04-24T02:43:02.856Z,30.23
2023-04-24T02:44:02.874Z,33.19
2023-04-24T02:45:02.889Z,30.96
2023-04-24T02:46:02.892Z,30.76
2023-04-24T02:47:02.885Z,34.48
2023-04-24T02:48:02.981Z,34.10
2023-04-24T02:49:02.944Z,33.94
2023-04-24T02:50:02.948Z,33.60
2023-04-24T02:51:02.990Z,30.04
2023-04-24T02:52:02.998Z,30.74
2023-04-24T02:53:02.996Z,33.78
2023-04-24T02:54:03.042Z,36.15
2023-04-24T02:55:03.018Z,32.76
2023-04-24T02:56:03.048Z,30.29
2023-04-24T02:57:03.034Z,29.74
2023-04-24T02:58:03.047Z,31.21
2023-04-24T02:59:03.082Z,32.08
2023-04-24T03:00:03.079Z,31.70
2023-04-24T03:01:03.122Z,29.13
2023-04-24T03:02:03.111Z,31.35
2023-04-24T03:03:03.195Z,30.86
2023-04-24T03:04:03.425Z,28.49
2023-04-24T03:05:03.128Z,34.49
2023-04-24T03:06:03.123Z,30.95
2023-04-24T03:07:03.127Z,32.98
2023-04-24T03:08:03.114Z,33.07
2023-04-24T03:09:03.132Z,30.62
2023-04-24T03:10:03.211Z,26.97
2023-04-24T03:11:03.150Z,30.60
2023-04-24T03:12:03.175Z,31.37
2023-04-24T03:13:03.161Z,33.45
2023-04-24T03:14:03.199Z,28.95
2023-04-24T03:15:03.184Z,31.12
2023-04-24T03:16:03.218Z,28.32
2023-04-24T03:17:03.210Z,29.25
2023-04-24T03:18:03.216Z,28.22
2023-04-24T03:19:03.212Z,28.76
2023-04-24T03:20:03.238Z,35.59
2023-04-24T03:21:03.237Z,33.76
2023-04-24T03:22:03.223Z,30.76
2023-04-24T03:23:03.247Z,33.66
2023-04-24T03:24:03.247Z,29.01
2023-04-24T03:25:03.255Z,32.69
2023-04-24T03:26:03.277Z,31.88
2023-04-24T03:27:03.268Z,28.90
2023-04-24T03:28:03.268Z,28.26
2023-04-24T03:29:03.285Z,28.69
2023-04-24T03:30:03.372Z,32.06
2023-04-24T03:31:03.309Z,31.32
2023-04-24T03:32:03.384Z,27.08
2023-04-24T03:33:03.368Z,29.25
2023-04-24T03:34:03.334Z,28.20
2023-04-24T03:35:03.387Z,29.55
2023-04-24T03:36:03.405Z,30.89
2023-04-24T03:37:03.376Z,27.51
2023-04-24T03:38:03.366Z,29.32
2023-04-24T03:39:03.422Z,28.21
2023-04-24T03:40:03.409Z,29.42
2023-04-24T03:41:03.447Z,30.58
2023-04-24T03:42:03.445Z,29.38
2023-04-24T03:43:03.496Z,28.41
2023-04-24T03:44:03.457Z,29.76
2023-04-24T03:45:03.459Z,32.70
2023-04-24T03:46:03.489Z,30.29
2023-04-24T03:47:03.466Z,26.44
2023-04-24T03:48:03.514Z,30.61
2023-04-24T03:49:03.496Z,32.28
2023-04-24T03:50:03.507Z,28.46
2023-04-24T03:51:03.553Z,27.08
2023-04-24T03:52:03.505Z,27.41
2023-04-24T03:53:03.520Z,26.65
2023-04-24T03:54:03.560Z,27.76
2023-04-24T03:55:03.599Z,30.46
2023-04-24T03:56:03.572Z,33.37
2023-04-24T03:57:03.587Z,26.63
2023-04-24T03:58:03.608Z,30.81
2023-04-24T03:59:03.613Z,28.62
2023-04-24T04:00:03.597Z,28.39
2023-04-24T04:01:03.600Z,27.21
2023-04-24T04:02:03.698Z,27.81
2023-04-24T04:03:03.889Z,28.58
2023-04-24T04:04:03.755Z,27.75
2023-04-24T04:05:03.855Z,31.84
2023-04-24T04:06:03.680Z,28.63
2023-04-24T04:07:03.666Z,27.78
2023-04-24T04:08:03.697Z,25.57
2023-04-24T04:09:03.666Z,28.10
2023-04-24T04:10:03.729Z,29.68
2023-04-24T04:11:05.408Z,28.49
2023-04-24T04:12:03.708Z,31.53
2023-04-24T04:13:03.706Z,29.86
2023-04-24T04:14:03.764Z,27.70
2023-04-24T04:15:03.771Z,32.65
2023-04-24T04:16:03.874Z,33.13
2023-04-24T04:17:03.793Z,25.40
2023-04-24T04:18:03.921Z,29.93
2023-04-24T04:19:03.793Z,26.74
2023-04-24T04:20:03.796Z,29.12
2023-04-24T04:21:03.781Z,29.31
2023-04-24T04:22:03.811Z,29.08
2023-04-24T04:23:03.818Z,32.81
2023-04-24T04:24:03.823Z,27.91
2023-04-24T04:25:03.821Z,27.82
2023-04-24T04:26:03.836Z,28.54
2023-04-24T04:27:03.902Z,27.97
2023-04-24T04:28:03.881Z,31.66
2023-04-24T04:29:03.927Z,27.92
2023-04-24T04:30:03.922Z,26.43
2023-04-24T04:31:03.887Z,28.50
2023-04-24T04:32:03.977Z,27.91
2023-04-24T04:33:03.936Z,28.52
2023-04-24T04:34:03.939Z,30.74
2023-04-24T04:35:03.955Z,28.30
2023-04-24T04:36:03.945Z,28.54
2023-04-24T04:37:03.948Z,32.29
2023-04-24T04:38:03.968Z,29.42
2023-04-24T04:39:03.985Z,29.40
2023-04-24T04:40:03.951Z,27.51
2023-04-24T04:41:03.961Z,27.46
2023-04-24T04:42:04.012Z,25.29
2023-04-24T04:43:04.017Z,26.80
2023-04-24T04:44:03.990Z,29.55
2023-04-24T04:45:04.026Z,24.71
2023-04-24T04:46:04.053Z,26.58
2023-04-24T04:47:04.016Z,36.70
2023-04-24T04:48:04.085Z,47.18
2023-04-24T04:49:04.058Z,49.83
2023-04-24T04:50:04.061Z,56.75
2023-04-24T04:51:04.035Z,54.09
2023-04-24T04:52:04.050Z,58.30
2023-04-24T04:53:04.035Z,51.14
2023-04-24T04:54:04.052Z,46.44
2023-04-24T04:55:04.079Z,28.30
2023-04-24T04:56:04.104Z,19.01
2023-04-24T04:57:04.398Z,27.97
2023-04-24T04:58:04.089Z,35.02
2023-04-24T04:59:04.111Z,39.02
2023-04-24T05:00:04.115Z,34.81
2023-04-24T05:01:04.122Z,31.83
2023-04-24T05:02:04.143Z,30.88
2023-04-24T05:03:19.334Z,25.00
2023-04-24T05:04:05.240Z,25.11
2023-04-24T05:05:04.293Z,25.90
2023-04-24T05:06:04.110Z,27.52
2023-04-24T05:07:04.108Z,25.46
2023-04-24T05:08:05.656Z,23.28
2023-04-24T05:09:04.069Z,25.00
2023-04-24T05:10:04.099Z,25.00
2023-04-24T05:11:04.094Z,25.37
2023-04-24T05:12:04.045Z,28.82
2023-04-24T05:13:04.072Z,26.51
2023-04-24T05:14:04.039Z,26.09
2023-04-24T05:15:04.032Z,27.04
2023-04-24T05:16:04.048Z,25.70
2023-04-24T05:17:04.108Z,27.25
2023-04-24T05:18:04.102Z,27.08
2023-04-24T05:19:04.000Z,25.40
2023-04-24T05:20:04.026Z,25.61
2023-04-24T05:21:04.018Z,26.66
2023-04-24T05:22:04.033Z,26.34
2023-04-24T05:23:04.001Z,25.73
2023-04-24T05:24:04.047Z,27.95
2023-04-24T05:25:04.045Z,25.35
2023-04-24T05:26:05.631Z,28.57
2023-04-24T05:27:04.002Z,28.71
2023-04-24T05:28:03.958Z,28.46
2023-04-24T05:29:03.990Z,28.42
2023-04-24T05:30:04.004Z,28.73
2023-04-24T05:31:03.967Z,28.61
2023-04-24T05:32:03.904Z,26.72
2023-04-24T05:33:03.975Z,27.43
2023-04-24T05:34:03.946Z,27.80
2023-04-24T05:35:03.908Z,26.09
2023-04-24T05:36:03.980Z,26.45
2023-04-24T05:37:03.896Z,26.19
2023-04-24T05:38:03.925Z,28.48
2023-04-24T05:39:04.185Z,28.08
2023-04-24T05:40:03.869Z,27.59
2023-04-24T05:41:03.866Z,25.00
2023-04-24T05:42:04.060Z,32.58
2023-04-24T05:43:03.870Z,38.59
2023-04-24T05:44:03.861Z,29.70
2023-04-24T05:45:03.849Z,34.95
2023-04-24T05:46:03.873Z,28.58
2023-04-24T05:47:03.856Z,22.85
2023-04-24T05:48:03.891Z,28.92
2023-04-24T05:49:03.793Z,43.98
2023-04-24T05:50:03.882Z,52.77
2023-04-24T05:51:03.821Z,42.19
2023-04-24T05:52:04.026Z,25.28
2023-04-24T05:53:03.858Z,47.26
2023-04-24T05:54:03.756Z,42.48
2023-04-24T05:55:03.758Z,57.59
2023-04-24T05:56:03.766Z,69.48
2023-04-24T05:57:03.782Z,59.04
2023-04-24T05:58:03.768Z,40.37
2023-04-24T05:59:03.727Z,63.39
2023-04-24T06:00:03.769Z,80.49
2023-04-24T06:01:03.747Z,78.83
2023-04-24T06:02:03.801Z,85.69
2023-04-24T06:03:04.098Z,70.84
2023-04-24T06:04:03.814Z,80.22
2023-04-24T06:05:03.867Z,89.36
2023-04-24T06:06:03.725Z,94.44
2023-04-24T06:07:03.720Z,95.01
2023-04-24T06:08:03.747Z,95.36
2023-04-24T06:09:03.692Z,93.89
2023-04-24T06:10:03.650Z,96.28
2023-04-24T06:11:04.625Z,95.44
2023-04-24T06:12:03.699Z,97.07
2023-04-24T06:13:03.658Z,96.18
2023-04-24T06:14:03.668Z,95.21
2023-04-24T06:15:03.650Z,96.95
2023-04-24T06:16:03.717Z,95.19
2023-04-24T06:17:03.837Z,95.45
2023-04-24T06:18:03.654Z,94.88
2023-04-24T06:19:03.646Z,93.03
2023-04-24T06:20:03.601Z,94.73
2023-04-24T06:21:03.605Z,94.84
2023-04-24T06:22:03.600Z,94.52
2023-04-24T06:23:03.615Z,94.03
2023-04-24T06:24:03.564Z,95.48
2023-04-24T06:25:03.569Z,94.21
2023-04-24T06:26:03.570Z,96.41
2023-04-24T06:27:03.560Z,95.17
2023-04-24T06:28:03.574Z,96.16
2023-04-24T06:29:03.506Z,96.93
2023-04-24T06:30:03.565Z,96.25
2023-04-24T06:31:03.521Z,96.79
2023-04-24T06:32:03.591Z,99.19
2023-04-24T06:33:16.874Z,98.82
2023-04-24T06:34:04.560Z,98.93
2023-04-24T06:35:03.520Z,99.35
2023-04-24T06:36:03.524Z,99.10
2023-04-24T06:37:03.562Z,96.76
2023-04-24T06:38:03.521Z,98.92
2023-04-24T06:39:03.537Z,98.78
2023-04-24T06:40:03.537Z,101.81
2023-04-24T06:41:03.487Z,99.81
2023-04-24T06:42:03.537Z,99.95
2023-04-24T06:43:03.497Z,98.61
2023-04-24T06:44:03.466Z,98.19
2023-04-24T06:45:03.451Z,99.61
2023-04-24T06:46:04.348Z,99.69
2023-04-24T06:47:03.624Z,97.04
2023-04-24T06:48:03.542Z,99.03
2023-04-24T06:49:03.416Z,97.58
2023-04-24T06:50:03.408Z,98.31
2023-04-24T06:51:03.424Z,98.02
2023-04-24T06:52:03.485Z,75.74
2023-04-24T06:53:03.458Z,83.38
2023-04-24T06:54:03.544Z,42.77
2023-04-24T06:55:03.553Z,34.47
2023-04-24T06:56:03.654Z,70.14
2023-04-24T06:57:03.646Z,77.40
2023-04-24T06:58:03.650Z,27.62
2023-04-24T06:59:04.700Z,40.44
2023-04-24T07:00:03.710Z,41.17
2023-04-24T07:01:04.789Z,41.67
2023-04-24T07:02:03.714Z,42.78
2023-04-24T07:03:03.833Z,48.85
2023-04-24T07:04:03.879Z,56.19
2023-04-24T07:05:03.671Z,66.45
2023-04-24T07:06:03.644Z,61.64
2023-04-24T07:07:03.818Z,60.59
2023-04-24T07:08:03.657Z,54.57
2023-04-24T07:09:03.722Z,46.93
2023-04-24T07:10:03.660Z,52.96
2023-04-24T07:11:03.659Z,56.71
2023-04-24T07:12:03.644Z,48.53
2023-04-24T07:13:03.612Z,42.64
2023-04-24T07:14:03.629Z,49.07
2023-04-24T07:15:03.586Z,50.49
2023-04-24T07:16:03.666Z,48.51
2023-04-24T07:17:03.640Z,45.93
2023-04-24T07:18:05.880Z,49.90
2023-04-24T07:19:03.691Z,44.88
2023-04-24T07:20:03.780Z,41.67
2023-04-24T07:21:03.841Z,38.61
2023-04-24T07:22:03.846Z,45.22
2023-04-24T07:23:03.924Z,47.12
2023-04-24T07:24:03.956Z,46.65
2023-04-24T07:25:04.011Z,53.32
2023-04-24T07:26:04.085Z,54.93
2023-04-24T07:27:04.110Z,44.59
2023-04-24T07:28:04.164Z,45.97
2023-04-24T07:29:04.424Z,50.06
2023-04-24T07:30:04.243Z,48.14
2023-04-24T07:31:04.402Z,40.63
2023-04-24T07:32:04.489Z,37.36
2023-04-24T07:33:04.381Z,46.78
2023-04-24T07:34:04.427Z,44.16
2023-04-24T07:35:04.376Z,44.10
2023-04-24T07:36:04.431Z,51.61
2023-04-24T07:37:04.471Z,54.86
2023-04-24T07:38:04.506Z,57.29
2023-04-24T07:39:04.547Z,53.32
2023-04-24T07:40:04.552Z,45.49
2023-04-24T07:41:04.598Z,52.48
2023-04-24T07:42:04.678Z,45.97
2023-04-24T07:43:04.634Z,53.82
2023-04-24T07:44:04.707Z,57.91
2023-04-24T07:45:04.725Z,58.02
2023-04-24T07:46:05.625Z,56.63
2023-04-24T07:47:04.821Z,44.59
2023-04-24T07:48:04.928Z,40.98
2023-04-24T07:49:12.896Z,39.53
2023-04-24T07:50:05.833Z,39.97
2023-04-24T07:51:04.847Z,43.11
2023-04-24T07:52:04.825Z,53.15
2023-04-24T07:53:04.782Z,69.99
2023-04-24T07:54:04.796Z,89.66
2023-04-24T07:55:04.885Z,93.36
2023-04-24T07:56:04.812Z,98.51
2023-04-24T07:57:04.779Z,87.49
2023-04-24T07:58:04.791Z,88.98
2023-04-24T07:59:04.790Z,88.34
2023-04-24T08:00:04.753Z,90.41
2023-04-24T08:01:04.744Z,87.97
2023-04-24T08:02:04.767Z,91.37
2023-04-24T08:03:04.842Z,91.66
2023-04-24T08:04:04.889Z,90.41
2023-04-24T08:05:04.934Z,91.95
2023-04-24T08:06:04.954Z,91.73
2023-04-24T08:07:04.954Z,89.87
2023-04-24T08:08:05.063Z,90.02
2023-04-24T08:09:05.081Z,91.93
2023-04-24T08:10:05.124Z,91.58
2023-04-24T08:11:05.157Z,88.22
2023-04-24T08:12:05.236Z,88.46
2023-04-24T08:13:05.295Z,85.58
2023-04-24T08:14:05.301Z,85.04
2023-04-24T08:15:05.353Z,84.09
2023-04-24T08:16:05.478Z,82.33
2023-04-24T08:17:05.419Z,83.64
2023-04-24T08:18:05.447Z,79.76
2023-04-24T08:19:05.544Z,78.53
2023-04-24T08:20:05.438Z,79.02
2023-04-24T08:21:05.468Z,76.45
2023-04-24T08:22:05.447Z,77.27
2023-04-24T08:23:05.402Z,72.65
2023-04-24T08:24:05.378Z,74.35
2023-04-24T08:25:05.429Z,74.45
2023-04-24T08:26:05.420Z,73.79
2023-04-24T08:27:05.440Z,68.90
2023-04-24T08:28:05.430Z,71.73
2023-04-24T08:29:05.444Z,68.94
2023-04-24T08:30:05.462Z,66.65
2023-04-24T08:31:05.417Z,68.78
2023-04-24T08:32:05.480Z,67.77
2023-04-24T08:33:05.437Z,62.66
2023-04-24T08:34:05.429Z,64.37
2023-04-24T08:35:05.468Z,63.09
2023-04-24T08:36:05.468Z,64.05
2023-04-24T08:37:05.445Z,62.13
2023-04-24T08:38:05.463Z,59.52
2023-04-24T08:39:05.458Z,59.27
2023-04-24T08:40:05.473Z,61.04
2023-04-24T08:41:05.509Z,61.14
2023-04-24T08:42:05.476Z,23.30
2023-04-24T08:43:05.514Z,33.33
2023-04-24T08:44:05.533Z,28.79
2023-04-24T08:45:05.517Z,25.00
2023-04-24T08:46:09.027Z,37.49
2023-04-24T08:47:06.549Z,37.73
2023-04-24T08:48:06.829Z,39.95
2023-04-24T08:49:05.529Z,38.54
2023-04-24T08:50:05.491Z,46.07
2023-04-24T08:51:05.494Z,51.29
2023-04-24T08:52:05.505Z,73.25
2023-04-24T08:53:05.498Z,59.48
2023-04-24T08:54:05.524Z,59.43
2023-04-24T08:55:05.484Z,42.39
2023-04-24T08:56:05.467Z,59.79
2023-04-24T08:57:05.431Z,78.80
2023-04-24T08:58:05.625Z,87.00
2023-04-24T08:59:05.422Z,103.56
2023-04-24T09:00:05.441Z,75.10
2023-04-24T09:01:05.529Z,85.91
2023-04-24T09:02:05.558Z,94.88
2023-04-24T09:03:05.547Z,104.57
2023-04-24T09:04:05.592Z,117.44
2023-04-24T09:05:05.383Z,109.34
2023-04-24T09:06:05.414Z,98.00
2023-04-24T09:07:05.406Z,108.89
2023-04-24T09:08:05.393Z,107.22
2023-04-24T09:09:05.392Z,113.06
2023-04-24T09:10:05.405Z,127.67
2023-04-24T09:11:05.349Z,133.43
2023-04-24T09:12:05.415Z,120.47
2023-04-24T09:13:05.359Z,130.62
2023-04-24T09:14:05.403Z,134.31
2023-04-24T09:15:05.346Z,107.94
2023-04-24T09:16:05.349Z,113.96
2023-04-24T09:17:05.391Z,110.91
2023-04-24T09:18:05.419Z,119.44
2023-04-24T09:19:05.303Z,135.71
2023-04-24T09:20:05.301Z,131.57
2023-04-24T09:21:05.342Z,90.34
2023-04-24T09:22:05.284Z,103.68
2023-04-24T09:23:05.298Z,124.03
2023-04-24T09:24:05.285Z,126.73
2023-04-24T09:25:05.292Z,129.23
2023-04-24T09:26:05.265Z,98.47
2023-04-24T09:27:05.286Z,85.17
2023-04-24T09:28:05.248Z,115.00
2023-04-24T09:29:05.251Z,111.15
2023-04-24T09:30:05.241Z,114.10
2023-04-24T09:31:05.241Z,126.14
2023-04-24T09:32:05.387Z,103.64
2023-04-24T09:33:05.233Z,110.51
2023-04-24T09:34:07.181Z,126.38
2023-04-24T09:35:05.238Z,131.82
2023-04-24T09:36:05.213Z,123.21
2023-04-24T09:37:05.241Z,109.62
2023-04-24T09:38:05.192Z,132.62
2023-04-24T09:39:05.148Z,102.70
2023-04-24T09:40:05.154Z,111.10
2023-04-24T09:41:05.182Z,122.45
2023-04-24T09:42:05.183Z,129.33
2023-04-24T09:43:05.146Z,121.56
2023-04-24T09:44:05.159Z,63.54
2023-04-24T09:45:14.677Z,88.96
2023-04-24T09:46:06.183Z,89.48
2023-04-24T09:47:05.137Z,63.77
2023-04-24T09:48:05.188Z,79.38
2023-04-24T09:49:05.129Z,90.47
2023-04-24T09:50:05.107Z,91.81
2023-04-24T09:51:05.208Z,98.44
2023-04-24T09:52:05.161Z,102.73
2023-04-24T09:53:05.078Z,105.03
2023-04-24T09:54:05.108Z,104.99
2023-04-24T09:55:05.073Z,75.63
2023-04-24T09:56:05.069Z,86.40
2023-04-24T09:57:05.102Z,93.79
2023-04-24T09:58:05.189Z,93.50
2023-04-24T09:59:05.192Z,96.60
2023-04-24T10:00:05.205Z,94.67
2023-04-24T10:01:05.291Z,92.70
2023-04-24T10:02:05.361Z,66.87
2023-04-24T10:03:05.343Z,79.81
2023-04-24T10:04:05.353Z,89.99
2023-04-24T10:05:05.277Z,87.87
2023-04-24T10:06:05.285Z,90.27
2023-04-24T10:07:05.288Z,87.64
2023-04-24T10:08:05.262Z,85.23
2023-04-24T10:09:05.292Z,86.95
2023-04-24T10:10:05.263Z,89.91
2023-04-24T10:11:05.321Z,88.08
2023-04-24T10:12:05.337Z,89.07
2023-04-24T10:13:05.338Z,84.83
2023-04-24T10:14:05.335Z,81.08
2023-04-24T10:15:05.339Z,79.31
2023-04-24T10:16:05.388Z,87.94
2023-04-24T10:17:05.385Z,92.28
2023-04-24T10:18:05.388Z,90.86
2023-04-24T10:19:05.387Z,85.73
2023-04-24T10:20:05.403Z,86.60
2023-04-24T10:21:05.340Z,89.30
2023-04-24T10:22:07.028Z,92.72
2023-04-24T10:23:05.352Z,90.90
2023-04-24T10:24:05.357Z,88.13
2023-04-24T10:25:05.382Z,86.15
2023-04-24T10:26:05.372Z,83.45
2023-04-24T10:27:05.326Z,86.21
2023-04-24T10:28:05.339Z,88.10
2023-04-24T10:29:05.303Z,84.46
2023-04-24T10:30:05.295Z,81.33
2023-04-24T10:31:05.344Z,81.78
2023-04-24T10:32:05.323Z,81.55
2023-04-24T10:33:05.386Z,80.09
2023-04-24T10:34:05.330Z,82.62
2023-04-24T10:35:05.277Z,84.80
2023-04-24T10:36:05.298Z,86.35
2023-04-24T10:37:05.296Z,88.80
2023-04-24T10:38:05.254Z,90.54
2023-04-24T10:39:05.229Z,90.58
2023-04-24T10:40:05.265Z,88.68
2023-04-24T10:41:05.293Z,53.72
2023-04-24T10:42:05.241Z,52.19
2023-04-24T10:43:05.226Z,62.17
2023-04-24T10:44:05.257Z,71.23
2023-04-24T10:45:05.252Z,42.12
2023-04-24T10:46:05.246Z,36.71
2023-04-24T10:47:05.449Z,33.21
2023-04-24T10:48:06.288Z,47.41
2023-04-24T10:49:05.236Z,50.80
2023-04-24T10:50:05.198Z,58.57
2023-04-24T10:51:05.158Z,62.16
2023-04-24T10:52:05.169Z,55.40
2023-04-24T10:53:05.148Z,63.06
2023-04-24T10:54:05.168Z,51.08
2023-04-24T10:55:05.172Z,53.56
2023-04-24T10:56:05.169Z,47.75
2023-04-24T10:57:05.229Z,52.59
2023-04-24T10:58:05.162Z,51.28
2023-04-24T10:59:05.143Z,51.33
2023-04-24T11:00:06.758Z,45.10
2023-04-24T11:01:05.115Z,46.61
2023-04-24T11:02:05.109Z,55.68
2023-04-24T11:03:05.345Z,53.20
2023-04-24T11:04:05.291Z,51.73
2023-04-24T11:05:05.084Z,50.35
2023-04-24T11:06:05.080Z,45.83
2023-04-24T11:07:05.140Z,41.99
2023-04-24T11:08:07.249Z,46.54
2023-04-24T11:09:05.203Z,50.26
2023-04-24T11:10:05.277Z,48.71
2023-04-24T11:11:05.317Z,48.88
2023-04-24T11:12:05.439Z,57.05
2023-04-24T11:13:05.499Z,61.55
2023-04-24T11:14:05.500Z,56.03
2023-04-24T11:15:05.563Z,53.78
2023-04-24T11:16:05.671Z,55.39
2023-04-24T11:17:05.851Z,56.48
2023-04-24T11:18:05.769Z,56.22
2023-04-24T11:19:05.789Z,46.01
2023-04-24T11:21:06.805Z,53.32
2023-04-24T11:22:05.890Z,52.93
2023-04-24T11:23:05.886Z,54.78
2023-04-24T11:24:05.795Z,54.43
2023-04-24T11:25:05.801Z,52.40
2023-04-24T11:26:05.810Z,49.55
2023-04-24T11:27:05.786Z,55.44
2023-04-24T11:28:05.765Z,51.95
2023-04-24T11:29:05.804Z,49.31
2023-04-24T11:30:05.760Z,57.27
2023-04-24T11:31:05.744Z,46.79
2023-04-24T11:32:05.779Z,57.54
2023-04-24T11:33:05.863Z,48.10
2023-04-24T11:34:05.736Z,56.37
2023-04-24T11:35:05.744Z,44.75
2023-04-24T11:36:05.996Z,43.77
2023-04-24T11:37:05.757Z,46.27
2023-04-24T11:39:05.736Z,56.26
2023-04-24T11:40:05.715Z,48.31
2023-04-24T11:41:05.783Z,49.40
2023-04-24T11:42:05.692Z,53.94
2023-04-24T11:43:07.754Z,42.39
2023-04-24T11:44:05.698Z,42.64
2023-04-24T11:45:05.669Z,43.73
2023-04-24T11:46:06.434Z,45.78
2023-04-24T11:47:05.652Z,48.37
2023-04-24T11:48:05.717Z,43.73
2023-04-24T11:49:05.672Z,37.78
2023-04-24T11:50:05.702Z,35.89
2023-04-24T11:51:05.715Z,46.64
2023-04-24T11:52:05.894Z,47.26
2023-04-24T11:53:05.814Z,42.61
2023-04-24T11:54:05.731Z,43.20
2023-04-24T11:55:05.780Z,35.31
2023-04-24T11:56:05.784Z,37.60
2023-04-24T11:57:05.934Z,41.07
2023-04-24T11:58:05.816Z,44.30
2023-04-24T11:59:05.804Z,48.50
2023-04-24T12:00:06.463Z,47.01
2023-04-24T12:01:05.872Z,48.79
2023-04-24T12:02:05.970Z,42.26
2023-04-24T12:03:06.026Z,52.84
2023-04-24T12:04:06.110Z,51.92
2023-04-24T12:05:06.139Z,53.15
2023-04-24T12:06:06.098Z,54.69
2023-04-24T12:07:05.970Z,55.83
2023-04-24T12:08:06.100Z,53.51
2023-04-24T12:09:17.713Z,47.85
2023-04-24T12:10:06.936Z,46.32
2023-04-24T12:11:06.012Z,26.35
2023-04-24T12:12:05.965Z,31.65
2023-04-24T12:13:05.963Z,39.29
2023-04-24T12:14:05.904Z,41.20
2023-04-24T12:15:05.921Z,45.46
2023-04-24T12:16:05.935Z,49.11
2023-04-24T12:17:05.928Z,45.57
2023-04-24T12:18:06.007Z,48.71
2023-04-24T12:19:05.893Z,46.27
2023-04-24T12:20:05.869Z,49.56
2023-04-24T12:21:05.891Z,44.07
2023-04-24T12:22:05.893Z,48.98
2023-04-24T12:23:05.856Z,46.57
2023-04-24T12:24:05.873Z,54.56
2023-04-24T12:25:05.826Z,57.26
2023-04-24T12:26:05.846Z,59.37
2023-04-24T12:27:05.837Z,54.54
2023-04-24T12:28:06.102Z,60.28
2023-04-24T12:29:05.808Z,57.30
2023-04-24T12:30:05.800Z,56.72
2023-04-24T12:31:05.868Z,61.22
2023-04-24T12:32:05.821Z,62.46
2023-04-24T12:33:05.826Z,66.49
2023-04-24T12:34:05.784Z,65.75
2023-04-24T12:35:05.855Z,64.38
2023-04-24T12:36:05.841Z,67.53
2023-04-24T12:37:05.847Z,62.99
2023-04-24T12:38:05.881Z,65.46
2023-04-24T12:39:05.878Z,67.81
2023-04-24T12:40:05.907Z,72.86
2023-04-24T12:41:05.911Z,69.83
2023-04-24T12:42:05.935Z,65.53
2023-04-24T12:43:05.943Z,63.54
2023-04-24T12:44:05.956Z,60.62
2023-04-24T12:45:05.989Z,63.19
2023-04-24T12:46:05.979Z,59.01
2023-04-24T12:47:06.095Z,60.57
2023-04-24T12:48:06.036Z,60.43
2023-04-24T12:49:06.053Z,58.86
2023-04-24T12:50:06.084Z,62.49
2023-04-24T12:51:06.110Z,65.53
2023-04-24T12:52:06.455Z,67.55
2023-04-24T12:53:06.124Z,68.63