createdAt,value
2023-04-20T00:00:57.854Z,3.70
2023-04-20T00:03:26.632Z,5.50
2023-04-20T00:05:55.171Z,4.13
2023-04-20T00:08:23.136Z,5.70
2023-04-20T00:10:52.356Z,5.07
2023-04-20T00:13:20.256Z,5.50
2023-04-20T00:15:48.271Z,3.80
2023-04-20T00:18:16.171Z,4.77
2023-04-20T00:20:44.115Z,3.73
2023-04-20T00:23:12.292Z,5.17
2023-04-20T00:25:40.262Z,3.13
2023-04-20T00:28:09.599Z,3.70
2023-04-20T00:30:37.654Z,3.80
2023-04-20T00:33:06.201Z,4.63
2023-04-20T00:35:34.112Z,3.97
2023-04-20T00:38:02.005Z,3.50
2023-04-20T00:40:30.946Z,4.30
2023-04-20T00:42:58.867Z,4.90
2023-04-20T00:45:28.193Z,4.53
2023-04-20T00:47:56.305Z,4.23
2023-04-20T00:50:24.277Z,3.30
2023-04-20T00:52:52.233Z,5.17
2023-04-20T00:55:21.536Z,4.83
2023-04-20T00:57:49.884Z,4.83
2023-04-20T01:00:18.109Z,3.93
2023-04-20T01:02:51.746Z,4.97
2023-04-20T01:05:20.391Z,6.47
2023-04-20T01:07:48.316Z,3.67
2023-04-20T01:10:16.810Z,5.60
2023-04-20T01:12:44.952Z,5.63
2023-04-20T01:15:13.188Z,4.57
2023-04-20T01:17:41.358Z,6.43
2023-04-20T01:20:12.903Z,5.87
2023-04-20T01:22:47.218Z,3.70
2023-04-20T01:25:15.218Z,6.50
2023-04-20T01:27:43.590Z,3.33
2023-04-20T01:30:12.256Z,5.50
2023-04-20T01:32:41.062Z,3.83
2023-04-20T01:35:10.402Z,5.87
2023-04-20T01:37:39.424Z,4.10
2023-04-20T01:40:10.900Z,4.23
2023-04-20T01:42:39.377Z,3.97
2023-04-20T01:45:08.426Z,3.70
2023-04-20T01:47:37.887Z,4.40
2023-04-20T01:50:08.910Z,6.13
2023-04-20T01:52:36.960Z,4.27
2023-04-20T01:55:05.368Z,3.87
2023-04-20T01:57:34.561Z,3.53
2023-04-20T02:00:02.861Z,4.03
2023-04-20T02:02:42.304Z,5.40
2023-04-20T02:05:11.304Z,5.67
2023-04-20T02:07:39.156Z,4.53
2023-04-20T02:10:08.704Z,4.43
2023-04-20T02:12:38.577Z,4.30
2023-04-20T02:15:09.208Z,4.97
2023-04-20T02:17:38.103Z,4.93
2023-04-20T02:20:08.326Z,4.67
2023-04-20T02:22:36.270Z,4.20
2023-04-20T02:25:04.878Z,4.83
2023-04-20T02:27:32.931Z,5.17
2023-04-20T02:30:02.307Z,4.07
2023-04-20T02:32:30.264Z,4.27
2023-04-20T02:34:58.159Z,4.33
2023-04-20T02:37:27.316Z,5.33
2023-04-20T02:39:55.146Z,5.17
2023-04-20T02:42:23.177Z,5.07
2023-04-20T02:44:52.580Z,5.53
2023-04-20T02:47:22.040Z,5.97
2023-04-20T02:49:51.359Z,4.47
2023-04-20T02:52:19.656Z,6.07
2023-04-20T02:54:47.827Z,5.10
2023-04-20T02:57:16.019Z,4.33
2023-04-20T02:59:44.169Z,5.83
2023-04-20T03:02:24.409Z,5.63
2023-04-20T03:04:53.165Z,5.57
2023-04-20T03:07:22.523Z,4.83
2023-04-20T03:09:50.565Z,5.17
2023-04-20T03:12:23.766Z,6.13
2023-04-20T03:14:57.871Z,5.53
2023-04-20T03:17:45.583Z,4.73
2023-04-20T03:20:14.881Z,5.47
2023-04-20T03:22:43.106Z,5.30
2023-04-20T03:25:11.876Z,3.97
2023-04-20T03:28:00.378Z,4.60
2023-04-20T03:30:28.869Z,5.53
2023-04-20T03:33:06.673Z,5.27
2023-04-20T03:35:35.073Z,6.13
2023-04-20T03:38:02.986Z,6.20
2023-04-20T03:40:30.862Z,5.60
2023-04-20T03:42:58.724Z,4.13
2023-04-20T03:45:26.715Z,4.73
2023-04-20T03:47:54.651Z,6.07
2023-04-20T03:50:24.709Z,5.00
2023-04-20T03:52:52.634Z,5.10
2023-04-20T03:55:21.795Z,5.37
2023-04-20T03:57:56.484Z,5.80
2023-04-20T04:00:25.690Z,4.67
2023-04-20T04:03:00.973Z,5.00
2023-04-20T04:05:31.361Z,4.87
2023-04-20T04:08:01.722Z,5.97
2023-04-20T04:10:29.900Z,7.10
2023-04-20T04:12:57.837Z,6.77
2023-04-20T04:15:25.886Z,7.20
2023-04-20T04:18:01.182Z,6.40
2023-04-20T04:20:33.626Z,6.60
2023-04-20T04:23:02.328Z,6.10
2023-04-20T04:25:47.162Z,5.70
2023-04-20T04:28:16.872Z,4.50
2023-04-20T04:30:56.012Z,8.67
2023-04-20T04:33:25.422Z,5.30
2023-04-20T04:35:57.422Z,4.70
2023-04-20T04:38:26.757Z,8.30
2023-04-20T04:40:56.351Z,6.33
2023-04-20T04:43:25.708Z,13.10
2023-04-20T04:46:09.698Z,6.80
2023-04-20T04:48:40.653Z,5.13
2023-04-20T04:51:10.402Z,6.73
2023-04-20T04:53:38.422Z,5.50
2023-04-20T04:56:07.562Z,5.17
2023-04-20T04:58:35.436Z,5.23
2023-04-20T05:01:03.472Z,8.67
2023-04-20T05:03:31.591Z,5.50
2023-04-20T05:05:59.600Z,12.83
2023-04-20T05:08:28.958Z,5.80
2023-04-20T05:10:58.396Z,7.27
2023-04-20T05:13:26.377Z,5.60
2023-04-20T05:15:54.271Z,9.50
2023-04-20T05:18:22.222Z,6.30
2023-04-20T05:20:50.218Z,5.60
2023-04-20T05:23:18.118Z,6.77
2023-04-20T05:25:47.524Z,7.57
2023-04-20T05:28:15.452Z,6.60
2023-04-20T05:30:43.601Z,6.17
2023-04-20T05:33:11.506Z,7.20
2023-04-20T05:35:40.389Z,5.47
2023-04-20T05:38:08.286Z,5.67
2023-04-20T05:40:36.142Z,7.77
2023-04-20T05:43:05.482Z,7.23
2023-04-20T05:45:34.308Z,6.40
2023-04-20T05:48:02.262Z,6.87
2023-04-20T05:50:30.254Z,6.10
2023-04-20T05:52:58.612Z,6.97
2023-04-20T05:55:27.021Z,7.23
2023-04-20T05:57:54.980Z,9.20
2023-04-20T06:00:26.214Z,11.00
2023-04-20T06:02:55.508Z,6.37
2023-04-20T06:05:24.020Z,5.93
2023-04-20T06:07:52.110Z,6.30
2023-04-20T06:10:20.092Z,7.77
2023-04-20T06:12:48.596Z,7.67
2023-04-20T06:15:16.728Z,6.90
2023-04-20T06:17:45.990Z,8.33
2023-04-20T06:20:13.954Z,8.23
2023-04-20T06:22:44.488Z,10.13
2023-04-20T06:25:13.486Z,6.93
2023-04-20T06:27:42.087Z,7.07
2023-04-20T06:30:10.963Z,8.03
2023-04-20T06:32:39.063Z,10.13
2023-04-20T06:35:09.391Z,6.47
2023-04-20T06:37:37.638Z,8.17
2023-04-20T06:40:08.231Z,9.47
2023-04-20T06:42:36.807Z,6.83
2023-04-20T06:45:05.332Z,12.10
2023-04-20T06:47:33.919Z,8.37
2023-04-20T06:50:04.035Z,8.47
2023-04-20T06:52:33.307Z,8.67
2023-04-20T06:55:01.510Z,7.90
2023-04-20T06:57:29.416Z,7.13
2023-04-20T06:59:58.894Z,7.50
2023-04-20T07:02:27.311Z,7.67
2023-04-20T07:05:00.978Z,8.20
2023-04-20T07:07:28.982Z,7.73
2023-04-20T07:09:58.201Z,8.27
2023-04-20T07:12:26.245Z,6.60
2023-04-20T07:14:54.763Z,7.90
2023-04-20T07:17:22.725Z,8.43
2023-04-20T07:19:50.949Z,9.83
2023-04-20T07:22:18.822Z,8.93
2023-04-20T07:24:46.802Z,9.20
2023-04-20T07:27:16.037Z,9.40
2023-04-20T07:29:43.958Z,8.20
2023-04-20T07:32:11.973Z,7.93
2023-04-20T07:34:39.917Z,9.63
2023-04-20T07:37:07.976Z,8.57
2023-04-20T07:39:36.141Z,11.47
2023-04-20T07:42:04.671Z,8.33
2023-04-20T07:44:35.559Z,8.77
2023-04-20T07:47:04.982Z,9.53
2023-04-20T07:49:36.643Z,9.30
2023-04-20T07:52:15.727Z,10.03
2023-04-20T07:54:44.634Z,6.93
2023-04-20T07:57:12.568Z,10.10
2023-04-20T07:59:42.041Z,6.90
2023-04-20T08:02:10.877Z,9.10
2023-04-20T08:04:39.234Z,10.87
2023-04-20T08:07:07.360Z,8.67
2023-04-20T08:09:35.507Z,9.17
2023-04-20T08:12:03.645Z,7.67
2023-04-20T08:14:31.689Z,8.20
2023-04-20T08:17:00.979Z,7.07
2023-04-20T08:19:29.050Z,9.40
2023-04-20T08:21:57.215Z,9.00
2023-04-20T08:24:25.093Z,9.23
2023-04-20T08:26:53.171Z,8.50
2023-04-20T08:29:21.795Z,10.23
2023-04-20T08:31:51.628Z,7.03
2023-04-20T08:34:21.796Z,8.43
2023-04-20T08:36:49.865Z,8.10
2023-04-20T08:39:21.647Z,10.37
2023-04-20T08:41:53.684Z,8.53
2023-04-20T08:44:21.695Z,9.60
2023-04-20T08:46:50.770Z,9.47
2023-04-20T08:49:21.113Z,10.97
2023-04-20T08:51:49.960Z,7.93
2023-04-20T08:54:18.201Z,9.17
2023-04-20T08:56:48.755Z,7.73
2023-04-20T08:59:17.150Z,8.67
2023-04-20T09:01:46.312Z,10.50
2023-04-20T09:04:19.336Z,12.77
2023-04-20T09:06:51.054Z,7.07
2023-04-20T09:09:19.718Z,10.00
2023-04-20T09:11:48.172Z,9.17
2023-04-20T09:14:18.520Z,7.93
2023-04-20T09:16:51.669Z,9.67
2023-04-20T09:19:24.256Z,11.13
2023-04-20T09:21:55.437Z,7.57
2023-04-20T09:24:25.576Z,8.83
2023-04-20T09:26:53.537Z,10.47
2023-04-20T09:29:23.338Z,7.53
2023-04-20T09:31:51.684Z,8.27
2023-04-20T09:34:21.469Z,7.17
2023-04-20T09:36:51.445Z,9.23
2023-04-20T09:39:22.167Z,10.47
2023-04-20T09:41:51.407Z,8.13
2023-04-20T09:44:20.253Z,9.00
2023-04-20T09:46:48.275Z,10.60
2023-04-20T09:49:16.265Z,7.50
2023-04-20T09:51:45.952Z,8.73
2023-04-20T09:54:15.910Z,8.90
2023-04-20T09:56:46.777Z,7.83
2023-04-20T09:59:15.466Z,7.60
2023-04-20T10:01:43.517Z,8.40
2023-04-20T10:04:14.229Z,9.83
2023-04-20T10:06:54.643Z,10.13
2023-04-20T10:09:24.411Z,7.63
2023-04-20T10:11:56.071Z,8.80
2023-04-20T10:14:26.710Z,7.40
2023-04-20T10:17:01.786Z,10.73
2023-04-20T10:19:39.739Z,8.60
2023-04-20T10:22:08.626Z,7.13
2023-04-20T10:24:38.148Z,9.33
2023-04-20T10:27:18.010Z,7.57
2023-04-20T10:29:47.072Z,9.37
2023-04-20T10:32:23.996Z,7.87
2023-04-20T10:35:02.700Z,8.20
2023-04-20T10:37:32.236Z,8.03
2023-04-20T10:40:00.553Z,9.00
2023-04-20T10:42:30.353Z,8.80
2023-04-20T10:44:58.850Z,8.10
2023-04-20T10:47:31.298Z,9.63
2023-04-20T10:50:07.910Z,10.70
2023-04-20T10:52:36.998Z,10.23
2023-04-20T10:55:06.832Z,7.07
2023-04-20T10:57:37.476Z,9.07
2023-04-20T11:00:16.566Z,10.50
2023-04-20T11:02:48.966Z,9.87
2023-04-20T11:05:18.034Z,8.17
2023-04-20T11:07:52.609Z,6.70
2023-04-20T11:10:20.889Z,8.20
2023-04-20T11:12:51.058Z,6.73
2023-04-20T11:15:19.062Z,10.10
2023-04-20T11:17:47.355Z,6.80
2023-04-20T11:20:17.528Z,8.47
2023-04-20T11:22:45.697Z,6.40
2023-04-20T11:25:13.948Z,8.30
2023-04-20T11:27:43.404Z,9.33
2023-04-20T11:30:13.137Z,8.00
2023-04-20T11:32:41.320Z,7.67
2023-04-20T11:35:11.253Z,8.03
2023-04-20T11:37:47.958Z,7.90
2023-04-20T11:40:16.386Z,8.53
2023-04-20T11:42:44.542Z,8.17
2023-04-20T11:45:13.922Z,7.50
2023-04-20T11:47:41.911Z,7.87
2023-04-20T11:50:11.599Z,7.77
2023-04-20T11:52:39.636Z,8.57
2023-04-20T11:55:08.458Z,8.20
2023-04-20T11:57:36.484Z,7.50
2023-04-20T12:00:04.855Z,7.47
2023-04-20T12:02:42.906Z,7.63
2023-04-20T12:05:12.236Z,8.13
2023-04-20T12:07:40.412Z,7.67
2023-04-20T12:10:09.921Z,8.90
2023-04-20T12:12:38.630Z,8.47
2023-04-20T12:15:07.649Z,11.13
2023-04-20T12:17:35.678Z,9.97
2023-04-20T12:20:08.833Z,10.13
2023-04-20T12:22:36.854Z,9.33
2023-04-20T12:25:05.398Z,8.43
2023-04-20T12:27:34.392Z,7.33
2023-04-20T12:30:02.408Z,8.50
2023-04-20T12:32:30.440Z,7.90
2023-04-20T12:34:59.226Z,6.70
2023-04-20T12:37:28.498Z,6.90
2023-04-20T12:39:57.529Z,7.73
2023-04-20T12:42:25.739Z,8.90
2023-04-20T12:44:54.701Z,6.50
2023-04-20T12:47:22.665Z,7.00
2023-04-20T12:49:50.700Z,7.90
2023-04-20T12:52:18.667Z,8.03
2023-04-20T12:54:48.052Z,7.40
2023-04-20T12:57:16.103Z,7.43
2023-04-20T12:59:44.027Z,9.43
2023-04-20T13:02:12.712Z,8.30
2023-04-20T13:04:40.816Z,8.30
2023-04-20T13:07:08.843Z,8.97
2023-04-20T13:09:36.833Z,7.63
2023-04-20T13:12:06.336Z,6.47
2023-04-20T13:14:34.242Z,9.07
2023-04-20T13:17:02.585Z,7.77
2023-04-20T13:19:30.757Z,7.20
2023-04-20T13:21:59.089Z,7.37
2023-04-20T13:24:27.040Z,6.30
2023-04-20T13:26:57.461Z,6.10
2023-04-20T13:29:27.315Z,7.43
2023-04-20T13:31:55.301Z,7.33
2023-04-20T13:34:23.324Z,8.67
2023-04-20T13:36:51.778Z,6.47
2023-04-20T13:39:20.834Z,6.90
2023-04-20T13:41:49.268Z,5.90
2023-04-20T13:44:17.561Z,6.47
2023-04-20T13:46:48.350Z,8.13
2023-04-20T13:49:16.801Z,7.30
2023-04-20T13:51:44.803Z,8.50
2023-04-20T13:54:12.775Z,6.97
2023-04-20T13:56:40.673Z,6.80
2023-04-20T13:59:08.633Z,7.87
2023-04-20T14:01:36.784Z,11.03
2023-04-20T14:04:06.611Z,10.00
2023-04-20T14:06:34.631Z,6.63
2023-04-20T14:09:03.040Z,8.47
2023-04-20T14:11:31.278Z,10.73
2023-04-20T14:13:59.201Z,7.60
2023-04-20T14:16:28.662Z,7.37
2023-04-20T14:18:56.822Z,8.90
2023-04-20T14:21:26.044Z,7.10
2023-04-20T14:23:55.507Z,7.57
2023-04-20T14:26:23.471Z,6.27
2023-04-20T14:28:52.542Z,7.77
2023-04-20T14:31:20.485Z,6.93
2023-04-20T14:33:48.437Z,7.37
2023-04-20T14:36:16.294Z,6.83
2023-04-20T14:38:45.533Z,7.80
2023-04-20T14:41:13.545Z,9.90
2023-04-20T14:43:41.471Z,7.40
2023-04-20T14:46:09.912Z,7.20
2023-04-20T14:48:38.058Z,6.07
2023-04-20T14:51:06.582Z,5.47
2023-04-20T14:53:35.211Z,7.87
2023-04-20T14:56:04.666Z,5.63
2023-04-20T14:58:32.590Z,6.43
2023-04-20T15:01:00.817Z,6.70
2023-04-20T15:03:28.971Z,6.63
2023-04-20T15:06:03.583Z,6.20
2023-04-20T15:08:31.622Z,7.73
2023-04-20T15:10:59.661Z,7.50
2023-04-20T15:13:28.997Z,5.77
2023-04-20T15:15:57.046Z,6.70
2023-04-20T15:18:25.359Z,6.70
2023-04-20T15:20:53.481Z,6.80
2023-04-20T15:23:21.498Z,7.47
2023-04-20T15:25:49.476Z,6.00
2023-04-20T15:28:17.596Z,7.17
2023-04-20T15:30:46.973Z,7.53
2023-04-20T15:33:15.076Z,6.57
2023-04-20T15:35:43.032Z,7.57
2023-04-20T15:38:11.040Z,6.30
2023-04-20T15:40:39.675Z,7.23
2023-04-20T15:43:08.044Z,7.50
2023-04-20T15:45:36.111Z,9.50
2023-04-20T15:48:06.222Z,9.10
2023-04-20T15:50:35.369Z,7.17
2023-04-20T15:53:03.329Z,7.83
2023-04-20T15:55:34.293Z,9.20
2023-04-20T15:58:02.245Z,8.23
2023-04-20T16:00:30.147Z,10.13
2023-04-20T16:03:01.461Z,7.90
2023-04-20T16:05:31.128Z,8.50
2023-04-20T16:07:59.102Z,8.97
2023-04-20T16:10:27.847Z,10.43
2023-04-20T16:12:56.001Z,13.93
2023-04-20T16:15:24.607Z,13.23
2023-04-20T16:17:52.623Z,11.50
2023-04-20T16:20:20.669Z,17.37
2023-04-20T16:22:50.104Z,17.67
2023-04-20T16:25:23.031Z,10.93
2023-04-20T16:27:51.838Z,9.77
2023-04-20T16:30:19.957Z,12.70
2023-04-20T16:32:47.982Z,10.07
2023-04-20T16:35:15.923Z,10.20
2023-04-20T16:37:44.088Z,9.33
2023-04-20T16:40:13.861Z,9.63
2023-04-20T16:42:41.818Z,11.03
2023-04-20T16:45:09.992Z,19.23
2023-04-20T16:47:37.938Z,9.53
2023-04-20T16:50:07.549Z,10.37
2023-04-20T16:52:36.143Z,9.90
2023-04-20T16:55:04.352Z,9.30
2023-04-20T16:57:33.583Z,8.63
2023-04-20T17:00:01.490Z,9.27
2023-04-20T17:02:32.859Z,9.30
2023-04-20T17:05:01.007Z,10.00
2023-04-20T17:07:29.182Z,9.50
2023-04-20T17:09:57.134Z,9.03
2023-04-20T17:12:25.200Z,8.30
2023-04-20T17:14:55.466Z,8.57
2023-04-20T17:17:23.567Z,9.90
2023-04-20T17:19:51.560Z,9.70
2023-04-20T17:22:19.891Z,13.13
2023-04-20T17:24:48.005Z,12.43
2023-04-20T17:27:16.358Z,13.33
2023-04-20T17:29:45.126Z,16.40
2023-04-20T17:32:14.699Z,15.73
2023-04-20T17:34:44.874Z,12.67
2023-04-20T17:37:12.939Z,10.37
2023-04-20T17:39:41.003Z,10.60
2023-04-20T17:42:10.070Z,11.13
2023-04-20T17:44:38.312Z,10.13
2023-04-20T17:47:06.604Z,11.53
2023-04-20T17:49:36.581Z,15.43
2023-04-20T17:52:04.761Z,14.20
2023-04-20T17:54:33.890Z,9.80
2023-04-20T17:57:01.891Z,10.50
2023-04-20T17:59:31.154Z,13.40
2023-04-20T18:01:59.392Z,15.97
2023-04-20T18:04:27.779Z,11.70
2023-04-20T18:06:57.142Z,10.77
2023-04-20T18:09:25.060Z,10.30
2023-04-20T18:11:52.926Z,11.93
2023-04-20T18:14:21.212Z,12.33
2023-04-20T18:16:51.756Z,12.63
2023-04-20T18:19:20.137Z,11.63
2023-04-20T18:21:48.074Z,12.20
2023-04-20T18:24:17.665Z,11.30
2023-04-20T18:26:46.114Z,11.97
2023-04-20T18:29:13.990Z,10.50
2023-04-20T18:31:42.180Z,14.07
2023-04-20T18:34:11.550Z,13.77
2023-04-20T18:36:40.044Z,11.77
2023-04-20T18:39:09.479Z,19.00
2023-04-20T18:41:38.710Z,14.37
2023-04-20T18:44:06.583Z,13.10
2023-04-20T18:46:34.614Z,12.60
2023-04-20T18:49:02.524Z,13.53
2023-04-20T18:51:31.987Z,12.93
2023-04-20T18:53:59.881Z,13.40
2023-04-20T18:56:27.829Z,11.43
2023-04-20T18:58:59.142Z,10.27
2023-04-20T19:01:27.262Z,11.97
2023-04-20T19:03:55.870Z,12.67
2023-04-20T19:06:24.000Z,12.10
2023-04-20T19:08:51.950Z,13.23
2023-04-20T19:11:19.961Z,12.70
2023-04-20T19:13:48.259Z,12.17
2023-04-20T19:16:17.495Z,12.03
2023-04-20T19:18:46.740Z,10.53
2023-04-20T19:21:14.814Z,13.77
2023-04-20T19:23:42.720Z,12.50
2023-04-20T19:26:10.611Z,11.63
2023-04-20T19:28:38.658Z,11.20
2023-04-20T19:31:08.653Z,11.27
2023-04-20T19:33:38.290Z,11.90
2023-04-20T19:36:06.706Z,12.37
2023-04-20T19:38:37.382Z,10.93
2023-04-20T19:41:06.019Z,11.40
2023-04-20T19:43:35.096Z,11.40
2023-04-20T19:46:03.191Z,10.87
2023-04-20T19:48:31.184Z,12.63
2023-04-20T19:51:00.968Z,12.57
2023-04-20T19:53:28.865Z,12.63
2023-04-20T19:55:57.023Z,12.30
2023-04-20T19:58:25.134Z,12.93
2023-04-20T20:00:53.030Z,12.40
2023-04-20T20:03:21.041Z,12.37
2023-04-20T20:05:49.283Z,12.10
2023-04-20T20:08:18.471Z,14.50
2023-04-20T20:10:46.443Z,12.40
2023-04-20T20:13:14.466Z,14.13
2023-04-20T20:15:42.645Z,13.43
2023-04-20T20:18:11.937Z,12.23
2023-04-20T20:20:40.055Z,12.20
2023-04-20T20:23:08.032Z,13.40
2023-04-20T20:25:37.441Z,13.80
2023-04-20T20:28:05.458Z,12.47
2023-04-20T20:30:33.483Z,12.93
2023-04-20T20:33:01.641Z,13.40
2023-04-20T20:35:31.736Z,14.80
2023-04-20T20:38:00.165Z,15.83
2023-04-20T20:40:28.491Z,16.33
2023-04-20T20:42:58.306Z,14.37
2023-04-20T20:45:26.390Z,16.63
2023-04-20T20:47:54.602Z,15.83
2023-04-20T20:50:22.806Z,16.43
2023-04-20T20:52:50.979Z,14.67
2023-04-20T20:55:18.854Z,16.93
2023-04-20T20:57:47.208Z,15.13
2023-04-20T21:00:16.908Z,15.17
2023-04-20T21:02:45.058Z,15.03
2023-04-20T21:05:13.133Z,13.77
2023-04-20T21:07:41.235Z,12.90
2023-04-20T21:10:11.541Z,14.27
2023-04-20T21:12:39.395Z,13.80
2023-04-20T21:15:10.111Z,16.20
2023-04-20T21:17:39.451Z,14.27
2023-04-20T21:20:09.412Z,14.33
2023-04-20T21:22:37.420Z,15.53
2023-04-20T21:25:07.129Z,16.30
2023-04-20T21:27:35.034Z,16.17
2023-04-20T21:30:03.231Z,17.43
2023-04-20T21:32:31.065Z,17.77
2023-04-20T21:35:00.276Z,16.03
2023-04-20T21:37:28.201Z,19.00
2023-04-20T21:39:56.263Z,15.10
2023-04-20T21:42:24.144Z,15.77
2023-04-20T21:44:52.013Z,17.87
2023-04-20T21:47:20.065Z,16.57
2023-04-20T21:49:48.084Z,18.13
2023-04-20T21:52:17.331Z,14.97
2023-04-20T21:54:45.687Z,14.80
2023-04-20T21:57:13.636Z,15.23
2023-04-20T21:59:41.459Z,14.33
2023-04-20T22:02:09.414Z,15.70
2023-04-20T22:04:37.598Z,13.53
2023-04-20T22:07:05.731Z,13.67
2023-04-20T22:09:35.253Z,13.33
2023-04-20T22:12:03.473Z,17.03
2023-04-20T22:14:31.724Z,14.70
2023-04-20T22:17:01.795Z,16.23
2023-04-20T22:19:29.999Z,15.30
2023-04-20T22:21:57.898Z,15.17
2023-04-20T22:24:25.888Z,15.03
2023-04-20T22:26:55.190Z,16.27
2023-04-20T22:29:23.037Z,18.10
2023-04-20T22:31:50.961Z,16.83
2023-04-20T22:34:18.836Z,16.90
2023-04-20T22:36:46.744Z,17.40
2023-04-20T22:39:14.690Z,18.33
2023-04-20T22:41:42.515Z,16.43
2023-04-20T22:44:11.748Z,19.37
2023-04-20T22:46:39.769Z,18.27
2023-04-20T22:49:08.755Z,17.00
2023-04-20T22:51:36.632Z,19.03
2023-04-20T22:54:04.792Z,17.07
2023-04-20T22:56:33.375Z,17.87
2023-04-20T22:59:01.340Z,18.07
2023-04-20T23:01:30.675Z,16.43
2023-04-20T23:03:59.061Z,16.93
2023-04-20T23:06:29.539Z,17.90
2023-04-20T23:08:59.924Z,18.00
2023-04-20T23:11:29.031Z,18.00
2023-04-20T23:13:57.161Z,17.73
2023-04-20T23:16:28.037Z,18.50
2023-04-20T23:18:57.391Z,18.53
2023-04-20T23:21:25.319Z,19.57
2023-04-20T23:23:53.244Z,19.10
2023-04-20T23:26:21.327Z,19.90
2023-04-20T23:28:51.959Z,21.77
2023-04-20T23:31:20.051Z,19.37
2023-04-20T23:33:48.614Z,20.87
2023-04-20T23:36:18.205Z,19.93
2023-04-20T23:38:46.129Z,20.13
2023-04-20T23:41:16.257Z,18.97
2023-04-20T23:43:44.139Z,19.63
2023-04-20T23:46:12.714Z,19.20
2023-04-20T23:48:40.659Z,18.13
2023-04-20T23:51:08.615Z,17.37
2023-04-20T23:53:39.062Z,17.77
2023-04-20T23:56:07.890Z,19.83
2023-04-20T23:58:36.397Z,19.97
