createdAt,value
2022-10-19T00:01:16.426Z,28.27
2022-10-19T00:03:22.430Z,21.77
2022-10-19T00:05:26.742Z,22.83
2022-10-19T00:07:31.574Z,23.33
2022-10-19T00:09:35.239Z,35.30
2022-10-19T00:11:40.829Z,27.37
2022-10-19T00:13:44.068Z,25.40
2022-10-19T00:15:47.394Z,26.20
2022-10-19T00:17:51.040Z,33.67
2022-10-19T00:19:54.495Z,27.80
2022-10-19T00:21:58.012Z,27.37
2022-10-19T00:24:02.700Z,24.17
2022-10-19T00:26:06.304Z,24.23
2022-10-19T00:28:09.767Z,31.60
2022-10-19T00:30:13.242Z,23.13
2022-10-19T00:32:16.684Z,24.87
2022-10-19T00:34:20.293Z,35.30
2022-10-19T00:36:25.552Z,24.27
2022-10-19T00:38:29.203Z,29.07
2022-10-19T00:40:40.147Z,25.50
2022-10-19T00:42:43.466Z,23.10
2022-10-19T00:45:06.826Z,22.07
2022-10-19T00:47:10.269Z,32.63
2022-10-19T00:49:16.725Z,24.60
2022-10-19T00:51:20.481Z,22.20
2022-10-19T00:53:26.902Z,29.17
2022-10-19T00:55:30.392Z,26.33
2022-10-19T00:57:36.931Z,18.80
2022-10-19T00:59:41.534Z,22.43
2022-10-19T01:01:46.624Z,23.10
2022-10-19T01:03:50.263Z,24.77
2022-10-19T01:05:53.454Z,21.00
2022-10-19T01:07:58.069Z,27.87
2022-10-19T01:10:02.533Z,21.53
2022-10-19T01:12:13.002Z,23.17
2022-10-19T01:14:29.850Z,16.27
2022-10-19T01:16:38.073Z,27.13
2022-10-19T01:18:46.377Z,22.30
2022-10-19T01:21:14.747Z,16.70
2022-10-19T01:23:40.152Z,16.90
2022-10-19T01:25:51.774Z,20.20
2022-10-19T01:28:04.655Z,16.63
2022-10-19T01:30:17.303Z,17.47
2022-10-19T01:32:27.061Z,19.30
2022-10-19T01:34:35.620Z,20.43
2022-10-19T01:36:44.374Z,18.47
2022-10-19T01:38:52.841Z,17.80
2022-10-19T01:41:00.776Z,12.50
2022-10-19T01:43:11.200Z,17.67
2022-10-19T01:45:20.738Z,13.93
2022-10-19T01:47:26.127Z,17.73
2022-10-19T01:49:34.048Z,15.70
2022-10-19T01:51:40.913Z,19.43
2022-10-19T01:53:50.591Z,26.80
2022-10-19T01:55:55.990Z,14.40
2022-10-19T01:58:07.189Z,15.97
2022-10-19T02:00:15.821Z,26.30
2022-10-19T02:02:21.894Z,21.30
2022-10-19T02:04:25.621Z,18.27
2022-10-19T02:06:30.158Z,16.67
2022-10-19T02:08:39.529Z,19.03
2022-10-19T02:10:45.071Z,38.00
2022-10-19T02:12:49.230Z,15.17
2022-10-19T02:14:55.255Z,15.00
2022-10-19T02:17:02.986Z,15.07
2022-10-19T02:19:09.358Z,15.53
2022-10-19T02:21:12.557Z,17.80
2022-10-19T02:23:21.811Z,26.70
2022-10-19T02:25:26.197Z,14.30
2022-10-19T02:27:29.513Z,13.30
2022-10-19T02:29:33.539Z,15.47
2022-10-19T02:31:37.186Z,16.57
2022-10-19T02:33:40.584Z,16.40
2022-10-19T02:35:45.509Z,14.80
2022-10-19T02:37:48.697Z,18.23
2022-10-19T02:39:52.323Z,14.80
2022-10-19T02:42:02.885Z,18.57
2022-10-19T02:44:10.578Z,39.63
2022-10-19T02:46:21.277Z,19.60
2022-10-19T02:48:27.895Z,22.93
2022-10-19T02:50:31.404Z,15.07
2022-10-19T02:52:38.131Z,13.70
2022-10-19T02:54:43.881Z,20.47
2022-10-19T02:56:47.131Z,13.97
2022-10-19T02:58:50.628Z,21.27
2022-10-19T03:00:53.886Z,17.43
2022-10-19T03:02:57.506Z,14.90
2022-10-19T03:05:01.004Z,13.20
2022-10-19T03:07:04.803Z,13.63
2022-10-19T03:09:09.629Z,28.03
2022-10-19T03:11:12.919Z,18.83
2022-10-19T03:13:16.208Z,15.50
2022-10-19T03:15:20.318Z,17.90
2022-10-19T03:17:24.018Z,17.50
2022-10-19T03:19:28.025Z,28.43
2022-10-19T03:21:31.321Z,11.70
2022-10-19T03:23:34.738Z,14.67
2022-10-19T03:25:39.368Z,9.23
2022-10-19T03:27:42.661Z,15.50
2022-10-19T03:29:46.111Z,14.07
2022-10-19T03:31:49.705Z,18.03
2022-10-19T03:33:52.996Z,14.50
2022-10-19T03:36:14.429Z,14.83
2022-10-19T03:38:17.802Z,13.83
2022-10-19T03:40:21.298Z,11.43
2022-10-19T03:42:26.091Z,15.60
2022-10-19T03:44:29.422Z,12.60
2022-10-19T03:46:33.121Z,16.80
2022-10-19T03:48:36.706Z,10.37
2022-10-19T03:50:40.022Z,13.97
2022-10-19T03:52:43.192Z,15.00
2022-10-19T03:54:46.422Z,16.13
2022-10-19T03:56:49.765Z,21.13
2022-10-19T03:58:55.101Z,17.53
2022-10-19T04:00:58.514Z,14.50
2022-10-19T04:03:01.802Z,11.27
2022-10-19T04:05:05.503Z,15.00
2022-10-19T04:07:09.156Z,12.80
2022-10-19T04:09:18.412Z,17.70
2022-10-19T04:11:24.162Z,21.37
2022-10-19T04:13:27.382Z,20.70
2022-10-19T04:15:32.386Z,14.63
2022-10-19T04:17:35.782Z,20.20
2022-10-19T04:19:39.293Z,14.43
2022-10-19T04:21:43.913Z,19.13
2022-10-19T04:23:47.187Z,13.60
2022-10-19T04:25:50.569Z,17.43
2022-10-19T04:27:53.962Z,14.87
2022-10-19T04:29:57.171Z,11.30
2022-10-19T04:32:01.881Z,11.87
2022-10-19T04:34:05.335Z,9.70
2022-10-19T04:36:10.933Z,13.40
2022-10-19T04:38:14.110Z,14.83
2022-10-19T04:40:17.491Z,14.30
2022-10-19T04:42:20.932Z,16.93
2022-10-19T04:46:28.715Z,19.90
2022-10-19T04:48:33.717Z,13.83
2022-10-19T04:50:37.017Z,15.47
2022-10-19T04:52:40.761Z,19.07
2022-10-19T04:54:44.049Z,16.93
2022-10-19T04:56:47.293Z,16.87
2022-10-19T04:58:51.190Z,21.07
2022-10-19T05:00:54.531Z,19.70
2022-10-19T05:02:57.786Z,18.53
2022-10-19T05:05:02.922Z,19.70
2022-10-19T05:07:06.440Z,22.37
2022-10-19T05:09:10.018Z,22.67
2022-10-19T05:11:15.407Z,17.57
2022-10-19T05:13:18.942Z,23.33
2022-10-19T05:15:23.045Z,16.63
2022-10-19T05:17:26.335Z,23.40
2022-10-19T05:19:29.934Z,13.50
2022-10-19T05:21:34.767Z,18.57
2022-10-19T05:23:38.573Z,15.90
2022-10-19T05:25:41.833Z,17.57
2022-10-19T05:27:45.043Z,17.23
2022-10-19T05:29:48.952Z,16.53
2022-10-19T05:31:52.538Z,17.77
2022-10-19T05:33:57.545Z,16.17
2022-10-19T05:36:01.105Z,15.40
2022-10-19T05:38:05.732Z,16.53
2022-10-19T05:40:10.652Z,16.67
2022-10-19T05:42:13.910Z,16.03
2022-10-19T05:44:19.034Z,13.70
2022-10-19T05:46:22.330Z,18.93
2022-10-19T05:48:25.953Z,15.07
2022-10-19T05:50:29.634Z,22.53
2022-10-19T05:52:32.896Z,18.30
2022-10-19T05:54:38.341Z,18.93
2022-10-19T05:56:43.162Z,17.50
2022-10-19T05:58:46.986Z,16.20
2022-10-19T06:00:54.410Z,23.60
2022-10-19T06:02:59.177Z,23.53
2022-10-19T06:05:02.695Z,15.97
2022-10-19T06:07:05.964Z,17.17
2022-10-19T06:09:09.870Z,13.13
2022-10-19T06:11:16.959Z,16.30
2022-10-19T06:13:21.539Z,19.00
2022-10-19T06:15:25.384Z,15.80
2022-10-19T06:17:30.318Z,15.33
2022-10-19T06:19:33.726Z,13.60
2022-10-19T06:21:39.565Z,23.07
2022-10-19T06:23:45.330Z,18.30
2022-10-19T06:25:48.628Z,14.97
2022-10-19T06:27:53.186Z,15.83
2022-10-19T06:29:56.419Z,12.10
2022-10-19T06:32:00.382Z,13.83
2022-10-19T06:34:04.045Z,14.40
2022-10-19T06:36:08.262Z,17.87
2022-10-19T06:38:13.833Z,14.60
2022-10-19T06:40:17.248Z,18.57
2022-10-19T06:42:20.517Z,15.00
2022-10-19T06:44:25.253Z,12.97
2022-10-19T06:46:28.906Z,12.77
2022-10-19T06:48:32.191Z,12.20
2022-10-19T06:50:35.450Z,20.63
2022-10-19T06:52:40.687Z,14.87
2022-10-19T06:54:44.195Z,14.50
2022-10-19T06:56:47.438Z,15.67
2022-10-19T06:58:51.049Z,19.73
2022-10-19T07:00:59.002Z,16.60
2022-10-19T07:03:02.332Z,17.60
2022-10-19T07:05:07.271Z,21.00
2022-10-19T07:07:11.211Z,15.10
2022-10-19T07:09:14.950Z,22.70
2022-10-19T07:11:19.467Z,18.60
2022-10-19T07:13:22.986Z,20.20
2022-10-19T07:15:26.479Z,20.47
2022-10-19T07:17:31.503Z,16.30
2022-10-19T07:19:35.601Z,13.37
2022-10-19T07:21:41.760Z,16.00
2022-10-19T07:23:47.269Z,15.33
2022-10-19T07:25:52.615Z,21.37
2022-10-19T07:27:56.253Z,15.47
2022-10-19T07:29:59.517Z,16.93
2022-10-19T07:32:03.018Z,14.93
2022-10-19T07:34:08.075Z,18.43
2022-10-19T07:36:13.511Z,17.30
2022-10-19T07:38:16.800Z,18.47
2022-10-19T07:40:20.500Z,19.90
2022-10-19T07:42:24.291Z,21.70
2022-10-19T07:44:27.953Z,17.73
2022-10-19T07:46:33.786Z,18.43
2022-10-19T07:48:37.197Z,17.93
2022-10-19T07:50:42.353Z,20.00
2022-10-19T07:52:45.565Z,16.50
2022-10-19T07:54:49.878Z,24.50
2022-10-19T07:56:53.091Z,17.43
2022-10-19T07:58:58.262Z,17.70
2022-10-19T08:01:02.826Z,20.30
2022-10-19T08:05:29.244Z,22.10
2022-10-19T08:07:35.648Z,18.63
2022-10-19T08:09:54.646Z,17.70
2022-10-19T08:11:58.743Z,19.20
2022-10-19T08:14:03.238Z,23.60
2022-10-19T08:16:07.401Z,17.83
2022-10-19T08:18:11.496Z,17.97
2022-10-19T08:20:14.784Z,29.87
2022-10-19T08:22:18.116Z,17.40
2022-10-19T08:24:23.270Z,20.83
2022-10-19T08:26:29.242Z,17.50
2022-10-19T08:28:32.383Z,15.17
2022-10-19T08:30:37.441Z,20.07
2022-10-19T08:32:40.687Z,15.50
2022-10-19T08:34:44.164Z,18.77
2022-10-19T08:36:47.663Z,21.50
2022-10-19T08:38:51.521Z,16.77
2022-10-19T08:40:56.493Z,14.37
2022-10-19T08:43:02.075Z,16.43
2022-10-19T08:45:10.858Z,21.53
2022-10-19T08:47:24.328Z,15.80
2022-10-19T08:49:29.763Z,18.90
2022-10-19T08:51:37.146Z,21.87
2022-10-19T08:53:46.845Z,16.83
2022-10-19T08:56:04.633Z,15.77
2022-10-19T08:58:14.903Z,15.23
2022-10-19T09:00:22.965Z,15.40
2022-10-19T09:02:36.660Z,12.93
2022-10-19T09:04:42.922Z,18.80
2022-10-19T09:06:50.637Z,12.07
2022-10-19T09:08:55.215Z,12.33
2022-10-19T09:11:00.716Z,11.00
2022-10-19T09:13:05.438Z,7.47
2022-10-19T09:15:12.484Z,8.70
2022-10-19T09:17:17.055Z,10.60
2022-10-19T09:19:25.908Z,10.70
2022-10-19T09:21:40.839Z,9.47
2022-10-19T09:23:55.180Z,10.50
2022-10-19T09:26:00.261Z,9.83
2022-10-19T09:28:08.741Z,10.60
2022-10-19T09:30:18.746Z,11.37
2022-10-19T09:32:24.033Z,10.67
2022-10-19T09:34:28.722Z,10.10
2022-10-19T09:36:50.127Z,11.07
2022-10-19T09:38:54.346Z,9.30
2022-10-19T09:41:00.353Z,9.33
2022-10-19T09:43:19.488Z,9.00
2022-10-19T09:45:27.720Z,8.00
2022-10-19T09:47:36.209Z,9.50
2022-10-19T09:49:41.978Z,7.87
2022-10-19T09:51:50.595Z,8.50
2022-10-19T09:53:54.987Z,11.63
2022-10-19T09:56:06.287Z,9.50
2022-10-19T09:58:18.354Z,8.70
2022-10-19T10:00:22.593Z,8.27
2022-10-19T10:02:31.838Z,8.17
2022-10-19T10:04:36.545Z,7.67
2022-10-19T10:06:40.833Z,8.27
2022-10-19T10:08:47.624Z,9.33
2022-10-19T10:10:55.321Z,8.60
2022-10-19T10:13:01.703Z,8.60
2022-10-19T10:15:06.410Z,9.60
2022-10-19T10:17:14.563Z,8.40
2022-10-19T10:19:19.079Z,8.70
2022-10-19T10:21:25.713Z,10.07
2022-10-19T10:23:32.263Z,9.43
2022-10-19T10:25:36.777Z,9.13
2022-10-19T10:27:40.885Z,10.10
2022-10-19T10:32:02.275Z,8.57
2022-10-19T10:34:16.334Z,8.67
2022-10-19T10:36:30.010Z,8.73
2022-10-19T10:38:35.400Z,12.13
2022-10-19T10:40:40.765Z,8.53
2022-10-19T10:42:45.493Z,10.37
2022-10-19T10:44:53.098Z,8.43
2022-10-19T10:46:57.968Z,8.93
2022-10-19T10:49:03.472Z,8.93
2022-10-19T10:51:10.946Z,9.70
2022-10-19T10:53:29.393Z,9.67
2022-10-19T10:55:33.390Z,9.40
2022-10-19T10:57:39.606Z,10.10
2022-10-19T10:59:46.968Z,9.23
2022-10-19T11:01:56.509Z,9.80
2022-10-19T11:04:02.732Z,11.33
2022-10-19T11:06:06.281Z,10.33
2022-10-19T11:08:18.630Z,8.70
2022-10-19T11:10:24.343Z,9.23
2022-10-19T11:12:35.184Z,8.33
2022-10-19T11:14:40.838Z,11.17
2022-10-19T11:16:45.606Z,9.90
2022-10-19T11:18:52.252Z,10.90
2022-10-19T11:20:59.670Z,9.03
2022-10-19T11:23:07.764Z,15.63
2022-10-19T11:25:23.442Z,8.87
2022-10-19T11:27:31.453Z,9.80
2022-10-19T11:29:48.555Z,9.37
2022-10-19T11:31:53.591Z,10.07
2022-10-19T11:34:03.448Z,8.83
2022-10-19T11:36:12.689Z,10.33
2022-10-19T11:38:30.232Z,9.23
2022-10-19T11:40:45.850Z,10.43
2022-10-19T11:43:05.045Z,8.80
2022-10-19T11:45:15.322Z,12.13
2022-10-19T11:47:34.252Z,10.10
2022-10-19T11:49:47.730Z,7.90
2022-10-19T11:51:57.495Z,13.93
2022-10-19T11:54:05.695Z,9.30
2022-10-19T11:56:11.292Z,8.30
2022-10-19T11:58:28.901Z,9.23
2022-10-19T12:00:39.498Z,11.70
2022-10-19T12:02:59.413Z,9.30
2022-10-19T12:05:12.730Z,9.43
2022-10-19T12:07:42.482Z,9.57
2022-10-19T12:09:50.050Z,8.70
2022-10-19T12:12:01.086Z,8.67
2022-10-19T12:14:06.030Z,8.70
2022-10-19T12:16:10.466Z,13.00
2022-10-19T12:18:16.478Z,7.10
2022-10-19T12:20:24.213Z,12.13
2022-10-19T12:22:30.288Z,9.70
2022-10-19T12:24:35.504Z,13.40
2022-10-19T12:26:39.233Z,7.33
2022-10-19T12:28:44.893Z,7.57
2022-10-19T12:30:48.701Z,6.20
2022-10-19T12:33:00.557Z,9.53
2022-10-19T12:35:10.491Z,6.93
2022-10-19T12:37:17.666Z,6.60
2022-10-19T12:39:24.437Z,8.17
2022-10-19T12:41:31.219Z,6.43
2022-10-19T12:43:39.668Z,5.60
2022-10-19T12:45:46.512Z,6.90
2022-10-19T12:48:08.775Z,6.20
2022-10-19T12:50:12.370Z,5.67
2022-10-19T12:52:18.450Z,6.57
2022-10-19T12:54:24.318Z,9.30
2022-10-19T12:56:28.341Z,5.80
2022-10-19T12:58:35.916Z,10.93
2022-10-19T13:00:39.961Z,6.10
2022-10-19T13:02:43.843Z,5.40
2022-10-19T13:04:54.568Z,5.07
2022-10-19T13:07:02.654Z,6.10
2022-10-19T13:09:08.828Z,5.23
2022-10-19T13:11:14.993Z,4.17
2022-10-19T13:13:33.272Z,4.50
2022-10-19T13:15:51.828Z,5.60
2022-10-19T13:17:55.375Z,4.30
2022-10-19T13:20:13.822Z,4.23
2022-10-19T13:22:28.517Z,5.40
2022-10-19T13:24:37.997Z,5.07
2022-10-19T13:26:41.670Z,4.90
2022-10-19T13:28:54.464Z,3.37
2022-10-19T13:31:06.259Z,4.33
2022-10-19T13:33:42.369Z,4.20
2022-10-19T13:35:45.940Z,5.20
2022-10-19T13:38:09.705Z,5.00
2022-10-19T13:40:24.539Z,4.03
2022-10-19T13:42:29.711Z,6.50
2022-10-19T13:44:36.679Z,6.67
2022-10-19T13:46:49.256Z,4.40
2022-10-19T13:49:07.934Z,4.77
2022-10-19T13:51:14.880Z,4.77
2022-10-19T13:53:30.027Z,4.50
2022-10-19T13:55:48.475Z,4.77
2022-10-19T13:58:02.906Z,5.00
2022-10-19T14:00:21.059Z,5.33
2022-10-19T14:02:42.235Z,4.73
2022-10-19T14:04:48.715Z,6.63
2022-10-19T14:06:54.406Z,6.30
2022-10-19T14:09:15.138Z,5.57
2022-10-19T14:11:20.306Z,11.07
2022-10-19T14:13:25.454Z,4.50
2022-10-19T14:15:32.889Z,7.63
2022-10-19T14:17:43.117Z,4.70
2022-10-19T14:19:47.325Z,8.20
2022-10-19T14:21:51.056Z,5.33
2022-10-19T14:23:54.521Z,5.23
2022-10-19T14:26:00.246Z,4.63
2022-10-19T14:28:06.693Z,6.60
2022-10-19T14:30:22.422Z,7.57
2022-10-19T14:32:27.242Z,5.73
2022-10-19T14:34:31.116Z,5.77
2022-10-19T14:36:36.685Z,5.10
2022-10-19T14:38:43.428Z,7.20
2022-10-19T14:40:46.854Z,8.13
2022-10-19T14:42:50.820Z,6.07
2022-10-19T14:44:55.656Z,8.60
2022-10-19T14:47:02.375Z,6.53
2022-10-19T14:49:06.836Z,6.50
2022-10-19T14:51:15.955Z,5.40
2022-10-19T14:53:23.692Z,6.70
2022-10-19T14:55:36.889Z,10.23
2022-10-19T14:57:42.682Z,7.17
2022-10-19T14:59:47.690Z,12.63
2022-10-19T15:01:52.093Z,5.57
2022-10-19T15:03:57.245Z,8.53
2022-10-19T15:06:05.471Z,6.27
2022-10-19T15:08:10.208Z,8.73
2022-10-19T15:10:21.861Z,6.13
2022-10-19T15:12:30.674Z,7.83
2022-10-19T15:14:34.298Z,11.40
2022-10-19T15:16:45.302Z,10.57
2022-10-19T15:18:50.330Z,14.00
2022-10-19T15:21:13.048Z,9.00
2022-10-19T15:23:37.409Z,7.53
2022-10-19T15:25:40.861Z,7.93
2022-10-19T15:27:47.482Z,7.27
2022-10-19T15:29:56.289Z,8.50
2022-10-19T15:32:14.934Z,8.83
2022-10-19T15:34:25.596Z,9.10
2022-10-19T15:36:32.021Z,7.50
2022-10-19T15:38:35.887Z,6.00
2022-10-19T15:40:42.080Z,9.73
2022-10-19T15:42:48.646Z,8.80
2022-10-19T15:44:51.902Z,8.83
2022-10-19T15:47:19.449Z,18.30
2022-10-19T15:49:53.911Z,11.03
2022-10-19T15:51:58.457Z,8.07
2022-10-19T15:54:04.736Z,12.57
2022-10-19T15:56:10.554Z,18.40
2022-10-19T15:58:18.058Z,13.93
2022-10-19T16:00:22.154Z,8.90
2022-10-19T16:02:25.445Z,11.03
2022-10-19T16:04:28.766Z,8.63
2022-10-19T16:06:34.768Z,10.70
2022-10-19T16:08:39.741Z,10.00
2022-10-19T16:10:43.169Z,10.17
2022-10-19T16:12:46.326Z,12.37
2022-10-19T16:14:49.482Z,14.20
2022-10-19T16:16:52.709Z,14.77
2022-10-19T16:19:00.039Z,19.03
2022-10-19T16:21:03.914Z,21.33
2022-10-19T16:23:07.159Z,15.03
2022-10-19T16:25:12.009Z,16.87
2022-10-19T16:27:16.418Z,22.73
2022-10-19T16:29:20.454Z,43.70
2022-10-19T16:31:24.534Z,72.73
2022-10-19T16:33:27.818Z,125.80
2022-10-19T16:35:31.168Z,121.40
2022-10-19T16:37:35.072Z,93.00
2022-10-19T16:39:38.695Z,55.20
2022-10-19T16:41:45.039Z,59.33
2022-10-19T16:43:48.634Z,41.30
2022-10-19T16:45:52.019Z,34.63
2022-10-19T16:47:55.263Z,33.87
2022-10-19T16:50:00.964Z,29.67
2022-10-19T16:52:04.271Z,29.53
2022-10-19T16:54:09.274Z,18.07
2022-10-19T16:56:14.737Z,19.37
2022-10-19T16:58:19.292Z,14.80
2022-10-19T17:00:23.195Z,19.60
2022-10-19T17:02:26.939Z,14.43
2022-10-19T17:04:30.154Z,10.00
2022-10-19T17:06:34.623Z,11.97
2022-10-19T17:09:07.385Z,8.40
2022-10-19T17:11:10.757Z,12.13
2022-10-19T17:13:14.067Z,10.40
2022-10-19T17:15:41.559Z,7.40
2022-10-19T17:17:42.504Z,10.37
2022-10-19T17:19:45.701Z,7.93
2022-10-19T17:21:49.590Z,13.57
2022-10-19T17:23:54.123Z,11.50
2022-10-19T17:25:57.513Z,10.43
2022-10-19T17:28:00.790Z,23.93
2022-10-19T17:30:04.300Z,52.50
2022-10-19T17:32:08.925Z,40.03
2022-10-19T17:34:12.402Z,62.57
2022-10-19T17:36:19.071Z,53.53
2022-10-19T17:38:22.500Z,31.73
2022-10-19T17:40:25.757Z,24.60
2022-10-19T17:42:29.080Z,17.13
2022-10-19T17:44:32.785Z,21.67
2022-10-19T17:46:36.866Z,12.10
2022-10-19T17:48:43.126Z,12.50
2022-10-19T17:50:46.491Z,13.30
2022-10-19T17:52:49.898Z,12.50
2022-10-19T17:55:12.780Z,12.53
2022-10-19T17:57:16.811Z,12.30
2022-10-19T17:59:30.071Z,9.50
2022-10-19T18:01:38.862Z,13.30
2022-10-19T18:03:43.994Z,12.47
2022-10-19T18:05:56.330Z,9.70
2022-10-19T18:07:59.861Z,13.23
2022-10-19T18:10:03.612Z,12.80
2022-10-19T18:12:08.742Z,8.97
2022-10-19T18:14:12.889Z,7.57
2022-10-19T18:16:19.496Z,11.40
2022-10-19T18:18:24.548Z,7.40
2022-10-19T18:20:29.686Z,9.73
2022-10-19T18:22:33.110Z,7.57
2022-10-19T18:24:36.343Z,11.50
2022-10-19T18:26:40.515Z,14.50
2022-10-19T18:28:44.471Z,13.87
2022-10-19T18:30:47.998Z,8.50
2022-10-19T18:32:51.578Z,12.03
2022-10-19T18:34:54.865Z,8.80
2022-10-19T18:36:59.462Z,12.57
2022-10-19T18:39:05.823Z,8.67
2022-10-19T18:41:15.125Z,7.80
2022-10-19T18:43:18.523Z,15.80
2022-10-19T18:45:21.913Z,12.13
2022-10-19T18:47:25.187Z,21.07
2022-10-19T18:49:28.579Z,11.70
2022-10-19T18:51:32.017Z,13.10
2022-10-19T18:53:36.998Z,14.70
2022-10-19T18:55:40.290Z,11.27
2022-10-19T18:57:43.584Z,13.07
2022-10-19T18:59:47.376Z,14.03
2022-10-19T19:01:50.909Z,10.60
2022-10-19T19:03:55.199Z,8.80
2022-10-19T19:06:00.956Z,10.07
2022-10-19T19:08:04.441Z,10.40
2022-10-19T19:10:09.873Z,7.77
2022-10-19T19:12:14.464Z,11.30
2022-10-19T19:14:21.156Z,10.80
2022-10-19T19:16:24.933Z,13.70
2022-10-19T19:18:29.307Z,7.87
2022-10-19T19:20:32.560Z,16.43
2022-10-19T19:22:36.426Z,11.33
2022-10-19T19:24:42.086Z,6.40
2022-10-19T19:26:49.414Z,7.83
2022-10-19T19:28:52.577Z,12.40
2022-10-19T19:30:56.040Z,16.17
2022-10-19T19:32:59.842Z,8.30
2022-10-19T19:35:03.164Z,6.30
2022-10-19T19:37:08.932Z,13.10
2022-10-19T19:39:14.875Z,6.23
2022-10-19T19:41:18.321Z,10.53
2022-10-19T19:43:22.856Z,7.93
2022-10-19T19:45:26.064Z,8.17
2022-10-19T19:47:29.317Z,11.73
2022-10-19T19:49:32.648Z,13.47
2022-10-19T19:51:36.105Z,10.27
2022-10-19T19:53:39.695Z,10.83
2022-10-19T19:55:42.928Z,8.97
2022-10-19T19:57:49.864Z,12.77
2022-10-19T19:59:54.414Z,12.00
2022-10-19T20:01:57.929Z,8.87
2022-10-19T20:06:11.463Z,13.70
2022-10-19T20:08:14.573Z,9.60
2022-10-19T20:10:18.146Z,9.10
2022-10-19T20:12:21.250Z,8.53
2022-10-19T20:14:24.495Z,10.90
2022-10-19T20:16:31.901Z,12.30
2022-10-19T20:18:35.153Z,10.90
2022-10-19T20:20:38.342Z,8.10
2022-10-19T20:22:46.075Z,17.20
2022-10-19T20:24:49.479Z,12.17
2022-10-19T20:26:52.866Z,10.73
2022-10-19T20:28:56.448Z,7.30
2022-10-19T20:31:03.636Z,7.87
2022-10-19T20:33:08.258Z,13.03
2022-10-19T20:35:11.645Z,9.30
2022-10-19T20:37:14.972Z,10.00
2022-10-19T20:39:18.105Z,10.27
2022-10-19T20:41:22.620Z,9.20
2022-10-19T20:43:25.802Z,9.20
2022-10-19T20:45:28.980Z,8.70
2022-10-19T20:47:32.251Z,17.10
2022-10-19T20:49:37.058Z,12.77
2022-10-19T20:51:40.485Z,9.03
2022-10-19T20:53:46.300Z,11.97
2022-10-19T20:55:49.441Z,11.40
2022-10-19T20:57:52.598Z,9.57
2022-10-19T20:59:55.803Z,11.27
2022-10-19T21:01:59.123Z,10.00
2022-10-19T21:04:05.385Z,11.20
2022-10-19T21:06:10.694Z,9.63
2022-10-19T21:08:15.887Z,14.80
2022-10-19T21:10:19.399Z,11.43
2022-10-19T21:12:25.913Z,19.00
2022-10-19T21:14:30.360Z,10.67
2022-10-19T21:16:35.241Z,12.53
2022-10-19T21:18:38.723Z,11.60
2022-10-19T21:20:42.174Z,9.80
2022-10-19T21:22:46.836Z,12.47
2022-10-19T21:24:49.957Z,8.90
2022-10-19T21:26:53.499Z,9.33
2022-10-19T21:28:57.133Z,8.37
2022-10-19T21:31:04.176Z,12.40
2022-10-19T21:33:07.298Z,15.73
2022-10-19T21:35:10.670Z,8.43
2022-10-19T21:37:14.094Z,9.30
2022-10-19T21:39:19.207Z,13.67
2022-10-19T21:41:26.209Z,15.30
2022-10-19T21:43:30.322Z,9.80
2022-10-19T21:45:33.690Z,11.57
2022-10-19T21:47:37.838Z,11.90
2022-10-19T21:49:41.187Z,9.57
2022-10-19T21:51:46.109Z,8.47
2022-10-19T21:53:49.326Z,8.80
2022-10-19T21:55:54.922Z,9.70
2022-10-19T21:57:58.056Z,11.87
2022-10-19T22:00:01.317Z,12.57
2022-10-19T22:02:04.548Z,10.20
2022-10-19T22:04:09.991Z,12.30
2022-10-19T22:06:14.157Z,11.80
2022-10-19T22:08:17.529Z,12.30
2022-10-19T22:10:20.674Z,11.40
2022-10-19T22:12:25.483Z,11.30
2022-10-19T22:14:28.710Z,8.83
2022-10-19T22:16:33.337Z,10.40
2022-10-19T22:18:36.776Z,10.30
2022-10-19T22:20:41.059Z,9.60
2022-10-19T22:22:44.436Z,8.00
2022-10-19T22:24:47.584Z,11.93
2022-10-19T22:26:51.768Z,12.63
2022-10-19T22:28:57.492Z,11.60
2022-10-19T22:31:01.071Z,10.70
2022-10-19T22:33:04.466Z,11.70
2022-10-19T22:35:07.916Z,9.17
2022-10-19T22:37:11.316Z,10.20
2022-10-19T22:39:15.033Z,8.40
2022-10-19T22:41:18.186Z,8.20
2022-10-19T22:43:21.598Z,7.40
2022-10-19T22:45:26.225Z,7.73
2022-10-19T22:47:29.381Z,7.07
2022-10-19T22:49:33.039Z,6.60
2022-10-19T22:51:36.322Z,7.20
2022-10-19T22:53:39.579Z,7.30
2022-10-19T22:55:42.867Z,7.33
2022-10-19T22:57:45.990Z,7.90
2022-10-19T22:59:49.119Z,11.73
2022-10-19T23:01:53.730Z,10.17
2022-10-19T23:03:57.377Z,7.17
2022-10-19T23:06:00.786Z,8.47
2022-10-19T23:08:04.220Z,5.23
2022-10-19T23:10:08.214Z,9.40
2022-10-19T23:12:11.387Z,10.23
2022-10-19T23:14:14.530Z,9.70
2022-10-19T23:16:17.801Z,6.23
2022-10-19T23:18:22.824Z,6.97
2022-10-19T23:20:25.993Z,8.80
2022-10-19T23:22:29.226Z,5.90
2022-10-19T23:24:32.513Z,5.50
2022-10-19T23:26:35.702Z,8.13
2022-10-19T23:28:40.944Z,6.37
2022-10-19T23:30:44.431Z,8.17
2022-10-19T23:32:47.752Z,5.37
2022-10-19T23:34:52.368Z,6.40
2022-10-19T23:36:55.485Z,6.93
2022-10-19T23:38:59.465Z,6.67
2022-10-19T23:41:03.083Z,7.27
2022-10-19T23:43:06.269Z,16.40
2022-10-19T23:45:10.146Z,29.37
2022-10-19T23:47:13.288Z,6.60
2022-10-19T23:49:16.580Z,6.67
2022-10-19T23:51:22.805Z,6.23
2022-10-19T23:53:26.233Z,7.73
2022-10-19T23:55:29.576Z,7.43
2022-10-19T23:57:32.951Z,6.30
2022-10-19T23:59:36.329Z,8.93
