createdAt,value
2022-10-18T00:01:23.315Z,59.21
2022-10-18T00:03:51.003Z,59.07
2022-10-18T00:06:18.643Z,59.34
2022-10-18T00:08:46.296Z,59.14
2022-10-18T00:11:14.001Z,59.16
2022-10-18T00:13:43.435Z,59.20
2022-10-18T00:16:16.720Z,59.28
2022-10-18T00:18:48.273Z,59.22
2022-10-18T00:21:19.893Z,59.23
2022-10-18T00:23:51.062Z,59.36
2022-10-18T00:26:26.518Z,59.27
2022-10-18T00:29:01.653Z,59.41
2022-10-18T00:31:38.578Z,59.38
2022-10-18T00:34:11.238Z,59.34
2022-10-18T00:36:41.304Z,59.35
2022-10-18T00:39:14.212Z,59.36
2022-10-18T00:41:41.987Z,59.55
2022-10-18T00:44:12.641Z,59.45
2022-10-18T00:46:48.276Z,59.50
2022-10-18T00:49:21.798Z,59.50
2022-10-18T00:52:00.382Z,59.58
2022-10-18T00:54:32.750Z,59.72
2022-10-18T00:57:02.421Z,59.62
2022-10-18T00:59:32.280Z,59.62
2022-10-18T01:02:04.487Z,59.59
2022-10-18T01:04:34.109Z,59.58
2022-10-18T01:07:20.117Z,59.77
2022-10-18T01:10:01.602Z,59.72
2022-10-18T01:12:47.617Z,59.68
2022-10-18T01:15:39.075Z,59.80
2022-10-18T01:18:30.249Z,59.76
2022-10-18T01:21:16.300Z,59.77
2022-10-18T01:24:22.093Z,59.94
2022-10-18T01:27:16.937Z,59.82
2022-10-18T01:29:53.638Z,59.87
2022-10-18T01:32:34.426Z,59.85
2022-10-18T01:35:07.777Z,59.86
2022-10-18T01:37:38.270Z,59.99
2022-10-18T01:40:09.281Z,60.08
2022-10-18T01:42:37.059Z,59.96
2022-10-18T01:45:07.955Z,59.98
2022-10-18T01:47:38.385Z,60.12
2022-10-18T01:50:06.908Z,60.06
2022-10-18T01:52:36.535Z,59.99
2022-10-18T01:55:06.568Z,60.00
2022-10-18T01:57:40.736Z,60.01
2022-10-18T02:00:25.086Z,60.00
2022-10-18T02:03:13.984Z,60.06
2022-10-18T02:06:16.888Z,60.06
2022-10-18T02:08:56.960Z,60.13
2022-10-18T02:11:28.344Z,60.19
2022-10-18T02:14:09.111Z,60.14
2022-10-18T02:16:45.948Z,60.24
2022-10-18T02:19:29.892Z,60.16
2022-10-18T02:22:00.730Z,60.27
2022-10-18T02:24:38.069Z,60.24
2022-10-18T02:27:07.675Z,60.11
2022-10-18T02:29:37.669Z,60.24
2022-10-18T02:32:26.459Z,60.17
2022-10-18T02:35:04.705Z,60.14
2022-10-18T02:37:40.469Z,60.14
2022-10-18T02:40:10.613Z,60.16
2022-10-18T02:42:48.775Z,60.26
2022-10-18T02:45:18.000Z,60.28
2022-10-18T02:47:45.771Z,60.26
2022-10-18T02:50:15.371Z,60.36
2022-10-18T02:52:46.557Z,60.31
2022-10-18T02:55:14.236Z,60.38
2022-10-18T02:57:41.923Z,60.35
2022-10-18T03:00:10.703Z,60.43
2022-10-18T03:02:38.386Z,60.63
2022-10-18T03:05:06.190Z,60.58
2022-10-18T03:07:34.013Z,60.48
2022-10-18T03:10:05.590Z,60.83
2022-10-18T03:12:33.461Z,60.95
2022-10-18T03:15:01.200Z,60.80
2022-10-18T03:17:29.031Z,60.84
2022-10-18T03:19:58.335Z,60.78
2022-10-18T03:25:01.417Z,60.78
2022-10-18T03:27:29.352Z,60.79
2022-10-18T03:30:01.547Z,60.75
2022-10-18T03:32:31.623Z,60.72
2022-10-18T03:35:01.196Z,60.71
2022-10-18T03:37:28.859Z,60.71
2022-10-18T03:39:56.597Z,60.65
2022-10-18T03:42:24.331Z,60.66
2022-10-18T03:44:52.039Z,60.62
2022-10-18T03:47:21.683Z,60.61
2022-10-18T03:49:52.001Z,60.62
2022-10-18T03:52:22.856Z,60.56
2022-10-18T03:54:50.540Z,60.61
2022-10-18T03:57:20.041Z,60.53
2022-10-18T03:59:48.806Z,60.59
2022-10-18T04:02:16.487Z,60.51
2022-10-18T04:04:44.147Z,60.50
2022-10-18T04:07:11.811Z,60.48
2022-10-18T04:09:39.539Z,60.51
2022-10-18T04:12:07.239Z,60.43
2022-10-18T04:14:34.860Z,60.44
2022-10-18T04:17:04.537Z,60.47
2022-10-18T04:19:34.161Z,60.47
2022-10-18T04:22:03.672Z,60.40
2022-10-18T04:24:33.278Z,60.42
2022-10-18T04:27:00.926Z,60.40
2022-10-18T04:29:28.574Z,60.44
2022-10-18T04:31:56.285Z,60.41
2022-10-18T04:34:24.355Z,60.36
2022-10-18T04:36:52.207Z,60.39
2022-10-18T04:39:22.030Z,60.34
2022-10-18T04:41:49.685Z,60.39
2022-10-18T04:44:17.334Z,60.32
2022-10-18T04:46:45.055Z,60.30
2022-10-18T04:49:12.835Z,60.34
2022-10-18T04:51:40.616Z,60.30
2022-10-18T04:54:08.329Z,60.29
2022-10-18T04:56:36.150Z,60.34
2022-10-18T04:59:03.935Z,60.33
2022-10-18T05:01:31.762Z,60.30
2022-10-18T05:03:59.587Z,60.33
2022-10-18T05:06:27.533Z,60.34
2022-10-18T05:08:57.010Z,60.33
2022-10-18T05:11:24.700Z,60.29
2022-10-18T05:13:52.447Z,60.32
2022-10-18T05:16:20.106Z,60.32
2022-10-18T05:18:48.576Z,60.34
2022-10-18T05:21:18.178Z,60.32
2022-10-18T05:23:47.723Z,60.33
2022-10-18T05:26:15.454Z,60.30
2022-10-18T05:28:43.144Z,60.36
2022-10-18T05:31:12.797Z,60.34
2022-10-18T05:33:40.605Z,60.27
2022-10-18T05:36:10.397Z,60.28
2022-10-18T05:38:44.300Z,60.26
2022-10-18T05:41:14.218Z,60.29
2022-10-18T05:43:41.904Z,60.33
2022-10-18T05:46:15.456Z,60.33
2022-10-18T05:48:44.716Z,60.32
2022-10-18T05:51:14.528Z,60.35
2022-10-18T05:53:42.246Z,60.36
2022-10-18T05:56:12.167Z,60.29
2022-10-18T05:58:42.768Z,60.32
2022-10-18T06:01:11.484Z,60.38
2022-10-18T06:03:39.218Z,60.34
2022-10-18T06:06:10.685Z,60.34
2022-10-18T06:08:41.964Z,60.33
2022-10-18T06:11:15.442Z,60.36
2022-10-18T06:13:48.517Z,60.30
2022-10-18T06:16:19.992Z,60.34
2022-10-18T06:18:50.776Z,60.34
2022-10-18T06:21:21.007Z,60.37
2022-10-18T06:23:51.826Z,60.34
2022-10-18T06:26:21.729Z,60.35
2022-10-18T06:28:49.642Z,60.34
2022-10-18T06:31:18.560Z,60.38
2022-10-18T06:33:48.515Z,60.44
2022-10-18T06:36:22.748Z,60.30
2022-10-18T06:38:51.720Z,60.33
2022-10-18T06:41:22.076Z,60.30
2022-10-18T06:43:53.791Z,60.38
2022-10-18T06:46:21.558Z,60.30
2022-10-18T06:48:51.005Z,60.36
2022-10-18T06:51:21.649Z,60.31
2022-10-18T06:53:59.617Z,60.32
2022-10-18T06:56:36.231Z,60.32
2022-10-18T06:59:03.922Z,60.31
2022-10-18T07:01:33.714Z,60.22
2022-10-18T07:04:04.404Z,60.36
2022-10-18T07:06:33.785Z,60.17
2022-10-18T07:09:05.592Z,60.14
2022-10-18T07:11:33.317Z,60.25
2022-10-18T07:14:04.971Z,60.22
2022-10-18T07:16:36.191Z,60.02
2022-10-18T07:19:03.872Z,60.01
2022-10-18T07:21:32.358Z,60.02
2022-10-18T07:24:01.952Z,60.01
2022-10-18T07:26:33.434Z,60.07
2022-10-18T07:29:07.849Z,59.98
2022-10-18T07:31:38.804Z,60.07
2022-10-18T07:34:10.723Z,59.93
2022-10-18T07:36:38.554Z,59.78
2022-10-18T07:39:07.152Z,59.75
2022-10-18T07:41:35.537Z,59.57
2022-10-18T07:44:05.959Z,59.71
2022-10-18T07:46:33.818Z,59.67
2022-10-18T07:49:03.276Z,59.48
2022-10-18T07:51:33.028Z,59.69
2022-10-18T07:54:00.755Z,59.58
2022-10-18T07:56:28.606Z,59.58
2022-10-18T07:58:58.080Z,59.30
2022-10-18T08:01:27.669Z,59.44
2022-10-18T08:03:55.405Z,59.26
2022-10-18T08:06:24.927Z,59.31
2022-10-18T08:08:53.972Z,59.37
2022-10-18T08:11:25.120Z,59.16
2022-10-18T08:13:54.949Z,59.06
2022-10-18T08:16:27.915Z,59.10
2022-10-18T08:18:59.164Z,59.06
2022-10-18T08:21:27.150Z,59.04
2022-10-18T08:23:56.643Z,58.83
2022-10-18T08:26:26.148Z,58.56
2022-10-18T08:28:54.352Z,58.74
2022-10-18T08:31:28.281Z,59.02
2022-10-18T08:33:58.138Z,58.68
2022-10-18T08:36:25.835Z,58.30
2022-10-18T08:38:53.523Z,57.92
2022-10-18T08:41:45.923Z,58.09
2022-10-18T08:44:30.021Z,58.19
2022-10-18T08:47:08.732Z,57.92
2022-10-18T08:49:52.384Z,57.76
2022-10-18T08:52:45.227Z,57.92
2022-10-18T08:55:20.993Z,58.03
2022-10-18T08:57:49.236Z,57.63
2022-10-18T09:00:19.655Z,57.30
2022-10-18T09:03:14.389Z,56.75
2022-10-18T09:05:53.363Z,56.97
2022-10-18T09:08:30.041Z,56.54
2022-10-18T09:11:12.207Z,56.79
2022-10-18T09:13:57.275Z,56.62
2022-10-18T09:16:54.386Z,56.53
2022-10-18T09:19:56.641Z,56.08
2022-10-18T09:22:57.950Z,55.49
2022-10-18T09:25:46.746Z,55.41
2022-10-18T09:28:23.302Z,55.13
2022-10-18T09:31:12.119Z,54.92
2022-10-18T09:33:58.901Z,54.92
2022-10-18T09:36:35.814Z,54.69
2022-10-18T09:39:16.111Z,54.32
2022-10-18T09:41:50.204Z,54.09
2022-10-18T09:44:41.443Z,53.85
2022-10-18T09:47:21.827Z,53.17
2022-10-18T09:50:01.984Z,52.83
2022-10-18T09:52:48.717Z,52.69
2022-10-18T09:55:25.102Z,52.51
2022-10-18T09:57:58.773Z,52.44
2022-10-18T10:00:33.750Z,52.31
2022-10-18T10:03:08.137Z,51.93
2022-10-18T10:05:35.808Z,51.23
2022-10-18T10:08:05.916Z,51.13
2022-10-18T10:10:38.315Z,51.02
2022-10-18T10:13:09.154Z,50.61
2022-10-18T10:15:38.299Z,50.63
2022-10-18T10:18:26.371Z,50.60
2022-10-18T10:20:59.704Z,50.49
2022-10-18T10:23:44.690Z,50.14
2022-10-18T10:26:32.193Z,49.87
2022-10-18T10:29:00.746Z,49.92
2022-10-18T10:31:31.924Z,49.87
2022-10-18T10:34:28.866Z,49.86
2022-10-18T10:36:56.818Z,49.59
2022-10-18T10:39:25.514Z,49.26
2022-10-18T10:41:58.782Z,48.49
2022-10-18T10:44:35.525Z,48.02
2022-10-18T10:47:06.890Z,48.49
2022-10-18T10:49:48.093Z,48.46
2022-10-18T10:52:29.082Z,48.43
2022-10-18T10:55:11.406Z,47.97
2022-10-18T10:57:55.901Z,47.90
2022-10-18T11:00:45.241Z,47.74
2022-10-18T11:03:34.743Z,47.50
2022-10-18T11:06:26.434Z,47.54
2022-10-18T11:08:59.149Z,47.46
2022-10-18T11:11:35.592Z,47.13
2022-10-18T11:14:27.076Z,47.19
2022-10-18T11:17:21.751Z,47.34
2022-10-18T11:20:10.737Z,46.57
2022-10-18T11:22:49.106Z,46.86
2022-10-18T11:25:18.506Z,46.80
2022-10-18T11:28:01.676Z,46.69
2022-10-18T11:30:53.549Z,46.71
2022-10-18T11:33:42.931Z,46.55
2022-10-18T11:37:09.741Z,46.29
2022-10-18T11:40:08.242Z,46.26
2022-10-18T11:43:03.559Z,45.41
2022-10-18T11:45:50.711Z,45.10
2022-10-18T11:48:46.201Z,45.30
2022-10-18T11:51:50.324Z,45.14
2022-10-18T11:55:10.079Z,44.84
2022-10-18T11:58:03.845Z,44.68
2022-10-18T12:00:50.987Z,45.15
2022-10-18T12:03:28.726Z,45.17
2022-10-18T12:06:01.895Z,44.76
2022-10-18T12:08:35.648Z,44.64
2022-10-18T12:11:15.247Z,44.66
2022-10-18T12:13:57.007Z,44.41
2022-10-18T12:16:50.058Z,44.24
2022-10-18T12:19:27.626Z,44.49
2022-10-18T12:22:07.472Z,44.63
2022-10-18T12:24:37.926Z,44.47
2022-10-18T12:27:06.064Z,44.36
2022-10-18T12:29:53.383Z,44.16
2022-10-18T12:32:38.499Z,44.20
2022-10-18T12:35:19.669Z,44.02
2022-10-18T12:38:17.859Z,43.70
2022-10-18T12:40:54.454Z,43.87
2022-10-18T12:43:38.573Z,43.64
2022-10-18T12:46:13.827Z,43.80
2022-10-18T12:48:50.650Z,43.66
2022-10-18T12:51:22.462Z,43.57
2022-10-18T12:53:57.109Z,43.47
2022-10-18T12:56:27.581Z,43.45
2022-10-18T12:59:15.899Z,43.17
2022-10-18T13:01:52.982Z,43.39
2022-10-18T13:04:28.574Z,43.31
2022-10-18T13:06:58.225Z,43.34
2022-10-18T13:09:36.980Z,43.31
2022-10-18T13:12:10.624Z,43.35
2022-10-18T13:15:13.364Z,43.18
2022-10-18T13:18:18.412Z,43.08
2022-10-18T13:21:10.126Z,42.93
2022-10-18T13:24:13.634Z,42.85
2022-10-18T13:30:03.072Z,42.90
2022-10-18T13:32:57.606Z,42.67
2022-10-18T13:35:49.135Z,42.85
2022-10-18T13:38:38.337Z,42.70
2022-10-18T13:41:12.628Z,42.75
2022-10-18T13:44:22.405Z,42.66
2022-10-18T13:46:50.183Z,42.60
2022-10-18T13:49:30.997Z,42.57
2022-10-18T13:52:40.479Z,42.53
2022-10-18T13:55:29.714Z,42.46
2022-10-18T13:58:25.212Z,42.45
2022-10-18T14:01:14.374Z,42.51
2022-10-18T14:04:21.677Z,42.54
2022-10-18T14:06:52.312Z,42.55
2022-10-18T14:09:40.227Z,42.56
2022-10-18T14:12:27.799Z,42.62
2022-10-18T14:15:03.839Z,42.51
2022-10-18T14:17:46.984Z,42.53
2022-10-18T14:20:29.373Z,42.43
2022-10-18T14:23:27.200Z,42.38
2022-10-18T14:26:29.863Z,42.32
2022-10-18T14:29:18.834Z,42.40
2022-10-18T14:31:56.431Z,42.36
2022-10-18T14:34:24.121Z,42.55
2022-10-18T14:36:51.972Z,42.29
2022-10-18T14:39:26.730Z,42.57
2022-10-18T14:41:58.092Z,42.58
2022-10-18T14:44:31.685Z,42.47
2022-10-18T14:47:15.577Z,42.71
2022-10-18T14:49:45.990Z,42.45
2022-10-18T14:52:17.365Z,42.78
2022-10-18T14:54:47.280Z,42.65
2022-10-18T14:57:33.951Z,42.45
2022-10-18T15:00:29.858Z,42.54
2022-10-18T15:03:00.581Z,42.49
2022-10-18T15:05:28.386Z,42.59
2022-10-18T15:08:00.186Z,42.68
2022-10-18T15:10:33.692Z,42.70
2022-10-18T15:13:10.175Z,42.79
2022-10-18T15:15:41.914Z,42.71
2022-10-18T15:18:23.061Z,42.92
2022-10-18T15:21:12.263Z,42.94
2022-10-18T15:23:39.928Z,43.04
2022-10-18T15:26:14.434Z,43.16
2022-10-18T15:28:54.353Z,43.25
2022-10-18T15:31:31.932Z,43.31
2022-10-18T15:34:20.387Z,43.40
2022-10-18T15:36:52.205Z,43.42
2022-10-18T15:39:31.281Z,43.43
2022-10-18T15:42:02.625Z,43.57
2022-10-18T15:44:46.559Z,43.61
2022-10-18T15:47:17.827Z,43.66
2022-10-18T15:49:45.490Z,43.77
2022-10-18T15:52:33.943Z,43.99
2022-10-18T15:55:30.909Z,43.89
2022-10-18T15:58:20.482Z,44.05
2022-10-18T16:00:50.684Z,44.05
2022-10-18T16:03:22.306Z,44.19
2022-10-18T16:06:00.633Z,44.39
2022-10-18T16:08:38.205Z,44.38
2022-10-18T16:11:09.307Z,44.65
2022-10-18T16:13:37.155Z,44.69
2022-10-18T16:16:05.131Z,44.78
2022-10-18T16:18:36.063Z,44.87
2022-10-18T16:21:03.925Z,45.12
2022-10-18T16:23:34.605Z,45.15
2022-10-18T16:26:02.383Z,45.39
2022-10-18T16:28:32.973Z,45.12
2022-10-18T16:31:04.252Z,45.47
2022-10-18T16:33:32.489Z,45.35
2022-10-18T16:36:00.629Z,45.42
2022-10-18T16:38:35.531Z,45.56
2022-10-18T16:41:07.366Z,45.55
2022-10-18T16:43:35.603Z,45.70
2022-10-18T16:46:07.861Z,45.86
2022-10-18T16:48:37.686Z,46.00
2022-10-18T16:51:05.627Z,46.15
2022-10-18T16:53:35.439Z,46.43
2022-10-18T16:56:12.595Z,46.36
2022-10-18T16:58:41.442Z,46.30
2022-10-18T17:01:14.209Z,46.36
2022-10-18T17:03:44.257Z,46.67
2022-10-18T17:06:26.605Z,46.66
2022-10-18T17:08:56.280Z,46.82
2022-10-18T17:11:29.408Z,47.10
2022-10-18T17:13:57.427Z,46.98
2022-10-18T17:16:30.075Z,47.10
2022-10-18T17:19:02.220Z,47.19
2022-10-18T17:21:34.684Z,47.19
2022-10-18T17:24:08.506Z,47.27
2022-10-18T17:26:36.296Z,47.38
2022-10-18T17:29:08.353Z,47.50
2022-10-18T17:31:36.280Z,47.45
2022-10-18T17:34:05.132Z,47.75
2022-10-18T17:36:33.803Z,47.68
2022-10-18T17:39:03.063Z,47.70
2022-10-18T17:41:31.392Z,48.05
2022-10-18T17:43:59.749Z,48.00
2022-10-18T17:46:27.947Z,48.07
2022-10-18T17:49:00.899Z,48.03
2022-10-18T17:51:28.860Z,48.29
2022-10-18T17:53:56.741Z,48.27
2022-10-18T17:56:31.174Z,48.37
2022-10-18T17:59:05.592Z,48.31
2022-10-18T18:01:34.467Z,48.39
2022-10-18T18:04:03.584Z,48.79
2022-10-18T18:06:39.065Z,48.55
2022-10-18T18:09:13.196Z,48.70
2022-10-18T18:11:44.135Z,48.77
2022-10-18T18:14:12.131Z,48.86
2022-10-18T18:16:44.041Z,48.90
2022-10-18T18:19:27.150Z,49.06
2022-10-18T18:21:59.880Z,49.13
2022-10-18T18:24:28.866Z,49.04
2022-10-18T18:27:00.600Z,49.15
2022-10-18T18:29:30.234Z,49.43
2022-10-18T18:32:00.562Z,49.38
2022-10-18T18:34:31.182Z,49.49
2022-10-18T18:36:59.306Z,49.73
2022-10-18T18:39:35.305Z,49.65
2022-10-18T18:42:06.914Z,49.88
2022-10-18T18:44:38.602Z,50.01
2022-10-18T18:47:10.875Z,49.94
2022-10-18T18:49:41.543Z,50.02
2022-10-18T18:52:09.660Z,50.04
2022-10-18T18:54:37.392Z,50.37
2022-10-18T18:57:10.601Z,50.32
2022-10-18T18:59:38.419Z,50.47
2022-10-18T19:02:07.279Z,50.43
2022-10-18T19:04:37.151Z,50.57
2022-10-18T19:07:04.837Z,50.60
2022-10-18T19:09:33.015Z,50.63
2022-10-18T19:12:00.811Z,50.79
2022-10-18T19:14:29.681Z,50.72
2022-10-18T19:17:04.925Z,50.86
2022-10-18T19:19:32.687Z,50.90
2022-10-18T19:22:03.626Z,51.10
2022-10-18T19:24:34.731Z,51.14
2022-10-18T19:27:14.506Z,51.17
2022-10-18T19:29:42.346Z,51.24
2022-10-18T19:32:14.286Z,51.35
2022-10-18T19:34:44.394Z,51.86
2022-10-18T19:37:17.232Z,51.84
2022-10-18T19:39:45.069Z,51.80
2022-10-18T19:42:18.628Z,51.97
2022-10-18T19:44:48.988Z,51.85
2022-10-18T19:47:21.409Z,51.79
2022-10-18T19:49:55.722Z,51.97
2022-10-18T19:52:23.397Z,52.14
2022-10-18T19:54:51.186Z,52.13
2022-10-18T19:57:18.865Z,52.26
2022-10-18T19:59:47.368Z,52.16
2022-10-18T20:02:15.282Z,52.33
2022-10-18T20:04:43.010Z,52.44
2022-10-18T20:07:11.091Z,52.41
2022-10-18T20:09:40.095Z,52.49
2022-10-18T20:12:09.596Z,52.56
2022-10-18T20:14:37.319Z,52.70
2022-10-18T20:17:06.074Z,52.79
2022-10-18T20:19:35.100Z,52.69
2022-10-18T20:22:03.245Z,52.83
2022-10-18T20:24:30.981Z,52.82
2022-10-18T20:26:58.645Z,52.79
2022-10-18T20:29:26.944Z,52.85
2022-10-18T20:31:56.331Z,53.00
2022-10-18T20:34:28.499Z,52.96
2022-10-18T20:36:56.230Z,52.94
2022-10-18T20:39:24.978Z,53.02
2022-10-18T20:41:52.669Z,53.18
2022-10-18T20:44:22.789Z,53.28
2022-10-18T20:46:50.699Z,53.30
2022-10-18T20:49:19.446Z,53.19
2022-10-18T20:51:49.783Z,53.41
2022-10-18T20:54:17.399Z,53.20
2022-10-18T20:56:45.872Z,53.47
2022-10-18T20:59:14.206Z,53.27
2022-10-18T21:01:42.098Z,53.39
2022-10-18T21:04:10.966Z,53.41
2022-10-18T21:06:42.755Z,53.64
2022-10-18T21:09:18.908Z,53.62
2022-10-18T21:11:50.748Z,53.81
2022-10-18T21:14:20.942Z,53.79
2022-10-18T21:16:50.526Z,53.79
2022-10-18T21:19:26.879Z,53.87
2022-10-18T21:21:58.669Z,54.01
2022-10-18T21:24:27.898Z,54.22
2022-10-18T21:26:56.842Z,54.25
2022-10-18T21:29:25.116Z,54.45
2022-10-18T21:31:55.794Z,54.51
2022-10-18T21:34:23.815Z,54.42
2022-10-18T21:36:53.012Z,54.49
2022-10-18T21:41:51.978Z,54.82
2022-10-18T21:44:20.276Z,54.89
2022-10-18T21:46:48.055Z,54.75
2022-10-18T21:49:16.510Z,54.69
2022-10-18T21:51:44.971Z,55.23
2022-10-18T21:54:16.325Z,55.02
2022-10-18T21:56:45.410Z,55.03
2022-10-18T21:59:14.850Z,54.89
2022-10-18T22:01:44.632Z,55.14
2022-10-18T22:04:21.845Z,55.20
2022-10-18T22:06:50.906Z,55.28
2022-10-18T22:09:21.353Z,55.46
2022-10-18T22:11:52.928Z,55.51
2022-10-18T22:14:22.458Z,55.73
2022-10-18T22:16:51.194Z,55.62
2022-10-18T22:19:20.391Z,55.89
2022-10-18T22:21:48.302Z,55.86
2022-10-18T22:24:17.927Z,55.85
2022-10-18T22:26:46.533Z,55.94
2022-10-18T22:29:17.477Z,55.96
2022-10-18T22:31:51.995Z,56.18
2022-10-18T22:34:23.041Z,56.38
2022-10-18T22:36:51.111Z,56.47
2022-10-18T22:39:19.920Z,56.44
2022-10-18T22:41:52.485Z,56.53
2022-10-18T22:44:20.175Z,56.65
2022-10-18T22:46:47.835Z,56.72
2022-10-18T22:49:17.333Z,56.82
2022-10-18T22:51:45.083Z,57.01
2022-10-18T22:54:15.213Z,56.91
2022-10-18T22:56:42.851Z,56.91
2022-10-18T22:59:11.231Z,57.25
2022-10-18T23:01:38.880Z,57.22
2022-10-18T23:04:06.816Z,57.33
2022-10-18T23:06:36.278Z,57.36
2022-10-18T23:09:07.817Z,57.56
2022-10-18T23:11:37.137Z,57.49
2022-10-18T23:14:06.362Z,57.81
2022-10-18T23:16:35.833Z,57.79
2022-10-18T23:19:03.747Z,57.95
2022-10-18T23:21:31.607Z,58.03
2022-10-18T23:23:59.303Z,58.48
2022-10-18T23:26:29.561Z,58.13
2022-10-18T23:28:57.386Z,58.57
2022-10-18T23:31:28.905Z,58.44
2022-10-18T23:34:01.275Z,58.64
2022-10-18T23:36:29.343Z,58.67
2022-10-18T23:38:57.949Z,58.94
2022-10-18T23:41:26.839Z,58.99
2022-10-18T23:43:54.905Z,58.84
2022-10-18T23:46:22.697Z,58.97
2022-10-18T23:48:50.654Z,59.07
2022-10-18T23:51:19.724Z,59.23
2022-10-18T23:53:47.483Z,59.31
2022-10-18T23:56:18.159Z,59.25
2022-10-18T23:58:46.337Z,59.52
