createdAt,value
2024-03-28T00:00:32.017Z,14.2
2024-03-28T00:01:48.299Z,12.6
2024-03-28T00:03:04.591Z,13.4
2024-03-28T00:04:20.851Z,13.3
2024-03-28T00:05:37.188Z,14.9
2024-03-28T00:06:53.437Z,13.9
2024-03-28T00:08:09.737Z,14.1
2024-03-28T00:09:26.060Z,14
2024-03-28T00:10:42.335Z,13.8
2024-03-28T00:11:58.647Z,12.5
2024-03-28T00:13:14.920Z,12.8
2024-03-28T00:14:31.216Z,13.4
2024-03-28T00:15:46.556Z,13.4
2024-03-28T00:17:02.844Z,13.2
2024-03-28T00:18:19.101Z,14.2
2024-03-28T00:19:35.400Z,12.4
2024-03-28T00:20:51.691Z,14.4
2024-03-28T00:22:07.998Z,12.4
2024-03-28T00:23:24.311Z,12.7
2024-03-28T00:24:40.577Z,11.1
2024-03-28T00:25:56.864Z,13.5
2024-03-28T00:27:13.200Z,13.4
2024-03-28T00:28:29.506Z,13.8
2024-03-28T00:29:45.758Z,12.9
2024-03-28T00:31:02.081Z,13.2
2024-03-28T00:32:17.367Z,15.2
2024-03-28T00:33:33.683Z,13.8
2024-03-28T00:34:49.959Z,12.3
2024-03-28T00:36:06.235Z,13.5
2024-03-28T00:37:22.533Z,13.9
2024-03-28T00:38:38.864Z,14
2024-03-28T00:39:55.164Z,14.3
2024-03-28T00:41:11.417Z,14.8
2024-03-28T00:42:27.743Z,14
2024-03-28T00:43:44.042Z,12.8
2024-03-28T00:45:00.314Z,14.9
2024-03-28T00:46:16.599Z,14.9
2024-03-28T00:47:32.888Z,14.4
2024-03-28T00:48:48.242Z,16
2024-03-28T00:50:04.499Z,12.5
2024-03-28T00:51:20.823Z,12.5
2024-03-28T00:52:37.075Z,12.2
2024-03-28T00:53:53.382Z,13.3
2024-03-28T00:55:09.667Z,16.1
2024-03-28T00:56:25.956Z,14.3
2024-03-28T00:57:42.297Z,14
2024-03-28T00:58:58.590Z,12.7
2024-03-28T01:00:14.876Z,15.6
2024-03-28T01:01:31.179Z,13.8
2024-03-28T01:02:47.471Z,13.5
2024-03-28T01:04:03.762Z,14.9
2024-03-28T01:05:19.074Z,15.2
2024-03-28T01:06:35.364Z,16.5
2024-03-28T01:07:51.633Z,16.2
2024-03-28T01:09:07.927Z,19.6
2024-03-28T01:10:24.263Z,14.7
2024-03-28T01:11:40.545Z,16.1
2024-03-28T01:12:56.841Z,15
2024-03-28T01:14:13.132Z,16
2024-03-28T01:15:29.430Z,17
2024-03-28T01:16:45.724Z,17.7
2024-03-28T01:18:02.034Z,18.2
2024-03-28T01:19:18.281Z,18.7
2024-03-28T01:20:34.635Z,17.5
2024-03-28T01:21:49.922Z,18.2
2024-03-28T01:23:06.210Z,18.8
2024-03-28T01:24:22.472Z,18.1
2024-03-28T01:25:38.815Z,21.5
2024-03-28T01:26:55.056Z,20.6
2024-03-28T01:28:11.395Z,21.2
2024-03-28T01:29:27.649Z,19.2
2024-03-28T01:30:43.934Z,20.2
2024-03-28T01:32:00.239Z,20
2024-03-28T01:33:16.568Z,19.2
2024-03-28T01:34:32.866Z,20.9
2024-03-28T01:35:49.152Z,20.5
2024-03-28T01:37:05.418Z,20.7
2024-03-28T01:38:20.716Z,20.3
2024-03-28T01:39:37.025Z,21.3
2024-03-28T01:40:53.311Z,21.1
2024-03-28T01:42:09.611Z,20
2024-03-28T01:43:25.938Z,21.5
2024-03-28T01:44:42.191Z,21.8
2024-03-28T01:45:58.492Z,21.2
2024-03-28T01:47:14.823Z,22.7
2024-03-28T01:48:31.072Z,23.5
2024-03-28T01:49:47.367Z,22.4
2024-03-28T01:51:03.707Z,23.3
2024-03-28T01:52:19.958Z,22.5
2024-03-28T01:53:36.251Z,24.3
2024-03-28T01:54:51.570Z,24
2024-03-28T01:56:07.856Z,23
2024-03-28T01:57:24.165Z,23
2024-03-28T01:58:40.482Z,25
2024-03-28T01:59:56.781Z,23.3
2024-03-28T02:01:13.032Z,23.4
2024-03-28T02:02:29.366Z,22.5
2024-03-28T02:03:45.629Z,24.5
2024-03-28T02:05:01.963Z,22.1
2024-03-28T02:06:18.205Z,24.9
2024-03-28T02:07:34.499Z,26
2024-03-28T02:08:50.805Z,25.9
2024-03-28T02:10:07.086Z,26.3
2024-03-28T02:11:22.405Z,28.8
2024-03-28T02:12:38.701Z,27.5
2024-03-28T02:13:54.991Z,30
2024-03-28T02:15:11.293Z,32.3
2024-03-28T02:16:27.586Z,31.7
2024-03-28T02:17:43.928Z,37.4
2024-03-28T02:19:00.173Z,38
2024-03-28T02:20:16.499Z,38.9
2024-03-28T02:21:32.799Z,42.2
2024-03-28T02:22:49.091Z,40.1
2024-03-28T02:24:05.347Z,35.8
2024-03-28T02:25:21.645Z,30.3
2024-03-28T02:26:37.972Z,27.9
2024-03-28T02:27:54.349Z,17.6
2024-03-28T02:29:10.642Z,14.2
2024-03-28T02:30:26.948Z,10.6
2024-03-28T02:31:43.241Z,8.1
2024-03-28T02:32:59.522Z,6.5
2024-03-28T02:34:15.873Z,7.7
2024-03-28T02:35:32.126Z,6.7
2024-03-28T02:36:48.000Z,5.4
2024-03-28T02:38:04.702Z,7.5
2024-03-28T02:39:21.010Z,7
2024-03-28T02:40:37.290Z,5.8
2024-03-28T02:41:53.588Z,5.2
2024-03-28T02:43:09.885Z,5.7
2024-03-28T02:44:25.230Z,4.9
2024-03-28T02:45:41.520Z,5
2024-03-28T02:46:57.779Z,6.3
2024-03-28T02:48:14.085Z,4.5
2024-03-28T02:49:30.418Z,4.5
2024-03-28T02:50:46.659Z,4.6
2024-03-28T02:52:02.997Z,4
2024-03-28T02:53:19.295Z,4.2
2024-03-28T02:54:35.544Z,3.8
2024-03-28T02:55:51.878Z,4.3
2024-03-28T02:57:08.143Z,3.8
2024-03-28T02:58:24.463Z,3.2
2024-03-28T02:59:40.733Z,3.1
2024-03-28T03:00:56.066Z,2.5
2024-03-28T03:02:12.367Z,3
2024-03-28T03:03:28.674Z,2.3
2024-03-28T03:04:44.916Z,1.7
2024-03-28T03:06:01.208Z,1.8
2024-03-28T03:07:17.546Z,2.7
2024-03-28T03:08:33.850Z,1.6
2024-03-28T03:09:50.000Z,1.6
2024-03-28T03:11:06.434Z,3.1
2024-03-28T03:12:22.672Z,1.7
2024-03-28T03:13:38.966Z,1.5
2024-03-28T03:14:55.265Z,1.6
2024-03-28T03:16:11.557Z,3
2024-03-28T03:17:26.866Z,1.2
2024-03-28T03:18:43.164Z,1.2
2024-03-28T03:19:59.470Z,1.3
2024-03-28T03:21:15.766Z,1.1
2024-03-28T03:22:32.093Z,2
2024-03-28T03:23:48.387Z,1.9
2024-03-28T03:25:04.681Z,1.9
2024-03-28T03:26:20.971Z,2.2
2024-03-28T03:28:53.576Z,1.9
2024-03-28T03:30:09.860Z,1.6
2024-03-28T03:31:26.107Z,1.3
2024-03-28T03:32:42.415Z,2
2024-03-28T03:33:57.709Z,2.3
2024-03-28T03:35:14.051Z,1.7
2024-03-28T03:36:30.343Z,1.4
2024-03-28T03:37:46.595Z,2.1
2024-03-28T03:39:02.949Z,1.4
2024-03-28T03:40:19.194Z,2
2024-03-28T03:41:34.495Z,2.4
2024-03-28T03:42:50.792Z,1.9
2024-03-28T03:44:07.089Z,1.6
2024-03-28T03:45:23.386Z,2.1
2024-03-28T03:46:39.000Z,2.8
2024-03-28T03:47:55.981Z,2.9
2024-03-28T03:49:12.319Z,1.8
2024-03-28T03:50:28.558Z,2
2024-03-28T03:51:44.855Z,2.5
2024-03-28T03:53:01.147Z,2.1
2024-03-28T03:54:17.489Z,2.1
2024-03-28T03:55:33.746Z,2.2
2024-03-28T03:56:50.040Z,2.2
2024-03-28T03:58:05.388Z,2.6
2024-03-28T03:59:21.638Z,2
2024-03-28T04:00:37.941Z,2.2
2024-03-28T04:01:54.272Z,2.3
2024-03-28T04:03:10.533Z,2.7
2024-03-28T04:04:26.818Z,2.8
2024-03-28T04:05:43.152Z,2.4
2024-03-28T04:06:59.400Z,3.1
2024-03-28T04:08:15.705Z,3
2024-03-28T04:09:32.000Z,2.8
2024-03-28T04:10:48.302Z,1.9
2024-03-28T04:12:04.624Z,2
2024-03-28T04:13:20.871Z,3
2024-03-28T04:14:36.247Z,2.4
2024-03-28T04:15:52.524Z,2
2024-03-28T04:17:08.771Z,1.7
2024-03-28T04:18:25.084Z,2.1
2024-03-28T04:19:41.361Z,2
2024-03-28T04:20:57.665Z,2
2024-03-28T04:22:13.957Z,2.6
2024-03-28T04:23:30.302Z,2.2
2024-03-28T04:24:46.536Z,2
2024-03-28T04:26:02.839Z,1.9
2024-03-28T04:27:19.129Z,2.2
2024-03-28T04:28:35.474Z,2.6
2024-03-28T04:29:51.659Z,2.4
2024-03-28T04:31:06.986Z,2.3
2024-03-28T04:32:23.229Z,2.1
2024-03-28T04:33:39.482Z,2.3
2024-03-28T04:34:55.762Z,2.6
2024-03-28T04:36:11.950Z,2.2
2024-03-28T04:37:28.256Z,2.6
2024-03-28T04:38:44.494Z,3.4
2024-03-28T04:40:00.679Z,3.1
2024-03-28T04:41:16.918Z,3.4
2024-03-28T04:42:33.171Z,3.6
2024-03-28T04:43:49.408Z,3
2024-03-28T04:45:05.703Z,3.5
2024-03-28T04:46:21.890Z,2.8
2024-03-28T04:47:37.151Z,3.3
2024-03-28T04:48:53.380Z,2.5
2024-03-28T04:50:09.615Z,2.8
2024-03-28T04:51:25.856Z,2.9
2024-03-28T04:52:42.096Z,2.4
2024-03-28T04:53:58.398Z,2.9
2024-03-28T04:55:14.575Z,2.6
2024-03-28T04:56:30.826Z,2.6
2024-03-28T04:57:47.108Z,2.9
2024-03-28T04:59:03.301Z,2.4
2024-03-28T05:00:19.538Z,2.7
2024-03-28T05:01:35.790Z,2.7
2024-03-28T05:02:52.019Z,2.6
2024-03-28T05:04:07.335Z,3.4
2024-03-28T05:05:23.516Z,4.1
2024-03-28T05:06:39.774Z,3.7
2024-03-28T05:07:55.997Z,3.2
2024-03-28T05:09:12.239Z,3.5
2024-03-28T05:10:28.534Z,3.1
2024-03-28T05:11:44.725Z,3.2
2024-03-28T05:13:01.024Z,3.9
2024-03-28T05:14:17.200Z,4.6
2024-03-28T05:15:33.454Z,3.7
2024-03-28T05:16:49.738Z,4.7
2024-03-28T05:18:05.978Z,4.3
2024-03-28T05:19:22.219Z,4.8
2024-03-28T05:20:37.425Z,4.7
2024-03-28T05:21:53.707Z,4.4
2024-03-28T05:23:09.901Z,4.9
2024-03-28T05:24:26.138Z,3.9
2024-03-28T05:25:42.441Z,4.2
2024-03-28T05:26:58.636Z,5.1
2024-03-28T05:28:14.870Z,5.2
2024-03-28T05:29:31.153Z,4.4
2024-03-28T05:30:47.358Z,4.6
2024-03-28T05:32:03.587Z,3.9
2024-03-28T05:33:19.874Z,3.5
2024-03-28T05:34:36.129Z,3.9
2024-03-28T05:35:52.358Z,4
2024-03-28T05:37:07.558Z,3.7
2024-03-28T05:38:23.809Z,3.4
2024-03-28T05:39:40.089Z,3.8
2024-03-28T05:40:56.342Z,3.4
2024-03-28T05:42:12.531Z,3.5
2024-03-28T05:43:28.819Z,4
2024-03-28T05:46:01.255Z,3.4
2024-03-28T05:48:33.788Z,3.1
2024-03-28T05:49:50.020Z,3
2024-03-28T05:51:06.256Z,2.9
2024-03-28T05:52:22.500Z,2.9
2024-03-28T05:53:37.705Z,3.2
2024-03-28T05:54:54.007Z,3.1
2024-03-28T05:56:10.188Z,3.8
2024-03-28T05:57:26.434Z,3
2024-03-28T05:58:42.723Z,3.2
2024-03-28T05:59:58.915Z,3.4
2024-03-28T06:01:15.148Z,3.2
2024-03-28T06:02:31.434Z,3.5
2024-03-28T06:03:47.675Z,3.5
2024-03-28T06:05:03.873Z,3
2024-03-28T06:06:20.106Z,3.2
2024-03-28T06:07:36.349Z,3.4
2024-03-28T06:08:52.638Z,4
2024-03-28T06:10:07.840Z,3.4
2024-03-28T06:11:24.139Z,3.5
2024-03-28T06:12:40.382Z,3.4
2024-03-28T06:13:56.618Z,3
2024-03-28T06:15:12.804Z,3.3
2024-03-28T06:16:29.100Z,3.9
2024-03-28T06:17:45.284Z,4.3
2024-03-28T06:19:01.530Z,3.1
2024-03-28T06:20:17.818Z,3.4
2024-03-28T06:21:34.058Z,3.6
2024-03-28T06:22:50.308Z,3
2024-03-28T06:24:06.499Z,3.4
2024-03-28T06:25:22.798Z,3.7
2024-03-28T06:26:38.037Z,3.8
2024-03-28T06:27:54.228Z,3.4
2024-03-28T06:29:10.477Z,3.9
2024-03-28T06:30:26.712Z,3.5
2024-03-28T06:31:43.000Z,3.7
2024-03-28T06:32:59.190Z,3.3
2024-03-28T06:34:15.433Z,3.2
2024-03-28T06:35:31.666Z,3.6
2024-03-28T06:36:47.915Z,3.3
2024-03-28T06:38:04.149Z,3.1
2024-03-28T06:39:20.441Z,3.6
2024-03-28T06:40:36.690Z,3.5
2024-03-28T06:41:52.922Z,3.4
2024-03-28T06:43:08.140Z,3.5
2024-03-28T06:44:24.362Z,3.1
2024-03-28T06:45:40.611Z,3.1
2024-03-28T06:46:56.845Z,3.2
2024-03-28T06:48:13.144Z,3.5
2024-03-28T06:49:29.380Z,3.1
2024-03-28T06:50:45.566Z,3.3
2024-03-28T06:52:01.811Z,3.2
2024-03-28T06:53:18.049Z,2.7
2024-03-28T06:54:34.344Z,3.4
2024-03-28T06:55:50.530Z,3.3
2024-03-28T06:57:06.767Z,2.6
2024-03-28T06:58:23.008Z,3.6
2024-03-28T06:59:39.369Z,2.3
2024-03-28T07:00:55.624Z,2.7
2024-03-28T07:02:11.857Z,2.7
2024-03-28T07:03:28.095Z,2.8
2024-03-28T07:04:44.333Z,3.7
2024-03-28T07:06:00.572Z,2.7
2024-03-28T07:07:16.872Z,3
2024-03-28T07:08:33.108Z,3.1
2024-03-28T07:09:49.293Z,2.8
2024-03-28T07:11:05.542Z,3.3
2024-03-28T07:12:21.786Z,3.7
2024-03-28T07:13:38.020Z,2.8
2024-03-28T07:14:54.255Z,2.8
2024-03-28T07:16:09.568Z,2.8
2024-03-28T07:17:25.812Z,2.8
2024-03-28T07:18:42.047Z,2.8
2024-03-28T07:21:14.474Z,2.4
2024-03-28T07:22:30.725Z,2.5
2024-03-28T07:23:46.952Z,3
2024-03-28T07:25:03.205Z,2.9
2024-03-28T07:26:19.439Z,2.6
2024-03-28T07:27:35.687Z,2.3
2024-03-28T07:28:51.927Z,2.7
2024-03-28T07:30:08.214Z,1.8
2024-03-28T07:31:24.455Z,2.7
2024-03-28T07:32:39.714Z,3
2024-03-28T07:33:55.949Z,2.3
2024-03-28T07:35:12.190Z,3.1
2024-03-28T07:36:28.430Z,3.6
2024-03-28T07:37:44.671Z,2.9
2024-03-28T07:39:00.913Z,2.2
2024-03-28T07:40:17.094Z,2.7
2024-03-28T07:41:33.333Z,2.7
2024-03-28T07:42:49.634Z,2.3
2024-03-28T07:44:05.813Z,2.8
2024-03-28T07:45:22.123Z,2.7
2024-03-28T07:46:38.357Z,3.2
2024-03-28T07:47:54.546Z,2.7
2024-03-28T07:49:09.794Z,3.2
2024-03-28T07:50:26.037Z,3
2024-03-28T07:51:42.329Z,3.2
2024-03-28T07:52:58.577Z,2.9
2024-03-28T07:54:14.753Z,3.2
2024-03-28T07:55:30.998Z,3.7
2024-03-28T07:56:46.319Z,3.5
2024-03-28T07:58:02.502Z,3.4
2024-03-28T07:59:18.744Z,3.8
2024-03-28T08:00:34.980Z,3.1
2024-03-28T08:01:51.223Z,3.4
2024-03-28T08:03:07.459Z,3.9
2024-03-28T08:04:23.763Z,3.1
2024-03-28T08:05:39.995Z,3.7
2024-03-28T08:06:56.189Z,3.9
2024-03-28T08:08:12.420Z,3.6
2024-03-28T08:09:28.723Z,3.2
2024-03-28T08:10:44.904Z,3.2
2024-03-28T08:12:01.140Z,3.8
2024-03-28T08:13:16.458Z,5
2024-03-28T08:14:32.646Z,4.3
2024-03-28T08:15:48.890Z,4.6
2024-03-28T08:17:05.175Z,4
2024-03-28T08:18:21.367Z,4.4
2024-03-28T08:19:37.605Z,4.3
2024-03-28T08:20:53.844Z,4.8
2024-03-28T08:22:10.077Z,4.3
2024-03-28T08:23:26.375Z,4.9
2024-03-28T08:24:42.560Z,6.1
2024-03-28T08:25:58.813Z,5.1
2024-03-28T08:27:15.101Z,4.5
2024-03-28T08:28:31.338Z,4.8
2024-03-28T08:29:46.547Z,4.5
2024-03-28T08:31:02.829Z,5.4
2024-03-28T08:32:19.017Z,4.5
2024-03-28T08:33:35.312Z,5
2024-03-28T08:34:51.494Z,4.6
2024-03-28T08:36:07.797Z,4.9
2024-03-28T08:37:23.974Z,4.6
2024-03-28T08:38:40.271Z,5.3
2024-03-28T08:39:56.461Z,6
2024-03-28T08:41:12.697Z,5
2024-03-28T08:42:28.993Z,6.1
2024-03-28T08:43:45.186Z,5
2024-03-28T08:45:01.409Z,5.1
2024-03-28T08:46:16.669Z,5.2
2024-03-28T08:47:32.965Z,5.6
2024-03-28T08:48:49.165Z,5.2
2024-03-28T08:50:05.450Z,5.8
2024-03-28T08:51:21.700Z,5.7
2024-03-28T08:52:37.868Z,5.2
2024-03-28T08:53:54.107Z,6.1
2024-03-28T08:55:10.357Z,5.5
2024-03-28T08:56:26.597Z,4.8
2024-03-28T08:57:42.842Z,4.8
2024-03-28T08:58:59.130Z,5.3
2024-03-28T09:00:15.309Z,5.6
2024-03-28T09:01:31.555Z,5.1
2024-03-28T09:02:46.866Z,5.9
2024-03-28T09:04:03.114Z,6.6
2024-03-28T09:05:19.282Z,4.9
2024-03-28T09:06:35.529Z,6
2024-03-28T09:07:51.773Z,5.4
2024-03-28T09:09:08.065Z,5.3
2024-03-28T09:10:24.317Z,4.8
2024-03-28T09:11:40.562Z,5.2
2024-03-28T09:12:56.790Z,6.6
2024-03-28T09:14:12.974Z,5.4
2024-03-28T09:15:29.268Z,5.4
2024-03-28T09:16:45.503Z,5.5
2024-03-28T09:18:01.745Z,5
2024-03-28T09:19:16.941Z,5
2024-03-28T09:20:33.181Z,5
2024-03-28T09:21:49.492Z,4.9
2024-03-28T09:23:05.656Z,5
2024-03-28T09:24:21.912Z,5.2
2024-03-28T09:25:38.203Z,5
2024-03-28T09:26:54.447Z,4.9
2024-03-28T09:28:10.629Z,5.1
2024-03-28T09:29:26.863Z,4.6
2024-03-28T09:30:43.097Z,4.9
2024-03-28T09:31:59.351Z,5.4
2024-03-28T09:33:15.595Z,5.8
2024-03-28T09:34:31.826Z,5.7
2024-03-28T09:35:47.092Z,5.5
2024-03-28T09:37:03.312Z,5.2
2024-03-28T09:38:19.554Z,5.6
2024-03-28T09:39:35.857Z,5.3
2024-03-28T09:40:52.096Z,5.2
2024-03-28T09:42:08.344Z,5.3
2024-03-28T09:43:24.514Z,4.7
2024-03-28T09:44:40.760Z,4.8
2024-03-28T09:45:57.012Z,5.2
2024-03-28T09:47:13.242Z,5.2
2024-03-28T09:48:29.545Z,4.6
2024-03-28T09:49:45.713Z,5.7
2024-03-28T09:51:01.967Z,4.2
2024-03-28T09:52:18.385Z,4.5
2024-03-28T09:53:34.571Z,4.8
2024-03-28T09:54:50.806Z,4.4
2024-03-28T09:56:07.062Z,5.3
2024-03-28T09:57:23.364Z,4.9
2024-03-28T09:58:39.535Z,5
2024-03-28T09:59:55.768Z,4.8
2024-03-28T10:01:12.078Z,4.7
2024-03-28T10:02:28.247Z,4.9
2024-03-28T10:03:44.502Z,4.3
2024-03-28T10:05:00.732Z,6.6
2024-03-28T10:06:16.978Z,5.5
2024-03-28T10:07:33.223Z,4.4
2024-03-28T10:08:48.470Z,6.9
2024-03-28T10:10:04.781Z,4.2
2024-03-28T10:11:20.945Z,4
2024-03-28T10:12:37.250Z,4.6
2024-03-28T10:13:53.425Z,4.7
2024-03-28T10:15:09.730Z,4.8
2024-03-28T10:16:25.974Z,4.6
2024-03-28T10:17:42.151Z,4.9
2024-03-28T10:18:58.393Z,4.3
2024-03-28T10:20:14.698Z,5.1
2024-03-28T10:21:30.868Z,4.4
2024-03-28T10:22:47.114Z,4.8
2024-03-28T10:24:03.342Z,4.3
2024-03-28T10:25:19.710Z,3.9
2024-03-28T10:26:36.020Z,3.9
2024-03-28T10:27:52.188Z,4.3
2024-03-28T10:29:08.488Z,3.7
2024-03-28T10:30:24.741Z,4.3
2024-03-28T10:31:40.902Z,4.2
2024-03-28T10:32:57.146Z,4.4
2024-03-28T10:34:13.398Z,4.5
2024-03-28T10:35:29.631Z,4.6
2024-03-28T10:36:45.867Z,4.6
2024-03-28T10:38:02.187Z,4.5
2024-03-28T10:39:18.367Z,3.9
2024-03-28T10:40:34.594Z,4.1
2024-03-28T10:41:49.856Z,4.3
2024-03-28T10:43:06.102Z,4.4
2024-03-28T10:44:22.400Z,4.2
2024-03-28T10:45:38.586Z,4.7
2024-03-28T10:46:54.820Z,4.1
2024-03-28T10:48:11.129Z,4.3
2024-03-28T10:49:27.296Z,4
2024-03-28T10:50:43.529Z,4.2
2024-03-28T10:51:59.839Z,4
2024-03-28T10:53:16.019Z,4.3
2024-03-28T10:54:32.257Z,4.3
2024-03-28T10:55:48.495Z,5
2024-03-28T10:57:04.746Z,5.4
2024-03-28T10:58:21.171Z,4.1
2024-03-28T10:59:37.409Z,4.1
2024-03-28T11:00:53.573Z,3.8
2024-03-28T11:02:09.818Z,3.7
2024-03-28T11:03:26.124Z,3.9
2024-03-28T11:04:42.311Z,3.9
2024-03-28T11:05:58.550Z,3.9
2024-03-28T11:07:14.851Z,3.9
2024-03-28T11:08:31.083Z,4.3
2024-03-28T11:09:47.268Z,5.5
2024-03-28T11:11:03.560Z,3.8
2024-03-28T11:12:19.740Z,3.5
2024-03-28T11:13:35.972Z,4.7
2024-03-28T11:14:51.307Z,3.9
2024-03-28T11:16:07.482Z,3.5
2024-03-28T11:17:23.713Z,3.4
2024-03-28T11:18:40.016Z,4.4
2024-03-28T11:19:56.187Z,3.7
2024-03-28T11:21:12.427Z,3.7
2024-03-28T11:22:28.734Z,5.4
2024-03-28T11:23:44.915Z,4.3
2024-03-28T11:25:01.152Z,2.9
2024-03-28T11:26:17.387Z,4
2024-03-28T11:27:33.697Z,4.6
2024-03-28T11:28:49.936Z,2.9
2024-03-28T11:30:06.104Z,4.7
2024-03-28T11:31:22.553Z,3.7
2024-03-28T11:32:38.706Z,3
2024-03-28T11:33:54.952Z,3.2
2024-03-28T11:35:11.193Z,3
2024-03-28T11:36:27.430Z,6
2024-03-28T11:37:43.735Z,3.7
2024-03-28T11:38:59.913Z,3.2
2024-03-28T11:40:16.159Z,3.2
2024-03-28T11:41:32.389Z,3.1
2024-03-28T11:42:48.631Z,3.1
2024-03-28T11:44:04.865Z,4
2024-03-28T11:45:21.183Z,3.4
2024-03-28T11:46:37.422Z,3.2
2024-03-28T11:47:52.618Z,3.3
2024-03-28T11:49:08.861Z,3
2024-03-28T11:50:25.092Z,3
2024-03-28T11:51:41.402Z,4.8
2024-03-28T11:52:57.580Z,5.5
2024-03-28T11:54:13.816Z,3.2
2024-03-28T11:55:30.049Z,4.3
2024-03-28T11:56:46.285Z,3.6
2024-03-28T11:58:02.612Z,4.5
2024-03-28T11:59:18.774Z,2.2
2024-03-28T12:00:35.003Z,3.1
2024-03-28T12:01:51.252Z,2.6
2024-03-28T12:03:07.562Z,3.6
2024-03-28T12:04:22.743Z,4.1
2024-03-28T12:05:39.066Z,2.8
2024-03-28T12:06:55.231Z,3.5
2024-03-28T12:08:11.477Z,3.6
2024-03-28T12:09:27.771Z,2.7
2024-03-28T12:10:44.015Z,3.5
2024-03-28T12:11:59.214Z,2.6
2024-03-28T12:13:15.459Z,4.8
2024-03-28T12:14:31.699Z,2.6
2024-03-28T12:15:47.925Z,2.5
2024-03-28T12:17:04.238Z,2.7
2024-03-28T12:18:20.400Z,2
2024-03-28T12:19:36.661Z,2.9
2024-03-28T12:20:52.952Z,4.3
2024-03-28T12:22:09.197Z,3.1
2024-03-28T12:23:25.374Z,5.8
2024-03-28T12:24:41.673Z,4.8
2024-03-28T12:25:57.920Z,3
2024-03-28T12:27:14.097Z,4.1
2024-03-28T12:28:29.349Z,2.8
2024-03-28T12:29:45.652Z,4.3
2024-03-28T12:31:01.829Z,3.3
2024-03-28T12:32:18.132Z,2.9
2024-03-28T12:33:34.378Z,2.5
2024-03-28T12:34:50.618Z,2.7
2024-03-28T12:36:06.778Z,3.4
2024-03-28T12:37:23.030Z,3.7
2024-03-28T12:38:39.260Z,3.2
2024-03-28T12:39:55.503Z,3.6
2024-03-28T12:41:11.750Z,3.3
2024-03-28T12:42:27.982Z,3.3
2024-03-28T12:43:44.230Z,4.7
2024-03-28T12:44:59.475Z,3.6
2024-03-28T12:46:15.791Z,2.7
2024-03-28T12:47:31.957Z,2.6
2024-03-28T12:48:48.213Z,4.3
2024-03-28T12:50:04.441Z,3.5
2024-03-28T12:51:20.674Z,3.3
2024-03-28T12:52:36.917Z,4.3
2024-03-28T12:53:53.171Z,3.2
2024-03-28T12:55:09.393Z,2.9
2024-03-28T12:56:25.650Z,3
2024-03-28T12:57:41.892Z,3.2
2024-03-28T12:58:58.117Z,3.2
2024-03-28T13:00:14.360Z,2.6
2024-03-28T13:01:29.695Z,3.2
2024-03-28T13:02:45.856Z,5.2
2024-03-28T13:04:02.098Z,3.2
2024-03-28T13:05:18.340Z,2.8
2024-03-28T13:06:34.579Z,2.3
2024-03-28T13:07:50.825Z,3.3
2024-03-28T13:09:07.051Z,2.9
2024-03-28T13:10:23.296Z,2.2
2024-03-28T13:11:39.536Z,2.1
2024-03-28T13:12:55.777Z,2.2
2024-03-28T13:14:12.025Z,2.8
2024-03-28T13:15:28.341Z,2.9
2024-03-28T13:16:44.509Z,2.3
2024-03-28T13:17:59.824Z,2.8
2024-03-28T13:19:16.006Z,2.3
2024-03-28T13:20:32.229Z,2
2024-03-28T13:21:48.485Z,2.9
2024-03-28T13:23:04.711Z,3
2024-03-28T13:24:21.025Z,3.3
2024-03-28T13:25:37.205Z,1.7
2024-03-28T13:26:53.514Z,2.1
2024-03-28T13:28:09.687Z,2
2024-03-28T13:29:25.908Z,2.4
2024-03-28T13:30:42.161Z,3.5
2024-03-28T13:31:58.397Z,2.3
2024-03-28T13:33:14.634Z,1.5
2024-03-28T13:34:29.886Z,3.2
2024-03-28T13:35:46.137Z,1.9
2024-03-28T13:37:02.365Z,2.4
2024-03-28T13:38:18.000Z,2
2024-03-28T13:39:34.862Z,3.2
2024-03-28T13:40:51.097Z,2
2024-03-28T13:42:07.345Z,3.3
2024-03-28T13:43:23.568Z,2.7
2024-03-28T13:44:39.822Z,3.1
2024-03-28T13:45:56.051Z,3
2024-03-28T13:47:12.292Z,2.9
2024-03-28T13:48:28.617Z,2.8
2024-03-28T13:49:44.784Z,2.9
2024-03-28T13:51:00.028Z,2.5
2024-03-28T13:52:16.274Z,4.7
2024-03-28T13:53:32.507Z,1.9
2024-03-28T13:54:48.757Z,1.3
2024-03-28T13:56:05.062Z,2
2024-03-28T13:57:21.229Z,2
2024-03-28T13:58:37.471Z,1.6
2024-03-28T13:59:53.706Z,4.6
2024-03-28T14:01:10.031Z,1.6
2024-03-28T14:02:26.194Z,1.8
2024-03-28T14:03:42.504Z,1.7
2024-03-28T14:04:58.663Z,1.8
2024-03-28T14:06:14.914Z,1.9
2024-03-28T14:07:30.164Z,2.9
2024-03-28T14:08:46.402Z,1.7
2024-03-28T14:10:02.727Z,1.7
2024-03-28T14:11:18.888Z,2.1
2024-03-28T14:13:51.361Z,3.2
2024-03-28T14:15:07.681Z,2.2
2024-03-28T14:16:23.852Z,2
2024-03-28T14:17:40.166Z,2.1
2024-03-28T14:18:56.321Z,2.5
2024-03-28T14:20:12.580Z,3.4
2024-03-28T14:21:28.817Z,2
2024-03-28T14:22:45.042Z,1.7
2024-03-28T14:24:00.383Z,2
2024-03-28T14:25:16.539Z,2.6
2024-03-28T14:26:32.793Z,3.7
2024-03-28T14:27:49.016Z,1.3
2024-03-28T14:29:05.261Z,2.3
2024-03-28T14:30:21.509Z,1.5
2024-03-28T14:31:37.749Z,2.8
2024-03-28T14:32:53.985Z,2.9
2024-03-28T14:34:10.217Z,2
2024-03-28T14:35:26.537Z,2
2024-03-28T14:36:42.780Z,1.4
2024-03-28T14:37:58.953Z,2.3
2024-03-28T14:39:15.184Z,1.7
2024-03-28T14:40:30.516Z,1.6
2024-03-28T14:41:46.684Z,2
2024-03-28T14:43:02.930Z,2.3
2024-03-28T14:44:19.160Z,2.3
2024-03-28T14:45:35.485Z,2.4
2024-03-28T14:46:51.642Z,2.3
2024-03-28T14:48:07.886Z,1.9
2024-03-28T14:49:24.207Z,2.3
2024-03-28T14:50:40.438Z,1.7
2024-03-28T14:51:56.674Z,2.4
2024-03-28T14:53:12.847Z,2.6
2024-03-28T14:54:29.173Z,3.7
2024-03-28T14:55:45.354Z,4.2
2024-03-28T14:57:00.598Z,3.4
2024-03-28T14:58:16.844Z,2.8
2024-03-28T14:59:33.080Z,4.7
2024-03-28T15:00:49.321Z,3.2
2024-03-28T15:02:05.554Z,2.4
2024-03-28T15:03:21.802Z,1.8
2024-03-28T15:04:38.043Z,2.7
2024-03-28T15:05:54.279Z,2.1
2024-03-28T15:07:10.518Z,4.1
2024-03-28T15:08:26.759Z,1.8
2024-03-28T15:09:43.009Z,2.3
2024-03-28T15:10:59.237Z,2
2024-03-28T15:12:15.486Z,1.9
2024-03-28T15:13:30.000Z,2.7
2024-03-28T15:14:46.975Z,2.1
2024-03-28T15:16:03.233Z,2.5
2024-03-28T15:17:19.456Z,2
2024-03-28T15:18:35.694Z,2.2
2024-03-28T15:19:51.934Z,2.3
2024-03-28T15:21:08.183Z,3.3
2024-03-28T15:22:24.424Z,2.9
2024-03-28T15:23:40.669Z,2.5
2024-03-28T15:24:56.904Z,2.1
2024-03-28T15:26:13.139Z,4.5
2024-03-28T15:27:29.388Z,2.7
2024-03-28T15:28:45.619Z,1.9
2024-03-28T15:30:00.875Z,2.6
2024-03-28T15:31:17.122Z,3
2024-03-28T15:32:33.358Z,2.1
2024-03-28T15:33:49.591Z,1.7
2024-03-28T15:35:05.831Z,1.8
2024-03-28T15:36:22.076Z,2.3
2024-03-28T15:37:38.323Z,2.4
2024-03-28T15:38:54.552Z,2.7
2024-03-28T15:40:10.802Z,2.7
2024-03-28T15:41:27.029Z,2.4
2024-03-28T15:42:43.268Z,2
2024-03-28T15:43:59.509Z,2.1
2024-03-28T15:45:15.767Z,2.1
2024-03-28T15:46:31.005Z,2.8
2024-03-28T15:47:47.248Z,2.2
2024-03-28T15:49:03.494Z,3.3
2024-03-28T15:50:19.737Z,1.9
2024-03-28T15:51:35.977Z,1.9
2024-03-28T15:52:52.206Z,3.6
2024-03-28T15:54:08.000Z,2.1
2024-03-28T15:55:24.692Z,1.8
2024-03-28T15:56:40.932Z,2.7
2024-03-28T15:57:57.176Z,1.7
2024-03-28T15:59:13.409Z,2.3
2024-03-28T16:00:29.658Z,1.7
2024-03-28T16:01:45.888Z,3.4
2024-03-28T16:03:01.159Z,3.8
2024-03-28T16:04:17.388Z,4
2024-03-28T16:05:33.643Z,2.5
2024-03-28T16:06:49.878Z,3.4
2024-03-28T16:08:06.116Z,3.4
2024-03-28T16:09:22.363Z,1.8
2024-03-28T16:10:38.590Z,2.4
2024-03-28T16:11:54.844Z,3
2024-03-28T16:13:11.073Z,2.1
2024-03-28T16:14:27.325Z,3.4
2024-03-28T16:15:43.549Z,3.9
2024-03-28T16:16:59.790Z,2.9
2024-03-28T16:18:16.035Z,3.8
2024-03-28T16:19:31.284Z,3.3
2024-03-28T16:20:47.521Z,2.9
2024-03-28T16:22:03.779Z,2
2024-03-28T16:23:20.020Z,2.9
2024-03-28T16:24:36.242Z,3.2
2024-03-28T16:25:52.491Z,4.7
2024-03-28T16:27:07.758Z,3.1
2024-03-28T16:28:23.997Z,2.2
2024-03-28T16:29:40.237Z,3.4
2024-03-28T16:30:56.471Z,1.8
2024-03-28T16:32:12.715Z,1.9
2024-03-28T16:33:28.960Z,3.1
2024-03-28T16:34:45.197Z,3.2
2024-03-28T16:36:01.437Z,1.9
2024-03-28T16:37:17.663Z,1.7
2024-03-28T16:38:33.909Z,2.4
2024-03-28T16:39:50.147Z,1.7
2024-03-28T16:41:06.396Z,2.4
2024-03-28T16:42:22.638Z,2.1
2024-03-28T16:43:37.891Z,1.8
2024-03-28T16:44:54.132Z,2
2024-03-28T16:46:10.371Z,2.6
2024-03-28T16:47:26.619Z,2.4
2024-03-28T16:48:42.844Z,3.1
2024-03-28T16:49:59.099Z,4.4
2024-03-28T16:51:15.325Z,2.5
2024-03-28T16:52:31.565Z,3.2
2024-03-28T16:53:47.809Z,2.9
2024-03-28T16:55:04.043Z,2.2
2024-03-28T16:56:20.285Z,1.5
2024-03-28T16:57:36.535Z,2.5
2024-03-28T16:58:52.762Z,3.7
2024-03-28T17:00:08.031Z,2.3
2024-03-28T17:01:24.268Z,1.4
2024-03-28T17:02:40.524Z,2.2
2024-03-28T17:03:56.745Z,3.4
2024-03-28T17:05:12.993Z,3.1
2024-03-28T17:06:29.232Z,2.7
2024-03-28T17:07:45.462Z,3.2
2024-03-28T17:09:01.698Z,3.6
2024-03-28T17:10:17.945Z,3.2
2024-03-28T17:11:34.192Z,2.5
2024-03-28T17:12:50.419Z,4.1
2024-03-28T17:14:06.665Z,4
2024-03-28T17:15:22.901Z,3.2
2024-03-28T17:16:38.155Z,2.7
2024-03-28T17:17:54.396Z,2.4
2024-03-28T17:19:10.646Z,3.5
2024-03-28T17:20:26.000Z,3.1
2024-03-28T17:21:43.131Z,3.8
2024-03-28T17:22:59.371Z,4.1
2024-03-28T17:24:15.596Z,3.4
2024-03-28T17:25:31.848Z,4.9
2024-03-28T17:26:48.080Z,2.2
2024-03-28T17:28:04.338Z,2.8
2024-03-28T17:29:20.578Z,1.9
2024-03-28T17:30:36.809Z,3.1
2024-03-28T17:31:53.057Z,3.3
2024-03-28T17:33:08.297Z,3.4
2024-03-28T17:34:24.560Z,3.3
2024-03-28T17:35:40.786Z,2.8
2024-03-28T17:36:57.012Z,3.4
2024-03-28T17:38:13.279Z,4.1