createdAt,value
2022-08-16T00:00:23.721Z,79.67
2022-08-16T00:01:24.478Z,79.57
2022-08-16T00:02:23.635Z,79.27
2022-08-16T00:03:23.791Z,79.17
2022-08-16T00:04:23.611Z,79.06
2022-08-16T00:05:23.558Z,79.06
2022-08-16T00:06:23.658Z,79.06
2022-08-16T00:07:23.522Z,79.27
2022-08-16T00:08:36.302Z,79.27
2022-08-16T00:09:23.619Z,79.36
2022-08-16T00:10:23.530Z,79.36
2022-08-16T00:11:23.586Z,79.27
2022-08-16T00:12:23.664Z,79.67
2022-08-16T00:13:23.542Z,79.57
2022-08-16T00:14:23.437Z,79.06
2022-08-16T00:15:23.429Z,78.97
2022-08-16T00:17:00.776Z,78.86
2022-08-16T00:17:23.478Z,78.77
2022-08-16T00:18:29.764Z,78.56
2022-08-16T00:19:23.572Z,78.67
2022-08-16T00:20:23.613Z,78.67
2022-08-16T00:21:45.410Z,78.47
2022-08-16T00:22:24.643Z,78.47
2022-08-16T00:23:24.621Z,78.70
2022-08-16T00:24:31.097Z,78.91
2022-08-16T00:26:33.535Z,79.10
2022-08-16T00:38:43.609Z,79.94
2022-08-16T00:39:41.361Z,80.04
2022-08-16T00:40:43.587Z,80.24
2022-08-16T00:41:41.126Z,80.15
2022-08-16T00:42:41.149Z,80.35
2022-08-16T00:43:43.648Z,80.24
2022-08-16T00:44:41.155Z,80.35
2022-08-16T00:45:57.831Z,80.35
2022-08-16T00:46:54.005Z,80.44
2022-08-16T00:47:42.555Z,80.24
2022-08-16T00:48:44.078Z,80.65
2022-08-16T00:49:44.526Z,80.35
2022-08-16T00:50:40.977Z,80.15
2022-08-16T00:51:41.034Z,79.94
2022-08-16T00:52:48.005Z,79.85
2022-08-16T00:53:40.997Z,79.94
2022-08-16T00:54:40.947Z,79.74
2022-08-16T00:55:40.900Z,79.85
2022-08-16T00:56:58.456Z,79.64
2022-08-16T00:57:58.730Z,79.54
2022-08-16T00:58:40.940Z,79.44
2022-08-16T00:59:54.730Z,79.34
2022-08-16T01:00:41.002Z,79.34
2022-08-16T01:01:40.848Z,79.14
2022-08-16T01:02:40.843Z,79.14
2022-08-16T01:03:41.383Z,79.04
2022-08-16T01:04:40.961Z,79.04
2022-08-16T01:05:40.855Z,78.94
2022-08-16T01:06:49.343Z,79.04
2022-08-16T01:07:51.075Z,79.04
2022-08-16T01:08:41.012Z,79.04
2022-08-16T01:09:42.968Z,79.04
2022-08-16T01:10:40.771Z,79.04
2022-08-16T01:11:55.383Z,78.84
2022-08-16T01:12:40.772Z,78.84
2022-08-16T01:13:40.781Z,78.74
2022-08-16T01:14:40.775Z,78.74
2022-08-16T01:15:53.941Z,78.64
2022-08-16T01:16:40.720Z,78.74
2022-08-16T01:17:42.172Z,78.74
2022-08-16T01:18:41.556Z,78.84
2022-08-16T01:19:40.719Z,78.84
2022-08-16T01:20:40.756Z,78.74
2022-08-16T01:21:41.142Z,79.04
2022-08-16T01:37:55.222Z,79.24
2022-08-16T01:38:57.352Z,79.44
2022-08-16T01:39:56.147Z,79.44
2022-08-16T01:40:56.160Z,79.54
2022-08-16T01:41:56.121Z,79.34
2022-08-16T01:42:56.174Z,79.44
2022-08-16T01:43:55.982Z,79.54
2022-08-16T01:44:56.073Z,79.74
2022-08-16T01:45:57.896Z,79.74
2022-08-16T01:46:56.013Z,79.85
2022-08-16T01:47:56.013Z,79.64
2022-08-16T01:48:55.962Z,79.74
2022-08-16T01:50:42.657Z,79.54
2022-08-16T01:51:17.137Z,79.64
2022-08-16T01:51:55.997Z,79.74
2022-08-16T01:52:55.928Z,79.64
2022-08-16T01:53:56.143Z,79.74
2022-08-16T01:54:55.922Z,79.64
2022-08-16T01:55:55.945Z,79.54
2022-08-16T01:56:55.907Z,79.64
2022-08-16T01:57:56.502Z,79.64
2022-08-16T01:58:55.891Z,79.64
2022-08-16T01:59:56.032Z,79.74
2022-08-16T02:00:56.032Z,79.94
2022-08-16T02:02:00.160Z,79.94
2022-08-16T02:02:56.051Z,80.15
2022-08-16T02:03:58.698Z,79.94
2022-08-16T02:04:55.974Z,80.04
2022-08-16T02:05:55.914Z,80.24
2022-08-16T02:06:56.047Z,79.94
2022-08-16T02:07:55.874Z,79.85
2022-08-16T02:08:56.036Z,79.85
2022-08-16T02:09:57.180Z,79.74
2022-08-16T02:10:55.845Z,79.94
2022-08-16T02:11:56.018Z,79.85
2022-08-16T02:13:00.523Z,79.64
2022-08-16T02:13:55.810Z,79.74
2022-08-16T02:14:55.742Z,79.85
2022-08-16T02:15:55.798Z,79.94
2022-08-16T02:16:56.281Z,79.64
2022-08-16T02:17:55.826Z,79.85
2022-08-16T02:18:55.767Z,79.85
2022-08-16T02:19:58.486Z,79.74
2022-08-16T02:56:49.814Z,79.48
2022-08-16T02:57:53.946Z,79.68
2022-08-16T02:58:50.910Z,79.58
2022-08-16T02:59:50.891Z,79.38
2022-08-16T03:00:50.860Z,79.38
2022-08-16T03:01:50.764Z,79.48
2022-08-16T03:02:55.891Z,79.28
2022-08-16T03:04:24.829Z,79.28
2022-08-16T03:04:54.483Z,79.38
2022-08-16T03:05:52.474Z,79.28
2022-08-16T03:06:50.711Z,79.58
2022-08-16T03:07:51.116Z,79.28
2022-08-16T03:08:53.146Z,79.48
2022-08-16T03:09:50.679Z,79.28
2022-08-16T03:10:50.677Z,79.58
2022-08-16T03:11:50.667Z,79.38
2022-08-16T03:12:56.393Z,79.38
2022-08-16T03:13:51.348Z,79.58
2022-08-16T03:14:50.791Z,79.38
2022-08-16T03:24:48.900Z,79.38
2022-08-16T03:25:49.950Z,79.48
2022-08-16T03:26:49.797Z,79.38
2022-08-16T03:27:50.023Z,79.58
2022-08-16T03:28:49.823Z,79.38
2022-08-16T03:29:54.891Z,79.18
2022-08-16T03:30:49.814Z,79.28
2022-08-16T03:31:52.313Z,79.18
2022-08-16T03:32:51.823Z,79.18
2022-08-16T03:33:52.243Z,79.38
2022-08-16T03:34:50.120Z,79.28
2022-08-16T03:35:49.965Z,78.98
2022-08-16T03:36:49.810Z,79.18
2022-08-16T03:38:02.860Z,79.28
2022-08-16T03:38:49.693Z,79.08
2022-08-16T03:39:49.734Z,79.48
2022-08-16T03:40:49.903Z,79.48
2022-08-16T03:41:51.134Z,79.68
2022-08-16T03:43:19.343Z,79.58
2022-08-16T03:43:51.255Z,79.48
2022-08-16T03:44:49.847Z,79.48
2022-08-16T03:45:52.252Z,79.68
2022-08-16T03:46:50.269Z,79.88
2022-08-16T03:47:49.712Z,80.08
2022-08-16T03:48:49.587Z,80.18
2022-08-16T03:49:51.379Z,79.98
2022-08-16T03:51:00.170Z,80.18
2022-08-16T03:51:52.009Z,80.38
2022-08-16T03:52:49.784Z,80.38
2022-08-16T03:54:01.276Z,80.88
2022-08-16T03:54:57.750Z,81.48
2022-08-16T03:55:49.519Z,81.38
2022-08-16T03:56:57.650Z,81.38
2022-08-16T03:57:52.233Z,81.68
2022-08-16T03:58:51.005Z,81.79
2022-08-16T03:59:51.051Z,81.99
2022-08-16T04:00:56.958Z,81.88
2022-08-16T04:01:49.529Z,82.73
2022-08-16T04:02:49.600Z,82.82
2022-08-16T04:05:49.352Z,82.93
2022-08-16T04:06:50.395Z,82.93
2022-08-16T04:07:50.738Z,82.82
2022-08-16T04:08:50.258Z,83.03
2022-08-16T04:09:50.239Z,82.93
2022-08-16T04:10:51.765Z,82.93
2022-08-16T04:11:50.221Z,83.33
2022-08-16T04:12:53.504Z,83.33
2022-08-16T04:14:01.130Z,83.33
2022-08-16T04:30:35.773Z,83.67
2022-08-16T04:48:04.767Z,84.01
2022-08-16T04:52:51.697Z,84.07
2022-08-16T04:53:52.643Z,84.11
2022-08-16T04:54:52.615Z,84.11
2022-08-16T04:55:53.409Z,83.61
2022-08-16T04:56:52.696Z,83.71
2022-08-16T04:57:53.745Z,83.71
2022-08-16T04:58:52.598Z,83.61
2022-08-16T04:59:54.170Z,83.71
2022-08-16T05:00:52.539Z,83.71
2022-08-16T05:01:57.909Z,83.71
2022-08-16T05:02:56.421Z,83.51
2022-08-16T05:04:00.633Z,83.51
2022-08-16T05:04:52.560Z,83.31
2022-08-16T05:05:59.442Z,83.11
2022-08-16T05:06:52.451Z,83.61
2022-08-16T05:07:59.715Z,83.41
2022-08-16T05:08:52.450Z,83.31
2022-08-16T05:09:52.423Z,83.41
2022-08-16T05:10:52.407Z,83.11
2022-08-16T05:11:52.419Z,82.97
2022-08-16T05:12:52.407Z,82.76
2022-08-16T05:13:52.387Z,82.76
2022-08-16T05:15:02.561Z,82.67
2022-08-16T05:15:52.360Z,82.57
2022-08-16T05:16:52.375Z,82.67
2022-08-16T05:17:58.915Z,82.26
2022-08-16T05:18:52.326Z,82.26
2022-08-16T05:19:57.481Z,82.26
2022-08-16T05:20:54.223Z,82.17
2022-08-16T05:21:52.319Z,82.46
2022-08-16T05:22:53.049Z,82.57
2022-08-16T05:23:58.771Z,82.37
2022-08-16T05:24:54.859Z,82.37
2022-08-16T05:25:52.269Z,82.67
2022-08-16T05:26:52.295Z,82.57
2022-08-16T05:27:52.267Z,82.76
2022-08-16T05:28:55.296Z,82.67
2022-08-16T05:30:00.194Z,82.57
2022-08-16T05:30:52.359Z,82.53
2022-08-16T05:31:53.316Z,82.53
2022-08-16T05:32:52.762Z,82.53
2022-08-16T05:33:53.522Z,82.32
2022-08-16T05:34:52.218Z,82.17
2022-08-16T05:35:54.828Z,82.26
2022-08-16T05:36:52.180Z,81.87
2022-08-16T05:37:52.138Z,82.46
2022-08-16T05:38:52.167Z,82.76
2022-08-16T05:39:55.197Z,82.76
2022-08-16T05:40:59.651Z,82.76
2022-08-16T05:41:52.204Z,82.46
2022-08-16T05:42:52.310Z,82.57
2022-08-16T05:43:52.031Z,82.76
2022-08-16T05:44:52.121Z,82.37
2022-08-16T05:45:52.056Z,82.76
2022-08-16T05:46:52.035Z,82.53
2022-08-16T05:47:59.496Z,82.43
2022-08-16T05:48:55.016Z,82.82
2022-08-16T05:49:52.020Z,82.63
2022-08-16T05:50:53.152Z,82.63
2022-08-16T05:51:51.980Z,82.43
2022-08-16T05:52:51.945Z,82.32
2022-08-16T05:53:52.060Z,82.32
2022-08-16T05:54:58.737Z,82.43
2022-08-16T05:55:51.990Z,82.43
2022-08-16T05:56:51.957Z,82.63
2022-08-16T05:57:52.538Z,82.53
2022-08-16T05:58:51.916Z,82.46
2022-08-16T05:59:59.635Z,82.87
2022-08-16T06:00:51.939Z,82.87
2022-08-16T06:01:52.031Z,82.97
2022-08-16T06:02:51.944Z,82.87
2022-08-16T06:03:51.824Z,82.76
2022-08-16T06:04:51.790Z,83.07
2022-08-16T06:05:51.850Z,83.27
2022-08-16T06:06:55.767Z,82.87
2022-08-16T06:07:58.592Z,82.97
2022-08-16T06:08:51.808Z,82.97
2022-08-16T06:09:52.609Z,82.97
2022-08-16T06:11:10.505Z,83.07
2022-08-16T06:11:51.737Z,82.87
2022-08-16T06:12:55.369Z,82.97
2022-08-16T06:13:51.757Z,83.17
2022-08-16T06:14:51.819Z,83.17
2022-08-16T06:15:51.763Z,83.17
2022-08-16T06:16:51.678Z,83.07
2022-08-16T06:17:51.906Z,82.97
2022-08-16T06:18:51.752Z,82.97
2022-08-16T06:19:51.661Z,82.73
2022-08-16T06:20:55.589Z,82.43
2022-08-16T06:21:55.058Z,82.43
2022-08-16T06:22:58.708Z,82.18
2022-08-16T06:23:54.044Z,81.59
2022-08-16T06:24:54.955Z,81.48
2022-08-16T06:25:52.972Z,81.35
2022-08-16T06:26:57.726Z,81.24
2022-08-16T06:27:57.202Z,80.94
2022-08-16T06:28:52.595Z,80.74
2022-08-16T06:29:51.533Z,80.35
2022-08-16T06:30:51.547Z,80.15
2022-08-16T06:31:51.511Z,80.15
2022-08-16T06:32:51.662Z,80.21
2022-08-16T06:33:51.831Z,79.80
2022-08-16T06:34:56.498Z,79.80
2022-08-16T06:35:55.223Z,79.80
2022-08-16T06:36:51.485Z,79.71
2022-08-16T06:37:52.456Z,79.91
2022-08-16T06:38:55.419Z,79.50
2022-08-16T06:39:51.497Z,79.97
2022-08-16T06:40:51.474Z,79.36
2022-08-16T06:41:51.397Z,78.86
2022-08-16T06:42:57.199Z,78.53
2022-08-16T06:43:51.386Z,78.23
2022-08-16T06:44:51.405Z,78.33
2022-08-16T06:45:51.393Z,78.23
2022-08-16T06:46:51.357Z,78.33
2022-08-16T06:47:54.189Z,77.93
2022-08-16T06:48:51.822Z,78.13
2022-08-16T06:49:52.611Z,77.69
2022-08-16T06:50:51.312Z,77.49
2022-08-16T06:51:52.503Z,77.19
2022-08-16T06:52:59.913Z,77.25
2022-08-16T06:53:52.806Z,77.06
2022-08-16T06:54:51.283Z,76.76
2022-08-16T06:55:53.659Z,76.45
2022-08-16T06:56:53.967Z,76.56
2022-08-16T06:57:51.219Z,76.45
2022-08-16T06:58:51.206Z,76.56
2022-08-16T06:59:53.284Z,76.35
2022-08-16T07:00:51.235Z,76.26
2022-08-16T07:01:54.938Z,76.22
2022-08-16T07:02:51.818Z,76.52
2022-08-16T07:03:54.902Z,76.22
2022-08-16T07:04:52.778Z,76.42
2022-08-16T07:05:51.114Z,76.12
2022-08-16T07:06:51.143Z,75.62
2022-08-16T07:07:51.151Z,75.32
2022-08-16T07:08:51.130Z,75.32
2022-08-16T07:09:51.269Z,75.28
2022-08-16T07:10:51.086Z,75.09
2022-08-16T07:11:52.335Z,74.88
2022-08-16T07:13:03.531Z,74.88
2022-08-16T07:14:03.723Z,74.98
2022-08-16T07:14:51.026Z,74.45
2022-08-16T07:15:51.229Z,74.15
2022-08-16T07:16:51.009Z,74.65
2022-08-16T07:17:50.991Z,74.55
2022-08-16T07:18:58.704Z,74.81
2022-08-16T07:20:29.532Z,74.25
2022-08-16T07:20:50.982Z,74.02
2022-08-16T07:21:59.651Z,74.02
2022-08-16T07:22:53.069Z,73.91
2022-08-16T07:23:50.929Z,73.48
2022-08-16T07:24:50.967Z,73.68
2022-08-16T07:25:50.959Z,73.38
2022-08-16T07:26:50.928Z,73.05
2022-08-16T07:27:50.887Z,72.15
2022-08-16T07:28:50.887Z,72.58
2022-08-16T07:29:50.855Z,72.35
2022-08-16T07:30:50.900Z,72.49
2022-08-16T07:31:50.969Z,72.35
2022-08-16T07:32:51.640Z,71.78
2022-08-16T07:33:53.420Z,72.38
2022-08-16T07:34:51.070Z,72.75
2022-08-16T07:35:50.848Z,72.22
2022-08-16T07:36:58.073Z,71.02
2022-08-16T07:37:50.763Z,71.25
2022-08-16T07:38:50.761Z,72.05
2022-08-16T07:39:50.836Z,71.35
2022-08-16T07:41:09.853Z,71.81
2022-08-16T07:41:50.725Z,71.81
2022-08-16T07:42:50.982Z,71.42
2022-08-16T07:43:50.703Z,71.02
2022-08-16T07:44:50.975Z,70.89
2022-08-16T07:45:53.090Z,69.89
2022-08-16T07:46:56.282Z,70.39
2022-08-16T07:47:51.362Z,70.49
2022-08-16T07:48:50.679Z,70.85
2022-08-16T07:49:57.765Z,70.26
2022-08-16T07:50:57.219Z,68.86
2022-08-16T07:51:56.021Z,69.36
2022-08-16T07:52:50.642Z,68.86
2022-08-16T07:53:50.601Z,69.16
2022-08-16T07:54:53.358Z,69.26
2022-08-16T07:55:50.585Z,69.46
2022-08-16T07:56:50.650Z,68.96
2022-08-16T07:57:59.846Z,68.93
2022-08-16T07:58:55.601Z,68.53
2022-08-16T07:59:50.601Z,68.43
2022-08-16T08:00:50.657Z,68.90
2022-08-16T08:01:50.561Z,68.80
2022-08-16T08:02:52.339Z,68.76
2022-08-16T08:03:50.562Z,68.46
2022-08-16T08:04:50.613Z,67.77
2022-08-16T08:05:50.718Z,68.04
2022-08-16T08:06:51.211Z,67.24
2022-08-16T08:07:51.365Z,66.88
2022-08-16T08:08:52.761Z,67.21
2022-08-16T08:09:50.508Z,68.53
2022-08-16T08:10:50.478Z,68.60
2022-08-16T08:12:00.851Z,68.53
2022-08-16T08:12:50.727Z,68.60
2022-08-16T08:13:50.723Z,68.50
2022-08-16T08:14:50.400Z,67.00
2022-08-16T08:15:52.517Z,68.07
2022-08-16T08:16:50.387Z,68.37
2022-08-16T08:17:50.463Z,67.04
2022-08-16T08:18:56.053Z,66.67
2022-08-16T08:19:53.018Z,66.97
2022-08-16T08:20:59.451Z,66.55
2022-08-16T08:21:59.453Z,66.64
2022-08-16T08:22:50.376Z,66.15
2022-08-16T08:23:50.354Z,66.74
2022-08-16T08:24:50.545Z,66.91
2022-08-16T08:25:54.882Z,66.51
2022-08-16T08:26:50.626Z,65.49
2022-08-16T08:27:50.326Z,65.89
2022-08-16T08:28:50.347Z,65.89
2022-08-16T08:30:49.721Z,66.25
2022-08-16T08:31:02.702Z,65.42
2022-08-16T08:31:51.338Z,64.67
2022-08-16T08:33:02.295Z,65.82
2022-08-16T08:33:51.623Z,64.63
2022-08-16T08:34:50.154Z,64.67
2022-08-16T08:35:50.173Z,63.77
2022-08-16T08:36:50.169Z,63.28
2022-08-16T08:37:55.071Z,63.18
2022-08-16T08:38:50.121Z,63.90
2022-08-16T08:39:54.867Z,63.67
2022-08-16T08:40:50.229Z,63.08
2022-08-16T08:41:50.407Z,63.57
2022-08-16T08:42:50.161Z,64.53
2022-08-16T08:43:50.384Z,63.34
2022-08-16T08:44:50.098Z,63.05
2022-08-16T08:45:53.059Z,63.54
2022-08-16T08:47:00.408Z,63.57
2022-08-16T08:47:54.343Z,63.57
2022-08-16T08:48:59.469Z,64.43
2022-08-16T08:49:55.114Z,63.71
2022-08-16T08:50:50.378Z,62.42
2022-08-16T08:51:50.079Z,63.31
2022-08-16T08:52:50.229Z,62.32
2022-08-16T08:53:57.997Z,62.52
2022-08-16T08:54:50.552Z,62.88
2022-08-16T08:55:59.145Z,61.99
2022-08-16T08:56:49.937Z,61.63
2022-08-16T08:57:49.905Z,62.82
2022-08-16T08:58:53.671Z,62.49
2022-08-16T08:59:49.933Z,62.10
2022-08-16T09:00:50.415Z,61.50
2022-08-16T09:01:57.362Z,62.69
2022-08-16T09:02:52.021Z,62.16
2022-08-16T09:03:49.895Z,63.15
2022-08-16T09:04:49.833Z,61.57
2022-08-16T09:05:51.637Z,61.77
2022-08-16T09:06:49.838Z,60.75
2022-08-16T09:08:00.118Z,61.64
2022-08-16T09:08:49.793Z,60.94
2022-08-16T09:09:49.830Z,61.64
2022-08-16T09:11:02.035Z,61.24
2022-08-16T09:12:04.131Z,61.02
2022-08-16T09:12:50.173Z,62.30
2022-08-16T09:13:49.785Z,60.39
2022-08-16T09:14:51.061Z,61.48
2022-08-16T09:15:49.746Z,60.36
2022-08-16T09:17:01.129Z,60.07
2022-08-16T09:17:53.377Z,59.18
2022-08-16T09:18:54.911Z,58.09
2022-08-16T09:19:55.126Z,59.18
2022-08-16T09:20:58.508Z,58.42
2022-08-16T09:21:56.043Z,60.32
2022-08-16T09:22:51.491Z,59.73
2022-08-16T09:23:49.634Z,58.84
2022-08-16T09:24:53.176Z,60.79
2022-08-16T09:25:49.655Z,58.91
2022-08-16T09:26:52.522Z,59.38
2022-08-16T09:27:56.763Z,57.30
2022-08-16T09:29:15.789Z,59.67
2022-08-16T09:29:59.967Z,58.42
2022-08-16T09:30:49.642Z,59.50
2022-08-16T09:31:53.312Z,59.04
2022-08-16T09:32:49.699Z,60.30
2022-08-16T09:33:52.011Z,58.78
2022-08-16T09:34:49.537Z,58.69
2022-08-16T09:35:53.024Z,57.50
2022-08-16T09:36:49.533Z,56.91
2022-08-16T09:38:00.992Z,59.87
2022-08-16T09:38:49.606Z,59.55
2022-08-16T09:39:50.418Z,57.54
2022-08-16T09:40:49.583Z,56.75
2022-08-16T09:41:53.468Z,57.77
2022-08-16T09:42:56.547Z,58.33
2022-08-16T09:44:00.042Z,57.81
2022-08-16T09:45:10.643Z,58.77
2022-08-16T09:45:49.695Z,58.45
2022-08-16T09:46:50.000Z,56.08
2022-08-16T09:47:56.141Z,56.96
2022-08-16T09:48:51.003Z,55.29
2022-08-16T09:49:51.009Z,55.29
2022-08-16T09:50:49.369Z,53.81
2022-08-16T09:51:49.646Z,54.13
2022-08-16T09:52:49.623Z,54.82
2022-08-16T09:53:53.868Z,55.44
2022-08-16T09:54:49.300Z,55.35
2022-08-16T09:55:50.312Z,54.75
2022-08-16T09:56:53.614Z,56.73
2022-08-16T09:57:53.009Z,56.10
2022-08-16T09:59:03.925Z,55.88
2022-08-16T09:59:49.310Z,55.39
2022-08-16T10:00:49.358Z,53.71
2022-08-16T10:01:49.922Z,54.50
2022-08-16T10:02:49.315Z,54.28
2022-08-16T10:04:01.839Z,53.22
2022-08-16T10:04:54.759Z,55.46
2022-08-16T10:05:49.468Z,54.74
2022-08-16T10:06:49.339Z,52.87
2022-08-16T10:07:49.209Z,51.89
2022-08-16T10:09:04.661Z,53.49
2022-08-16T10:09:55.443Z,53.99
2022-08-16T10:10:49.261Z,53.49
2022-08-16T10:11:50.629Z,52.21
2022-08-16T10:12:55.748Z,53.88
2022-08-16T10:13:49.109Z,53.09
2022-08-16T10:14:49.246Z,52.48
2022-08-16T10:15:55.851Z,52.58
2022-08-16T10:16:49.143Z,51.30
2022-08-16T10:18:00.151Z,51.52
2022-08-16T10:19:06.267Z,53.07
2022-08-16T10:19:50.233Z,53.54
2022-08-16T10:20:49.049Z,53.14
2022-08-16T10:21:56.580Z,51.00
2022-08-16T10:22:52.632Z,51.81
2022-08-16T10:23:48.987Z,51.72
2022-08-16T10:24:55.780Z,52.31
2022-08-16T10:27:16.986Z,51.99
2022-08-16T10:27:45.886Z,50.63
2022-08-16T10:27:56.942Z,52.01
2022-08-16T10:28:50.340Z,51.00
2022-08-16T10:29:59.297Z,51.20
2022-08-16T10:30:48.988Z,51.57
2022-08-16T10:31:53.802Z,49.40
2022-08-16T10:32:48.923Z,50.90
2022-08-16T10:33:49.044Z,50.12
2022-08-16T10:34:52.365Z,49.82
2022-08-16T10:35:48.886Z,51.20
2022-08-16T10:36:54.329Z,51.10
2022-08-16T10:37:49.275Z,51.79
2022-08-16T10:38:48.897Z,52.26
2022-08-16T10:39:48.885Z,50.49
2022-08-16T10:40:48.899Z,49.77
2022-08-16T10:41:48.907Z,50.37
2022-08-16T10:42:49.103Z,51.81
2022-08-16T10:43:50.246Z,48.94
2022-08-16T10:44:54.592Z,48.10
2022-08-16T10:46:00.345Z,50.71
2022-08-16T10:46:48.775Z,50.21
2022-08-16T10:47:48.789Z,49.13
2022-08-16T10:48:48.742Z,50.42
2022-08-16T10:49:48.685Z,50.16
2022-08-16T10:50:48.755Z,50.46
2022-08-16T10:52:02.883Z,49.16
2022-08-16T10:52:49.478Z,47.12
2022-08-16T10:53:48.763Z,48.39
2022-08-16T10:55:48.675Z,48.65
2022-08-16T10:56:55.964Z,47.17
2022-08-16T10:57:48.870Z,48.37
2022-08-16T10:58:48.748Z,48.96
2022-08-16T10:59:54.414Z,47.19
2022-08-16T11:00:48.595Z,48.86
2022-08-16T11:02:59.375Z,49.53
2022-08-16T11:03:48.820Z,47.93
2022-08-16T11:06:06.526Z,48.37
2022-08-16T11:07:06.634Z,49.46
2022-08-16T11:07:52.289Z,47.61
2022-08-16T11:08:48.832Z,47.16
2022-08-16T11:09:48.524Z,48.64
2022-08-16T11:11:06.536Z,48.22
2022-08-16T11:12:49.012Z,47.00
2022-08-16T11:14:11.182Z,47.36
2022-08-16T11:15:55.374Z,46.06
2022-08-16T11:17:10.544Z,48.43
2022-08-16T11:18:48.503Z,47.03
2022-08-16T11:19:12.354Z,47.00
2022-08-16T11:20:49.398Z,44.94
2022-08-16T11:22:49.050Z,45.45
2022-08-16T11:23:57.538Z,45.26
2022-08-16T11:25:11.903Z,46.83
2022-08-16T11:26:23.612Z,47.61
2022-08-16T11:27:18.642Z,45.95
2022-08-16T11:27:48.412Z,46.36
2022-08-16T11:29:48.336Z,47.09
2022-08-16T11:30:51.803Z,47.74
2022-08-16T11:31:53.992Z,46.34
2022-08-16T11:32:48.522Z,46.61
2022-08-16T11:33:55.529Z,44.82
2022-08-16T11:35:11.031Z,45.61
2022-08-16T11:36:53.938Z,44.19
2022-08-16T11:38:57.323Z,43.51
2022-08-16T11:39:48.204Z,45.18
2022-08-16T11:40:52.429Z,44.18
2022-08-16T11:41:50.652Z,45.75
2022-08-16T11:42:48.128Z,44.13
2022-08-16T11:43:48.107Z,43.69
2022-08-16T11:44:56.197Z,45.16
2022-08-16T11:45:54.082Z,46.02
2022-08-16T11:46:48.109Z,44.04
2022-08-16T11:47:48.251Z,44.80
2022-08-16T11:48:48.129Z,43.94
2022-08-16T11:49:48.045Z,44.60
2022-08-16T11:50:48.086Z,44.21
2022-08-16T11:51:48.337Z,44.51
2022-08-16T11:52:48.017Z,44.88
2022-08-16T11:53:48.024Z,43.43
2022-08-16T11:54:48.040Z,43.23
2022-08-16T11:55:50.495Z,42.58
2022-08-16T11:56:57.485Z,43.80
2022-08-16T11:57:48.176Z,44.49
2022-08-16T11:58:51.482Z,45.18
2022-08-16T11:59:47.998Z,45.45
2022-08-16T12:00:51.087Z,45.06
2022-08-16T12:01:58.878Z,45.97
2022-08-16T12:02:48.062Z,46.66
2022-08-16T12:03:47.947Z,45.99
2022-08-16T12:04:51.804Z,45.81
2022-08-16T12:05:51.918Z,47.00
2022-08-16T12:06:48.047Z,47.19
2022-08-16T12:07:48.095Z,46.90
2022-08-16T12:08:47.974Z,46.80
2022-08-16T12:09:48.386Z,48.08
2022-08-16T12:10:48.061Z,47.56
2022-08-16T12:11:47.813Z,46.58
2022-08-16T12:12:47.875Z,48.57
2022-08-16T12:13:48.036Z,46.43
2022-08-16T12:14:48.094Z,48.20
2022-08-16T12:15:47.859Z,47.22
2022-08-16T12:16:55.030Z,48.30
2022-08-16T12:17:47.984Z,47.58
2022-08-16T12:19:47.725Z,48.11
2022-08-16T12:20:47.899Z,46.91
2022-08-16T12:21:57.833Z,45.24
2022-08-16T12:22:47.770Z,46.27
2022-08-16T12:23:47.755Z,44.21
2022-08-16T12:24:51.140Z,45.47
2022-08-16T12:25:47.745Z,42.50
2022-08-16T12:26:48.041Z,43.68
2022-08-16T12:27:47.660Z,42.50
2022-08-16T12:28:54.926Z,44.27
2022-08-16T12:29:47.770Z,43.46
2022-08-16T12:30:47.796Z,42.95
2022-08-16T12:32:01.301Z,43.23
2022-08-16T12:32:51.539Z,43.13
2022-08-16T12:33:47.618Z,42.05
2022-08-16T12:34:48.187Z,41.96
2022-08-16T12:35:47.613Z,41.56
2022-08-16T12:36:47.558Z,41.19
2022-08-16T12:37:47.644Z,42.38
2022-08-16T12:38:48.252Z,43.17
2022-08-16T12:39:50.823Z,41.72
2022-08-16T12:40:47.831Z,45.64
2022-08-16T12:41:47.501Z,42.88
2022-08-16T12:42:52.994Z,42.52
2022-08-16T12:43:47.498Z,42.25
2022-08-16T12:44:47.510Z,43.74
2022-08-16T12:45:47.454Z,43.15
2022-08-16T12:46:47.473Z,42.84
2022-08-16T12:47:47.448Z,43.60
2022-08-16T12:48:47.435Z,42.50
2022-08-16T12:49:47.421Z,42.50
2022-08-16T12:50:49.153Z,42.11
2022-08-16T12:51:58.363Z,41.60
2022-08-16T12:52:52.856Z,41.19
2022-08-16T12:53:47.381Z,40.23
2022-08-16T12:54:54.880Z,41.60
2022-08-16T12:55:47.429Z,41.31
2022-08-16T12:56:47.364Z,40.53
2022-08-16T12:57:47.326Z,41.02
2022-08-16T12:58:50.574Z,42.07
2022-08-16T12:59:47.348Z,40.14
2022-08-16T13:00:47.320Z,40.82
2022-08-16T13:01:47.319Z,42.29
2022-08-16T13:02:47.529Z,42.38
2022-08-16T13:03:47.269Z,41.49
2022-08-16T13:04:47.391Z,41.76
2022-08-16T13:05:53.471Z,41.56
2022-08-16T13:06:47.390Z,40.58
2022-08-16T13:07:51.496Z,41.36
2022-08-16T13:08:47.330Z,41.56
2022-08-16T13:09:47.246Z,39.92
2022-08-16T13:10:47.389Z,40.82
2022-08-16T13:11:49.199Z,41.23
2022-08-16T13:12:47.188Z,41.89
2022-08-16T13:13:47.354Z,42.85
2022-08-16T13:14:47.192Z,41.96
2022-08-16T13:15:55.462Z,39.92
2022-08-16T13:16:47.285Z,41.33
2022-08-16T13:17:47.282Z,42.23
2022-08-16T13:18:52.481Z,42.35
2022-08-16T13:20:47.129Z,42.71
2022-08-16T13:21:47.087Z,43.12
2022-08-16T13:22:47.111Z,43.69
2022-08-16T13:23:47.151Z,44.67
2022-08-16T13:24:47.060Z,43.49
2022-08-16T13:25:47.124Z,43.19
2022-08-16T13:26:47.038Z,42.98
2022-08-16T13:28:03.338Z,42.96
2022-08-16T13:28:47.893Z,42.57
2022-08-16T13:29:47.006Z,43.04
2022-08-16T13:30:47.036Z,42.25
2022-08-16T13:31:46.981Z,41.94
2022-08-16T13:32:46.993Z,40.86
2022-08-16T13:33:46.998Z,41.35
2022-08-16T13:34:46.991Z,41.72
2022-08-16T13:35:55.898Z,40.55
2022-08-16T13:36:49.478Z,42.97
2022-08-16T13:37:47.048Z,43.03
2022-08-16T13:38:47.028Z,40.56
2022-08-16T13:39:46.977Z,38.73
2022-08-16T13:40:46.913Z,39.45
2022-08-16T13:41:53.741Z,40.35
2022-08-16T13:42:46.896Z,40.45
2022-08-16T13:43:57.526Z,39.98
2022-08-16T13:44:56.408Z,40.29
2022-08-16T13:45:55.614Z,39.80
2022-08-16T13:46:46.820Z,41.09
2022-08-16T13:47:46.836Z,41.68
2022-08-16T13:48:46.802Z,42.25
2022-08-16T13:49:46.869Z,41.27
2022-08-16T13:50:51.563Z,41.78
2022-08-16T13:51:46.809Z,42.08
2022-08-16T13:52:46.801Z,40.82
2022-08-16T13:53:54.279Z,41.92
2022-08-16T13:54:46.827Z,43.19
2022-08-16T13:55:46.752Z,41.53
2022-08-16T13:56:46.726Z,42.51
2022-08-16T13:58:34.181Z,43.32
2022-08-16T13:58:54.414Z,42.72
2022-08-16T13:59:46.710Z,43.41
2022-08-16T14:00:46.698Z,42.92
2022-08-16T14:01:46.691Z,43.90
2022-08-16T14:02:46.725Z,43.80
2022-08-16T14:03:46.665Z,44.57
2022-08-16T14:04:46.631Z,43.00
2022-08-16T14:05:46.657Z,42.90
2022-08-16T14:06:46.648Z,43.73
2022-08-16T14:07:52.559Z,44.30
2022-08-16T14:08:58.772Z,42.25
2022-08-16T14:09:46.603Z,43.73
2022-08-16T14:10:46.582Z,44.02
2022-08-16T14:11:46.588Z,44.32
2022-08-16T14:12:46.663Z,43.51
2022-08-16T14:13:46.541Z,42.82
2022-08-16T14:14:46.668Z,43.33
2022-08-16T14:15:46.612Z,43.53
2022-08-16T14:16:46.511Z,43.71
2022-08-16T14:18:15.563Z,43.71
2022-08-16T14:18:46.489Z,43.24
2022-08-16T14:19:46.482Z,43.75
2022-08-16T14:20:48.747Z,44.93
2022-08-16T14:21:56.443Z,44.83
2022-08-16T14:22:46.437Z,45.42
2022-08-16T14:23:46.462Z,44.22
2022-08-16T14:24:47.114Z,44.05
2022-08-16T14:25:53.809Z,44.24
2022-08-16T14:26:46.393Z,44.34
2022-08-16T14:27:46.379Z,44.34
2022-08-16T14:28:46.392Z,43.85
2022-08-16T14:29:49.324Z,44.54
2022-08-16T14:30:46.408Z,43.65
2022-08-16T14:31:46.351Z,44.91
2022-08-16T14:32:46.823Z,42.82
2022-08-16T14:33:46.344Z,45.16
2022-08-16T14:34:46.301Z,44.23
2022-08-16T14:35:49.187Z,42.15
2022-08-16T14:36:46.349Z,43.51
2022-08-16T14:37:46.327Z,42.62
2022-08-16T14:38:46.294Z,41.42
2022-08-16T14:39:46.352Z,40.74
2022-08-16T14:40:51.042Z,40.86
2022-08-16T14:41:46.243Z,40.27
2022-08-16T14:42:46.235Z,41.74
2022-08-16T14:43:46.279Z,40.37
2022-08-16T14:44:46.210Z,40.25
2022-08-16T14:45:46.213Z,39.96
2022-08-16T14:46:46.191Z,42.11
2022-08-16T14:47:46.170Z,40.53
2022-08-16T14:48:46.151Z,41.02
2022-08-16T14:49:46.208Z,41.00
2022-08-16T14:50:46.152Z,39.51
2022-08-16T14:51:46.357Z,38.90
2022-08-16T14:52:56.621Z,39.02
2022-08-16T14:53:46.181Z,40.58
2022-08-16T14:54:46.122Z,38.63