createdAt,value
2019-01-21T00:00:13.878Z,65.07
2019-01-21T00:02:42.255Z,51.87
2019-01-21T00:05:10.807Z,62.03
2019-01-21T00:07:39.334Z,50.27
2019-01-21T00:10:08.674Z,55.57
2019-01-21T00:12:37.070Z,56.57
2019-01-21T00:15:08.150Z,51.70
2019-01-21T00:17:36.526Z,52.43
2019-01-21T00:20:06.771Z,62.13
2019-01-21T00:22:35.233Z,52.93
2019-01-21T00:25:04.194Z,54.70
2019-01-21T00:27:32.717Z,64.37
2019-01-21T00:30:01.122Z,60.60
2019-01-21T00:32:29.496Z,49.73
2019-01-21T00:34:57.892Z,59.30
2019-01-21T00:37:26.344Z,56.23
2019-01-21T00:39:54.736Z,46.53
2019-01-21T00:42:23.255Z,53.47
2019-01-21T00:44:51.766Z,74.03
2019-01-21T00:47:20.153Z,50.23
2019-01-21T00:49:48.554Z,120.17
2019-01-21T00:52:16.932Z,69.27
2019-01-21T00:54:45.387Z,109.83
2019-01-21T00:57:13.770Z,70.23
2019-01-21T00:59:42.247Z,67.83
2019-01-21T01:02:10.631Z,64.13
2019-01-21T01:04:39.034Z,98.50
2019-01-21T01:07:07.422Z,140.63
2019-01-21T01:09:35.819Z,136.00
2019-01-21T01:12:04.275Z,103.93
2019-01-21T01:14:32.666Z,71.70
2019-01-21T01:17:01.045Z,70.53
2019-01-21T01:19:29.468Z,109.60
2019-01-21T01:21:57.849Z,70.80
2019-01-21T01:24:26.234Z,75.57
2019-01-21T01:26:54.623Z,82.50
2019-01-21T01:29:23.001Z,59.27
2019-01-21T01:31:51.467Z,66.13
2019-01-21T01:34:19.850Z,61.23
2019-01-21T01:36:48.240Z,81.47
2019-01-21T01:39:16.626Z,71.77
2019-01-21T01:41:45.017Z,62.83
2019-01-21T01:44:13.443Z,71.10
2019-01-21T01:46:42.114Z,62.47
2019-01-21T01:49:10.863Z,67.10
2019-01-21T01:51:39.257Z,57.00
2019-01-21T01:54:07.644Z,72.73
2019-01-21T01:56:36.036Z,83.50
2019-01-21T01:59:04.483Z,78.03
2019-01-21T02:01:32.882Z,135.43
2019-01-21T02:04:01.276Z,81.60
2019-01-21T02:06:29.675Z,139.83
2019-01-21T02:08:58.065Z,106.27
2019-01-21T02:11:26.477Z,177.67
2019-01-21T02:13:55.144Z,76.17
2019-01-21T02:16:23.542Z,122.43
2019-01-21T02:18:51.953Z,136.77
2019-01-21T02:21:23.132Z,92.00
2019-01-21T02:23:54.295Z,86.37
2019-01-21T02:26:25.043Z,73.27
2019-01-21T02:29:07.977Z,88.30
2019-01-21T02:31:51.301Z,73.50
2019-01-21T02:34:28.700Z,77.57
2019-01-21T02:37:00.141Z,77.73
2019-01-21T02:39:37.552Z,84.43
2019-01-21T02:42:17.539Z,81.33
2019-01-21T02:45:06.900Z,79.03
2019-01-21T02:47:47.463Z,78.57
2019-01-21T02:50:33.821Z,82.27
2019-01-21T02:53:14.277Z,116.00
2019-01-21T02:55:51.406Z,77.17
2019-01-21T02:58:39.526Z,69.30
2019-01-21T03:01:44.424Z,74.83
2019-01-21T03:04:40.292Z,78.23
2019-01-21T03:07:26.959Z,67.93
2019-01-21T03:10:16.561Z,76.17
2019-01-21T03:13:00.229Z,52.50
2019-01-21T03:15:37.789Z,64.60
2019-01-21T03:18:20.989Z,70.53
2019-01-21T03:21:04.280Z,66.60
2019-01-21T03:23:50.782Z,58.60
2019-01-21T03:26:24.741Z,77.33
2019-01-21T03:29:05.400Z,72.87
2019-01-21T03:32:06.959Z,78.97
2019-01-21T03:34:50.237Z,69.70
2019-01-21T03:37:27.166Z,69.17
2019-01-21T03:40:30.695Z,62.37
2019-01-21T03:43:04.776Z,71.67
2019-01-21T03:45:50.568Z,72.57
2019-01-21T03:48:24.844Z,70.33
2019-01-21T03:51:02.187Z,69.47
2019-01-21T03:53:36.438Z,69.00
2019-01-21T03:56:07.161Z,69.90
2019-01-21T03:58:59.416Z,64.57
2019-01-21T04:01:30.857Z,65.80
2019-01-21T04:04:04.947Z,69.10
2019-01-21T04:06:45.607Z,77.10
2019-01-21T04:09:44.438Z,69.93
2019-01-21T04:12:18.735Z,61.53
2019-01-21T04:15:07.434Z,79.03
2019-01-21T04:18:01.803Z,62.57
2019-01-21T04:20:38.541Z,71.23
2019-01-21T04:23:38.888Z,72.87
2019-01-21T04:26:26.772Z,79.10
2019-01-21T04:28:58.222Z,66.93
2019-01-21T04:31:32.582Z,72.33
2019-01-21T04:34:27.926Z,68.80
2019-01-21T04:37:18.489Z,68.33
2019-01-21T04:39:58.903Z,70.40
2019-01-21T04:42:42.023Z,61.00
2019-01-21T04:45:25.416Z,62.17
2019-01-21T04:48:13.612Z,66.30
2019-01-21T04:50:50.764Z,67.47
2019-01-21T04:53:37.322Z,61.60
2019-01-21T04:56:14.413Z,60.10
2019-01-21T04:58:48.741Z,61.73
2019-01-21T05:01:20.195Z,64.47
2019-01-21T05:04:08.118Z,58.40
2019-01-21T05:06:56.465Z,63.10
2019-01-21T05:09:33.574Z,79.57
2019-01-21T05:12:17.075Z,67.83
2019-01-21T05:14:54.408Z,67.40
2019-01-21T05:17:25.835Z,70.73
2019-01-21T05:20:12.632Z,69.37
2019-01-21T05:23:02.253Z,62.23
2019-01-21T05:25:42.670Z,62.13
2019-01-21T05:28:35.441Z,63.80
2019-01-21T05:31:15.725Z,65.07
2019-01-21T05:33:50.077Z,68.50
2019-01-21T05:36:39.021Z,71.10
2019-01-21T05:39:10.740Z,67.60
2019-01-21T05:41:54.309Z,64.10
2019-01-21T05:44:34.570Z,58.77
2019-01-21T05:47:11.663Z,56.70
2019-01-21T05:50:03.962Z,63.80
2019-01-21T05:52:41.183Z,61.27
2019-01-21T05:55:15.325Z,57.77
2019-01-21T05:57:58.734Z,55.83
2019-01-21T06:00:49.686Z,58.67
2019-01-21T06:03:29.906Z,59.33
2019-01-21T06:06:01.351Z,54.63
2019-01-21T06:09:01.523Z,56.97
2019-01-21T06:11:38.265Z,57.57
2019-01-21T06:14:12.258Z,65.13
2019-01-21T06:16:51.976Z,58.63
2019-01-21T06:19:41.609Z,57.33
2019-01-21T06:22:18.918Z,62.60
2019-01-21T06:24:53.263Z,61.20
2019-01-21T06:27:30.339Z,61.33
2019-01-21T06:30:04.924Z,61.23
2019-01-21T06:33:06.732Z,63.57
2019-01-21T06:36:04.045Z,60.60
2019-01-21T06:38:50.592Z,56.03
2019-01-21T06:41:40.075Z,57.40
2019-01-21T06:44:22.858Z,59.93
2019-01-21T06:46:54.308Z,56.20
2019-01-21T06:49:42.570Z,66.33
2019-01-21T06:52:37.939Z,63.80
2019-01-21T06:55:14.939Z,63.23
2019-01-21T06:58:02.857Z,61.40
2019-01-21T07:00:56.890Z,59.70
2019-01-21T07:03:33.886Z,54.40
2019-01-21T07:06:37.049Z,57.13
2019-01-21T07:09:11.500Z,49.70
2019-01-21T07:11:57.954Z,56.87
2019-01-21T07:14:49.241Z,55.50
2019-01-21T07:17:29.756Z,57.50
2019-01-21T07:20:24.167Z,53.07
2019-01-21T07:23:01.244Z,61.40
2019-01-21T07:26:07.427Z,63.80
2019-01-21T07:28:56.891Z,58.77
2019-01-21T07:31:40.328Z,49.87
2019-01-21T07:34:28.253Z,59.67
2019-01-21T07:37:16.457Z,49.70
2019-01-21T07:40:00.234Z,53.57
2019-01-21T07:42:55.632Z,57.83
2019-01-21T07:45:42.098Z,53.03
2019-01-21T07:48:25.700Z,49.03
2019-01-21T07:51:00.040Z,57.17
2019-01-21T07:53:34.265Z,58.20
2019-01-21T07:56:14.498Z,49.83
2019-01-21T07:58:48.656Z,51.33
2019-01-21T08:01:28.492Z,55.33
2019-01-21T08:04:27.215Z,59.63
2019-01-21T08:07:07.432Z,54.63
2019-01-21T08:09:58.309Z,50.43
2019-01-21T08:12:46.212Z,52.43
2019-01-21T08:15:29.658Z,56.23
2019-01-21T08:18:16.197Z,44.67
2019-01-21T08:20:50.185Z,49.37
2019-01-21T08:23:21.630Z,50.77
2019-01-21T08:25:53.059Z,52.27
2019-01-21T08:28:42.454Z,42.57
2019-01-21T08:31:26.202Z,47.77
2019-01-21T08:34:09.687Z,43.70
2019-01-21T08:36:46.725Z,48.53
2019-01-21T08:39:26.844Z,45.10
2019-01-21T08:42:13.590Z,47.40
2019-01-21T08:44:53.764Z,53.10
2019-01-21T08:47:30.915Z,48.67
2019-01-21T08:50:08.030Z,51.13
2019-01-21T08:52:45.306Z,45.47
2019-01-21T08:55:45.637Z,41.70
2019-01-21T08:58:32.113Z,44.10
2019-01-21T09:01:26.220Z,44.23
2019-01-21T09:04:06.171Z,48.17
2019-01-21T09:06:40.122Z,48.77
2019-01-21T09:09:23.353Z,42.43
2019-01-21T09:12:14.219Z,37.60
2019-01-21T09:14:53.889Z,43.57
2019-01-21T09:17:40.369Z,42.93
2019-01-21T09:20:17.617Z,45.53
2019-01-21T09:22:52.015Z,44.67
2019-01-21T09:25:32.341Z,41.93
2019-01-21T09:28:35.726Z,41.47
2019-01-21T09:31:23.461Z,41.47
2019-01-21T09:34:09.862Z,42.10
2019-01-21T09:36:49.614Z,40.80
2019-01-21T09:39:21.105Z,43.00
2019-01-21T09:42:14.496Z,43.03
2019-01-21T09:44:45.941Z,44.40
2019-01-21T09:47:13.184Z,40.83
2019-01-21T09:49:43.820Z,38.00
2019-01-21T09:52:13.687Z,39.70
2019-01-21T09:54:42.307Z,38.60
2019-01-21T09:57:10.754Z,37.37
2019-01-21T09:59:39.142Z,44.93
2019-01-21T10:02:07.528Z,37.73
2019-01-21T10:04:38.969Z,36.80
2019-01-21T10:07:30.957Z,40.47
2019-01-21T10:10:05.600Z,38.33
2019-01-21T10:12:46.200Z,41.80
2019-01-21T10:15:30.110Z,40.83
2019-01-21T10:18:07.588Z,44.77
2019-01-21T10:20:44.717Z,39.80
2019-01-21T10:23:32.701Z,39.63
2019-01-21T10:26:12.947Z,50.03
2019-01-21T10:28:47.021Z,44.83
2019-01-21T10:31:27.286Z,38.70
2019-01-21T10:34:07.336Z,40.53
2019-01-21T10:36:38.785Z,39.67
2019-01-21T10:39:34.053Z,42.30
2019-01-21T10:42:14.430Z,35.13
2019-01-21T10:45:00.666Z,37.80
2019-01-21T10:47:37.424Z,36.20
2019-01-21T10:50:23.226Z,37.83
2019-01-21T10:53:02.907Z,37.07
2019-01-21T10:55:56.117Z,35.37
2019-01-21T10:58:30.378Z,39.67
2019-01-21T11:01:35.366Z,36.63
2019-01-21T11:04:21.903Z,35.80
2019-01-21T11:07:21.324Z,42.00
2019-01-21T11:10:04.530Z,33.87
2019-01-21T11:12:45.179Z,37.03
2019-01-21T11:15:19.491Z,35.30
2019-01-21T11:17:53.444Z,38.67
2019-01-21T11:20:41.704Z,38.20
2019-01-21T11:23:29.707Z,35.23
2019-01-21T11:26:25.140Z,38.73
2019-01-21T11:28:59.611Z,35.50
2019-01-21T11:31:37.121Z,35.07
2019-01-21T11:34:44.089Z,34.23
2019-01-21T11:37:52.439Z,36.23
2019-01-21T11:41:00.730Z,38.50
2019-01-21T11:44:09.030Z,33.97
2019-01-21T11:47:17.379Z,36.67
2019-01-21T11:50:24.345Z,37.50
2019-01-21T11:53:32.711Z,36.83
2019-01-21T11:56:39.718Z,38.53
2019-01-21T11:59:46.694Z,40.73
2019-01-21T12:02:53.732Z,39.37
2019-01-21T12:06:02.030Z,42.00
2019-01-21T12:15:10.306Z,38.97
2019-01-21T12:18:17.300Z,38.23
2019-01-21T12:21:24.284Z,40.53
2019-01-21T12:24:32.660Z,35.70
2019-01-21T12:27:39.679Z,42.70
2019-01-21T12:30:48.048Z,36.57
2019-01-21T12:33:56.409Z,35.37
2019-01-21T12:37:04.797Z,39.63
2019-01-21T12:40:13.121Z,33.80
2019-01-21T12:43:21.451Z,39.57
2019-01-21T12:46:28.454Z,33.77
2019-01-21T12:49:35.441Z,37.50
2019-01-21T12:52:43.939Z,41.10
2019-01-21T12:55:50.932Z,39.50
2019-01-21T12:58:57.941Z,37.93
2019-01-21T13:02:06.310Z,31.60
2019-01-21T13:05:13.468Z,35.10
2019-01-21T13:08:21.857Z,38.70
2019-01-21T13:11:28.836Z,38.80
2019-01-21T13:14:37.226Z,32.00
2019-01-21T13:17:45.532Z,31.33
2019-01-21T13:20:53.984Z,32.13
2019-01-21T13:24:02.343Z,32.57
2019-01-21T13:27:10.633Z,32.23
2019-01-21T13:30:18.928Z,31.33
2019-01-21T13:33:25.905Z,38.47
2019-01-21T13:36:32.887Z,31.80
2019-01-21T13:39:41.199Z,30.93
2019-01-21T13:42:49.722Z,32.60
2019-01-21T13:45:56.725Z,29.83
2019-01-21T13:49:03.700Z,35.30
2019-01-21T13:52:10.675Z,33.63
2019-01-21T13:55:17.656Z,32.90
2019-01-21T13:58:26.009Z,33.00
2019-01-21T14:01:32.986Z,35.40
2019-01-21T14:04:39.971Z,30.53
2019-01-21T14:07:46.960Z,37.13
2019-01-21T14:10:55.269Z,34.23
2019-01-21T14:14:03.611Z,30.77
2019-01-21T14:17:11.921Z,32.77
2019-01-21T14:20:20.355Z,35.23
2019-01-21T14:23:28.720Z,30.10
2019-01-21T14:26:35.699Z,29.43
2019-01-21T14:29:42.670Z,32.37
2019-01-21T14:32:51.094Z,34.60
2019-01-21T14:36:00.478Z,29.03
2019-01-21T14:39:09.648Z,28.80
2019-01-21T14:42:17.981Z,24.73
2019-01-21T14:45:24.968Z,25.50
2019-01-21T14:48:33.256Z,28.63
2019-01-21T14:51:40.248Z,30.93
2019-01-21T14:54:48.520Z,29.37
2019-01-21T14:57:55.512Z,27.60
2019-01-21T15:01:02.542Z,29.53
2019-01-21T15:04:09.457Z,28.87
2019-01-21T15:07:17.764Z,29.83
2019-01-21T15:10:26.091Z,29.33
2019-01-21T15:13:33.017Z,31.53
2019-01-21T15:16:41.379Z,30.50
2019-01-21T15:19:49.758Z,28.77
2019-01-21T15:22:58.284Z,26.60
2019-01-21T15:26:06.737Z,31.20
2019-01-21T15:29:15.069Z,29.73
2019-01-21T15:32:23.533Z,28.87
2019-01-21T15:35:30.592Z,33.90
2019-01-21T15:38:38.911Z,29.17
2019-01-21T15:41:45.889Z,30.60
2019-01-21T15:44:54.176Z,30.00
2019-01-21T15:48:02.485Z,30.60
2019-01-21T15:51:09.458Z,30.73
2019-01-21T15:54:17.753Z,29.67
2019-01-21T15:57:24.732Z,31.43
2019-01-21T16:00:33.075Z,32.30
2019-01-21T16:03:41.381Z,29.13
2019-01-21T16:06:49.656Z,28.70
2019-01-21T16:09:56.640Z,33.30
2019-01-21T16:13:03.623Z,28.53
2019-01-21T16:16:10.598Z,32.63
2019-01-21T16:19:17.588Z,28.67
2019-01-21T16:22:24.621Z,34.07
2019-01-21T16:25:32.903Z,30.70
2019-01-21T16:28:39.892Z,34.60
2019-01-21T16:31:48.179Z,30.90
2019-01-21T16:34:55.163Z,32.37
2019-01-21T16:38:03.521Z,30.40
2019-01-21T16:41:11.809Z,31.80
2019-01-21T16:43:40.199Z,33.77
2019-01-21T16:46:08.595Z,29.87
2019-01-21T16:48:36.997Z,31.17
2019-01-21T16:51:05.529Z,36.37
2019-01-21T16:53:33.915Z,58.50
2019-01-21T16:56:02.305Z,37.63
2019-01-21T16:58:30.688Z,37.67
2019-01-21T17:00:59.075Z,35.00
2019-01-21T17:03:27.536Z,32.73
2019-01-21T17:05:55.926Z,36.53
2019-01-21T17:08:24.303Z,38.00
2019-01-21T17:10:52.694Z,33.63
2019-01-21T17:13:21.088Z,37.20
2019-01-21T17:15:49.467Z,37.10
2019-01-21T17:18:17.866Z,37.23
2019-01-21T17:20:46.242Z,36.47
2019-01-21T17:23:14.667Z,38.70
2019-01-21T17:25:43.049Z,42.63
2019-01-21T17:28:11.430Z,47.60
2019-01-21T17:30:39.824Z,42.60
2019-01-21T17:33:08.201Z,39.00
2019-01-21T17:35:36.587Z,37.80
2019-01-21T17:38:05.138Z,36.93
2019-01-21T17:40:33.524Z,37.17
2019-01-21T17:43:01.905Z,36.83
2019-01-21T17:45:30.296Z,40.63
2019-01-21T17:47:58.670Z,37.90
2019-01-21T17:50:27.059Z,34.40
2019-01-21T17:52:55.445Z,33.27
2019-01-21T17:55:23.840Z,33.87
2019-01-21T17:57:52.219Z,34.50
2019-01-21T18:00:22.461Z,31.90
2019-01-21T18:02:50.844Z,37.13
2019-01-21T18:05:19.236Z,34.93
2019-01-21T18:07:47.612Z,38.17
2019-01-21T18:10:18.137Z,38.60
2019-01-21T18:12:46.518Z,32.40
2019-01-21T18:15:15.349Z,38.10
2019-01-21T18:17:43.737Z,38.30
2019-01-21T18:20:15.469Z,29.37
2019-01-21T18:22:43.851Z,33.03
2019-01-21T18:25:12.881Z,32.33
2019-01-21T18:27:41.329Z,36.53
2019-01-21T18:30:15.532Z,38.15
2019-01-21T18:32:43.905Z,43.00
2019-01-21T18:35:13.436Z,36.60
2019-01-21T18:37:41.979Z,36.27
2019-01-21T18:40:13.609Z,37.43
2019-01-21T18:42:42.052Z,35.93
2019-01-21T18:45:13.414Z,38.10
2019-01-21T18:47:41.793Z,38.73
2019-01-21T18:50:11.519Z,41.60
2019-01-21T18:52:39.895Z,35.23
2019-01-21T18:55:09.629Z,37.50
2019-01-21T18:57:38.168Z,36.70
2019-01-21T19:00:15.472Z,40.67
2019-01-21T19:02:43.855Z,33.30
2019-01-21T19:05:12.380Z,41.07
2019-01-21T19:07:40.755Z,37.23
2019-01-21T19:10:11.922Z,36.33
2019-01-21T19:12:40.307Z,34.00
2019-01-21T19:15:17.917Z,36.67
2019-01-21T19:17:46.364Z,44.27
2019-01-21T19:20:15.997Z,37.63
2019-01-21T19:22:44.379Z,31.77
2019-01-21T19:25:13.045Z,36.77
2019-01-21T19:27:41.423Z,38.07
2019-01-21T19:30:15.429Z,36.90
2019-01-21T19:32:43.792Z,37.80
2019-01-21T19:35:21.242Z,36.77
2019-01-21T19:37:49.630Z,37.93
2019-01-21T19:40:20.159Z,40.00
2019-01-21T19:42:48.971Z,35.90
2019-01-21T19:45:17.803Z,40.27
2019-01-21T19:47:46.194Z,37.07
2019-01-21T19:50:17.631Z,36.37
2019-01-21T19:52:46.023Z,41.07
2019-01-21T19:55:17.788Z,42.57
2019-01-21T19:57:46.170Z,37.23
2019-01-21T20:00:20.249Z,45.37
2019-01-21T20:02:48.707Z,47.83
2019-01-21T20:05:17.281Z,52.47
2019-01-21T20:07:46.019Z,44.53
2019-01-21T20:10:22.702Z,40.20
2019-01-21T20:12:51.159Z,44.67
2019-01-21T20:15:19.602Z,42.40
2019-01-21T20:17:48.136Z,44.17
2019-01-21T20:20:19.592Z,44.10
2019-01-21T20:22:47.985Z,47.07
2019-01-21T20:25:16.538Z,57.33
2019-01-21T20:27:44.920Z,49.20
2019-01-21T20:30:18.854Z,44.43
2019-01-21T20:32:47.253Z,41.83
2019-01-21T20:35:15.798Z,35.13
2019-01-21T20:37:44.239Z,36.10
2019-01-21T20:40:15.871Z,32.50
2019-01-21T20:42:44.263Z,33.00
2019-01-21T20:45:14.593Z,44.33
2019-01-21T20:47:43.063Z,36.30
2019-01-21T20:50:14.501Z,38.23
2019-01-21T20:52:42.896Z,36.33
2019-01-21T20:55:12.444Z,36.83
2019-01-21T20:57:40.840Z,36.10
2019-01-21T21:00:15.354Z,33.63
2019-01-21T21:02:43.743Z,32.03
2019-01-21T21:05:12.186Z,33.27
2019-01-21T21:07:40.581Z,40.83
2019-01-21T21:10:11.327Z,36.67
2019-01-21T21:12:39.716Z,37.87
2019-01-21T21:15:13.894Z,35.27
2019-01-21T21:17:42.296Z,39.37
2019-01-21T21:20:12.522Z,37.63
2019-01-21T21:22:40.990Z,35.37
2019-01-21T21:25:12.439Z,31.20
2019-01-21T21:27:41.190Z,32.80
2019-01-21T21:30:16.060Z,30.80
2019-01-21T21:32:44.452Z,41.67
2019-01-21T21:35:12.979Z,34.00
2019-01-21T21:37:41.554Z,41.97
2019-01-21T21:40:12.731Z,34.47
2019-01-21T21:42:41.176Z,30.27
2019-01-21T21:45:21.711Z,37.20
2019-01-21T21:47:50.483Z,30.53
2019-01-21T21:50:30.458Z,32.87
2019-01-21T21:52:58.972Z,34.80
2019-01-21T21:55:27.386Z,32.03
2019-01-21T21:57:55.767Z,38.13
2019-01-21T22:00:26.853Z,30.60
2019-01-21T22:02:55.248Z,31.17
2019-01-21T22:05:23.699Z,27.60
2019-01-21T22:07:52.084Z,30.93
2019-01-21T22:10:25.524Z,35.70
2019-01-21T22:12:53.907Z,32.43
2019-01-21T22:15:23.922Z,27.93
2019-01-21T22:17:52.311Z,30.23
2019-01-21T22:20:22.387Z,31.40
2019-01-21T22:22:50.772Z,30.30
2019-01-21T22:25:19.723Z,31.63
2019-01-21T22:27:48.285Z,33.33
2019-01-21T22:30:19.344Z,34.78
2019-01-21T22:32:47.801Z,34.60
2019-01-21T22:35:16.184Z,41.47
2019-01-21T22:37:45.009Z,35.10
2019-01-21T22:40:15.643Z,34.37
2019-01-21T22:42:44.018Z,27.83
2019-01-21T22:45:13.855Z,32.53
2019-01-21T22:47:42.238Z,29.80
2019-01-21T22:50:52.275Z,30.13
2019-01-21T22:53:20.667Z,30.63
2019-01-21T22:58:55.701Z,29.90
2019-01-21T23:02:03.989Z,34.80
2019-01-21T23:04:51.493Z,26.57
2019-01-21T23:07:39.121Z,30.47
2019-01-21T23:10:27.645Z,29.43
2019-01-21T23:15:45.353Z,33.70
2019-01-21T23:18:32.906Z,33.03
2019-01-21T23:23:35.069Z,36.57
2019-01-21T23:26:22.705Z,32.60
2019-01-21T23:29:10.545Z,31.87
2019-01-21T23:31:39.074Z,33.23
2019-01-21T23:34:26.729Z,36.40
2019-01-21T23:45:51.278Z,29.73
2019-01-21T23:48:38.909Z,26.10
2019-01-21T23:51:26.418Z,30.30
2019-01-21T23:53:54.843Z,32.70
2019-01-21T23:56:23.304Z,28.10
2019-01-21T23:59:11.095Z,36.83
