createdAt,value
2019-02-11T00:00:01.927Z,2.55
2019-02-11T00:02:30.987Z,3.05
2019-02-11T00:04:58.109Z,2.47
2019-02-11T00:07:25.339Z,2.30
2019-02-11T00:09:52.382Z,2.20
2019-02-11T00:12:19.661Z,2.67
2019-02-11T00:14:47.039Z,2.90
2019-02-11T00:17:14.370Z,4.80
2019-02-11T00:19:41.587Z,2.62
2019-02-11T00:22:13.072Z,2.87
2019-02-11T00:24:40.092Z,2.08
2019-02-11T00:27:07.739Z,2.33
2019-02-11T00:29:34.938Z,2.35
2019-02-11T00:32:02.054Z,2.10
2019-02-11T00:34:29.462Z,2.00
2019-02-11T00:36:56.917Z,2.00
2019-02-11T00:39:24.347Z,2.85
2019-02-11T00:41:51.711Z,1.90
2019-02-11T00:44:19.184Z,2.02
2019-02-11T00:46:46.346Z,2.08
2019-02-11T00:49:13.405Z,2.17
2019-02-11T00:51:40.520Z,1.50
2019-02-11T00:54:08.278Z,1.90
2019-02-11T00:56:35.648Z,1.62
2019-02-11T00:59:03.020Z,1.62
2019-02-11T01:01:30.230Z,1.67
2019-02-11T01:03:57.329Z,1.75
2019-02-11T01:06:24.480Z,1.27
2019-02-11T01:08:51.553Z,1.92
2019-02-11T01:11:18.665Z,1.55
2019-02-11T01:13:46.024Z,1.70
2019-02-11T01:16:13.215Z,2.17
2019-02-11T01:18:40.400Z,1.85
2019-02-11T01:21:07.578Z,1.42
2019-02-11T01:23:35.337Z,2.17
2019-02-11T01:26:02.873Z,2.02
2019-02-11T01:28:30.112Z,1.47
2019-02-11T01:30:57.443Z,1.90
2019-02-11T01:33:24.557Z,1.65
2019-02-11T01:35:51.680Z,1.27
2019-02-11T01:38:18.984Z,1.62
2019-02-11T01:40:46.028Z,1.32
2019-02-11T01:43:13.344Z,1.62
2019-02-11T01:45:40.366Z,1.60
2019-02-11T01:48:07.494Z,1.30
2019-02-11T01:50:34.624Z,1.25
2019-02-11T01:53:01.807Z,1.22
2019-02-11T01:55:28.997Z,1.35
2019-02-11T01:57:56.446Z,1.37
2019-02-11T02:00:25.032Z,1.40
2019-02-11T02:02:52.457Z,1.37
2019-02-11T02:05:20.265Z,1.40
2019-02-11T02:07:47.374Z,1.82
2019-02-11T02:10:14.680Z,1.52
2019-02-11T02:12:41.934Z,1.20
2019-02-11T02:15:10.720Z,1.67
2019-02-11T02:17:38.122Z,1.52
2019-02-11T02:20:06.554Z,1.35
2019-02-11T02:22:33.647Z,1.57
2019-02-11T02:25:00.785Z,1.37
2019-02-11T02:27:28.339Z,1.57
2019-02-11T02:29:55.775Z,1.50
2019-02-11T02:32:22.807Z,1.95
2019-02-11T02:34:49.806Z,1.47
2019-02-11T02:37:16.928Z,1.72
2019-02-11T02:39:44.107Z,1.52
2019-02-11T02:42:11.383Z,1.80
2019-02-11T02:44:38.451Z,1.65
2019-02-11T02:47:05.510Z,2.37
2019-02-11T02:49:32.674Z,2.65
2019-02-11T02:51:59.757Z,2.98
2019-02-11T02:54:26.893Z,2.12
2019-02-11T02:56:55.220Z,2.27
2019-02-11T02:59:22.271Z,2.00
2019-02-11T03:01:50.646Z,2.35
2019-02-11T03:04:18.162Z,1.87
2019-02-11T03:06:45.154Z,2.08
2019-02-11T03:09:12.236Z,2.02
2019-02-11T03:11:39.371Z,1.82
2019-02-11T03:14:06.930Z,1.62
2019-02-11T03:16:34.186Z,1.90
2019-02-11T03:19:01.647Z,1.67
2019-02-11T03:21:28.727Z,2.00
2019-02-11T03:23:55.728Z,1.77
2019-02-11T03:26:22.750Z,1.85
2019-02-11T03:28:49.894Z,2.20
2019-02-11T03:31:16.929Z,1.95
2019-02-11T03:33:43.986Z,1.65
2019-02-11T03:36:11.170Z,1.87
2019-02-11T03:38:39.170Z,2.42
2019-02-11T03:41:06.761Z,1.25
2019-02-11T03:43:33.949Z,1.42
2019-02-11T03:46:01.004Z,1.45
2019-02-11T03:48:28.582Z,1.50
2019-02-11T03:50:55.869Z,1.50
2019-02-11T03:53:23.123Z,1.52
2019-02-11T03:55:50.491Z,1.20
2019-02-11T03:58:20.707Z,2.00
2019-02-11T04:00:47.747Z,1.92
2019-02-11T04:03:14.994Z,1.45
2019-02-11T04:05:42.347Z,2.00
2019-02-11T04:08:09.716Z,1.55
2019-02-11T04:10:37.451Z,1.67
2019-02-11T04:13:04.919Z,1.30
2019-02-11T04:15:33.158Z,1.72
2019-02-11T04:18:00.371Z,1.10
2019-02-11T04:20:27.879Z,2.17
2019-02-11T04:22:55.006Z,1.65
2019-02-11T04:25:22.303Z,2.27
2019-02-11T04:27:49.757Z,1.52
2019-02-11T04:30:17.071Z,1.67
2019-02-11T04:32:44.163Z,1.65
2019-02-11T04:35:11.343Z,1.87
2019-02-11T04:37:38.975Z,2.12
2019-02-11T04:40:08.502Z,2.30
2019-02-11T04:42:35.622Z,1.47
2019-02-11T04:45:03.562Z,2.85
2019-02-11T04:47:30.578Z,1.92
2019-02-11T04:49:57.642Z,2.08
2019-02-11T04:52:24.747Z,1.50
2019-02-11T04:54:51.783Z,1.90
2019-02-11T04:57:19.032Z,2.05
2019-02-11T04:59:46.216Z,1.95
2019-02-11T05:02:13.433Z,2.47
2019-02-11T05:04:40.472Z,2.30
2019-02-11T05:07:07.670Z,2.72
2019-02-11T05:09:34.754Z,2.42
2019-02-11T05:12:01.797Z,2.60
2019-02-11T05:14:29.291Z,1.82
2019-02-11T05:16:56.320Z,2.22
2019-02-11T05:19:23.995Z,2.90
2019-02-11T05:21:50.998Z,2.00
2019-02-11T05:24:18.019Z,2.72
2019-02-11T05:26:45.251Z,2.50
2019-02-11T05:29:12.286Z,2.30
2019-02-11T05:31:40.744Z,2.90
2019-02-11T05:34:07.722Z,2.40
2019-02-11T05:36:34.719Z,2.55
2019-02-11T05:39:02.919Z,2.50
2019-02-11T05:41:31.527Z,2.08
2019-02-11T05:43:58.870Z,2.80
2019-02-11T05:46:25.980Z,2.55
2019-02-11T05:48:53.081Z,2.30
2019-02-11T05:51:22.448Z,2.85
2019-02-11T05:53:49.493Z,2.50
2019-02-11T05:56:16.651Z,2.30
2019-02-11T05:58:44.167Z,2.65
2019-02-11T06:01:11.827Z,2.30
2019-02-11T06:03:39.099Z,2.35
2019-02-11T06:06:06.325Z,3.00
2019-02-11T06:08:33.878Z,2.70
2019-02-11T06:11:01.055Z,3.52
2019-02-11T06:13:28.548Z,2.60
2019-02-11T06:15:56.050Z,2.65
2019-02-11T06:18:23.067Z,3.08
2019-02-11T06:20:51.329Z,2.65
2019-02-11T06:23:18.423Z,3.17
2019-02-11T06:25:45.482Z,3.40
2019-02-11T06:28:13.410Z,2.65
2019-02-11T06:30:41.003Z,2.92
2019-02-11T06:33:08.423Z,2.77
2019-02-11T06:35:39.673Z,3.60
2019-02-11T06:38:07.880Z,2.52
2019-02-11T06:40:35.307Z,3.25
2019-02-11T06:43:02.358Z,2.83
2019-02-11T06:45:29.391Z,2.85
2019-02-11T06:47:56.837Z,3.60
2019-02-11T06:50:24.213Z,3.35
2019-02-11T06:52:51.362Z,2.75
2019-02-11T06:55:18.847Z,2.65
2019-02-11T06:57:46.300Z,3.37
2019-02-11T07:00:13.538Z,3.17
2019-02-11T07:02:40.579Z,3.70
2019-02-11T07:05:08.065Z,3.05
2019-02-11T07:07:36.685Z,3.42
2019-02-11T07:10:05.259Z,2.90
2019-02-11T07:12:32.380Z,3.20
2019-02-11T07:14:59.970Z,4.05
2019-02-11T07:17:28.727Z,3.37
2019-02-11T07:19:55.991Z,3.60
2019-02-11T07:22:23.307Z,3.67
2019-02-11T07:24:50.719Z,3.17
2019-02-11T07:27:17.909Z,3.00
2019-02-11T07:29:45.538Z,3.17
2019-02-11T07:32:13.159Z,2.62
2019-02-11T07:34:40.484Z,3.42
2019-02-11T07:37:07.672Z,3.30
2019-02-11T07:39:35.256Z,3.17
2019-02-11T07:42:10.259Z,2.80
2019-02-11T07:44:44.333Z,4.10
2019-02-11T07:47:11.880Z,4.05
2019-02-11T07:49:39.119Z,2.90
2019-02-11T07:52:06.713Z,3.70
2019-02-11T07:54:34.173Z,3.95
2019-02-11T07:57:01.340Z,3.05
2019-02-11T07:59:28.814Z,2.72
2019-02-11T08:01:56.457Z,2.77
2019-02-11T08:04:23.527Z,2.95
2019-02-11T08:06:51.270Z,2.95
2019-02-11T08:09:18.680Z,2.65
2019-02-11T08:11:46.095Z,2.83
2019-02-11T08:14:13.321Z,2.77
2019-02-11T08:16:40.356Z,4.47
2019-02-11T08:19:08.674Z,3.12
2019-02-11T08:21:35.696Z,3.08
2019-02-11T08:24:02.828Z,3.10
2019-02-11T08:26:30.102Z,3.60
2019-02-11T08:28:57.261Z,2.85
2019-02-11T08:31:24.471Z,4.80
2019-02-11T08:33:51.956Z,3.20
2019-02-11T08:36:19.302Z,2.75
2019-02-11T08:38:46.660Z,2.50
2019-02-11T08:41:14.151Z,2.98
2019-02-11T08:43:41.274Z,2.72
2019-02-11T08:46:08.635Z,2.80
2019-02-11T08:48:35.990Z,3.00
2019-02-11T08:51:03.299Z,3.35
2019-02-11T08:53:35.003Z,3.55
2019-02-11T08:56:03.498Z,4.03
2019-02-11T08:58:30.706Z,3.00
2019-02-11T09:00:57.776Z,3.17
2019-02-11T09:03:24.927Z,2.72
2019-02-11T09:05:51.918Z,3.45
2019-02-11T09:08:20.373Z,2.87
2019-02-11T09:10:47.376Z,3.30
2019-02-11T09:13:14.373Z,3.52
2019-02-11T09:15:44.033Z,3.27
2019-02-11T09:18:11.054Z,2.85
2019-02-11T09:20:38.142Z,2.83
2019-02-11T09:23:05.582Z,3.35
2019-02-11T09:25:32.647Z,3.67
2019-02-11T09:28:00.133Z,3.35
2019-02-11T09:30:28.697Z,3.67
2019-02-11T09:32:56.097Z,3.83
2019-02-11T09:35:23.219Z,3.17
2019-02-11T09:37:50.495Z,6.00
2019-02-11T09:40:17.946Z,3.05
2019-02-11T09:42:45.350Z,3.37
2019-02-11T09:45:16.247Z,3.45
2019-02-11T09:47:43.636Z,3.70
2019-02-11T09:50:23.219Z,4.12
2019-02-11T09:52:50.838Z,3.75
2019-02-11T09:55:21.304Z,3.90
2019-02-11T09:57:48.873Z,3.37
2019-02-11T10:00:16.732Z,4.75
2019-02-11T10:02:44.065Z,2.80
2019-02-11T10:05:12.090Z,3.58
2019-02-11T10:07:39.276Z,3.83
2019-02-11T10:10:07.339Z,3.92
2019-02-11T10:12:34.737Z,3.85
2019-02-11T10:15:02.130Z,4.20
2019-02-11T10:17:30.019Z,3.45
2019-02-11T10:19:57.343Z,3.33
2019-02-11T10:22:24.553Z,4.30
2019-02-11T10:24:51.713Z,3.40
2019-02-11T10:27:18.890Z,3.58
2019-02-11T10:29:45.998Z,3.72
2019-02-11T10:32:13.153Z,3.72
2019-02-11T10:34:40.426Z,3.95
2019-02-11T10:37:08.080Z,3.80
2019-02-11T10:39:35.538Z,3.15
2019-02-11T10:42:02.973Z,3.17
2019-02-11T10:44:31.098Z,3.42
2019-02-11T10:46:58.476Z,3.55
2019-02-11T10:49:25.658Z,4.20
2019-02-11T10:51:52.779Z,3.15
2019-02-11T10:54:20.027Z,3.15
2019-02-11T10:56:47.030Z,3.15
2019-02-11T10:59:14.080Z,4.08
2019-02-11T11:01:41.067Z,3.67
2019-02-11T11:04:08.307Z,3.30
2019-02-11T11:06:35.421Z,3.70
2019-02-11T11:09:06.768Z,3.15
2019-02-11T11:11:34.048Z,2.30
2019-02-11T11:14:01.347Z,3.65
2019-02-11T11:16:29.849Z,3.35
2019-02-11T11:18:57.392Z,2.87
2019-02-11T11:21:24.683Z,3.40
2019-02-11T11:23:51.743Z,2.55
2019-02-11T11:26:19.128Z,4.08
2019-02-11T11:28:55.097Z,2.67
2019-02-11T11:31:23.152Z,3.08
2019-02-11T11:33:50.666Z,2.67
2019-02-11T11:36:17.933Z,2.33
2019-02-11T11:38:45.209Z,2.30
2019-02-11T11:41:12.587Z,2.25
2019-02-11T11:43:40.106Z,2.65
2019-02-11T11:46:07.613Z,2.05
2019-02-11T11:48:34.764Z,2.67
2019-02-11T11:51:03.158Z,2.37
2019-02-11T11:53:30.262Z,2.62
2019-02-11T11:56:01.948Z,2.47
2019-02-11T11:58:27.155Z,2.12
2019-02-11T12:00:54.956Z,2.90
2019-02-11T12:03:22.112Z,1.87
2019-02-11T12:05:49.253Z,1.77
2019-02-11T12:08:16.344Z,2.35
2019-02-11T12:10:43.465Z,2.02
2019-02-11T12:13:22.702Z,2.27
2019-02-11T12:15:41.233Z,2.95
2019-02-11T12:18:08.337Z,3.25
2019-02-11T12:20:36.194Z,2.50
2019-02-11T12:23:03.458Z,3.20
2019-02-11T12:25:30.991Z,2.85
2019-02-11T12:27:58.304Z,3.60
2019-02-11T12:30:25.604Z,2.47
2019-02-11T12:32:54.695Z,3.67
2019-02-11T12:35:22.343Z,2.15
2019-02-11T12:37:49.832Z,2.75
2019-02-11T12:40:17.170Z,2.72
2019-02-11T12:42:44.432Z,2.40
2019-02-11T12:45:16.191Z,2.12
2019-02-11T12:47:43.648Z,2.02
2019-02-11T12:50:12.320Z,1.57
2019-02-11T12:52:39.600Z,1.77
2019-02-11T12:55:08.354Z,2.90
2019-02-11T12:57:35.745Z,2.10
2019-02-11T13:00:08.510Z,2.62
2019-02-11T13:02:35.862Z,2.55
2019-02-11T13:05:03.524Z,3.70
2019-02-11T13:07:30.688Z,2.77
2019-02-11T13:09:58.028Z,2.42
2019-02-11T13:12:25.547Z,2.45
2019-02-11T13:14:52.730Z,2.00
2019-02-11T13:17:33.260Z,2.40
2019-02-11T13:20:06.701Z,2.50
2019-02-11T13:22:18.343Z,2.50
2019-02-11T13:24:45.630Z,1.57
2019-02-11T13:27:12.756Z,2.02
2019-02-11T13:29:39.900Z,1.65
2019-02-11T13:32:10.446Z,1.45
2019-02-11T13:34:36.503Z,1.77
2019-02-11T13:37:03.644Z,2.20
2019-02-11T13:39:30.995Z,1.70
2019-02-11T13:41:58.156Z,1.45
2019-02-11T13:44:25.390Z,1.40
2019-02-11T13:46:52.660Z,1.50
2019-02-11T13:49:20.212Z,1.32
2019-02-11T13:51:48.277Z,1.95
2019-02-11T13:54:15.692Z,1.00
2019-02-11T13:56:42.890Z,1.40
2019-02-11T13:59:10.340Z,1.77
2019-02-11T14:01:37.622Z,1.10
2019-02-11T14:04:05.028Z,1.32
2019-02-11T14:06:32.289Z,1.50
2019-02-11T14:08:59.669Z,1.47
2019-02-11T14:11:27.293Z,1.80
2019-02-11T14:14:02.292Z,1.82
2019-02-11T14:16:23.690Z,1.47
2019-02-11T14:18:51.147Z,2.08
2019-02-11T14:21:18.794Z,1.80
2019-02-11T14:23:46.267Z,1.72
2019-02-11T14:26:13.908Z,2.10
2019-02-11T14:28:41.317Z,1.98
2019-02-11T14:31:08.819Z,2.33
2019-02-11T14:33:36.342Z,1.50
2019-02-11T14:36:05.719Z,2.02
2019-02-11T14:38:32.926Z,1.67
2019-02-11T14:41:00.181Z,1.72
2019-02-11T14:43:28.080Z,1.70
2019-02-11T14:45:55.505Z,1.45
2019-02-11T14:48:27.385Z,1.70
2019-02-11T14:50:51.880Z,2.00
2019-02-11T14:53:19.064Z,1.40
2019-02-11T14:55:46.357Z,2.02
2019-02-11T14:58:13.498Z,1.47
2019-02-11T15:00:40.748Z,1.80
2019-02-11T15:03:07.923Z,2.40
2019-02-11T15:05:36.515Z,2.08
2019-02-11T15:08:03.773Z,1.90
2019-02-11T15:10:32.113Z,1.82
2019-02-11T15:13:00.308Z,1.60
2019-02-11T15:15:27.515Z,2.12
2019-02-11T15:17:54.722Z,2.70
2019-02-11T15:20:21.803Z,2.15
2019-02-11T15:22:49.260Z,3.20
2019-02-11T15:25:16.501Z,3.40
2019-02-11T15:27:44.071Z,2.77
2019-02-11T15:30:13.428Z,3.12
2019-02-11T15:32:40.789Z,3.22
2019-02-11T15:35:09.001Z,2.67
2019-02-11T15:37:36.156Z,3.25
2019-02-11T15:40:04.423Z,2.60
2019-02-11T15:42:31.758Z,2.33
2019-02-11T15:44:58.867Z,3.33
2019-02-11T15:47:26.939Z,2.47
2019-02-11T15:49:55.429Z,5.25
2019-02-11T15:52:22.628Z,2.58
2019-02-11T15:54:50.028Z,2.27
2019-02-11T15:57:17.542Z,2.55
2019-02-11T15:59:47.261Z,2.25
2019-02-11T16:02:14.717Z,2.05
2019-02-11T16:04:42.215Z,2.20
2019-02-11T16:07:09.560Z,2.85
2019-02-11T16:09:37.328Z,1.87
2019-02-11T16:12:04.494Z,2.72
2019-02-11T16:14:31.625Z,2.27
2019-02-11T16:16:59.294Z,2.58
2019-02-11T16:19:26.848Z,3.05
2019-02-11T16:21:54.163Z,2.52
2019-02-11T16:24:21.414Z,2.15
2019-02-11T16:26:48.981Z,2.05
2019-02-11T16:29:16.607Z,2.30
2019-02-11T16:31:44.470Z,2.12
2019-02-11T16:34:11.732Z,2.75
2019-02-11T16:36:39.297Z,2.30
2019-02-11T16:39:07.375Z,1.70
2019-02-11T16:41:34.717Z,2.12
2019-02-11T16:44:02.497Z,2.42
2019-02-11T16:46:29.589Z,1.95
2019-02-11T16:49:00.612Z,1.25
2019-02-11T16:51:26.689Z,1.98
2019-02-11T16:53:53.779Z,2.62
2019-02-11T16:56:21.435Z,1.30
2019-02-11T16:58:48.758Z,1.98
2019-02-11T17:01:16.172Z,1.50
2019-02-11T17:03:43.642Z,1.98
2019-02-11T17:06:11.699Z,1.85
2019-02-11T17:08:39.306Z,1.42
2019-02-11T17:11:07.867Z,2.02
2019-02-11T17:13:35.614Z,2.15
2019-02-11T17:16:03.288Z,2.75
2019-02-11T17:18:30.699Z,1.77
2019-02-11T17:20:58.609Z,2.10
2019-02-11T17:23:28.103Z,2.40
2019-02-11T17:25:55.664Z,2.22
2019-02-11T17:28:22.927Z,2.10
2019-02-11T17:30:50.378Z,2.00
2019-02-11T17:33:17.730Z,2.00
2019-02-11T17:35:45.035Z,2.30
2019-02-11T17:38:12.851Z,1.75
2019-02-11T17:40:40.899Z,3.72
2019-02-11T17:43:08.090Z,3.22
2019-02-11T17:45:35.208Z,1.70
2019-02-11T17:48:02.580Z,2.42
2019-02-11T17:50:30.455Z,1.92
2019-02-11T17:52:59.707Z,2.05
2019-02-11T17:55:26.919Z,2.20
2019-02-11T17:57:53.983Z,2.15
2019-02-11T18:00:46.158Z,1.77
2019-02-11T18:03:13.407Z,1.87
2019-02-11T18:05:40.743Z,2.08
2019-02-11T18:08:08.014Z,2.45
2019-02-11T18:10:35.543Z,2.02
2019-02-11T18:13:02.622Z,2.08
2019-02-11T18:15:29.700Z,2.30
2019-02-11T18:17:56.816Z,2.83
2019-02-11T18:20:23.877Z,2.40
2019-02-11T18:22:50.912Z,2.10
2019-02-11T18:25:18.120Z,2.83
2019-02-11T18:27:46.414Z,2.70
2019-02-11T18:30:14.604Z,3.47
2019-02-11T18:32:41.758Z,3.50
2019-02-11T18:35:10.052Z,2.60
2019-02-11T18:37:38.684Z,3.02
2019-02-11T18:40:07.950Z,2.12
2019-02-11T18:42:34.992Z,2.62
2019-02-11T18:45:11.631Z,2.72
2019-02-11T18:47:38.952Z,2.95
2019-02-11T18:50:07.584Z,2.37
2019-02-11T18:52:34.959Z,2.87
2019-02-11T18:55:02.491Z,2.40
2019-02-11T18:57:30.067Z,2.10
2019-02-11T18:59:57.196Z,3.33
2019-02-11T19:02:24.203Z,2.10
2019-02-11T19:04:51.313Z,3.17
2019-02-11T19:07:18.645Z,2.40
2019-02-11T19:09:46.787Z,2.83
2019-02-11T19:12:14.141Z,2.47
2019-02-11T19:14:41.306Z,2.10
2019-02-11T19:17:08.618Z,1.85
2019-02-11T19:19:42.934Z,2.20
2019-02-11T19:22:05.433Z,2.33
2019-02-11T19:24:32.491Z,2.12
2019-02-11T19:27:00.736Z,1.87
2019-02-11T19:29:27.810Z,2.40
2019-02-11T19:31:54.956Z,1.85
2019-02-11T19:34:22.066Z,2.45
2019-02-11T19:36:49.466Z,2.00
2019-02-11T19:39:16.889Z,2.22
2019-02-11T19:41:44.073Z,1.70
2019-02-11T19:44:11.250Z,2.20
2019-02-11T19:46:38.458Z,1.87
2019-02-11T19:49:06.246Z,1.80
2019-02-11T19:51:33.770Z,2.08
2019-02-11T19:54:00.906Z,1.52
2019-02-11T19:56:28.163Z,2.15
2019-02-11T19:58:55.858Z,1.70
2019-02-11T20:01:23.080Z,1.57
2019-02-11T20:03:50.404Z,2.10
2019-02-11T20:06:17.914Z,1.90
2019-02-11T20:08:45.107Z,2.25
2019-02-11T20:11:12.596Z,1.70
2019-02-11T20:13:39.624Z,2.02
2019-02-11T20:16:06.718Z,1.87
2019-02-11T20:18:34.167Z,1.98
2019-02-11T20:21:01.638Z,2.15
2019-02-11T20:23:28.787Z,1.87
2019-02-11T20:25:55.787Z,2.17
2019-02-11T20:28:23.080Z,1.70
2019-02-11T20:30:50.495Z,2.62
2019-02-11T20:33:17.643Z,2.67
2019-02-11T20:35:45.357Z,2.27
2019-02-11T20:38:12.560Z,1.85
2019-02-11T20:40:39.669Z,2.62
2019-02-11T20:43:07.144Z,1.55
2019-02-11T20:45:34.287Z,2.33
2019-02-11T20:48:01.411Z,1.90
2019-02-11T20:50:28.793Z,2.05
2019-02-11T20:52:55.863Z,1.80
2019-02-11T20:55:23.498Z,1.90
2019-02-11T20:57:52.595Z,2.12
2019-02-11T21:00:21.138Z,2.35
2019-02-11T21:02:48.848Z,2.42
2019-02-11T21:05:16.372Z,1.70
2019-02-11T21:07:43.756Z,1.52
2019-02-11T21:10:11.956Z,1.80
2019-02-11T21:12:39.718Z,1.50
2019-02-11T21:15:10.209Z,1.47
2019-02-11T21:17:37.696Z,1.42
2019-02-11T21:20:17.195Z,2.17
2019-02-11T21:22:38.819Z,1.52
2019-02-11T21:25:06.919Z,1.92
2019-02-11T21:27:34.243Z,1.70
2019-02-11T21:30:01.524Z,1.75
2019-02-11T21:32:28.736Z,1.60
2019-02-11T21:34:55.992Z,1.50
2019-02-11T21:37:23.568Z,1.60
2019-02-11T21:39:51.070Z,2.30
2019-02-11T21:42:18.464Z,2.40
2019-02-11T21:44:46.146Z,1.92
2019-02-11T21:47:13.428Z,2.27
2019-02-11T21:49:40.535Z,2.02
2019-02-11T21:52:08.286Z,2.50
2019-02-11T21:54:35.680Z,1.42
2019-02-11T21:57:03.135Z,2.55
2019-02-11T21:59:31.543Z,2.00
2019-02-11T22:01:59.052Z,1.47
2019-02-11T22:04:26.341Z,2.87
2019-02-11T22:06:53.761Z,1.73
2019-02-11T22:09:21.207Z,2.60
2019-02-11T22:11:48.298Z,2.02
2019-02-11T22:14:15.946Z,1.82
2019-02-11T22:16:43.699Z,1.52
2019-02-11T22:19:11.177Z,1.43
2019-02-11T22:21:38.323Z,1.30
2019-02-11T22:24:05.658Z,1.40
2019-02-11T22:26:32.895Z,2.10
2019-02-11T22:29:00.330Z,2.45
2019-02-11T22:31:27.943Z,1.30
2019-02-11T22:33:55.916Z,2.05
2019-02-11T22:36:23.453Z,2.75
2019-02-11T22:38:51.142Z,2.05
2019-02-11T22:41:18.469Z,1.57
2019-02-11T22:43:45.958Z,1.80
2019-02-11T22:46:13.697Z,1.60
2019-02-11T22:48:41.509Z,1.70
2019-02-11T22:51:09.040Z,1.90
2019-02-11T22:53:36.523Z,1.73
2019-02-11T22:56:04.380Z,1.80
2019-02-11T22:58:31.889Z,1.60
2019-02-11T23:01:03.264Z,1.60
2019-02-11T23:03:30.608Z,2.67
2019-02-11T23:05:57.907Z,1.20
2019-02-11T23:08:25.849Z,1.50
2019-02-11T23:10:53.296Z,1.40
2019-02-11T23:13:20.866Z,1.50
2019-02-11T23:15:48.182Z,1.72
2019-02-11T23:18:15.771Z,1.50
2019-02-11T23:20:51.481Z,1.27
2019-02-11T23:23:12.221Z,1.17
2019-02-11T23:25:39.452Z,1.12
2019-02-11T23:28:06.804Z,1.10
2019-02-11T23:30:34.207Z,1.82
2019-02-11T23:33:01.777Z,2.22
2019-02-11T23:35:28.972Z,1.98
2019-02-11T23:37:56.158Z,1.90
2019-02-11T23:40:23.499Z,1.52
2019-02-11T23:42:50.761Z,1.80
2019-02-11T23:45:18.118Z,1.90
2019-02-11T23:47:45.164Z,2.00
2019-02-11T23:50:12.416Z,1.82
2019-02-11T23:52:39.880Z,3.17
2019-02-11T23:55:07.743Z,1.60
2019-02-11T23:57:34.975Z,1.50
