createdAt,value
2019-04-23T00:00:08.762Z,12.4575
2019-04-23T00:01:13.307Z,12.6257
2019-04-23T00:01:59.750Z,12.5563
2019-04-23T00:02:47.750Z,12.3693
2019-04-23T00:03:34.585Z,12.3987
2019-04-23T00:04:23.834Z,12.4708
2019-04-23T00:05:22.836Z,12.5002
2019-04-23T00:06:21.801Z,12.6123
2019-04-23T00:07:08.819Z,12.3987
2019-04-23T00:08:06.073Z,12.3854
2019-04-23T00:08:50.142Z,12.3693
2019-04-23T00:09:39.915Z,12.3560
2019-04-23T00:11:25.513Z,12.3266
2019-04-23T00:12:26.509Z,12.4121
2019-04-23T00:12:59.090Z,12.5696
2019-04-23T00:14:03.550Z,12.6551
2019-04-23T00:14:55.041Z,12.7111
2019-04-23T00:15:45.284Z,12.8099
2019-04-23T00:16:36.340Z,12.8099
2019-04-23T00:17:26.783Z,12.2866
2019-04-23T00:18:12.285Z,12.2999
2019-04-23T00:18:57.010Z,12.2572
2019-04-23T00:20:06.454Z,12.1717
2019-04-23T00:20:47.736Z,12.2278
2019-04-23T00:21:42.483Z,12.2572
2019-04-23T00:22:36.721Z,12.4441
2019-04-23T00:23:25.294Z,12.3560
2019-04-23T00:24:21.327Z,12.3693
2019-04-23T00:25:27.551Z,12.5429
2019-04-23T00:26:53.708Z,12.3854
2019-04-23T00:27:42.882Z,12.2278
2019-04-23T00:28:37.458Z,12.1878
2019-04-23T00:29:32.735Z,12.1317
2019-04-23T00:30:20.586Z,12.2999
2019-04-23T00:31:13.648Z,12.1023
2019-04-23T00:32:02.665Z,12.2705
2019-04-23T00:32:55.757Z,12.3133
2019-04-23T00:33:43.781Z,12.4708
2019-04-23T00:34:42.502Z,12.1878
2019-04-23T00:35:26.080Z,12.1157
2019-04-23T00:36:29.411Z,12.0890
2019-04-23T00:37:23.788Z,12.1317
2019-04-23T00:38:06.574Z,12.2438
2019-04-23T00:38:54.256Z,12.3133
2019-04-23T00:39:54.734Z,12.3987
2019-04-23T00:40:39.302Z,12.2999
2019-04-23T00:41:36.600Z,12.4121
2019-04-23T00:43:15.018Z,12.2866
2019-04-23T00:44:12.568Z,12.2145
2019-04-23T00:44:57.222Z,12.1878
2019-04-23T00:45:48.473Z,12.4121
2019-04-23T00:46:45.159Z,12.2999
2019-04-23T00:48:45.397Z,12.2705
2019-04-23T00:49:19.880Z,12.0462
2019-04-23T00:50:12.384Z,12.1317
2019-04-23T00:51:52.925Z,12.0329
2019-04-23T00:52:45.718Z,11.9741
2019-04-23T00:53:32.787Z,11.8914
2019-04-23T00:54:35.885Z,11.9741
2019-04-23T00:55:35.407Z,11.7365
2019-04-23T00:56:30.002Z,11.9474
2019-04-23T00:57:05.598Z,11.8620
2019-04-23T00:57:59.831Z,11.9608
2019-04-23T00:58:49.533Z,11.8486
2019-04-23T00:59:52.196Z,11.9608
2019-04-23T01:00:33.682Z,11.9181
2019-04-23T01:01:32.363Z,12.0329
2019-04-23T01:02:18.048Z,11.9341
2019-04-23T01:03:06.087Z,11.9741
2019-04-23T01:04:02.340Z,11.9474
2019-04-23T01:04:58.566Z,11.9474
2019-04-23T01:05:41.025Z,11.8914
2019-04-23T01:06:32.559Z,11.8059
2019-04-23T01:07:24.289Z,11.8914
2019-04-23T01:08:20.162Z,12.0329
2019-04-23T01:09:09.975Z,12.0890
2019-04-23T01:09:59.809Z,11.7044
2019-04-23T01:10:57.224Z,11.5202
2019-04-23T01:11:43.559Z,11.5362
2019-04-23T01:12:37.803Z,11.5629
2019-04-23T01:13:33.923Z,11.5202
2019-04-23T01:14:08.247Z,11.5923
2019-04-23T01:15:02.794Z,11.7498
2019-04-23T01:16:15.380Z,11.8753
2019-04-23T01:16:45.421Z,11.8620
2019-04-23T01:17:39.881Z,11.8914
2019-04-23T01:18:38.190Z,11.6911
2019-04-23T01:19:24.623Z,11.7498
2019-04-23T01:20:14.586Z,11.3947
2019-04-23T01:20:53.717Z,11.4935
2019-04-23T01:21:36.689Z,11.4508
2019-04-23T01:22:23.252Z,11.6190
2019-04-23T01:23:09.729Z,11.6617
2019-04-23T01:24:02.714Z,11.5629
2019-04-23T01:24:48.810Z,11.6484
2019-04-23T01:25:47.425Z,11.6617
2019-04-23T01:27:00.234Z,11.3252
2019-04-23T01:27:52.776Z,11.3653
2019-04-23T01:28:42.328Z,11.3813
2019-04-23T01:29:37.047Z,11.2665
2019-04-23T01:30:22.998Z,11.2264
2019-04-23T01:31:16.567Z,11.2264
2019-04-23T01:32:05.909Z,11.1837
2019-04-23T01:32:54.678Z,11.2398
2019-04-23T01:33:53.118Z,11.1837
2019-04-23T01:34:51.345Z,11.1543
2019-04-23T01:36:28.101Z,11.1276
2019-04-23T01:37:19.190Z,11.0983
2019-04-23T01:38:11.625Z,11.1704
2019-04-23T01:39:01.796Z,11.1116
2019-04-23T01:39:57.521Z,11.0983
2019-04-23T01:40:42.485Z,11.0395
2019-04-23T01:41:45.157Z,10.9701
2019-04-23T01:42:37.364Z,11.0716
2019-04-23T01:43:18.181Z,11.0983
2019-04-23T01:44:13.847Z,11.2532
2019-04-23T01:45:11.729Z,11.1543
2019-04-23T01:45:57.437Z,11.1971
2019-04-23T01:46:50.359Z,11.1276
2019-04-23T01:47:45.154Z,10.9541
2019-04-23T01:48:39.280Z,10.9701
2019-04-23T01:49:30.549Z,10.8713
2019-04-23T01:51:02.373Z,11.1276
2019-04-23T01:52:04.787Z,11.2264
2019-04-23T01:52:55.019Z,11.2398
2019-04-23T01:53:43.883Z,10.9274
2019-04-23T01:54:35.121Z,11.1116
2019-04-23T01:55:26.047Z,11.0849
2019-04-23T01:56:20.409Z,11.1276
2019-04-23T01:57:11.844Z,11.1410
2019-04-23T01:58:53.634Z,11.0395
2019-04-23T01:59:49.072Z,11.0101
2019-04-23T02:00:37.428Z,11.2104
2019-04-23T02:01:25.731Z,10.9274
2019-04-23T02:02:19.321Z,10.9113
2019-04-23T02:03:09.074Z,11.0555
2019-04-23T02:04:07.761Z,11.1116
2019-04-23T02:05:01.215Z,11.1410
2019-04-23T02:06:38.903Z,11.3520
2019-04-23T02:07:39.614Z,11.3947
2019-04-23T02:08:22.459Z,11.4374
2019-04-23T02:09:13.872Z,11.4374
2019-04-23T02:10:56.296Z,11.5068
2019-04-23T02:11:53.319Z,11.2264
2019-04-23T02:12:42.201Z,11.2264
2019-04-23T02:15:18.080Z,11.4080
2019-04-23T02:16:06.705Z,11.3653
2019-04-23T02:17:00.074Z,11.3386
2019-04-23T02:17:58.629Z,10.9407
2019-04-23T02:18:43.909Z,10.9113
2019-04-23T02:19:42.449Z,11.0716
2019-04-23T02:20:28.175Z,11.1837
2019-04-23T02:21:15.023Z,11.2532
2019-04-23T02:22:19.336Z,11.2264
2019-04-23T02:23:12.788Z,11.2825
2019-04-23T02:23:55.646Z,11.3520
2019-04-23T02:24:51.155Z,11.1116
2019-04-23T02:25:45.727Z,10.9541
2019-04-23T02:26:43.665Z,11.3092
2019-04-23T02:27:29.442Z,11.2532
2019-04-23T02:30:16.902Z,11.0716
2019-04-23T02:31:12.118Z,11.3653
2019-04-23T02:32:01.325Z,11.4240
2019-04-23T02:32:45.880Z,11.3520
2019-04-23T02:33:34.528Z,11.2532
2019-04-23T02:34:31.202Z,10.9274
2019-04-23T02:35:42.797Z,11.2532
2019-04-23T02:36:17.570Z,11.1410
2019-04-23T02:38:54.484Z,11.0101
2019-04-23T02:39:40.160Z,11.0555
2019-04-23T02:40:44.707Z,10.9701
2019-04-23T02:41:20.333Z,11.0716
2019-04-23T02:42:28.560Z,10.9968
2019-04-23T02:44:04.267Z,11.1276
2019-04-23T02:44:50.682Z,11.1410
2019-04-23T02:45:48.817Z,11.0849
2019-04-23T02:46:20.952Z,11.0983
2019-04-23T02:48:19.850Z,11.1704
2019-04-23T02:50:11.158Z,11.1971
2019-04-23T02:51:48.930Z,10.7431
2019-04-23T02:52:37.119Z,10.9407
2019-04-23T02:53:42.649Z,11.0983
2019-04-23T02:55:21.899Z,11.0101
2019-04-23T02:56:50.855Z,10.8286
2019-04-23T02:57:44.224Z,10.7992
2019-04-23T02:58:55.049Z,10.9701
2019-04-23T02:59:51.359Z,10.9407
2019-04-23T03:00:30.920Z,10.9541
2019-04-23T03:01:25.314Z,11.3092
2019-04-23T03:02:15.115Z,11.1276
2019-04-23T03:02:59.155Z,11.5068
2019-04-23T03:03:49.686Z,11.0262
2019-04-23T03:04:44.190Z,11.0849
2019-04-23T03:05:36.423Z,10.9968
2019-04-23T03:06:41.086Z,11.2398
2019-04-23T03:07:27.321Z,10.9968
2019-04-23T03:09:53.668Z,11.0983
2019-04-23T03:10:57.112Z,11.1543
2019-04-23T03:13:28.850Z,11.2959
2019-04-23T03:14:16.884Z,11.1410
2019-04-23T03:15:00.837Z,11.1116
2019-04-23T03:16:01.006Z,11.0101
2019-04-23T03:16:45.866Z,11.2532
2019-04-23T03:17:31.054Z,11.0262
2019-04-23T03:20:07.929Z,11.1543
2019-04-23T03:21:52.855Z,11.2665
2019-04-23T03:22:45.176Z,11.1837
2019-04-23T03:24:34.239Z,11.3386
2019-04-23T03:25:21.603Z,11.1837
2019-04-23T03:26:23.062Z,11.2104
2019-04-23T03:29:40.155Z,11.1704
2019-04-23T03:30:48.687Z,10.9541
2019-04-23T03:33:58.830Z,11.4801
2019-04-23T03:34:41.106Z,11.4080
2019-04-23T03:37:33.968Z,11.6350
2019-04-23T03:38:20.549Z,11.6056
2019-04-23T03:39:20.708Z,11.5629
2019-04-23T03:40:48.263Z,11.4801
2019-04-23T03:41:48.551Z,11.4935
2019-04-23T03:42:38.671Z,11.4508
2019-04-23T03:43:34.031Z,11.4641
2019-04-23T03:44:14.590Z,11.4801
2019-04-23T03:45:16.736Z,11.3520
2019-04-23T03:47:37.508Z,11.5068
2019-04-23T03:48:41.705Z,11.4240
2019-04-23T03:49:32.827Z,11.4801
2019-04-23T03:50:26.231Z,11.5496
2019-04-23T03:51:09.654Z,11.5202
2019-04-23T03:53:18.422Z,11.5496
2019-04-23T03:56:34.560Z,11.6190
2019-04-23T03:57:24.613Z,11.5629
2019-04-23T03:58:10.485Z,11.3520
2019-04-23T03:58:59.093Z,11.5362
2019-04-23T03:59:56.337Z,11.6190
2019-04-23T04:01:40.957Z,11.5923
2019-04-23T04:02:48.414Z,11.6190
2019-04-23T04:03:42.172Z,11.3947
2019-04-23T04:05:20.543Z,11.3252
2019-04-23T04:05:57.937Z,11.2825
2019-04-23T04:06:50.200Z,11.3386
2019-04-23T04:08:26.743Z,11.3520
2019-04-23T04:08:50.821Z,11.3386
2019-04-23T04:09:26.008Z,11.3386
2019-04-23T04:10:11.515Z,11.3653
2019-04-23T04:11:57.259Z,11.2398
2019-04-23T04:12:52.196Z,11.1971
2019-04-23T04:13:42.795Z,11.2264
2019-04-23T04:15:45.804Z,11.3813
2019-04-23T04:17:09.638Z,10.8846
2019-04-23T04:18:14.002Z,11.3386
2019-04-23T04:19:49.769Z,11.3520
2019-04-23T04:23:19.112Z,11.1837
2019-04-23T04:24:57.932Z,11.0849
2019-04-23T04:25:49.395Z,11.0983
2019-04-23T04:26:46.817Z,11.1837
2019-04-23T04:27:43.306Z,11.2398
2019-04-23T04:30:14.618Z,11.2959
2019-04-23T04:31:00.577Z,11.2825
2019-04-23T04:32:01.041Z,11.2264
2019-04-23T04:32:47.164Z,11.1116
2019-04-23T04:34:08.548Z,11.0262
2019-04-23T04:35:18.808Z,11.0555
2019-04-23T04:36:13.929Z,11.0983
2019-04-23T04:37:32.099Z,11.0555
2019-04-23T04:38:07.956Z,11.1410
2019-04-23T04:39:45.257Z,11.1410
2019-04-23T04:42:10.446Z,11.2104
2019-04-23T04:45:56.858Z,11.2665
2019-04-23T04:46:39.856Z,11.2104
2019-04-23T04:47:31.677Z,11.2825
2019-04-23T04:48:13.020Z,11.3252
2019-04-23T04:49:01.602Z,11.2665
2019-04-23T04:50:50.756Z,11.1837
2019-04-23T04:51:53.627Z,11.0101
2019-04-23T04:52:43.936Z,11.2665
2019-04-23T04:53:46.814Z,10.9274
2019-04-23T04:54:18.919Z,10.9407
2019-04-23T04:56:09.788Z,10.7992
2019-04-23T04:56:53.555Z,11.1543
2019-04-23T04:58:39.287Z,11.1704
2019-04-23T04:59:22.750Z,11.0101
2019-04-23T05:00:29.068Z,11.0395
2019-04-23T05:01:25.822Z,11.0983
2019-04-23T05:02:14.465Z,11.1116
2019-04-23T05:04:07.432Z,11.0983
2019-04-23T05:04:48.383Z,11.0716
2019-04-23T05:05:59.291Z,11.1276
2019-04-23T05:06:24.516Z,11.1543
2019-04-23T05:08:11.348Z,11.0983
2019-04-23T05:09:04.616Z,11.0262
2019-04-23T05:10:05.846Z,11.0262
2019-04-23T05:11:51.864Z,11.1971
2019-04-23T05:14:05.897Z,11.0262
2019-04-23T05:15:50.086Z,11.0395
2019-04-23T05:16:47.006Z,10.9834
2019-04-23T05:17:42.315Z,11.0395
2019-04-23T05:18:34.167Z,10.9834
2019-04-23T05:19:28.740Z,11.0555
2019-04-23T05:20:12.882Z,11.0262
2019-04-23T05:21:03.583Z,11.0716
2019-04-23T05:22:00.509Z,11.1116
2019-04-23T05:22:59.848Z,11.0983
2019-04-23T05:23:50.862Z,11.0983
2019-04-23T05:24:31.812Z,11.0983
2019-04-23T05:25:17.918Z,10.9541
2019-04-23T05:26:19.257Z,11.1410
2019-04-23T05:27:02.937Z,11.3252
2019-04-23T05:28:06.654Z,11.2398
2019-04-23T05:29:36.290Z,11.1543
2019-04-23T05:32:15.637Z,11.1543
2019-04-23T05:33:13.011Z,11.0849
2019-04-23T05:34:02.623Z,11.0716
2019-04-23T05:34:46.760Z,11.0716
2019-04-23T05:36:34.193Z,11.1116
2019-04-23T05:37:33.478Z,11.1543
2019-04-23T05:38:29.117Z,11.1410
2019-04-23T05:40:12.653Z,11.2104
2019-04-23T05:41:11.881Z,11.2264
2019-04-23T05:41:43.680Z,11.2398
2019-04-23T05:42:40.171Z,11.2398
2019-04-23T05:43:26.115Z,11.1543
2019-04-23T05:44:21.184Z,11.1543
2019-04-23T05:45:09.767Z,11.1116
2019-04-23T05:46:04.440Z,11.1543
2019-04-23T05:46:52.269Z,11.2104
2019-04-23T05:47:48.211Z,11.0395
2019-04-23T05:48:40.376Z,11.1704
2019-04-23T05:49:29.302Z,11.2532
2019-04-23T05:50:32.482Z,11.2104
2019-04-23T05:51:25.714Z,11.2665
2019-04-23T05:51:58.893Z,11.2532
2019-04-23T05:52:59.263Z,11.2532
2019-04-23T05:53:47.371Z,11.1971
2019-04-23T05:54:46.455Z,11.1971
2019-04-23T05:55:27.380Z,11.3252
2019-04-23T05:56:22.606Z,11.3653
2019-04-23T05:57:27.140Z,11.3386
2019-04-23T05:58:08.594Z,11.2825
2019-04-23T05:58:58.030Z,11.4508
2019-04-23T05:59:49.903Z,11.1543
2019-04-23T06:00:45.032Z,11.1704
2019-04-23T06:01:49.352Z,11.2264
2019-04-23T06:02:28.021Z,11.1276
2019-04-23T06:03:29.111Z,11.3252
2019-04-23T06:05:03.546Z,11.5362
2019-04-23T06:06:02.952Z,11.4240
2019-04-23T06:08:32.256Z,11.3386
2019-04-23T06:10:11.012Z,11.3813
2019-04-23T06:11:08.623Z,11.2959
2019-04-23T06:12:45.451Z,11.5496
2019-04-23T06:13:43.028Z,11.7044
2019-04-23T06:14:32.813Z,11.6056
2019-04-23T06:15:28.916Z,11.5202
2019-04-23T06:16:22.158Z,11.4935
2019-04-23T06:18:02.009Z,11.4801
2019-04-23T06:18:56.474Z,11.5789
2019-04-23T06:19:39.965Z,11.5068
2019-04-23T06:20:42.403Z,11.5789
2019-04-23T06:21:28.591Z,11.5202
2019-04-23T06:23:21.328Z,11.5923
2019-04-23T06:24:12.605Z,11.6056
2019-04-23T06:24:48.802Z,11.6190
2019-04-23T06:25:57.675Z,11.6484
2019-04-23T06:26:59.402Z,11.8193
2019-04-23T06:27:51.367Z,11.9047
2019-04-23T06:28:21.275Z,11.7926
2019-04-23T06:29:20.416Z,11.7792
2019-04-23T06:30:04.603Z,11.8059
2019-04-23T06:32:38.037Z,11.9047
2019-04-23T06:33:35.033Z,11.9341
2019-04-23T06:34:33.914Z,12.1584
2019-04-23T06:35:11.712Z,12.0596
2019-04-23T06:36:16.995Z,12.0329
2019-04-23T06:36:58.865Z,12.0329
2019-04-23T06:38:13.153Z,11.9902
2019-04-23T06:38:53.791Z,12.0169
2019-04-23T06:39:39.653Z,12.0035
2019-04-23T06:40:26.613Z,12.0329
2019-04-23T06:41:23.069Z,12.0890
2019-04-23T06:42:05.946Z,12.0729
2019-04-23T06:43:04.809Z,12.1450
2019-04-23T06:44:00.396Z,12.1450
2019-04-23T06:44:45.445Z,12.1878
2019-04-23T06:46:01.396Z,12.2705
2019-04-23T06:46:28.475Z,12.3560
2019-04-23T06:47:23.408Z,12.3426
2019-04-23T06:48:15.527Z,12.3133
2019-04-23T06:49:00.819Z,12.3560
2019-04-23T06:49:55.556Z,12.3266
2019-04-23T06:50:54.561Z,12.2999
2019-04-23T06:52:10.432Z,12.3560
2019-04-23T06:52:30.093Z,12.3133
2019-04-23T06:53:14.477Z,12.3426
2019-04-23T06:54:15.228Z,12.3693
2019-04-23T06:55:06.797Z,12.3693
2019-04-23T06:55:55.706Z,12.4441
2019-04-23T06:56:54.104Z,12.3987
2019-04-23T06:57:31.811Z,12.4121
2019-04-23T06:58:42.904Z,12.4708
2019-04-23T07:00:19.790Z,12.5830
2019-04-23T07:01:05.209Z,12.5696
2019-04-23T07:02:06.664Z,12.6123
2019-04-23T07:03:07.718Z,12.6978
2019-04-23T07:03:48.580Z,12.6818
2019-04-23T07:04:36.180Z,12.7405
2019-04-23T07:05:28.034Z,12.7806
2019-04-23T07:07:31.547Z,12.8660
2019-04-23T07:07:56.401Z,12.9782
2019-04-23T07:09:07.164Z,12.9782
2019-04-23T07:09:38.825Z,13.0636
2019-04-23T07:10:44.966Z,13.1224
2019-04-23T07:11:28.616Z,13.1785
2019-04-23T07:12:18.127Z,13.1918
2019-04-23T07:13:10.382Z,13.2078
2019-04-23T07:13:59.722Z,13.2505
2019-04-23T07:15:44.776Z,13.0636
2019-04-23T07:16:34.748Z,13.1090
2019-04-23T07:17:24.701Z,13.0930
2019-04-23T07:18:16.335Z,13.0770
2019-04-23T07:19:17.928Z,13.1918
2019-04-23T07:20:02.687Z,13.2505
2019-04-23T07:20:53.178Z,13.2505
2019-04-23T07:21:41.752Z,13.1651
2019-04-23T07:23:03.544Z,13.1785
2019-04-23T07:23:31.426Z,13.1918
2019-04-23T07:24:15.187Z,13.2345
2019-04-23T07:25:14.207Z,13.1785
2019-04-23T07:26:14.142Z,13.1357
2019-04-23T07:26:44.993Z,13.1651
2019-04-23T07:27:43.267Z,13.1517
2019-04-23T07:28:48.489Z,13.1090
2019-04-23T07:29:31.376Z,12.9515
2019-04-23T07:30:20.937Z,12.9942
2019-04-23T07:31:20.337Z,12.9782
2019-04-23T07:32:05.617Z,13.0076
2019-04-23T07:32:56.809Z,13.0770
2019-04-23T07:34:51.193Z,13.1357
2019-04-23T07:35:30.470Z,13.2212
2019-04-23T07:36:32.371Z,13.0770
2019-04-23T07:37:19.055Z,13.1517
2019-04-23T07:38:13.305Z,13.2505
2019-04-23T07:40:09.634Z,13.1357
2019-04-23T07:40:41.622Z,13.1357
2019-04-23T07:41:47.953Z,13.1357
2019-04-23T07:42:31.859Z,13.1517
2019-04-23T07:43:26.846Z,13.1651
2019-04-23T07:44:20.435Z,13.2639
2019-04-23T07:45:10.129Z,13.2773
2019-04-23T07:46:02.311Z,13.3761
2019-04-23T07:47:07.349Z,13.3333
2019-04-23T07:47:41.469Z,13.2906
2019-04-23T07:48:29.239Z,13.3761
2019-04-23T07:49:26.969Z,13.2212
2019-04-23T07:51:10.856Z,13.3333
2019-04-23T07:52:11.004Z,13.3494
2019-04-23T07:53:13.320Z,13.4054
2019-04-23T07:54:56.755Z,13.5176
2019-04-23T07:55:43.373Z,13.6431
2019-04-23T07:56:21.508Z,13.5870
2019-04-23T07:58:17.325Z,13.8434
2019-04-23T07:59:04.167Z,13.8167
2019-04-23T07:59:56.248Z,13.8594
2019-04-23T08:00:47.017Z,13.8727
2019-04-23T08:01:34.754Z,13.8434
2019-04-23T08:02:30.151Z,13.8434
2019-04-23T08:04:10.599Z,13.9982
2019-04-23T08:06:10.121Z,14.0410
2019-04-23T08:06:46.357Z,14.0276
2019-04-23T08:07:45.326Z,14.0276
2019-04-23T08:09:24.335Z,14.1691
2019-04-23T08:10:18.589Z,14.1825
2019-04-23T08:11:30.589Z,14.2119
2019-04-23T08:11:56.970Z,14.3801
2019-04-23T08:12:52.744Z,14.3240
2019-04-23T08:13:47.713Z,14.3507
2019-04-23T08:14:31.979Z,14.3935
2019-04-23T08:15:28.116Z,14.4228
2019-04-23T08:17:05.511Z,14.4095
2019-04-23T08:17:58.624Z,14.4656
2019-04-23T08:19:59.653Z,14.4228
2019-04-23T08:20:35.679Z,14.4228
2019-04-23T08:21:29.602Z,14.5937
2019-04-23T08:22:25.929Z,14.8207
2019-04-23T08:23:12.518Z,14.6231
2019-04-23T08:24:01.652Z,14.8474
2019-04-23T08:25:01.177Z,14.9462
2019-04-23T08:26:00.475Z,15.0317
2019-04-23T08:27:32.132Z,14.8474
2019-04-23T08:28:29.488Z,15.0584
2019-04-23T08:29:15.496Z,15.2026
2019-04-23T08:29:55.450Z,15.0584
2019-04-23T08:30:57.221Z,15.1305
2019-04-23T08:32:52.202Z,15.3147
2019-04-23T08:33:33.473Z,15.4696
2019-04-23T08:34:34.665Z,15.5684
2019-04-23T08:35:27.006Z,15.7099
2019-04-23T08:36:11.725Z,15.5417
2019-04-23T08:36:55.401Z,15.5283
2019-04-23T08:38:45.094Z,15.8968
2019-04-23T08:39:33.891Z,15.8087
2019-04-23T08:40:20.165Z,15.5550
2019-04-23T08:42:27.021Z,15.8968
2019-04-23T08:43:03.540Z,15.8221
2019-04-23T08:43:59.409Z,16.0517
2019-04-23T08:44:44.594Z,16.0651
2019-04-23T08:46:40.857Z,16.2921
2019-04-23T08:47:17.143Z,16.2360
2019-04-23T08:48:14.003Z,16.5618
2019-04-23T08:49:05.042Z,15.9529
2019-04-23T08:51:03.493Z,16.0651
2019-04-23T08:51:44.029Z,16.4736
2019-04-23T08:52:25.563Z,16.6606
2019-04-23T08:53:34.226Z,16.9276
2019-04-23T08:54:13.270Z,16.7727
2019-04-23T08:55:11.139Z,16.8021
2019-04-23T08:56:08.832Z,16.5911
2019-04-23T08:56:55.050Z,16.6739
2019-04-23T08:57:38.016Z,16.8582
2019-04-23T08:58:31.655Z,16.7727
2019-04-23T08:59:32.793Z,16.7460
2019-04-23T09:00:20.663Z,16.6606
2019-04-23T09:02:20.714Z,16.8288
2019-04-23T09:02:58.641Z,16.6045
2019-04-23T09:03:42.453Z,16.6312
2019-04-23T09:04:42.157Z,16.7033
2019-04-23T09:05:32.424Z,16.3481
2019-04-23T09:06:20.315Z,16.3909
2019-04-23T09:07:16.537Z,16.7460
2019-04-23T09:08:19.274Z,16.9276
2019-04-23T09:08:56.936Z,17.2988
2019-04-23T09:09:50.863Z,17.2107
2019-04-23T09:15:15.440Z,17.4964
2019-04-23T09:15:15.440Z,17.8195
2019-04-23T09:16:58.359Z,17.8061
2019-04-23T09:17:49.645Z,17.8889
2019-04-23T09:18:33.608Z,17.8756
2019-04-23T09:19:41.218Z,17.7901
2019-04-23T09:20:22.151Z,17.9343
2019-04-23T09:21:14.125Z,17.5231
2019-04-23T09:22:19.162Z,17.6513
2019-04-23T09:22:51.807Z,17.9210
2019-04-23T09:24:33.208Z,17.9343
2019-04-23T09:26:21.894Z,17.9049
2019-04-23T09:27:22.596Z,17.9770
2019-04-23T09:28:13.411Z,17.7901
2019-04-23T09:29:12.072Z,17.6780
2019-04-23T09:30:00.912Z,17.6780
2019-04-23T09:30:49.697Z,17.6352
2019-04-23T09:32:05.958Z,17.7634
2019-04-23T09:32:25.257Z,17.7340
2019-04-23T09:33:24.076Z,17.6646
2019-04-23T09:34:11.480Z,17.7768
2019-04-23T09:35:05.898Z,17.7207
2019-04-23T09:35:57.312Z,17.6513
2019-04-23T09:36:53.723Z,17.6646
2019-04-23T09:37:42.205Z,17.4243
2019-04-23T09:38:44.998Z,17.5925
2019-04-23T09:39:20.498Z,17.3976
2019-04-23T09:40:25.335Z,17.2827
2019-04-23T09:41:37.935Z,17.3121
2019-04-23T09:42:04.867Z,17.4109
2019-04-23T09:42:56.762Z,17.3816
2019-04-23T09:44:57.040Z,17.4243
2019-04-23T09:47:13.985Z,17.4804
2019-04-23T09:48:59.766Z,17.5925
2019-04-23T09:49:47.332Z,17.5525
2019-04-23T09:51:29.984Z,17.7901
2019-04-23T09:52:21.792Z,17.6513
2019-04-23T09:53:18.852Z,17.5792
2019-04-23T09:54:11.129Z,17.6219
2019-04-23T09:55:09.818Z,17.7207
2019-04-23T09:55:41.831Z,17.7207
2019-04-23T09:56:37.739Z,17.7207
2019-04-23T09:57:24.460Z,17.7073
2019-04-23T09:58:13.842Z,17.6085
2019-04-23T09:59:17.544Z,17.6085
2019-04-23T10:00:02.156Z,17.7073
2019-04-23T10:00:46.943Z,17.8328
2019-04-23T10:01:39.290Z,17.8195
2019-04-23T10:02:28.220Z,17.8889
2019-04-23T10:03:16.107Z,18.0465
2019-04-23T10:04:04.170Z,17.9210
2019-04-23T10:04:55.504Z,17.7073
2019-04-23T10:05:46.068Z,17.8195
2019-04-23T10:06:32.634Z,17.7340
2019-04-23T10:07:30.340Z,17.8328
2019-04-23T10:08:19.312Z,17.8328
2019-04-23T10:09:05.752Z,17.6913
2019-04-23T10:09:53.567Z,17.6646
2019-04-23T10:10:40.738Z,17.7501
2019-04-23T10:11:30.374Z,17.7634
2019-04-23T10:12:17.759Z,17.8195
2019-04-23T10:13:04.360Z,17.9637
2019-04-23T10:13:52.597Z,17.9477
2019-04-23T10:14:51.316Z,17.6646
2019-04-23T10:15:34.954Z,17.7634
2019-04-23T10:16:25.707Z,17.5792
2019-04-23T10:17:13.925Z,17.7207
2019-04-23T10:18:00.502Z,17.6352
2019-04-23T10:18:47.102Z,17.6780
2019-04-23T10:19:34.796Z,17.8061
2019-04-23T10:20:22.531Z,17.9343
2019-04-23T10:21:08.973Z,18.0625
2019-04-23T10:21:55.662Z,18.1186
2019-04-23T10:22:42.246Z,18.1613
2019-04-23T10:23:29.503Z,18.2307
2019-04-23T10:24:16.950Z,18.1186
2019-04-23T10:25:03.673Z,17.7501
2019-04-23T10:25:50.030Z,17.9049
2019-04-23T10:26:37.746Z,18.0064
2019-04-23T10:27:25.148Z,17.8756
2019-04-23T10:28:13.229Z,17.8756
2019-04-23T10:29:02.555Z,17.8462
2019-04-23T10:29:49.931Z,18.0064
2019-04-23T10:30:36.654Z,18.1746
2019-04-23T10:31:24.954Z,18.1613
2019-04-23T10:32:13.554Z,18.1746
2019-04-23T10:33:01.279Z,18.4150
2019-04-23T10:33:47.875Z,18.4150
2019-04-23T10:34:46.062Z,18.3856
2019-04-23T10:35:39.441Z,18.3001
2019-04-23T10:36:21.480Z,18.3162
2019-04-23T10:37:11.323Z,18.5271
2019-04-23T10:38:03.852Z,18.6847
2019-04-23T10:38:59.992Z,18.7407
2019-04-23T10:39:45.644Z,18.7835
2019-04-23T10:40:38.199Z,18.8689
2019-04-23T10:41:25.766Z,19.1226
2019-04-23T10:42:12.198Z,19.0932
2019-04-23T10:43:01.296Z,19.1066
2019-04-23T10:43:52.200Z,19.2348
2019-04-23T10:44:43.315Z,19.2775
2019-04-23T10:45:48.099Z,19.2481
2019-04-23T10:46:45.005Z,19.2348
2019-04-23T10:47:47.800Z,18.9090
2019-04-23T10:48:57.637Z,18.7701
2019-04-23T10:50:28.338Z,18.7140
2019-04-23T10:51:30.627Z,18.5138
2019-04-23T10:52:09.653Z,18.6286
2019-04-23T10:53:05.132Z,18.6980
2019-04-23T10:53:46.488Z,18.7835
2019-04-23T10:55:39.724Z,18.8102
2019-04-23T10:56:28.788Z,18.8529
2019-04-23T10:57:14.795Z,18.8689
2019-04-23T10:58:10.058Z,19.0932
2019-04-23T10:58:54.518Z,19.1066
2019-04-23T10:59:49.040Z,19.1226
2019-04-23T11:01:41.624Z,19.3790
2019-04-23T11:03:35.750Z,19.3496
2019-04-23T11:04:08.319Z,19.3790
2019-04-23T11:05:52.173Z,19.5766
2019-04-23T11:06:44.272Z,19.4217
2019-04-23T11:08:23.926Z,19.4217
2019-04-23T11:09:27.530Z,19.2935
2019-04-23T11:11:02.763Z,19.6887
2019-04-23T11:11:53.867Z,19.6460
2019-04-23T11:12:42.068Z,19.7448
2019-04-23T11:14:42.282Z,19.8997
2019-04-23T11:16:44.843Z,20.0439
2019-04-23T11:17:03.765Z,20.2976
2019-04-23T11:17:58.512Z,20.3109
2019-04-23T11:19:52.828Z,20.7649
2019-04-23T11:22:28.057Z,21.0479
2019-04-23T11:22:56.784Z,20.9758
2019-04-23T11:24:04.807Z,21.0319
2019-04-23T11:25:15.543Z,20.4658
2019-04-23T11:25:36.745Z,20.3403
2019-04-23T11:26:37.157Z,19.8436
2019-04-23T11:27:28.133Z,19.8703
2019-04-23T11:29:12.785Z,20.3670
2019-04-23T11:33:30.021Z,21.1627
2019-04-23T11:34:43.966Z,20.9331
2019-04-23T11:37:06.183Z,20.1694
2019-04-23T11:38:01.636Z,21.0479
2019-04-23T11:39:28.415Z,20.6233
2019-04-23T11:40:15.789Z,20.4791
2019-04-23T11:41:12.034Z,20.2548
2019-04-23T11:42:57.883Z,20.4658
2019-04-23T11:43:37.589Z,20.2682
2019-04-23T11:44:45.835Z,20.5219
2019-04-23T11:45:50.861Z,20.3403
2019-04-23T11:49:19.633Z,20.1133
2019-04-23T11:50:03.879Z,20.1988
2019-04-23T11:50:59.847Z,20.6794
2019-04-23T11:51:09.303Z,20.2121
2019-04-23T11:52:30.620Z,20.1560
2019-04-23T11:55:00.901Z,20.2548
2019-04-23T11:55:53.360Z,20.2976
2019-04-23T11:57:09.327Z,20.2121
2019-04-23T11:59:29.297Z,20.2682
2019-04-23T12:01:13.227Z,20.4952
2019-04-23T12:01:52.649Z,20.3536
2019-04-23T12:02:46.724Z,20.3830
2019-04-23T12:03:47.118Z,20.5219
2019-04-23T12:05:28.066Z,20.3109
2019-04-23T12:06:25.115Z,20.4231
2019-04-23T12:08:18.854Z,20.2548
2019-04-23T12:08:47.424Z,20.1133
2019-04-23T12:10:29.265Z,20.5219
2019-04-23T12:12:10.500Z,20.6954
2019-04-23T12:13:10.494Z,20.7782
2019-04-23T12:14:04.221Z,20.7782
2019-04-23T12:15:32.851Z,20.8930
2019-04-23T12:16:31.730Z,21.0319
2019-04-23T12:18:28.687Z,21.2322
2019-04-23T12:19:57.656Z,21.5019
2019-04-23T12:20:35.865Z,21.2322
2019-04-23T12:21:37.421Z,21.1761
2019-04-23T12:23:28.176Z,21.8837
2019-04-23T12:24:50.401Z,21.8143
2019-04-23T12:25:58.247Z,21.7582
2019-04-23T12:26:56.356Z,22.0680
2019-04-23T12:27:38.632Z,21.5579
2019-04-23T12:28:30.518Z,21.7983
2019-04-23T12:29:27.409Z,21.8704
2019-04-23T12:30:18.998Z,21.9825
2019-04-23T12:31:24.656Z,21.7288
2019-04-23T12:32:01.951Z,21.1761
2019-04-23T12:33:44.813Z,20.8343
2019-04-23T12:34:41.819Z,20.7782
2019-04-23T12:35:22.439Z,20.7221
2019-04-23T12:36:21.344Z,20.8209
2019-04-23T12:37:10.101Z,21.2055
2019-04-23T12:38:49.533Z,21.5713
2019-04-23T12:39:49.403Z,21.9692
2019-04-23T12:41:33.800Z,21.1627