createdAt,value
2022-12-01T00:01:35.042Z,1.46
2022-12-01T00:04:02.942Z,1.43
2022-12-01T00:06:30.957Z,1.24
2022-12-01T00:09:19.905Z,0.88
2022-12-01T00:11:48.710Z,1.50
2022-12-01T00:14:16.958Z,1.46
2022-12-01T00:16:45.148Z,1.53
2022-12-01T00:19:13.406Z,1.50
2022-12-01T00:21:41.656Z,1.16
2022-12-01T00:24:11.807Z,1.54
2022-12-01T00:26:39.816Z,1.18
2022-12-01T00:29:09.094Z,1.21
2022-12-01T00:31:37.782Z,1.32
2022-12-01T00:34:10.942Z,0.92
2022-12-01T00:36:39.881Z,1.39
2022-12-01T00:39:08.569Z,1.49
2022-12-01T00:41:36.693Z,1.40
2022-12-01T00:44:05.304Z,1.12
2022-12-01T00:46:33.424Z,1.43
2022-12-01T00:49:01.477Z,1.43
2022-12-01T00:51:29.924Z,1.20
2022-12-01T00:53:58.214Z,1.43
2022-12-01T00:56:26.126Z,1.38
2022-12-01T00:58:54.608Z,1.27
2022-12-01T01:01:22.541Z,1.44
2022-12-01T01:03:50.422Z,0.89
2022-12-01T01:06:18.581Z,1.39
2022-12-01T01:08:46.562Z,1.30
2022-12-01T01:11:14.393Z,1.38
2022-12-01T01:13:42.860Z,1.35
2022-12-01T01:16:17.603Z,1.15
2022-12-01T01:18:46.430Z,1.34
2022-12-01T01:21:21.337Z,0.93
2022-12-01T01:23:52.023Z,1.28
2022-12-01T01:26:23.326Z,1.01
2022-12-01T01:28:52.144Z,1.24
2022-12-01T01:31:23.858Z,0.97
2022-12-01T01:33:56.995Z,1.26
2022-12-01T01:36:26.515Z,1.18
2022-12-01T01:38:58.184Z,1.18
2022-12-01T01:41:26.509Z,1.12
2022-12-01T01:43:57.565Z,0.96
2022-12-01T01:46:32.450Z,0.98
2022-12-01T01:49:09.834Z,1.23
2022-12-01T01:51:54.225Z,1.00
2022-12-01T01:54:36.559Z,1.25
2022-12-01T01:57:07.928Z,1.27
2022-12-01T01:59:46.529Z,0.99
2022-12-01T02:02:16.029Z,0.95
2022-12-01T02:04:52.056Z,1.03
2022-12-01T02:07:20.840Z,1.16
2022-12-01T02:09:49.383Z,1.25
2022-12-01T02:12:47.075Z,1.24
2022-12-01T02:16:03.873Z,1.20
2022-12-01T02:18:34.638Z,1.22
2022-12-01T02:21:21.898Z,0.88
2022-12-01T02:24:43.662Z,1.22
2022-12-01T02:27:41.776Z,1.17
2022-12-01T02:30:31.459Z,1.04
2022-12-01T02:33:23.293Z,1.24
2022-12-01T02:36:17.883Z,0.91
2022-12-01T02:39:13.099Z,1.21
2022-12-01T02:41:51.502Z,0.94
2022-12-01T02:44:47.847Z,1.18
2022-12-01T02:47:19.216Z,1.15
2022-12-01T02:49:54.735Z,1.16
2022-12-01T02:52:27.067Z,1.19
2022-12-01T02:54:56.778Z,0.54
2022-12-01T02:57:24.934Z,0.73
2022-12-01T02:59:57.803Z,0.94
2022-12-01T03:02:54.206Z,1.17
2022-12-01T03:05:31.851Z,0.80
2022-12-01T03:08:46.247Z,1.03
2022-12-01T03:11:31.863Z,1.06
2022-12-01T03:14:18.512Z,1.10
2022-12-01T03:16:54.227Z,0.36
2022-12-01T03:19:32.333Z,1.03
2022-12-01T03:22:16.703Z,0.93
2022-12-01T03:24:48.177Z,1.08
2022-12-01T03:27:20.026Z,0.75
2022-12-01T03:29:50.543Z,0.66
2022-12-01T03:32:47.808Z,0.96
2022-12-01T03:35:59.806Z,0.83
2022-12-01T03:38:30.830Z,0.84
2022-12-01T03:41:11.967Z,0.59
2022-12-01T03:43:48.303Z,0.81
2022-12-01T03:46:33.249Z,0.72
2022-12-01T03:49:03.537Z,0.93
2022-12-01T03:51:49.718Z,1.00
2022-12-01T03:54:29.585Z,0.90
2022-12-01T03:57:03.547Z,0.61
2022-12-01T03:59:36.033Z,0.51
2022-12-01T04:02:06.057Z,0.61
2022-12-01T04:04:34.257Z,0.40
2022-12-01T04:07:03.462Z,0.60
2022-12-01T04:09:31.327Z,0.70
2022-12-01T04:12:18.618Z,0.65
2022-12-01T04:14:46.497Z,0.85
2022-12-01T04:17:14.326Z,0.91
2022-12-01T04:19:42.399Z,0.87
2022-12-01T04:22:10.365Z,0.81
2022-12-01T04:24:38.210Z,0.82
2022-12-01T04:27:06.399Z,0.79
2022-12-01T04:29:34.406Z,0.84
2022-12-01T04:32:02.273Z,0.59
2022-12-01T04:34:30.278Z,0.78
2022-12-01T04:36:58.833Z,0.84
2022-12-01T04:39:26.844Z,0.84
2022-12-01T04:41:54.914Z,0.92
2022-12-01T04:44:23.447Z,0.96
2022-12-01T04:46:53.258Z,0.96
2022-12-01T04:49:22.216Z,0.70
2022-12-01T04:51:50.677Z,0.94
2022-12-01T04:54:19.004Z,0.76
2022-12-01T04:56:46.984Z,0.84
2022-12-01T04:59:14.987Z,0.79
2022-12-01T05:01:43.121Z,0.68
2022-12-01T05:04:13.743Z,0.80
2022-12-01T05:06:41.916Z,0.61
2022-12-01T05:09:17.539Z,0.83
2022-12-01T05:11:46.107Z,0.74
2022-12-01T05:14:14.058Z,0.54
2022-12-01T05:16:42.152Z,0.86
2022-12-01T05:19:29.184Z,0.93
2022-12-01T05:21:57.601Z,0.91
2022-12-01T05:24:25.721Z,0.83
2022-12-01T05:26:53.613Z,0.72
2022-12-01T05:29:21.629Z,0.54
2022-12-01T05:31:49.622Z,0.70
2022-12-01T05:34:17.613Z,0.78
2022-12-01T05:36:45.653Z,0.55
2022-12-01T05:39:13.567Z,0.85
2022-12-01T05:41:41.385Z,0.79
2022-12-01T05:44:09.290Z,0.79
2022-12-01T05:46:37.332Z,0.77
2022-12-01T05:49:06.285Z,0.45
2022-12-01T05:51:34.277Z,0.68
2022-12-01T05:54:02.572Z,0.45
2022-12-01T05:56:30.803Z,0.63
2022-12-01T05:58:58.783Z,0.70
2022-12-01T06:01:26.748Z,0.62
2022-12-01T06:03:55.424Z,0.43
2022-12-01T06:06:23.838Z,0.38
2022-12-01T06:08:51.909Z,0.58
2022-12-01T06:11:19.788Z,0.26
2022-12-01T06:13:47.903Z,0.41
2022-12-01T06:16:16.006Z,0.70
2022-12-01T06:18:44.025Z,0.70
2022-12-01T06:21:12.270Z,0.36
2022-12-01T06:23:41.873Z,0.46
2022-12-01T06:26:10.041Z,0.57
2022-12-01T06:28:38.171Z,0.58
2022-12-01T06:31:06.332Z,0.66
2022-12-01T06:33:34.479Z,-0.05
2022-12-01T06:36:07.392Z,0.58
2022-12-01T06:38:37.239Z,0.65
2022-12-01T06:41:06.013Z,0.16
2022-12-01T06:43:38.082Z,0.37
2022-12-01T06:46:06.490Z,0.36
2022-12-01T06:48:34.870Z,0.34
2022-12-01T06:51:03.307Z,0.55
2022-12-01T06:53:31.325Z,0.59
2022-12-01T06:56:04.907Z,0.62
2022-12-01T06:58:34.976Z,0.60
2022-12-01T07:01:12.893Z,0.62
2022-12-01T07:03:41.148Z,0.61
2022-12-01T07:06:09.654Z,0.53
2022-12-01T07:08:37.868Z,0.58
2022-12-01T07:11:09.298Z,0.30
2022-12-01T07:13:37.626Z,0.26
2022-12-01T07:16:07.923Z,0.54
2022-12-01T07:18:40.834Z,0.65
2022-12-01T07:21:13.447Z,0.63
2022-12-01T07:23:41.625Z,0.58
2022-12-01T07:26:18.111Z,0.62
2022-12-01T07:28:46.414Z,0.58
2022-12-01T07:31:18.638Z,0.29
2022-12-01T07:33:46.894Z,0.52
2022-12-01T07:36:15.641Z,0.69
2022-12-01T07:38:44.521Z,0.68
2022-12-01T07:41:16.043Z,0.73
2022-12-01T07:43:44.093Z,0.58
2022-12-01T07:46:22.822Z,0.66
2022-12-01T07:48:56.678Z,0.72
2022-12-01T07:51:26.170Z,0.76
2022-12-01T07:53:55.359Z,0.76
2022-12-01T07:56:24.152Z,0.44
2022-12-01T07:58:52.304Z,0.66
2022-12-01T08:01:22.912Z,0.75
2022-12-01T08:03:54.029Z,0.49
2022-12-01T08:06:23.569Z,0.75
2022-12-01T08:08:51.762Z,0.69
2022-12-01T08:11:26.679Z,0.65
2022-12-01T08:13:54.624Z,0.70
2022-12-01T08:16:25.000Z,0.64
2022-12-01T08:18:53.768Z,0.66
2022-12-01T08:21:23.929Z,0.69
2022-12-01T08:23:57.109Z,0.59
2022-12-01T08:26:26.458Z,0.59
2022-12-01T08:28:54.700Z,0.62
2022-12-01T08:31:30.404Z,0.31
2022-12-01T08:33:58.922Z,0.52
2022-12-01T08:36:28.275Z,0.56
2022-12-01T08:38:58.037Z,0.55
2022-12-01T08:41:26.624Z,0.46
2022-12-01T08:43:59.107Z,0.47
2022-12-01T08:46:36.213Z,0.23
2022-12-01T08:49:06.321Z,0.35
2022-12-01T08:51:34.564Z,0.51
2022-12-01T08:54:04.185Z,0.18
2022-12-01T08:56:39.334Z,0.50
2022-12-01T08:59:08.379Z,0.49
2022-12-01T09:01:52.290Z,0.49
2022-12-01T09:04:26.613Z,0.57
2022-12-01T09:06:57.391Z,0.29
2022-12-01T09:09:28.955Z,0.49
2022-12-01T09:11:57.639Z,0.42
2022-12-01T09:14:25.516Z,0.51
2022-12-01T09:16:53.811Z,-0.05
2022-12-01T09:19:24.885Z,0.17
2022-12-01T09:21:53.505Z,0.49
2022-12-01T09:24:22.831Z,0.45
2022-12-01T09:26:54.421Z,0.51
2022-12-01T09:29:22.504Z,0.45
2022-12-01T09:31:50.633Z,0.39
2022-12-01T09:34:20.869Z,0.38
2022-12-01T09:36:48.975Z,0.34
2022-12-01T09:39:20.700Z,0.44
2022-12-01T09:41:59.839Z,0.43
2022-12-01T09:44:43.315Z,0.36
2022-12-01T09:47:34.985Z,0.41
2022-12-01T09:50:12.795Z,0.45
2022-12-01T09:52:51.743Z,-0.06
2022-12-01T09:55:23.458Z,0.35
2022-12-01T09:57:55.599Z,0.34
2022-12-01T10:00:38.364Z,-0.02
2022-12-01T10:03:46.535Z,0.26
2022-12-01T10:06:28.722Z,0.52
2022-12-01T10:09:26.019Z,0.50
2022-12-01T10:12:08.153Z,0.20
2022-12-01T10:14:37.861Z,0.25
2022-12-01T10:17:23.769Z,0.23
2022-12-01T10:20:29.466Z,0.31
2022-12-01T10:23:01.669Z,0.46
2022-12-01T10:25:49.525Z,0.51
2022-12-01T10:28:54.135Z,0.36
2022-12-01T10:31:42.824Z,0.37
2022-12-01T10:34:27.548Z,0.41
2022-12-01T10:36:57.817Z,0.07
2022-12-01T10:39:38.237Z,0.41
2022-12-01T10:42:42.208Z,0.18
2022-12-01T10:45:25.183Z,0.44
2022-12-01T10:48:20.571Z,0.41
2022-12-01T10:50:52.651Z,0.24
2022-12-01T10:53:33.689Z,0.36
2022-12-01T10:56:35.264Z,0.28
2022-12-01T10:59:15.460Z,0.06
2022-12-01T11:01:48.600Z,0.32
2022-12-01T11:04:45.826Z,0.49
2022-12-01T11:07:26.470Z,0.43
2022-12-01T11:10:32.152Z,0.36
2022-12-01T11:13:24.039Z,0.28
2022-12-01T11:16:06.126Z,0.09
2022-12-01T11:18:36.491Z,0.13
2022-12-01T11:21:27.088Z,0.01
2022-12-01T11:23:57.337Z,0.08
2022-12-01T11:26:33.251Z,-0.22
2022-12-01T11:29:27.653Z,-0.26
2022-12-01T11:31:56.294Z,0.09
2022-12-01T11:34:31.510Z,-0.13
2022-12-01T11:37:07.735Z,0.32
2022-12-01T11:39:39.637Z,0.29
2022-12-01T11:42:29.345Z,0.20
2022-12-01T11:45:20.996Z,0.17
2022-12-01T11:48:06.109Z,0.13
2022-12-01T11:50:41.683Z,-0.02
2022-12-01T11:53:30.623Z,0.21
2022-12-01T11:56:26.305Z,0.03
2022-12-01T11:59:06.486Z,-0.03
2022-12-01T12:02:07.215Z,0.36
2022-12-01T12:04:57.029Z,0.29
2022-12-01T12:08:31.601Z,0.15
2022-12-01T12:11:12.013Z,0.28
2022-12-01T12:14:30.459Z,0.37
2022-12-01T12:17:33.209Z,0.39
2022-12-01T12:20:26.631Z,0.34
2022-12-01T12:23:28.030Z,0.24
2022-12-01T12:25:56.936Z,0.03
2022-12-01T12:28:55.840Z,0.10
2022-12-01T12:31:44.384Z,0.11
2022-12-01T12:34:57.643Z,-0.27
2022-12-01T12:38:03.429Z,0.15
2022-12-01T12:40:52.444Z,0.20
2022-12-01T12:43:36.658Z,0.21
2022-12-01T12:46:17.010Z,0.08
2022-12-01T12:49:18.835Z,-0.04
2022-12-01T12:51:48.171Z,0.17
2022-12-01T12:54:31.762Z,0.12
2022-12-01T12:57:12.858Z,0.15
2022-12-01T13:00:13.273Z,0.11
2022-12-01T13:02:53.543Z,0.25
2022-12-01T13:05:31.833Z,0.23
2022-12-01T13:08:31.932Z,0.22
2022-12-01T13:11:31.527Z,0.10
2022-12-01T13:14:27.132Z,0.10
2022-12-01T13:17:05.217Z,-0.12
2022-12-01T13:19:39.404Z,-0.11
2022-12-01T13:22:09.877Z,-0.01
2022-12-01T13:24:37.848Z,0.02
2022-12-01T13:27:19.595Z,0.04
2022-12-01T13:29:52.122Z,-0.53
2022-12-01T13:32:40.796Z,-0.39
2022-12-01T13:35:31.949Z,-0.10
2022-12-01T13:38:36.793Z,-0.39
2022-12-01T13:41:38.659Z,-0.22
2022-12-01T13:44:32.471Z,-0.23
2022-12-01T13:47:11.113Z,-0.15
2022-12-01T13:49:49.976Z,-0.19
2022-12-01T13:52:32.171Z,-0.31
2022-12-01T13:55:08.891Z,-0.32
2022-12-01T13:57:52.939Z,-0.29
2022-12-01T14:00:35.137Z,-0.46
2022-12-01T14:03:21.131Z,-0.25
2022-12-01T14:06:25.861Z,-0.32
2022-12-01T14:09:20.026Z,-0.48
2022-12-01T14:12:11.719Z,-0.36
2022-12-01T14:14:46.480Z,-0.43
2022-12-01T14:17:37.369Z,-0.46
2022-12-01T14:20:23.808Z,-0.43
2022-12-01T14:23:17.827Z,-0.35
2022-12-01T14:26:44.972Z,-0.32
2022-12-01T14:29:46.660Z,-0.34
2022-12-01T14:32:18.247Z,-0.29
2022-12-01T14:34:50.013Z,-0.40
2022-12-01T14:37:21.846Z,-0.56
2022-12-01T14:40:04.795Z,-0.43
2022-12-01T14:42:59.322Z,-0.49
2022-12-01T14:45:41.153Z,-0.47
2022-12-01T14:48:40.992Z,-0.80
2022-12-01T14:51:22.628Z,-0.47
2022-12-01T14:53:52.335Z,-0.76
2022-12-01T14:56:23.615Z,-0.51
2022-12-01T14:59:00.932Z,-0.90
2022-12-01T15:01:37.257Z,-0.66
2022-12-01T15:04:07.092Z,-0.63
2022-12-01T15:06:38.297Z,-1.09
2022-12-01T15:09:33.452Z,-0.60
2022-12-01T15:12:08.037Z,-0.66
2022-12-01T15:14:47.833Z,-0.58
2022-12-01T15:17:34.903Z,-0.61
2022-12-01T15:20:03.672Z,-0.63
2022-12-01T15:22:33.747Z,-0.75
2022-12-01T15:25:16.082Z,-0.48
2022-12-01T15:27:44.647Z,-0.77
2022-12-01T15:30:19.040Z,-0.44
2022-12-01T15:32:47.361Z,-0.60
2022-12-01T15:35:23.337Z,-0.54
2022-12-01T15:37:53.545Z,-0.86
2022-12-01T15:43:25.677Z,-0.44
2022-12-01T15:45:59.637Z,-0.47
2022-12-01T15:48:40.108Z,-0.60
2022-12-01T15:51:20.373Z,-0.51
2022-12-01T15:54:03.139Z,-0.50
2022-12-01T15:56:40.908Z,-0.64
2022-12-01T15:59:13.455Z,-0.49
2022-12-01T16:01:43.965Z,-0.70
2022-12-01T16:04:24.799Z,-0.49
2022-12-01T16:07:02.047Z,-0.48
2022-12-01T16:09:35.700Z,-0.46
2022-12-01T16:12:36.809Z,-0.75
2022-12-01T16:15:18.931Z,-0.45
2022-12-01T16:17:54.210Z,-0.44
2022-12-01T16:20:38.490Z,-0.40
2022-12-01T16:23:15.654Z,-0.45
2022-12-01T16:25:46.518Z,-0.44
2022-12-01T16:28:36.045Z,-0.49
2022-12-01T16:31:06.038Z,-0.66
2022-12-01T16:33:39.155Z,-0.47
2022-12-01T16:36:08.339Z,-0.49
2022-12-01T16:38:36.416Z,-0.43
2022-12-01T16:41:17.279Z,-0.45
2022-12-01T16:44:12.456Z,-1.03
2022-12-01T16:46:37.893Z,-0.50
2022-12-01T16:49:07.071Z,-0.56
2022-12-01T16:51:54.759Z,-0.55
2022-12-01T16:54:23.996Z,-0.51
2022-12-01T16:56:52.057Z,-0.47
2022-12-01T16:59:20.366Z,-0.73
2022-12-01T17:01:49.450Z,-0.43
2022-12-01T17:04:18.051Z,-1.20
2022-12-01T17:06:46.183Z,-0.58
2022-12-01T17:09:14.466Z,-0.54
2022-12-01T17:11:42.734Z,-0.64
2022-12-01T17:14:10.890Z,-0.48
2022-12-01T17:16:39.046Z,-0.61
2022-12-01T17:19:07.194Z,-0.85
2022-12-01T17:21:35.147Z,-0.68
2022-12-01T17:24:03.523Z,-0.67
2022-12-01T17:26:31.700Z,-0.65
2022-12-01T17:28:59.706Z,-0.90
2022-12-01T17:31:29.692Z,-0.65
2022-12-01T17:33:57.934Z,-0.78
2022-12-01T17:36:25.928Z,-0.61
2022-12-01T17:38:54.265Z,-0.61
2022-12-01T17:41:25.133Z,-0.88
2022-12-01T17:43:54.168Z,-0.60
2022-12-01T17:46:22.617Z,-0.68
2022-12-01T17:48:50.845Z,-0.68
2022-12-01T17:51:18.924Z,-0.74
2022-12-01T17:53:47.425Z,-0.60
2022-12-01T17:56:17.648Z,-0.82
2022-12-01T17:58:45.851Z,-0.57
2022-12-01T18:01:26.810Z,-0.60
2022-12-01T18:03:59.000Z,-0.79
2022-12-01T18:06:27.697Z,-0.69
2022-12-01T18:08:57.513Z,-0.64
2022-12-01T18:11:25.467Z,-1.02
2022-12-01T18:13:54.021Z,-0.68
2022-12-01T18:16:31.670Z,-0.83
2022-12-01T18:19:01.063Z,-1.02
2022-12-01T18:21:29.556Z,-1.23
2022-12-01T18:24:03.130Z,-1.21
2022-12-01T18:26:33.577Z,-1.00
2022-12-01T18:29:23.966Z,-0.92
2022-12-01T18:31:57.079Z,-0.82
2022-12-01T18:34:26.917Z,-1.04
2022-12-01T18:36:58.009Z,-1.10
2022-12-01T18:39:26.088Z,-0.92
2022-12-01T18:41:54.568Z,-0.95
2022-12-01T18:44:22.540Z,-0.95
2022-12-01T18:46:51.762Z,-0.90
2022-12-01T18:49:20.512Z,-0.98
2022-12-01T18:51:48.480Z,-1.40
2022-12-01T18:54:16.836Z,-1.03
2022-12-01T18:56:45.270Z,-1.16
2022-12-01T18:59:14.078Z,-1.11
2022-12-01T19:01:44.173Z,-1.57
2022-12-01T19:04:14.488Z,-1.56
2022-12-01T19:06:43.701Z,-1.44
2022-12-01T19:09:14.495Z,-1.68
2022-12-01T19:11:43.673Z,-1.53
2022-12-01T19:14:18.051Z,-1.23
2022-12-01T19:16:47.566Z,-1.35
2022-12-01T19:19:16.333Z,-1.63
2022-12-01T19:21:45.636Z,-1.32
2022-12-01T19:24:14.033Z,-1.44
2022-12-01T19:26:42.159Z,-1.68
2022-12-01T19:29:10.657Z,-1.56
2022-12-01T19:31:41.476Z,-1.39
2022-12-01T19:34:09.572Z,-1.78
2022-12-01T19:36:37.767Z,-1.43
2022-12-01T19:39:07.687Z,-1.71
2022-12-01T19:41:38.662Z,-1.46
2022-12-01T19:44:07.492Z,-1.53
2022-12-01T19:46:35.430Z,-1.64
2022-12-01T19:49:05.160Z,-1.62
2022-12-01T19:51:37.547Z,-2.19
2022-12-01T19:54:11.740Z,-1.46
2022-12-01T19:56:40.290Z,-1.83
2022-12-01T19:59:11.376Z,-1.38
2022-12-01T20:01:40.780Z,-1.62
2022-12-01T20:04:09.542Z,-1.31
2022-12-01T20:06:38.366Z,-1.31
2022-12-01T20:09:08.488Z,-1.69
2022-12-01T20:11:37.216Z,-1.88
2022-12-01T20:14:07.805Z,-1.70
2022-12-01T20:16:36.204Z,-1.80
2022-12-01T20:19:06.421Z,-1.73
2022-12-01T20:21:43.367Z,-1.82
2022-12-01T20:24:18.856Z,-2.12
2022-12-01T20:26:54.737Z,-2.04
2022-12-01T20:29:29.530Z,-1.98
2022-12-01T20:32:01.752Z,-1.70
2022-12-01T20:34:34.933Z,-1.71
2022-12-01T20:37:04.697Z,-1.75
2022-12-01T20:39:35.375Z,-1.86
2022-12-01T20:42:03.643Z,-2.20
2022-12-01T20:44:31.910Z,-1.71
2022-12-01T20:47:00.258Z,-1.59
2022-12-01T20:49:28.315Z,-1.72
2022-12-01T20:51:58.289Z,-2.11
2022-12-01T20:54:28.400Z,-1.93
2022-12-01T20:56:59.777Z,-1.94
2022-12-01T20:59:29.019Z,-1.79
2022-12-01T21:02:06.695Z,-1.74
2022-12-01T21:04:34.825Z,-1.90
2022-12-01T21:07:03.049Z,-2.01
2022-12-01T21:09:31.169Z,-1.89
2022-12-01T21:12:20.991Z,-1.83
2022-12-01T21:15:12.318Z,-1.71
2022-12-01T21:18:10.754Z,-1.80
2022-12-01T21:20:44.174Z,-2.06
2022-12-01T21:23:17.013Z,-1.85
2022-12-01T21:25:45.083Z,-1.79
2022-12-01T21:28:25.392Z,-1.70
2022-12-01T21:31:10.645Z,-1.66
2022-12-01T21:33:42.067Z,-1.67
2022-12-01T21:36:19.876Z,-2.25
2022-12-01T21:38:55.612Z,-1.79
2022-12-01T21:41:30.651Z,-1.75
2022-12-01T21:44:16.579Z,-1.87
2022-12-01T21:46:45.976Z,-2.13
2022-12-01T21:49:28.182Z,-1.88
2022-12-01T21:51:56.928Z,-1.86
2022-12-01T21:54:25.257Z,-2.10
2022-12-01T21:56:58.076Z,-2.31
2022-12-01T21:59:26.186Z,-2.16
2022-12-01T22:02:56.737Z,-1.77
2022-12-01T22:05:33.139Z,-2.21
2022-12-01T22:08:12.547Z,-1.88
2022-12-01T22:11:13.179Z,-2.07
2022-12-01T22:13:55.634Z,-2.03
2022-12-01T22:16:33.014Z,-1.64
2022-12-01T22:19:30.073Z,-1.72
2022-12-01T22:22:00.757Z,-1.90
2022-12-01T22:24:41.626Z,-1.75
2022-12-01T22:27:32.150Z,-2.06
2022-12-01T22:30:06.401Z,-2.19
2022-12-01T22:32:59.029Z,-1.95
2022-12-01T22:35:53.053Z,-1.88
2022-12-01T22:38:32.180Z,-1.81
2022-12-01T22:41:15.211Z,-1.81
2022-12-01T22:43:48.758Z,-2.23
2022-12-01T22:46:40.033Z,-2.15
2022-12-01T22:49:11.143Z,-1.80
2022-12-01T22:51:45.181Z,-1.69
2022-12-01T22:54:13.094Z,-1.61
2022-12-01T22:56:54.277Z,-1.92
2022-12-01T22:59:29.516Z,-1.74
2022-12-01T23:02:29.598Z,-1.71
2022-12-01T23:05:16.082Z,-1.95
2022-12-01T23:07:46.016Z,-2.00
2022-12-01T23:10:35.363Z,-2.17
2022-12-01T23:13:15.487Z,-1.92
2022-12-01T23:15:50.457Z,-1.84
2022-12-01T23:18:27.350Z,-2.57
2022-12-01T23:21:01.073Z,-1.94
2022-12-01T23:23:32.019Z,-1.77
2022-12-01T23:26:07.561Z,-1.74
2022-12-01T23:28:38.774Z,-2.86
2022-12-01T23:31:06.857Z,-1.73
2022-12-01T23:33:35.864Z,-1.80
2022-12-01T23:36:14.800Z,-1.80
2022-12-01T23:38:47.012Z,-1.79
2022-12-01T23:41:25.666Z,-1.67
2022-12-01T23:43:56.285Z,-1.88
2022-12-01T23:46:27.171Z,-1.71
2022-12-01T23:49:11.454Z,-1.80
2022-12-01T23:51:47.115Z,-2.00
2022-12-01T23:54:26.691Z,-1.99
2022-12-01T23:57:21.989Z,-2.05
2022-12-01T23:59:54.091Z,-2.18
