createdAt,value
2023-03-17T00:00:44.856Z,3.6
2023-03-17T00:03:10.881Z,3.6
2023-03-17T00:05:36.934Z,3.6
2023-03-17T00:08:02.050Z,3.6
2023-03-17T00:10:28.120Z,3.5
2023-03-17T00:12:54.224Z,3.5
2023-03-17T00:15:20.332Z,3.5
2023-03-17T00:17:46.445Z,3.5
2023-03-17T00:20:12.531Z,3.4
2023-03-17T00:22:38.614Z,3.4
2023-03-17T00:25:03.820Z,3.4
2023-03-17T00:27:28.910Z,3.4
2023-03-17T00:29:53.992Z,3.4
2023-03-17T00:32:19.099Z,3.4
2023-03-17T00:34:45.186Z,3.4
2023-03-17T00:37:11.278Z,3.4
2023-03-17T00:39:36.516Z,3.4
2023-03-17T00:42:02.555Z,3.4
2023-03-17T00:44:28.588Z,3.4
2023-03-17T00:46:54.689Z,3.4
2023-03-17T00:49:20.902Z,3.4
2023-03-17T00:51:46.981Z,3.5
2023-03-17T00:54:13.011Z,3.5
2023-03-17T00:56:39.064Z,3.5
2023-03-17T00:59:05.165Z,3.5
2023-03-17T01:01:31.284Z,3.5
2023-03-17T01:03:57.356Z,3.5
2023-03-17T01:06:23.453Z,3.5
2023-03-17T01:08:49.544Z,3.5
2023-03-17T01:11:14.670Z,3.5
2023-03-17T01:13:40.823Z,3.6
2023-03-17T01:16:06.876Z,3.6
2023-03-17T01:18:32.943Z,3.6
2023-03-17T01:20:58.124Z,3.6
2023-03-17T01:23:23.200Z,3.6
2023-03-17T01:25:48.304Z,3.6
2023-03-17T01:28:13.411Z,3.7
2023-03-17T01:30:39.766Z,3.7
2023-03-17T01:33:05.643Z,3.7
2023-03-17T01:35:31.700Z,3.7
2023-03-17T01:37:57.802Z,3.8
2023-03-17T01:40:23.982Z,3.8
2023-03-17T01:42:50.000Z,3.8
2023-03-17T01:45:16.086Z,3.8
2023-03-17T01:47:42.186Z,3.9
2023-03-17T01:50:08.355Z,3.9
2023-03-17T01:52:34.536Z,3.9
2023-03-17T01:55:00.488Z,3.9
2023-03-17T01:57:26.623Z,3.9
2023-03-17T01:59:51.707Z,4
2023-03-17T02:02:17.791Z,4
2023-03-17T02:04:43.884Z,4
2023-03-17T02:07:09.956Z,4
2023-03-17T02:09:36.068Z,4
2023-03-17T02:12:02.160Z,4
2023-03-17T02:14:28.255Z,4.1
2023-03-17T02:16:53.388Z,4.1
2023-03-17T02:19:18.492Z,4
2023-03-17T02:21:44.587Z,4
2023-03-17T02:24:10.668Z,4
2023-03-17T02:26:35.807Z,4
2023-03-17T02:29:00.915Z,4
2023-03-17T02:31:27.022Z,4
2023-03-17T02:33:53.113Z,4
2023-03-17T02:36:19.228Z,4
2023-03-17T02:38:45.368Z,4
2023-03-17T02:41:11.392Z,4
2023-03-17T02:43:37.502Z,4
2023-03-17T02:46:03.586Z,3.9
2023-03-17T02:48:29.688Z,3.9
2023-03-17T02:50:55.766Z,3.9
2023-03-17T02:53:21.863Z,3.8
2023-03-17T02:55:47.966Z,3.8
2023-03-17T02:58:14.071Z,3.8
2023-03-17T03:00:39.250Z,3.8
2023-03-17T03:03:05.280Z,3.8
2023-03-17T03:05:31.384Z,3.8
2023-03-17T03:07:57.466Z,3.8
2023-03-17T03:10:23.695Z,3.8
2023-03-17T03:15:15.762Z,3.8
2023-03-17T03:17:41.863Z,3.8
2023-03-17T03:20:07.945Z,3.8
2023-03-17T03:22:34.110Z,3.8
2023-03-17T03:25:00.159Z,3.7
2023-03-17T03:27:26.240Z,3.8
2023-03-17T03:29:52.317Z,3.8
2023-03-17T03:32:18.419Z,3.8
2023-03-17T03:34:44.556Z,3.8
2023-03-17T03:37:10.624Z,3.8
2023-03-17T03:39:36.712Z,3.8
2023-03-17T03:42:02.980Z,3.8
2023-03-17T03:44:28.905Z,3.8
2023-03-17T03:46:54.989Z,3.7
2023-03-17T03:49:21.092Z,3.7
2023-03-17T03:51:47.220Z,3.7
2023-03-17T03:54:13.283Z,3.6
2023-03-17T03:56:38.426Z,3.6
2023-03-17T03:59:03.528Z,3.5
2023-03-17T04:01:29.719Z,3.5
2023-03-17T04:03:55.718Z,3.4
2023-03-17T04:06:21.795Z,3.4
2023-03-17T04:08:47.931Z,3.3
2023-03-17T04:11:14.012Z,3.3
2023-03-17T04:13:40.137Z,3.2
2023-03-17T04:16:06.186Z,3.2
2023-03-17T04:18:32.364Z,3.1
2023-03-17T04:20:58.393Z,3
2023-03-17T04:23:24.463Z,3
2023-03-17T04:25:50.573Z,2.9
2023-03-17T04:30:42.808Z,2.8
2023-03-17T04:33:07.859Z,2.8
2023-03-17T04:35:33.957Z,2.7
2023-03-17T04:38:00.080Z,2.7
2023-03-17T04:40:26.148Z,2.6
2023-03-17T04:42:52.262Z,2.6
2023-03-17T04:45:18.347Z,2.6
2023-03-17T04:47:44.448Z,2.5
2023-03-17T04:50:09.647Z,2.5
2023-03-17T04:52:34.765Z,2.4
2023-03-17T04:55:00.785Z,2.4
2023-03-17T04:57:26.914Z,2.4
2023-03-17T04:59:52.980Z,2.3
2023-03-17T05:02:19.159Z,2.3
2023-03-17T05:04:45.171Z,2.3
2023-03-17T05:07:11.276Z,2.2
2023-03-17T05:09:37.367Z,2.2
2023-03-17T05:12:03.467Z,2.2
2023-03-17T05:14:29.551Z,2.2
2023-03-17T05:16:55.651Z,2.2
2023-03-17T05:19:21.822Z,2.1
2023-03-17T05:21:47.959Z,2.1
2023-03-17T05:24:12.942Z,2.1
2023-03-17T05:26:39.044Z,2.1
2023-03-17T05:29:05.206Z,2.1
2023-03-17T05:31:31.237Z,2.1
2023-03-17T05:33:57.333Z,2.1
2023-03-17T05:36:23.447Z,2
2023-03-17T05:38:49.530Z,2
2023-03-17T05:41:14.745Z,2
2023-03-17T05:43:39.776Z,2
2023-03-17T05:46:04.889Z,2
2023-03-17T05:48:30.013Z,2
2023-03-17T05:50:56.109Z,2
2023-03-17T05:53:22.200Z,2
2023-03-17T05:55:48.302Z,2
2023-03-17T05:58:14.382Z,2
2023-03-17T06:00:40.590Z,2
2023-03-17T06:03:06.596Z,2
2023-03-17T06:05:32.734Z,2.1
2023-03-17T06:07:58.770Z,2.1
2023-03-17T06:10:24.912Z,2.2
2023-03-17T06:12:50.967Z,2.2
2023-03-17T06:15:17.068Z,2.3
2023-03-17T06:17:43.184Z,2.3
2023-03-17T06:20:08.324Z,2.4
2023-03-17T06:22:34.383Z,2.4
2023-03-17T06:25:00.466Z,2.4
2023-03-17T06:27:26.589Z,2.5
2023-03-17T06:29:52.672Z,2.5
2023-03-17T06:32:18.768Z,2.6
2023-03-17T06:34:44.955Z,2.6
2023-03-17T06:37:09.975Z,2.7
2023-03-17T06:39:35.099Z,2.7
2023-03-17T06:42:01.195Z,2.8
2023-03-17T06:44:27.313Z,2.8
2023-03-17T06:46:53.384Z,2.8
2023-03-17T06:49:19.480Z,2.9
2023-03-17T06:51:45.579Z,2.9
2023-03-17T06:54:11.702Z,3
2023-03-17T06:56:37.850Z,3
2023-03-17T06:59:03.860Z,3.1
2023-03-17T07:01:29.969Z,3.2
2023-03-17T07:03:56.130Z,3.2
2023-03-17T07:06:22.155Z,3.3
2023-03-17T07:08:48.254Z,3.4
2023-03-17T07:11:13.441Z,3.5
2023-03-17T07:13:39.469Z,3.6
2023-03-17T07:16:05.562Z,3.7
2023-03-17T07:18:31.686Z,3.8
2023-03-17T07:20:57.751Z,3.9
2023-03-17T07:23:23.844Z,4
2023-03-17T07:25:49.943Z,4.1
2023-03-17T07:28:15.102Z,4.3
2023-03-17T07:30:40.181Z,4.4
2023-03-17T07:33:06.324Z,4.5
2023-03-17T07:35:32.399Z,4.6
2023-03-17T07:37:58.463Z,4.8
2023-03-17T07:40:24.570Z,4.9
2023-03-17T07:42:51.337Z,5.1
2023-03-17T07:45:17.338Z,5.2
2023-03-17T07:47:42.927Z,5.3
2023-03-17T07:50:08.952Z,5.4
2023-03-17T07:52:35.030Z,5.5
2023-03-17T07:55:01.127Z,5.6
2023-03-17T07:57:27.229Z,5.7
2023-03-17T07:59:53.389Z,5.8
2023-03-17T08:02:18.462Z,5.9
2023-03-17T08:04:44.602Z,6
2023-03-17T08:07:10.628Z,6.1
2023-03-17T08:09:36.720Z,6.1
2023-03-17T08:12:02.866Z,6.2
2023-03-17T08:14:29.203Z,6.3
2023-03-17T08:16:55.087Z,6.3
2023-03-17T08:19:21.111Z,6.4
2023-03-17T08:21:47.257Z,6.4
2023-03-17T08:24:13.288Z,6.5
2023-03-17T08:26:39.551Z,6.6
2023-03-17T08:29:05.638Z,6.7
2023-03-17T08:31:31.625Z,6.7
2023-03-17T08:33:56.812Z,6.8
2023-03-17T08:36:25.496Z,6.9
2023-03-17T08:38:48.901Z,7
2023-03-17T08:41:15.056Z,7.1
2023-03-17T08:43:41.144Z,7.1
2023-03-17T08:46:07.172Z,7.2
2023-03-17T08:48:32.327Z,7.3
2023-03-17T08:50:58.405Z,7.3
2023-03-17T08:53:24.502Z,7.4
2023-03-17T08:56:09.613Z,7.5
2023-03-17T08:58:16.701Z,7.5
2023-03-17T09:00:42.816Z,7.6
2023-03-17T09:03:09.016Z,7.7
2023-03-17T09:05:35.011Z,7.7
2023-03-17T09:08:01.146Z,7.8
2023-03-17T09:10:27.187Z,7.9
2023-03-17T09:12:53.341Z,7.9
2023-03-17T09:15:19.461Z,8
2023-03-17T09:17:45.484Z,8.1
2023-03-17T09:20:11.533Z,8.2
2023-03-17T09:22:36.652Z,8.3
2023-03-17T09:25:02.757Z,8.4
2023-03-17T09:27:29.571Z,8.5
2023-03-17T09:32:21.056Z,8.7
2023-03-17T09:34:56.747Z,8.7
2023-03-17T09:37:13.247Z,8.8
2023-03-17T09:39:39.427Z,8.9
2023-03-17T09:42:05.660Z,9
2023-03-17T09:44:31.534Z,9.1
2023-03-17T09:46:57.625Z,9.2
2023-03-17T09:49:23.705Z,9.3
2023-03-17T09:51:48.886Z,9.4
2023-03-17T09:54:14.919Z,9.5
2023-03-17T09:56:41.523Z,9.6
2023-03-17T09:59:07.095Z,9.8
2023-03-17T10:01:33.206Z,9.9
2023-03-17T10:03:59.323Z,10.1
2023-03-17T10:06:25.388Z,10.3
2023-03-17T10:08:51.491Z,10.5
2023-03-17T10:11:17.589Z,10.6
2023-03-17T10:13:43.687Z,10.8
2023-03-17T10:16:09.841Z,10.9
2023-03-17T10:18:35.898Z,11
2023-03-17T10:21:01.969Z,11.1
2023-03-17T10:23:27.073Z,11.2
2023-03-17T10:25:53.186Z,11.3
2023-03-17T10:28:19.277Z,11.4
2023-03-17T10:30:45.403Z,11.5
2023-03-17T10:33:22.679Z,11.6
2023-03-17T10:35:37.710Z,11.7
2023-03-17T10:38:03.744Z,11.9
2023-03-17T10:40:29.898Z,12.1
2023-03-17T10:42:56.121Z,12.2
2023-03-17T10:45:22.086Z,12.4
2023-03-17T10:47:48.225Z,12.7
2023-03-17T10:50:14.306Z,12.9
2023-03-17T10:52:40.443Z,13.1
2023-03-17T10:55:05.632Z,13.4
2023-03-17T10:57:31.622Z,13.6
2023-03-17T10:59:57.668Z,13.8
2023-03-17T11:02:23.825Z,14.1
2023-03-17T11:04:50.042Z,14.3
2023-03-17T11:07:16.008Z,14.4
2023-03-17T11:09:42.085Z,14.6
2023-03-17T11:12:08.184Z,14.7
2023-03-17T11:14:34.095Z,14.8
2023-03-17T11:17:00.379Z,14.9
2023-03-17T11:19:26.456Z,15
2023-03-17T11:21:52.582Z,15
2023-03-17T11:24:18.667Z,15.1
2023-03-17T11:26:44.908Z,15.2
2023-03-17T11:29:11.384Z,15.3
2023-03-17T11:31:37.005Z,15.5
2023-03-17T11:34:03.187Z,15.6
2023-03-17T11:38:55.394Z,16
2023-03-17T11:41:21.372Z,16.1
2023-03-17T11:43:47.531Z,16.3
2023-03-17T11:46:24.998Z,16.5
2023-03-17T11:48:39.594Z,16.6
2023-03-17T11:51:05.830Z,16.8
2023-03-17T11:53:31.887Z,17
2023-03-17T11:55:58.071Z,17.2
2023-03-17T11:58:25.418Z,17.3
2023-03-17T12:00:49.188Z,17.5
2023-03-17T12:03:15.319Z,17.6
2023-03-17T12:05:41.323Z,17.8
2023-03-17T12:08:07.546Z,17.9
2023-03-17T12:10:33.424Z,18
2023-03-17T12:12:59.762Z,18.1
2023-03-17T12:15:25.870Z,18.2
2023-03-17T12:17:51.927Z,18.3
2023-03-17T12:20:17.807Z,18.4
2023-03-17T12:22:43.898Z,18.5
2023-03-17T12:25:10.207Z,18.6
2023-03-17T12:27:36.224Z,18.7
2023-03-17T12:30:01.407Z,18.8
2023-03-17T12:32:27.382Z,18.9
2023-03-17T12:34:53.433Z,19
2023-03-17T12:37:19.632Z,19.1
2023-03-17T12:39:45.663Z,19.2
2023-03-17T12:42:11.681Z,19.3
2023-03-17T12:44:37.808Z,19.4
2023-03-17T12:47:03.965Z,19.5
2023-03-17T12:49:30.033Z,19.6
2023-03-17T12:51:56.236Z,19.7
2023-03-17T12:54:22.151Z,19.8
2023-03-17T12:56:48.358Z,19.8
2023-03-17T12:59:14.427Z,19.9
2023-03-17T13:01:39.504Z,20
2023-03-17T13:04:05.621Z,20.1
2023-03-17T13:06:31.668Z,20.1
2023-03-17T13:08:57.764Z,20.2
2023-03-17T13:11:23.958Z,20.3
2023-03-17T13:13:49.943Z,20.4
2023-03-17T13:16:16.090Z,20.5
2023-03-17T13:18:42.169Z,20.6
2023-03-17T13:21:08.220Z,20.6
2023-03-17T13:23:34.318Z,20.7
2023-03-17T13:26:00.443Z,20.7
2023-03-17T13:28:26.532Z,20.8
2023-03-17T13:30:52.618Z,20.9
2023-03-17T13:33:17.731Z,20.9
2023-03-17T13:35:43.862Z,21
2023-03-17T13:38:09.917Z,21
2023-03-17T13:40:36.135Z,21.1
2023-03-17T13:43:02.113Z,21.1
2023-03-17T13:45:28.207Z,21.2
2023-03-17T13:47:54.311Z,21.2
2023-03-17T13:50:20.375Z,21.2
2023-03-17T13:52:46.487Z,21.2
2023-03-17T13:55:12.562Z,21.2
2023-03-17T13:57:38.676Z,21.3
2023-03-17T14:00:04.766Z,21.3
2023-03-17T14:02:30.876Z,21.3
2023-03-17T14:04:55.974Z,21.4
2023-03-17T14:07:22.056Z,21.5
2023-03-17T14:09:48.159Z,21.5
2023-03-17T14:12:14.251Z,21.6
2023-03-17T14:14:40.338Z,21.6
2023-03-17T14:17:06.609Z,21.7
2023-03-17T14:19:32.621Z,21.7
2023-03-17T14:21:58.710Z,21.8
2023-03-17T14:24:24.787Z,21.8
2023-03-17T14:26:50.924Z,21.8
2023-03-17T14:29:16.971Z,21.8
2023-03-17T14:31:43.021Z,21.8
2023-03-17T14:34:09.185Z,21.8
2023-03-17T14:36:34.217Z,21.8
2023-03-17T14:39:00.307Z,21.9
2023-03-17T14:41:26.402Z,21.9
2023-03-17T14:43:52.537Z,21.9
2023-03-17T14:46:18.603Z,22
2023-03-17T14:48:44.760Z,22
2023-03-17T14:51:10.776Z,21.9
2023-03-17T14:53:36.995Z,21.9
2023-03-17T14:56:03.093Z,21.9
2023-03-17T14:58:29.078Z,21.8
2023-03-17T15:00:55.263Z,21.8
2023-03-17T15:03:21.386Z,21.7
2023-03-17T15:05:47.407Z,21.6
2023-03-17T15:08:12.613Z,21.5
2023-03-17T15:10:38.630Z,21.4
2023-03-17T15:13:04.705Z,21.4
2023-03-17T15:15:30.752Z,21.3
2023-03-17T15:17:56.841Z,21.2
2023-03-17T15:20:23.154Z,21.1
2023-03-17T15:22:49.063Z,21
2023-03-17T15:25:15.140Z,20.9
2023-03-17T15:27:41.222Z,20.9
2023-03-17T15:30:07.300Z,20.8
2023-03-17T15:32:33.445Z,20.8
2023-03-17T15:34:59.587Z,20.7
2023-03-17T15:37:25.604Z,20.7
2023-03-17T15:39:51.738Z,20.6
2023-03-17T15:42:18.753Z,20.6
2023-03-17T15:44:43.974Z,20.6
2023-03-17T15:47:26.512Z,20.5
2023-03-17T15:49:36.070Z,20.4
2023-03-17T16:01:45.694Z,19.9
2023-03-17T16:04:10.681Z,19.8
2023-03-17T16:09:01.924Z,19.6
2023-03-17T16:11:27.051Z,19.4
2023-03-17T16:13:52.208Z,19.3
2023-03-17T16:16:17.237Z,19.2
2023-03-17T16:18:42.396Z,19.1
2023-03-17T16:21:07.460Z,19
2023-03-17T16:23:32.649Z,18.9
2023-03-17T16:25:58.684Z,18.8
2023-03-17T16:28:24.849Z,18.7
2023-03-17T16:30:50.874Z,18.5
2023-03-17T16:33:16.999Z,18.4
2023-03-17T16:35:43.101Z,18.3
2023-03-17T16:38:09.210Z,18.2
2023-03-17T16:40:35.376Z,18.1
2023-03-17T16:43:01.459Z,18
2023-03-17T16:45:27.451Z,17.9
2023-03-17T16:47:52.593Z,17.8
2023-03-17T16:50:17.764Z,17.7
2023-03-17T16:52:43.794Z,17.5
2023-03-17T16:55:09.945Z,17.4
2023-03-17T16:57:35.033Z,17.3
2023-03-17T17:00:01.076Z,17.1
2023-03-17T17:02:27.182Z,17
2023-03-17T17:04:53.273Z,16.8
2023-03-17T17:07:19.367Z,16.7
2023-03-17T17:09:45.515Z,16.5
2023-03-17T17:12:11.609Z,16.4
2023-03-17T17:14:37.675Z,16.2
2023-03-17T17:17:03.761Z,16.1
2023-03-17T17:19:29.984Z,15.9
2023-03-17T17:21:56.033Z,15.8
2023-03-17T17:24:22.043Z,15.7
2023-03-17T17:26:48.161Z,15.5
2023-03-17T17:29:13.264Z,15.4
2023-03-17T17:31:39.338Z,15.3
2023-03-17T17:34:05.480Z,15.1
2023-03-17T17:36:31.646Z,15
2023-03-17T17:38:56.689Z,14.9
2023-03-17T17:41:21.829Z,14.7
2023-03-17T17:43:46.907Z,14.6
2023-03-17T17:46:12.037Z,14.5
2023-03-17T17:48:38.124Z,14.4
2023-03-17T17:51:04.195Z,14.3
2023-03-17T17:53:30.362Z,14.2
2023-03-17T17:55:56.395Z,14.1
2023-03-17T17:58:22.463Z,14
2023-03-17T18:00:48.548Z,13.9
2023-03-17T18:03:14.675Z,13.7
2023-03-17T18:05:40.759Z,13.7
2023-03-17T18:08:06.849Z,13.6
2023-03-17T18:10:33.119Z,13.5
2023-03-17T18:12:59.053Z,13.4
2023-03-17T18:15:25.158Z,13.3
2023-03-17T18:17:50.254Z,13.2
2023-03-17T18:20:16.352Z,13.1
2023-03-17T18:22:42.435Z,13.1
2023-03-17T18:25:08.546Z,13
2023-03-17T18:27:34.642Z,13
2023-03-17T18:30:00.735Z,12.9
2023-03-17T18:32:26.841Z,12.9
2023-03-17T18:34:51.939Z,12.8
2023-03-17T18:37:17.067Z,12.7
2023-03-17T18:39:42.188Z,12.7
2023-03-17T18:42:07.452Z,12.6
2023-03-17T18:44:33.418Z,12.6
2023-03-17T18:46:59.511Z,12.5
2023-03-17T18:49:25.588Z,12.5
2023-03-17T18:51:51.684Z,12.4
2023-03-17T18:54:17.770Z,12.4
2023-03-17T18:56:43.905Z,12.3
2023-03-17T18:59:09.965Z,12.2
2023-03-17T19:01:36.099Z,12.2
2023-03-17T19:04:02.162Z,12.1
2023-03-17T19:06:28.240Z,12
2023-03-17T19:08:54.404Z,12
2023-03-17T19:11:20.439Z,11.9
2023-03-17T19:13:45.561Z,11.9
2023-03-17T19:16:11.637Z,11.8
2023-03-17T19:18:37.751Z,11.8
2023-03-17T19:21:03.966Z,11.7
2023-03-17T19:23:29.930Z,11.7
2023-03-17T19:25:56.105Z,11.6
2023-03-17T19:28:22.122Z,11.6
2023-03-17T19:30:47.322Z,11.5
2023-03-17T19:33:12.394Z,11.5
2023-03-17T19:35:38.452Z,11.4
2023-03-17T19:38:04.549Z,11.4
2023-03-17T19:40:30.823Z,11.3
2023-03-17T19:42:56.772Z,11.3
2023-03-17T19:45:22.829Z,11.2
2023-03-17T19:47:48.999Z,11.2
2023-03-17T19:50:15.031Z,11.2
2023-03-17T19:52:41.206Z,11.2
2023-03-17T19:55:07.215Z,11.2
2023-03-17T19:57:33.321Z,11.1
2023-03-17T19:59:59.450Z,11.1
2023-03-17T20:02:25.541Z,11.1
2023-03-17T20:04:50.629Z,11.1
2023-03-17T20:07:16.706Z,11
2023-03-17T20:09:42.844Z,11
2023-03-17T20:12:08.900Z,10.9
2023-03-17T20:14:35.039Z,10.9
2023-03-17T20:17:01.093Z,10.8
2023-03-17T20:19:27.211Z,10.8
2023-03-17T20:21:52.337Z,10.7
2023-03-17T20:24:17.445Z,10.6
2023-03-17T20:26:42.554Z,10.6
2023-03-17T20:29:07.661Z,10.5
2023-03-17T20:31:33.758Z,10.4
2023-03-17T20:33:59.833Z,10.4
2023-03-17T20:36:25.954Z,10.3
2023-03-17T20:38:52.090Z,10.3
2023-03-17T20:41:18.218Z,10.2
2023-03-17T20:43:44.233Z,10.2
2023-03-17T20:46:10.331Z,10.1
2023-03-17T20:48:36.440Z,10.1
2023-03-17T20:51:02.664Z,10
2023-03-17T20:53:28.614Z,10
2023-03-17T20:55:54.708Z,10
2023-03-17T20:58:20.841Z,10
2023-03-17T21:00:46.906Z,10
2023-03-17T21:03:13.005Z,9.9
2023-03-17T21:05:39.090Z,9.9
2023-03-17T21:08:05.177Z,9.9
2023-03-17T21:10:31.485Z,9.9
2023-03-17T21:12:57.470Z,9.9
2023-03-17T21:15:23.479Z,9.9
2023-03-17T21:17:49.580Z,9.9
2023-03-17T21:20:15.727Z,9.9
2023-03-17T21:22:41.804Z,9.9
2023-03-17T21:25:06.897Z,9.9
2023-03-17T21:27:32.044Z,9.9
2023-03-17T21:29:58.108Z,9.8
2023-03-17T21:32:24.412Z,9.8
2023-03-17T21:34:50.308Z,9.8
2023-03-17T21:37:16.381Z,9.8
2023-03-17T21:39:42.516Z,9.8
2023-03-17T21:42:08.637Z,9.8
2023-03-17T21:44:34.727Z,9.8
2023-03-17T21:47:00.741Z,9.8
2023-03-17T21:49:26.886Z,9.7
2023-03-17T21:51:52.932Z,9.7
2023-03-17T21:54:19.102Z,9.7
2023-03-17T21:56:45.151Z,9.7
2023-03-17T21:59:10.250Z,9.6
2023-03-17T22:01:36.348Z,9.6
2023-03-17T22:04:02.497Z,9.6
2023-03-17T22:06:28.545Z,9.5
2023-03-17T22:08:54.639Z,9.5
2023-03-17T22:11:20.738Z,9.5
2023-03-17T22:13:46.810Z,9.4
2023-03-17T22:16:12.903Z,9.4
2023-03-17T22:18:39.015Z,9.3
2023-03-17T22:21:05.133Z,9.3
2023-03-17T22:23:31.206Z,9.3
2023-03-17T22:25:57.573Z,9.2
2023-03-17T22:28:23.400Z,9.2
2023-03-17T22:30:48.692Z,9.2
2023-03-17T22:33:14.693Z,9.2
2023-03-17T22:35:40.885Z,9.2
2023-03-17T22:38:06.877Z,9.2
2023-03-17T22:40:32.892Z,9.2
2023-03-17T22:42:58.995Z,9.2
2023-03-17T22:45:25.100Z,9.2
2023-03-17T22:47:51.204Z,9.1
2023-03-17T22:50:17.289Z,9.1
2023-03-17T22:52:43.427Z,9.1
2023-03-17T22:55:09.490Z,9.1
2023-03-17T22:57:34.613Z,9.1
2023-03-17T23:00:00.691Z,9
2023-03-17T23:02:26.926Z,9
2023-03-17T23:04:52.882Z,9
2023-03-17T23:07:18.965Z,9
2023-03-17T23:09:45.077Z,9
2023-03-17T23:12:11.169Z,8.9
2023-03-17T23:14:37.406Z,8.9
2023-03-17T23:17:03.368Z,8.9
2023-03-17T23:19:29.462Z,8.8
2023-03-17T23:21:55.548Z,8.8
2023-03-17T23:24:21.631Z,8.8
2023-03-17T23:26:46.813Z,8.7
2023-03-17T23:29:11.879Z,8.7
2023-03-17T23:31:36.993Z,8.6
2023-03-17T23:34:02.110Z,8.5
2023-03-17T23:36:27.252Z,8.5
2023-03-17T23:38:52.336Z,8.4
2023-03-17T23:41:17.499Z,8.3
2023-03-17T23:43:43.560Z,8.3
2023-03-17T23:46:09.648Z,8.2
2023-03-17T23:48:35.739Z,8.2
2023-03-17T23:51:01.942Z,8.1
2023-03-17T23:53:28.120Z,8.1
2023-03-17T23:55:54.026Z,8
2023-03-17T23:58:20.122Z,7.9
