createdAt,value
2023-01-03T00:01:48.077Z,3.40
2023-01-03T00:04:16.134Z,3.40
2023-01-03T00:06:48.505Z,3.30
2023-01-03T00:09:19.851Z,3.30
2023-01-03T00:12:07.920Z,3.30
2023-01-03T00:14:39.295Z,3.30
2023-01-03T00:17:09.061Z,3.30
2023-01-03T00:19:41.864Z,3.30
2023-01-03T00:22:10.788Z,3.30
2023-01-03T00:24:38.290Z,3.30
2023-01-03T00:27:05.859Z,3.20
2023-01-03T00:29:33.460Z,3.20
2023-01-03T00:32:00.735Z,3.20
2023-01-03T00:34:27.977Z,3.10
2023-01-03T00:36:55.707Z,3.10
2023-01-03T00:39:23.627Z,3.10
2023-01-03T00:41:50.857Z,3.10
2023-01-03T00:44:18.618Z,3.10
2023-01-03T00:46:45.945Z,3.10
2023-01-03T00:49:13.808Z,3.00
2023-01-03T00:51:42.074Z,3.00
2023-01-03T00:54:10.604Z,2.90
2023-01-03T00:56:43.928Z,2.90
2023-01-03T00:59:13.135Z,2.90
2023-01-03T01:01:48.223Z,2.80
2023-01-03T01:04:29.201Z,2.80
2023-01-03T01:07:00.946Z,2.80
2023-01-03T01:09:33.226Z,2.70
2023-01-03T01:12:00.732Z,2.70
2023-01-03T01:14:30.651Z,2.70
2023-01-03T01:17:07.134Z,2.80
2023-01-03T01:19:41.825Z,2.80
2023-01-03T01:22:09.969Z,2.80
2023-01-03T01:24:37.478Z,2.80
2023-01-03T01:27:05.056Z,2.80
2023-01-03T01:29:32.383Z,2.90
2023-01-03T01:31:59.638Z,2.80
2023-01-03T01:34:26.709Z,2.80
2023-01-03T01:36:53.892Z,2.80
2023-01-03T01:39:25.985Z,2.80
2023-01-03T01:42:26.117Z,2.70
2023-01-03T01:45:08.904Z,2.70
2023-01-03T01:47:55.153Z,2.80
2023-01-03T01:50:25.027Z,2.70
2023-01-03T01:53:02.725Z,2.70
2023-01-03T01:55:46.051Z,2.70
2023-01-03T01:58:13.308Z,2.70
2023-01-03T02:00:43.425Z,2.70
2023-01-03T02:03:11.930Z,2.60
2023-01-03T02:05:49.356Z,2.50
2023-01-03T02:08:16.817Z,2.50
2023-01-03T02:11:08.574Z,2.50
2023-01-03T02:14:22.874Z,2.40
2023-01-03T02:17:05.760Z,2.40
2023-01-03T02:20:10.490Z,2.40
2023-01-03T02:22:46.598Z,2.40
2023-01-03T02:25:42.529Z,2.40
2023-01-03T02:28:41.168Z,2.40
2023-01-03T02:31:45.687Z,2.40
2023-01-03T02:34:35.009Z,2.40
2023-01-03T02:37:25.213Z,2.40
2023-01-03T02:40:20.215Z,2.30
2023-01-03T02:43:01.580Z,2.30
2023-01-03T02:45:54.601Z,2.30
2023-01-03T02:48:48.740Z,2.30
2023-01-03T02:51:28.880Z,2.30
2023-01-03T02:53:58.099Z,2.30
2023-01-03T02:56:34.054Z,2.30
2023-01-03T02:59:05.497Z,2.30
2023-01-03T03:01:35.618Z,2.30
2023-01-03T03:04:03.701Z,2.30
2023-01-03T03:06:59.323Z,2.30
2023-01-03T03:09:26.399Z,2.20
2023-01-03T03:12:13.404Z,2.20
2023-01-03T03:14:49.067Z,2.20
2023-01-03T03:17:29.244Z,2.20
2023-01-03T03:20:16.958Z,2.20
2023-01-03T03:23:11.093Z,2.20
2023-01-03T03:25:57.082Z,2.20
2023-01-03T03:28:36.025Z,2.10
2023-01-03T03:31:37.085Z,2.10
2023-01-03T03:34:18.618Z,2.10
2023-01-03T03:36:56.681Z,2.10
2023-01-03T03:39:43.947Z,2.10
2023-01-03T03:42:47.740Z,2.00
2023-01-03T03:45:31.788Z,2.00
2023-01-03T03:48:20.163Z,2.00
2023-01-03T03:51:02.062Z,2.00
2023-01-03T03:53:33.971Z,2.00
2023-01-03T03:56:07.779Z,2.00
2023-01-03T03:58:42.529Z,2.10
2023-01-03T04:01:14.731Z,2.10
2023-01-03T04:03:44.481Z,2.20
2023-01-03T04:06:35.549Z,2.20
2023-01-03T04:09:02.928Z,2.30
2023-01-03T04:11:30.033Z,2.30
2023-01-03T04:13:57.060Z,2.20
2023-01-03T04:16:24.113Z,2.20
2023-01-03T04:18:51.269Z,2.10
2023-01-03T04:21:21.026Z,2.10
2023-01-03T04:23:48.766Z,2.10
2023-01-03T04:26:17.041Z,2.10
2023-01-03T04:28:44.201Z,2.10
2023-01-03T04:31:11.352Z,2.10
2023-01-03T04:33:38.341Z,2.10
2023-01-03T04:36:05.927Z,2.10
2023-01-03T04:38:35.407Z,2.00
2023-01-03T04:41:07.334Z,2.00
2023-01-03T04:43:53.344Z,2.00
2023-01-03T04:46:21.357Z,2.00
2023-01-03T04:48:48.729Z,2.00
2023-01-03T04:51:16.058Z,2.10
2023-01-03T04:53:43.084Z,2.10
2023-01-03T04:56:10.309Z,2.20
2023-01-03T04:58:37.343Z,2.20
2023-01-03T05:01:08.236Z,2.20
2023-01-03T05:03:36.101Z,2.30
2023-01-03T05:06:06.916Z,2.30
2023-01-03T05:08:35.372Z,2.40
2023-01-03T05:11:03.535Z,2.40
2023-01-03T05:13:30.726Z,2.50
2023-01-03T05:16:03.759Z,2.50
2023-01-03T05:18:31.879Z,2.50
2023-01-03T05:21:24.648Z,2.50
2023-01-03T05:24:10.090Z,2.50
2023-01-03T05:26:39.945Z,2.50
2023-01-03T05:29:08.908Z,2.40
2023-01-03T05:31:36.318Z,2.40
2023-01-03T05:34:03.544Z,2.40
2023-01-03T05:36:30.642Z,2.30
2023-01-03T05:38:57.755Z,2.30
2023-01-03T05:41:43.090Z,2.20
2023-01-03T05:44:10.253Z,2.20
2023-01-03T05:46:37.518Z,2.10
2023-01-03T05:49:04.696Z,2.10
2023-01-03T05:51:31.777Z,2.10
2023-01-03T05:53:58.822Z,2.10
2023-01-03T05:56:26.161Z,2.10
2023-01-03T05:58:53.361Z,2.00
2023-01-03T06:01:20.512Z,2.00
2023-01-03T06:03:48.277Z,2.00
2023-01-03T06:06:16.484Z,1.90
2023-01-03T06:08:43.661Z,1.90
2023-01-03T06:11:15.907Z,1.80
2023-01-03T06:13:43.332Z,1.70
2023-01-03T06:16:33.281Z,1.70
2023-01-03T06:19:02.063Z,1.80
2023-01-03T06:21:29.403Z,1.80
2023-01-03T06:23:56.507Z,1.70
2023-01-03T06:26:26.554Z,1.70
2023-01-03T06:28:53.756Z,1.70
2023-01-03T06:31:21.177Z,1.70
2023-01-03T06:33:48.763Z,1.70
2023-01-03T06:36:19.777Z,1.70
2023-01-03T06:38:47.424Z,1.70
2023-01-03T06:41:16.063Z,1.70
2023-01-03T06:43:43.244Z,1.70
2023-01-03T06:46:30.831Z,1.70
2023-01-03T06:49:19.220Z,1.70
2023-01-03T06:52:08.191Z,1.70
2023-01-03T06:54:37.838Z,1.70
2023-01-03T06:57:05.489Z,1.70
2023-01-03T06:59:35.604Z,1.70
2023-01-03T07:02:02.916Z,1.70
2023-01-03T07:04:30.037Z,1.70
2023-01-03T07:06:57.247Z,1.60
2023-01-03T07:09:24.559Z,1.60
2023-01-03T07:11:51.645Z,1.60
2023-01-03T07:14:19.082Z,1.60
2023-01-03T07:16:48.440Z,1.60
2023-01-03T07:19:19.146Z,1.60
2023-01-03T07:21:47.026Z,1.60
2023-01-03T07:24:18.540Z,1.60
2023-01-03T07:26:45.845Z,1.60
2023-01-03T07:29:13.749Z,1.50
2023-01-03T07:31:42.105Z,1.40
2023-01-03T07:34:09.514Z,1.40
2023-01-03T07:36:37.136Z,1.40
2023-01-03T07:39:04.310Z,1.30
2023-01-03T07:41:50.000Z,1.30
2023-01-03T07:44:18.797Z,1.30
2023-01-03T07:46:45.930Z,1.30
2023-01-03T07:49:12.984Z,1.30
2023-01-03T07:51:40.357Z,1.30
2023-01-03T07:54:07.733Z,1.30
2023-01-03T07:56:35.652Z,1.40
2023-01-03T07:59:02.957Z,1.40
2023-01-03T08:01:31.058Z,1.40
2023-01-03T08:03:58.411Z,1.50
2023-01-03T08:06:25.703Z,1.50
2023-01-03T08:09:12.617Z,1.60
2023-01-03T08:11:58.581Z,1.60
2023-01-03T08:14:27.193Z,1.70
2023-01-03T08:16:56.074Z,1.80
2023-01-03T08:19:24.739Z,1.80
2023-01-03T08:21:51.896Z,1.90
2023-01-03T08:24:19.071Z,2.00
2023-01-03T08:26:46.114Z,2.10
2023-01-03T08:29:13.126Z,2.20
2023-01-03T08:31:47.391Z,2.30
2023-01-03T08:34:19.712Z,2.30
2023-01-03T08:37:00.339Z,2.40
2023-01-03T08:39:38.314Z,2.40
2023-01-03T08:42:08.588Z,2.50
2023-01-03T08:44:36.773Z,2.60
2023-01-03T08:47:08.232Z,2.70
2023-01-03T08:49:36.102Z,2.80
2023-01-03T08:52:03.197Z,2.80
2023-01-03T08:54:30.193Z,2.90
2023-01-03T08:56:58.041Z,3.00
2023-01-03T08:59:25.053Z,3.10
2023-01-03T09:01:52.329Z,3.20
2023-01-03T09:04:19.764Z,3.20
2023-01-03T09:06:46.756Z,3.30
2023-01-03T09:09:13.796Z,3.40
2023-01-03T09:11:40.765Z,3.40
2023-01-03T09:14:07.942Z,3.50
2023-01-03T09:16:34.981Z,3.60
2023-01-03T09:19:05.211Z,3.70
2023-01-03T09:21:32.830Z,3.70
2023-01-03T09:23:59.807Z,3.80
2023-01-03T09:26:26.843Z,3.90
2023-01-03T09:28:53.956Z,4.00
2023-01-03T09:31:21.068Z,4.10
2023-01-03T09:33:48.229Z,4.10
2023-01-03T09:36:15.238Z,4.20
2023-01-03T09:38:42.472Z,4.20
2023-01-03T09:41:23.536Z,4.30
2023-01-03T09:43:58.566Z,4.30
2023-01-03T09:46:28.252Z,4.30
2023-01-03T09:48:56.757Z,4.30
2023-01-03T09:51:48.911Z,4.30
2023-01-03T09:55:01.090Z,4.40
2023-01-03T09:57:53.899Z,4.40
2023-01-03T10:00:53.397Z,4.40
2023-01-03T10:03:51.155Z,4.40
2023-01-03T10:06:37.848Z,4.50
2023-01-03T10:09:22.691Z,4.50
2023-01-03T10:12:04.527Z,4.60
2023-01-03T10:15:04.067Z,4.60
2023-01-03T10:17:40.012Z,4.70
2023-01-03T10:20:15.233Z,4.70
2023-01-03T10:22:42.390Z,4.70
2023-01-03T10:25:21.610Z,4.80
2023-01-03T10:27:57.276Z,4.90
2023-01-03T10:30:30.660Z,4.90
2023-01-03T10:33:29.241Z,5.00
2023-01-03T10:35:57.188Z,5.00
2023-01-03T10:38:25.862Z,5.10
2023-01-03T10:41:04.376Z,5.10
2023-01-03T10:43:44.942Z,5.20
2023-01-03T10:46:18.164Z,5.30
2023-01-03T10:51:43.989Z,5.40
2023-01-03T10:54:48.220Z,5.40
2023-01-03T10:57:46.538Z,5.50
2023-01-03T11:00:36.214Z,5.50
2023-01-03T11:03:16.533Z,5.50
2023-01-03T11:06:05.947Z,5.60
2023-01-03T11:08:59.197Z,5.60
2023-01-03T11:11:33.606Z,5.60
2023-01-03T11:14:27.273Z,5.60
2023-01-03T11:17:06.005Z,5.70
2023-01-03T11:19:34.805Z,5.80
2023-01-03T11:22:38.866Z,5.70
2023-01-03T11:25:15.201Z,5.80
2023-01-03T11:28:20.172Z,5.80
2023-01-03T11:31:06.921Z,5.80
2023-01-03T11:34:04.553Z,5.80
2023-01-03T11:36:54.145Z,5.80
2023-01-03T11:39:54.878Z,5.80
2023-01-03T11:42:48.017Z,5.80
2023-01-03T11:45:54.831Z,5.80
2023-01-03T11:48:39.148Z,5.80
2023-01-03T11:51:20.046Z,5.90
2023-01-03T11:54:15.683Z,5.90
2023-01-03T11:56:47.779Z,5.90
2023-01-03T11:59:48.632Z,5.90
2023-01-03T12:03:01.718Z,5.90
2023-01-03T12:05:46.763Z,5.90
2023-01-03T12:08:35.744Z,6.00
2023-01-03T12:11:17.647Z,6.00
2023-01-03T12:14:14.943Z,6.10
2023-01-03T12:16:57.546Z,6.10
2023-01-03T12:19:44.150Z,6.10
2023-01-03T12:22:23.133Z,6.20
2023-01-03T12:25:04.423Z,6.30
2023-01-03T12:27:42.581Z,6.30
2023-01-03T12:30:28.123Z,6.30
2023-01-03T12:33:25.784Z,6.30
2023-01-03T12:35:59.102Z,6.30
2023-01-03T12:38:35.499Z,6.30
2023-01-03T12:41:17.639Z,6.40
2023-01-03T12:43:59.981Z,6.40
2023-01-03T12:46:35.727Z,6.40
2023-01-03T12:49:30.130Z,6.40
2023-01-03T12:51:57.205Z,6.40
2023-01-03T12:54:40.420Z,6.40
2023-01-03T12:57:18.939Z,6.40
2023-01-03T13:00:17.739Z,6.40
2023-01-03T13:02:51.961Z,6.40
2023-01-03T13:05:38.805Z,6.40
2023-01-03T13:08:30.036Z,6.40
2023-01-03T13:11:02.167Z,6.50
2023-01-03T13:13:29.752Z,6.40
2023-01-03T13:15:57.076Z,6.50
2023-01-03T13:18:24.144Z,6.50
2023-01-03T13:20:53.555Z,6.50
2023-01-03T13:23:42.447Z,6.50
2023-01-03T13:26:23.352Z,6.50
2023-01-03T13:28:51.973Z,6.60
2023-01-03T13:31:19.127Z,6.60
2023-01-03T13:34:22.359Z,6.60
2023-01-03T13:37:11.044Z,6.60
2023-01-03T13:40:00.897Z,6.70
2023-01-03T13:42:34.113Z,6.70
2023-01-03T13:45:19.053Z,6.70
2023-01-03T13:47:56.526Z,6.80
2023-01-03T13:50:28.764Z,6.80
2023-01-03T13:53:11.861Z,6.90
2023-01-03T13:55:54.892Z,6.90
2023-01-03T13:58:27.214Z,6.90
2023-01-03T14:01:05.866Z,6.80
2023-01-03T14:04:08.152Z,6.90
2023-01-03T14:07:02.743Z,6.90
2023-01-03T14:09:48.995Z,6.90
2023-01-03T14:12:57.254Z,6.90
2023-01-03T14:15:27.179Z,6.90
2023-01-03T14:18:10.586Z,6.90
2023-01-03T14:20:39.620Z,6.90
2023-01-03T14:23:31.887Z,6.90
2023-01-03T14:26:06.682Z,7.00
2023-01-03T14:28:34.686Z,7.00
2023-01-03T14:31:06.417Z,7.00
2023-01-03T14:33:41.893Z,7.10
2023-01-03T14:36:16.195Z,7.10
2023-01-03T14:38:55.753Z,7.10
2023-01-03T14:41:34.808Z,7.10
2023-01-03T14:44:12.859Z,7.10
2023-01-03T14:46:49.285Z,7.20
2023-01-03T14:49:43.921Z,7.20
2023-01-03T14:52:21.370Z,7.20
2023-01-03T14:54:52.084Z,7.20
2023-01-03T14:57:24.504Z,7.20
2023-01-03T14:59:55.232Z,7.20
2023-01-03T15:02:23.552Z,7.20
2023-01-03T15:04:55.093Z,7.20
2023-01-03T15:07:25.261Z,7.20
2023-01-03T15:10:24.635Z,7.30
2023-01-03T15:13:00.666Z,7.30
2023-01-03T15:15:38.781Z,7.30
2023-01-03T15:18:09.799Z,7.20
2023-01-03T15:20:44.639Z,7.30
2023-01-03T15:23:45.153Z,7.30
2023-01-03T15:26:48.081Z,7.30
2023-01-03T15:29:23.786Z,7.30
2023-01-03T15:31:54.119Z,7.30
2023-01-03T15:34:41.188Z,7.30
2023-01-03T15:37:23.898Z,7.30
2023-01-03T15:39:56.756Z,7.30
2023-01-03T15:42:50.138Z,7.30
2023-01-03T15:45:24.943Z,7.30
2023-01-03T15:47:56.874Z,7.30
2023-01-03T15:50:49.253Z,7.30
2023-01-03T15:53:44.379Z,7.30
2023-01-03T15:56:18.976Z,7.30
2023-01-03T15:58:54.079Z,7.30
2023-01-03T16:01:23.476Z,7.30
2023-01-03T16:03:52.989Z,7.30
2023-01-03T16:06:20.389Z,7.30
2023-01-03T16:08:47.630Z,7.30
2023-01-03T16:11:29.687Z,7.30
2023-01-03T16:14:03.324Z,7.20
2023-01-03T16:16:44.143Z,7.20
2023-01-03T16:19:21.383Z,7.20
2023-01-03T16:22:09.362Z,7.10
2023-01-03T16:24:38.582Z,7.10
2023-01-03T16:27:25.042Z,7.10
2023-01-03T16:29:52.525Z,7.10
2023-01-03T16:32:27.161Z,7.10
2023-01-03T16:35:16.339Z,7.10
2023-01-03T16:37:44.049Z,7.10
2023-01-03T16:40:19.910Z,7.00
2023-01-03T16:42:47.619Z,7.00
2023-01-03T16:45:16.321Z,7.00
2023-01-03T16:47:44.278Z,7.00
2023-01-03T16:50:18.783Z,7.00
2023-01-03T16:52:52.454Z,6.90
2023-01-03T16:55:29.781Z,6.90
2023-01-03T16:57:57.523Z,6.90
2023-01-03T17:00:31.201Z,6.90
2023-01-03T17:03:00.134Z,6.90
2023-01-03T17:05:32.460Z,6.90
2023-01-03T17:08:28.219Z,6.90
2023-01-03T17:10:57.585Z,6.80
2023-01-03T17:13:38.479Z,6.80
2023-01-03T17:16:13.182Z,6.80
2023-01-03T17:18:42.386Z,6.80
2023-01-03T17:21:33.528Z,6.70
2023-01-03T17:24:05.559Z,6.80
2023-01-03T17:26:34.820Z,6.70
2023-01-03T17:29:05.135Z,6.70
2023-01-03T17:31:32.489Z,6.80
2023-01-03T17:34:00.143Z,6.70
2023-01-03T17:36:33.091Z,6.70
2023-01-03T17:39:03.330Z,6.70
2023-01-03T17:41:51.319Z,6.70
2023-01-03T17:44:18.596Z,6.70
2023-01-03T17:47:04.222Z,6.70
2023-01-03T17:49:31.548Z,6.70
2023-01-03T17:52:06.298Z,6.70
2023-01-03T17:54:40.114Z,6.70
2023-01-03T17:57:11.482Z,6.70
2023-01-03T17:59:38.604Z,6.70
2023-01-03T18:02:24.568Z,6.70
2023-01-03T18:07:39.387Z,6.80
2023-01-03T18:10:10.591Z,6.70
2023-01-03T18:12:37.975Z,6.80
2023-01-03T18:15:14.489Z,6.80
2023-01-03T18:17:41.684Z,6.80
2023-01-03T18:20:15.787Z,6.90
2023-01-03T18:22:44.838Z,6.90
2023-01-03T18:25:34.564Z,6.90
2023-01-03T18:28:03.491Z,6.90
2023-01-03T18:30:30.817Z,6.90
2023-01-03T18:32:57.944Z,6.80
2023-01-03T18:35:32.266Z,6.80
2023-01-03T18:38:00.978Z,6.90
2023-01-03T18:40:28.419Z,6.90
2023-01-03T18:43:10.234Z,6.90
2023-01-03T18:45:40.580Z,6.90
2023-01-03T18:48:13.818Z,6.90
2023-01-03T18:50:41.959Z,7.00
2023-01-03T18:53:17.143Z,6.90
2023-01-03T18:55:44.616Z,7.00
2023-01-03T18:58:35.084Z,6.90
2023-01-03T19:01:03.154Z,7.00
2023-01-03T19:03:32.671Z,7.00
2023-01-03T19:06:02.111Z,7.00
2023-01-03T19:08:34.066Z,7.00
2023-01-03T19:11:12.163Z,7.00
2023-01-03T19:13:51.915Z,6.90
2023-01-03T19:16:30.187Z,6.90
2023-01-03T19:18:57.713Z,6.90
2023-01-03T19:21:31.608Z,6.90
2023-01-03T19:24:06.212Z,6.90
2023-01-03T19:26:41.247Z,6.90
2023-01-03T19:29:19.914Z,6.90
2023-01-03T19:31:49.246Z,6.90
2023-01-03T19:34:22.901Z,6.90
2023-01-03T19:36:50.760Z,6.90
2023-01-03T19:39:24.069Z,6.90
2023-01-03T19:42:15.523Z,7.00
2023-01-03T19:44:43.172Z,6.90
2023-01-03T19:47:17.351Z,7.00
2023-01-03T19:49:48.995Z,7.00
2023-01-03T19:52:17.578Z,7.00
2023-01-03T19:54:45.153Z,7.10
2023-01-03T19:57:33.932Z,7.10
2023-01-03T20:00:02.157Z,7.10
2023-01-03T20:02:40.757Z,7.10
2023-01-03T20:05:27.114Z,7.20
2023-01-03T20:07:54.171Z,7.20
2023-01-03T20:10:25.928Z,7.30
2023-01-03T20:12:56.068Z,7.30
2023-01-03T20:15:55.632Z,7.30
2023-01-03T20:18:36.276Z,7.40
2023-01-03T20:21:29.089Z,7.40
2023-01-03T20:24:01.696Z,7.40
2023-01-03T20:26:32.216Z,7.40
2023-01-03T20:29:00.669Z,7.40
2023-01-03T20:31:28.557Z,7.40
2023-01-03T20:33:55.787Z,7.40
2023-01-03T20:36:34.683Z,7.50
2023-01-03T20:39:02.228Z,7.40
2023-01-03T20:41:37.996Z,7.50
2023-01-03T20:44:08.084Z,7.40
2023-01-03T20:46:36.230Z,7.50
2023-01-03T20:49:04.653Z,7.50
2023-01-03T20:51:35.253Z,7.50
2023-01-03T20:54:02.270Z,7.50
2023-01-03T20:56:32.833Z,7.60
2023-01-03T20:58:59.996Z,7.60
2023-01-03T21:01:27.170Z,7.60
2023-01-03T21:03:54.426Z,7.60
2023-01-03T21:06:29.631Z,7.60
2023-01-03T21:08:57.869Z,7.60
2023-01-03T21:11:37.589Z,7.60
2023-01-03T21:14:06.251Z,7.70
2023-01-03T21:16:44.363Z,7.70
2023-01-03T21:19:16.986Z,7.70
2023-01-03T21:21:48.565Z,7.70
2023-01-03T21:24:18.546Z,7.70
2023-01-03T21:26:45.921Z,7.70
2023-01-03T21:29:13.265Z,7.70
2023-01-03T21:31:42.752Z,7.70
2023-01-03T21:34:21.188Z,7.70
2023-01-03T21:36:48.903Z,7.70
2023-01-03T21:39:16.483Z,7.70
2023-01-03T21:42:01.989Z,7.60
2023-01-03T21:44:29.138Z,7.70
2023-01-03T21:46:56.355Z,7.70
2023-01-03T21:49:23.379Z,7.70
2023-01-03T21:51:50.600Z,7.60
2023-01-03T21:54:18.258Z,7.60
2023-01-03T21:56:46.381Z,7.60
2023-01-03T21:59:18.003Z,7.60
2023-01-03T22:02:05.342Z,7.60
2023-01-03T22:04:35.634Z,7.60
2023-01-03T22:07:02.807Z,7.60
2023-01-03T22:09:50.326Z,7.60
2023-01-03T22:12:18.966Z,7.60
2023-01-03T22:14:47.095Z,7.60
2023-01-03T22:17:14.679Z,7.60
2023-01-03T22:19:41.854Z,7.60
2023-01-03T22:22:08.885Z,7.70
2023-01-03T22:24:36.044Z,7.70
2023-01-03T22:27:03.085Z,7.70
2023-01-03T22:29:30.299Z,7.70
2023-01-03T22:31:57.563Z,7.70
2023-01-03T22:34:24.667Z,7.70
2023-01-03T22:36:51.686Z,7.70
2023-01-03T22:39:18.873Z,7.70
2023-01-03T22:41:46.065Z,7.70
2023-01-03T22:44:13.277Z,7.60
2023-01-03T22:46:40.356Z,7.70
2023-01-03T22:49:07.450Z,7.70
2023-01-03T22:51:34.619Z,7.70
2023-01-03T22:54:01.718Z,7.70
2023-01-03T22:56:28.997Z,7.70
2023-01-03T22:58:56.310Z,7.70
2023-01-03T23:01:27.838Z,7.70
2023-01-03T23:04:00.575Z,7.80
2023-01-03T23:06:30.219Z,7.80
2023-01-03T23:08:57.990Z,7.80
2023-01-03T23:11:47.306Z,7.80
2023-01-03T23:14:20.939Z,7.80
2023-01-03T23:16:51.074Z,7.80
2023-01-03T23:19:22.728Z,7.80
2023-01-03T23:21:51.951Z,7.90
2023-01-03T23:24:25.547Z,7.90
2023-01-03T23:26:53.512Z,7.90
2023-01-03T23:29:21.271Z,7.90
2023-01-03T23:31:48.788Z,7.90
2023-01-03T23:34:15.848Z,8.00
2023-01-03T23:36:43.377Z,8.00
2023-01-03T23:39:16.048Z,8.00
2023-01-03T23:41:43.395Z,8.00
2023-01-03T23:44:10.939Z,8.00
2023-01-03T23:46:38.612Z,8.00
2023-01-03T23:49:05.911Z,8.00
2023-01-03T23:51:33.160Z,8.00
2023-01-03T23:54:00.334Z,8.10
2023-01-03T23:56:27.339Z,8.00
2023-01-03T23:58:54.443Z,8.00
