createdAt,value
2016-12-02T00:01:54.792Z,1008.345
2016-12-02T00:04:49.474Z,1008.271
2016-12-02T00:07:44.116Z,1008.393
2016-12-02T00:10:38.749Z,1008.516
2016-12-02T00:13:33.338Z,1008.567
2016-12-02T00:16:27.867Z,1008.631
2016-12-02T00:19:22.492Z,1008.603
2016-12-02T00:22:17.092Z,1008.589
2016-12-02T00:25:11.730Z,1008.667
2016-12-02T00:28:06.230Z,1008.717
2016-12-02T00:31:00.846Z,1008.744
2016-12-02T00:33:55.506Z,1008.638
2016-12-02T00:36:50.249Z,1008.827
2016-12-02T00:39:45.005Z,1008.847
2016-12-02T00:42:39.520Z,1008.904
2016-12-02T00:45:33.996Z,1008.923
2016-12-02T00:48:28.673Z,1008.943
2016-12-02T00:51:23.194Z,1008.952
2016-12-02T00:54:17.828Z,1008.983
2016-12-02T00:57:12.469Z,1009.068
2016-12-02T01:00:07.153Z,1008.994
2016-12-02T01:03:01.684Z,1009.023
2016-12-02T01:05:56.197Z,1009.139
2016-12-02T01:08:50.852Z,1009.093
2016-12-02T01:11:45.300Z,1009.208
2016-12-02T01:14:39.873Z,1009.254
2016-12-02T01:17:34.445Z,1009.268
2016-12-02T01:20:28.958Z,1009.290
2016-12-02T01:23:23.508Z,1009.390
2016-12-02T01:26:18.150Z,1009.341
2016-12-02T01:29:12.660Z,1009.371
2016-12-02T01:32:07.187Z,1009.480
2016-12-02T01:35:01.759Z,1009.491
2016-12-02T01:37:56.648Z,1009.417
2016-12-02T01:40:51.215Z,1009.479
2016-12-02T01:43:45.850Z,1009.447
2016-12-02T01:46:40.375Z,1009.472
2016-12-02T01:49:34.894Z,1009.427
2016-12-02T01:52:29.515Z,1009.559
2016-12-02T01:55:24.240Z,1009.503
2016-12-02T01:58:18.894Z,1009.635
2016-12-02T02:01:13.437Z,1009.577
2016-12-02T02:04:08.035Z,1009.544
2016-12-02T02:07:02.599Z,1009.631
2016-12-02T02:09:57.143Z,1009.652
2016-12-02T02:12:51.797Z,1009.690
2016-12-02T02:15:46.289Z,1009.704
2016-12-02T02:18:40.871Z,1009.716
2016-12-02T02:21:35.380Z,1009.794
2016-12-02T02:24:29.954Z,1009.825
2016-12-02T02:27:24.546Z,1009.765
2016-12-02T02:30:19.138Z,1009.826
2016-12-02T02:33:13.786Z,1009.807
2016-12-02T02:36:08.231Z,1009.933
2016-12-02T02:39:02.808Z,1010.026
2016-12-02T02:41:57.415Z,1010.052
2016-12-02T02:44:52.036Z,1010.007
2016-12-02T02:47:46.616Z,1010.047
2016-12-02T02:50:41.130Z,1010.083
2016-12-02T02:53:35.650Z,1010.142
2016-12-02T02:56:30.099Z,1010.237
2016-12-02T02:59:24.636Z,1010.256
2016-12-02T03:02:19.260Z,1010.315
2016-12-02T03:05:13.729Z,1010.376
2016-12-02T03:08:08.319Z,1010.411
2016-12-02T03:11:02.875Z,1010.500
2016-12-02T03:13:57.468Z,1010.485
2016-12-02T03:16:52.011Z,1010.565
2016-12-02T03:19:46.518Z,1010.625
2016-12-02T03:22:41.071Z,1010.699
2016-12-02T03:25:35.559Z,1010.757
2016-12-02T03:28:30.063Z,1010.764
2016-12-02T03:31:24.646Z,1010.808
2016-12-02T03:34:19.253Z,1010.757
2016-12-02T03:45:57.339Z,1010.897
2016-12-02T03:48:51.715Z,1010.861
2016-12-02T03:51:46.530Z,1011.005
2016-12-02T03:54:41.010Z,1011.146
2016-12-02T03:57:35.523Z,1011.220
2016-12-02T04:00:29.947Z,1011.364
2016-12-02T04:03:24.456Z,1011.418
2016-12-02T04:06:18.945Z,1011.454
2016-12-02T04:09:13.495Z,1011.408
2016-12-02T04:12:07.938Z,1011.392
2016-12-02T04:15:02.515Z,1011.545
2016-12-02T04:17:57.050Z,1011.341
2016-12-02T04:20:51.558Z,1011.531
2016-12-02T04:23:45.925Z,1011.457
2016-12-02T04:26:40.404Z,1011.561
2016-12-02T04:29:34.939Z,1011.754
2016-12-02T04:32:29.403Z,1011.934
2016-12-02T04:35:23.896Z,1012.077
2016-12-02T04:38:18.342Z,1011.963
2016-12-02T04:41:12.783Z,1012.125
2016-12-02T04:44:07.267Z,1012.232
2016-12-02T04:47:01.744Z,1012.347
2016-12-02T04:49:56.130Z,1012.447
2016-12-02T04:52:50.652Z,1012.409
2016-12-02T04:55:45.188Z,1012.492
2016-12-02T04:58:39.579Z,1012.583
2016-12-02T05:01:34.136Z,1012.566
2016-12-02T05:04:28.460Z,1012.601
2016-12-02T05:07:22.875Z,1012.704
2016-12-02T05:10:17.322Z,1012.737
2016-12-02T05:13:11.678Z,1012.815
2016-12-02T05:16:06.226Z,1012.902
2016-12-02T05:19:00.697Z,1012.923
2016-12-02T05:21:55.116Z,1012.919
2016-12-02T05:24:49.541Z,1013.014
2016-12-02T05:27:43.989Z,1013.051
2016-12-02T05:30:38.462Z,1013.105
2016-12-02T05:33:32.812Z,1013.162
2016-12-02T05:36:27.363Z,1013.255
2016-12-02T05:39:21.699Z,1013.358
2016-12-02T05:42:16.156Z,1013.408
2016-12-02T05:45:10.516Z,1013.505
2016-12-02T05:48:04.976Z,1013.630
2016-12-02T05:50:59.441Z,1013.680
2016-12-02T05:53:53.802Z,1013.722
2016-12-02T05:56:48.265Z,1013.794
2016-12-02T05:59:42.677Z,1013.907
2016-12-02T06:02:36.979Z,1014.007
2016-12-02T06:05:31.421Z,1014.042
2016-12-02T06:08:25.763Z,1014.204
2016-12-02T06:11:20.230Z,1014.224
2016-12-02T06:14:14.532Z,1014.176
2016-12-02T06:17:08.967Z,1014.248
2016-12-02T06:20:03.381Z,1014.399
2016-12-02T06:22:57.672Z,1014.447
2016-12-02T06:25:51.987Z,1014.513
2016-12-02T06:28:46.215Z,1014.614
2016-12-02T06:31:40.650Z,1014.638
2016-12-02T06:34:35.063Z,1014.739
2016-12-02T06:37:29.367Z,1014.862
2016-12-02T06:40:23.837Z,1014.927
2016-12-02T06:43:18.263Z,1014.974
2016-12-02T06:49:06.883Z,1015.145
2016-12-02T06:52:01.755Z,1015.160
2016-12-02T06:54:56.096Z,1015.223
2016-12-02T06:57:50.463Z,1015.405
2016-12-02T07:00:44.880Z,1015.469
2016-12-02T07:03:39.288Z,1015.485
2016-12-02T07:06:33.572Z,1015.550
2016-12-02T07:09:27.911Z,1015.586
2016-12-02T07:12:22.140Z,1015.635
2016-12-02T07:15:16.350Z,1015.783
2016-12-02T07:18:10.671Z,1015.829
2016-12-02T07:21:05.035Z,1015.919
2016-12-02T07:23:59.376Z,1015.980
2016-12-02T07:26:53.630Z,1016.063
2016-12-02T07:29:47.909Z,1016.127
2016-12-02T07:32:42.288Z,1016.190
2016-12-02T07:35:36.512Z,1016.250
2016-12-02T07:38:30.835Z,1016.319
2016-12-02T07:41:25.162Z,1016.396
2016-12-02T07:44:19.484Z,1016.446
2016-12-02T07:50:08.084Z,1016.607
2016-12-02T07:53:02.343Z,1016.647
2016-12-02T07:55:56.657Z,1016.672
2016-12-02T07:58:51.187Z,1016.726
2016-12-02T08:01:45.579Z,1016.779
2016-12-02T08:07:34.616Z,1016.858
2016-12-02T08:10:29.258Z,1016.815
2016-12-02T08:13:23.890Z,1016.880
2016-12-02T08:16:18.492Z,1016.991
2016-12-02T08:19:13.064Z,1017.007
2016-12-02T08:22:08.152Z,1017.020
2016-12-02T08:25:02.917Z,1017.065
2016-12-02T08:27:57.543Z,1017.089
2016-12-02T08:30:52.225Z,1017.164
2016-12-02T08:33:46.774Z,1017.246
2016-12-02T08:36:41.427Z,1017.259
2016-12-02T08:39:36.097Z,1017.263
2016-12-02T08:42:30.806Z,1017.318
2016-12-02T08:45:25.532Z,1017.341
2016-12-02T08:48:20.166Z,1017.341
2016-12-02T08:51:14.749Z,1017.402
2016-12-02T08:54:09.335Z,1017.478
2016-12-02T08:57:04.096Z,1017.562
2016-12-02T08:59:58.821Z,1017.589
2016-12-02T09:02:53.503Z,1017.692
2016-12-02T09:05:48.177Z,1017.743
2016-12-02T09:08:42.875Z,1017.814
2016-12-02T09:11:37.494Z,1017.888
2016-12-02T09:14:32.089Z,1017.938
2016-12-02T09:17:26.736Z,1017.967
2016-12-02T09:20:21.269Z,1018.041
2016-12-02T09:23:15.941Z,1018.064
2016-12-02T09:26:10.622Z,1018.079
2016-12-02T09:29:05.445Z,1018.182
2016-12-02T09:32:00.393Z,1018.181
2016-12-02T09:34:55.033Z,1018.190
2016-12-02T09:37:49.783Z,1018.178
2016-12-02T09:40:44.473Z,1018.234
2016-12-02T09:43:39.069Z,1018.236
2016-12-02T09:46:33.762Z,1018.267
2016-12-02T09:49:28.616Z,1018.266
2016-12-02T09:52:23.326Z,1018.262
2016-12-02T09:55:18.025Z,1018.216
2016-12-02T09:58:12.696Z,1018.251
2016-12-02T10:01:07.378Z,1018.267
2016-12-02T10:04:02.110Z,1018.327
2016-12-02T10:06:56.900Z,1018.322
2016-12-02T10:09:51.495Z,1018.309
2016-12-02T10:12:46.724Z,1018.361
2016-12-02T10:15:41.387Z,1018.337
2016-12-02T10:18:35.848Z,1018.351
2016-12-02T10:21:30.353Z,1018.327
2016-12-02T10:24:24.907Z,1018.392
2016-12-02T10:27:19.347Z,1018.397
2016-12-02T10:30:13.865Z,1018.460
2016-12-02T10:33:08.481Z,1018.537
2016-12-02T10:36:03.028Z,1018.555
2016-12-02T10:38:57.626Z,1018.562
2016-12-02T10:41:52.176Z,1018.651
2016-12-02T10:44:46.728Z,1018.637
2016-12-02T10:47:41.308Z,1018.674
2016-12-02T10:50:35.818Z,1018.709
2016-12-02T10:53:30.353Z,1018.704
2016-12-02T10:56:24.850Z,1018.736
2016-12-02T10:59:19.367Z,1018.773
2016-12-02T11:02:13.967Z,1018.796
2016-12-02T11:05:08.377Z,1018.890
2016-12-02T11:08:02.760Z,1018.920
2016-12-02T11:10:57.288Z,1018.958
2016-12-02T11:13:51.835Z,1018.950
2016-12-02T11:16:46.286Z,1019.050
2016-12-02T11:19:40.707Z,1019.052
2016-12-02T11:22:35.027Z,1019.087
2016-12-02T11:25:29.624Z,1019.070
2016-12-02T11:28:23.950Z,1019.087
2016-12-02T11:31:18.447Z,1019.036
2016-12-02T11:37:07.591Z,1019.112
2016-12-02T11:40:02.050Z,1019.194
2016-12-02T11:42:56.573Z,1019.184
2016-12-02T11:45:51.005Z,1019.220
2016-12-02T11:48:45.528Z,1019.274
2016-12-02T11:51:39.975Z,1019.288
2016-12-02T11:54:34.397Z,1019.312
2016-12-02T11:57:28.880Z,1019.302
2016-12-02T12:00:23.409Z,1019.286
2016-12-02T12:03:17.912Z,1019.339
2016-12-02T12:06:12.378Z,1019.381
2016-12-02T12:09:06.863Z,1019.327
2016-12-02T12:12:01.375Z,1019.390
2016-12-02T12:14:55.791Z,1019.408
2016-12-02T12:17:50.254Z,1019.457
2016-12-02T12:20:44.695Z,1019.503
2016-12-02T12:23:39.215Z,1019.520
2016-12-02T12:26:33.661Z,1019.556
2016-12-02T12:29:28.130Z,1019.575
2016-12-02T12:32:22.633Z,1019.567
2016-12-02T12:35:17.044Z,1019.578
2016-12-02T12:38:11.406Z,1019.558
2016-12-02T12:41:05.784Z,1019.570
2016-12-02T12:44:00.321Z,1019.558
2016-12-02T12:46:54.928Z,1019.606
2016-12-02T12:49:49.399Z,1019.619
2016-12-02T12:52:44.422Z,1019.648
2016-12-02T12:55:38.842Z,1019.649
2016-12-02T12:58:33.248Z,1019.694
2016-12-02T13:01:27.868Z,1019.671
2016-12-02T13:04:22.347Z,1019.634
2016-12-02T13:07:16.894Z,1019.622
2016-12-02T13:10:11.296Z,1019.661
2016-12-02T13:13:05.672Z,1019.644
2016-12-02T13:16:00.185Z,1019.657
2016-12-02T13:18:54.584Z,1019.692
2016-12-02T13:21:49.097Z,1019.690
2016-12-02T13:24:43.512Z,1019.723
2016-12-02T13:27:37.924Z,1019.722
2016-12-02T13:30:32.427Z,1019.749
2016-12-02T13:33:26.892Z,1019.764
2016-12-02T13:36:21.383Z,1019.709
2016-12-02T13:39:15.820Z,1019.771
2016-12-02T13:42:10.298Z,1019.767
2016-12-02T13:45:04.768Z,1019.773
2016-12-02T13:47:59.137Z,1019.806
2016-12-02T13:50:53.479Z,1019.808
2016-12-02T13:53:47.886Z,1019.842
2016-12-02T13:56:42.244Z,1019.902
2016-12-02T13:59:36.686Z,1019.932
2016-12-02T14:02:30.996Z,1020.016
2016-12-02T14:05:25.403Z,1020.094
2016-12-02T14:08:19.916Z,1020.135
2016-12-02T14:11:14.395Z,1020.167
2016-12-02T14:17:03.112Z,1020.199
2016-12-02T14:19:57.541Z,1020.189
2016-12-02T14:22:52.186Z,1020.192
2016-12-02T14:25:46.582Z,1020.220
2016-12-02T14:28:40.930Z,1020.214
2016-12-02T14:31:35.319Z,1020.228
2016-12-02T14:34:29.733Z,1020.234
2016-12-02T14:37:24.100Z,1020.287
2016-12-02T14:40:18.518Z,1020.346
2016-12-02T14:43:13.229Z,1020.380
2016-12-02T14:46:07.563Z,1020.391
2016-12-02T14:49:01.848Z,1020.429
2016-12-02T14:51:56.304Z,1020.438
2016-12-02T14:54:50.697Z,1020.486
2016-12-02T14:57:45.164Z,1020.484
2016-12-02T15:00:39.462Z,1020.456
2016-12-02T15:03:33.741Z,1020.518
2016-12-02T15:06:28.110Z,1020.583
2016-12-02T15:09:22.541Z,1020.623
2016-12-02T15:12:16.792Z,1020.666
2016-12-02T15:15:11.192Z,1020.686
2016-12-02T15:18:05.399Z,1020.719
2016-12-02T15:20:59.673Z,1020.728
2016-12-02T15:23:53.942Z,1020.748
2016-12-02T15:26:48.371Z,1020.769
2016-12-02T15:29:42.674Z,1020.778
2016-12-02T15:32:36.930Z,1020.798
2016-12-02T15:35:31.305Z,1020.808
2016-12-02T15:38:25.530Z,1020.831
2016-12-02T15:41:19.748Z,1020.885
2016-12-02T15:47:08.329Z,1020.970
2016-12-02T15:50:02.803Z,1021.003
2016-12-02T15:52:57.068Z,1021.027
2016-12-02T15:55:51.399Z,1021.072
2016-12-02T16:01:39.909Z,1021.110
2016-12-02T16:07:28.424Z,1021.166
2016-12-02T16:10:22.746Z,1021.153
2016-12-02T16:13:16.961Z,1021.154
2016-12-02T16:16:11.192Z,1021.156
2016-12-02T16:19:05.381Z,1021.228
2016-12-02T16:21:59.619Z,1021.242
2016-12-02T16:24:53.843Z,1021.230
2016-12-02T16:27:48.039Z,1021.256
2016-12-02T16:30:42.264Z,1021.261
2016-12-02T16:33:36.538Z,1021.263
2016-12-02T16:36:30.890Z,1021.225
2016-12-02T16:39:25.079Z,1021.260
2016-12-02T16:42:19.247Z,1021.272
2016-12-02T16:45:14.084Z,1021.325
2016-12-02T16:48:08.444Z,1021.329
2016-12-02T16:51:02.702Z,1021.401
2016-12-02T16:53:56.946Z,1021.392
2016-12-02T16:56:51.102Z,1021.435
2016-12-02T16:59:45.352Z,1021.450
2016-12-02T17:02:39.563Z,1021.437
2016-12-02T17:08:28.051Z,1021.547
2016-12-02T17:11:22.352Z,1021.510
2016-12-02T17:14:16.533Z,1021.576
2016-12-02T17:17:10.745Z,1021.586
2016-12-02T17:20:04.948Z,1021.605
2016-12-02T17:22:59.259Z,1021.633
2016-12-02T17:25:53.482Z,1021.641
2016-12-02T17:28:47.792Z,1021.601
2016-12-02T17:31:42.019Z,1021.654
2016-12-02T17:34:36.356Z,1021.659
2016-12-02T17:37:30.512Z,1021.708
2016-12-02T17:40:24.775Z,1021.683
2016-12-02T17:43:18.886Z,1021.706
2016-12-02T17:46:13.157Z,1021.680
2016-12-02T17:49:07.373Z,1021.671
2016-12-02T17:52:02.036Z,1021.661
2016-12-02T17:54:56.830Z,1021.659
2016-12-02T17:57:50.936Z,1021.675
2016-12-02T18:00:45.226Z,1021.700
2016-12-02T18:03:39.557Z,1021.749
2016-12-02T18:06:33.654Z,1021.798
2016-12-02T18:09:27.964Z,1021.814
2016-12-02T18:12:22.278Z,1021.875
2016-12-02T18:15:16.659Z,1021.898
2016-12-02T18:21:05.103Z,1021.865
2016-12-02T18:23:59.252Z,1021.845
2016-12-02T18:26:53.405Z,1021.826
2016-12-02T18:29:47.568Z,1021.824
2016-12-02T18:35:35.877Z,1021.858
2016-12-02T18:38:30.014Z,1021.892
2016-12-02T18:41:24.240Z,1021.916
2016-12-02T18:44:18.405Z,1021.976
2016-12-02T18:47:12.578Z,1021.986
2016-12-02T18:50:06.757Z,1021.990
2016-12-02T18:53:01.006Z,1022.003
2016-12-02T18:55:55.146Z,1022.026
2016-12-02T18:58:49.285Z,1022.014
2016-12-02T19:01:43.447Z,1022.067
2016-12-02T19:04:37.441Z,1022.101
2016-12-02T19:07:31.692Z,1022.126
2016-12-02T19:10:25.779Z,1022.126
2016-12-02T19:13:19.804Z,1022.199
2016-12-02T19:16:14.025Z,1022.218
2016-12-02T19:19:08.265Z,1022.253
2016-12-02T19:22:02.294Z,1022.297
2016-12-02T19:24:56.415Z,1022.319
2016-12-02T19:27:50.580Z,1022.327
2016-12-02T19:33:38.821Z,1022.355
2016-12-02T19:36:32.941Z,1022.363
2016-12-02T19:39:27.136Z,1022.418
2016-12-02T19:42:21.339Z,1022.433
2016-12-02T19:45:15.596Z,1022.436
2016-12-02T19:48:09.679Z,1022.460
2016-12-02T19:51:03.820Z,1022.486
2016-12-02T19:53:58.005Z,1022.496
2016-12-02T19:56:52.276Z,1022.550
2016-12-02T20:02:40.419Z,1022.577
2016-12-02T20:05:34.482Z,1022.600
2016-12-02T20:08:28.651Z,1022.633
2016-12-02T20:14:16.803Z,1022.652
2016-12-02T20:20:05.110Z,1022.705
2016-12-02T20:22:59.233Z,1022.755
2016-12-02T20:25:53.293Z,1022.769
2016-12-02T20:28:47.518Z,1022.734
2016-12-02T20:31:41.654Z,1022.769
2016-12-02T20:34:35.856Z,1022.733
2016-12-02T20:37:29.893Z,1022.718
2016-12-02T20:40:24.047Z,1022.735
2016-12-02T20:43:18.229Z,1022.762
2016-12-02T20:46:12.580Z,1022.785
2016-12-02T20:49:06.751Z,1022.760
2016-12-02T20:52:00.756Z,1022.788
2016-12-02T20:54:54.837Z,1022.791
2016-12-02T20:57:49.058Z,1022.777
2016-12-02T21:00:43.243Z,1022.778
2016-12-02T21:03:37.231Z,1022.828
2016-12-02T21:06:31.843Z,1022.855
2016-12-02T21:09:26.397Z,1022.905
2016-12-02T21:12:20.449Z,1022.904
2016-12-02T21:15:14.700Z,1022.895
2016-12-02T21:18:08.694Z,1022.880
2016-12-02T21:21:02.751Z,1022.889
2016-12-02T21:23:57.093Z,1022.893
2016-12-02T21:26:51.226Z,1022.908
2016-12-02T21:29:45.333Z,1022.967
