createdAt,value
2022-11-01T00:03:52.285Z,100661.16
2022-11-01T00:08:53.660Z,100662.94
2022-11-01T00:13:55.101Z,100658.44
2022-11-01T00:18:56.429Z,100652.69
2022-11-01T00:23:57.797Z,100651.78
2022-11-01T00:28:59.251Z,100640.91
2022-11-01T00:34:03.865Z,100625.28
2022-11-01T00:39:06.748Z,100620.03
2022-11-01T00:44:08.082Z,100611.44
2022-11-01T00:49:09.400Z,100625.16
2022-11-01T00:54:10.804Z,100633.50
2022-11-01T00:59:12.176Z,100612.06
2022-11-01T01:04:13.518Z,100579.38
2022-11-01T01:09:14.846Z,100584.59
2022-11-01T01:14:16.175Z,100568.44
2022-11-01T01:19:17.510Z,100573.03
2022-11-01T01:24:18.825Z,100582.75
2022-11-01T01:29:20.178Z,100602.44
2022-11-01T01:34:21.575Z,100596.94
2022-11-01T01:39:22.937Z,100612.69
2022-11-01T01:44:43.092Z,100616.22
2022-11-01T01:49:45.186Z,100617.81
2022-11-01T01:54:47.322Z,100630.47
2022-11-01T01:59:48.652Z,100633.34
2022-11-01T02:04:57.184Z,100612.16
2022-11-01T02:09:59.374Z,100599.03
2022-11-01T02:15:01.102Z,100600.19
2022-11-01T02:20:08.537Z,100588.56
2022-11-01T02:25:22.127Z,100584.50
2022-11-01T02:30:24.508Z,100582.22
2022-11-01T02:35:35.077Z,100597.84
2022-11-01T02:40:39.360Z,100606.59
2022-11-01T02:45:42.615Z,100607.19
2022-11-01T02:50:46.026Z,100624.13
2022-11-01T02:55:47.351Z,100633.34
2022-11-01T03:00:48.802Z,100616.75
2022-11-01T03:06:05.302Z,100625.13
2022-11-01T03:11:09.771Z,100635.56
2022-11-01T03:16:20.185Z,100631.88
2022-11-01T03:21:23.455Z,100638.19
2022-11-01T03:26:27.437Z,100649.91
2022-11-01T03:31:30.648Z,100630.38
2022-11-01T03:36:34.630Z,100647.31
2022-11-01T03:41:39.089Z,100666.81
2022-11-01T03:46:41.680Z,100668.00
2022-11-01T03:51:43.028Z,100655.69
2022-11-01T03:56:44.326Z,100657.38
2022-11-01T04:01:45.852Z,100670.69
2022-11-01T04:06:47.271Z,100672.09
2022-11-01T04:11:48.585Z,100692.56
2022-11-01T04:17:08.521Z,100698.75
2022-11-01T04:22:10.009Z,100696.13
2022-11-01T04:27:11.318Z,100695.00
2022-11-01T04:32:12.640Z,100707.28
2022-11-01T04:37:14.097Z,100707.81
2022-11-01T04:42:15.446Z,100703.78
2022-11-01T04:47:16.753Z,100712.00
2022-11-01T04:52:18.146Z,100719.81
2022-11-01T04:57:25.498Z,100712.09
2022-11-01T05:02:26.886Z,100720.63
2022-11-01T05:07:28.594Z,100725.59
2022-11-01T05:12:30.008Z,100732.59
2022-11-01T05:17:31.442Z,100745.44
2022-11-01T05:22:32.751Z,100748.31
2022-11-01T05:27:34.066Z,100761.19
2022-11-01T05:32:38.257Z,100762.31
2022-11-01T05:37:39.578Z,100759.28
2022-11-01T05:42:40.877Z,100750.94
2022-11-01T05:47:42.850Z,100766.88
2022-11-01T05:52:44.253Z,100772.72
2022-11-01T05:57:45.579Z,100781.06
2022-11-01T06:02:46.949Z,100782.16
2022-11-01T06:07:48.372Z,100798.56
2022-11-01T06:12:49.685Z,100805.25
2022-11-01T06:17:57.231Z,100830.19
2022-11-01T06:22:59.253Z,100838.63
2022-11-01T06:28:00.835Z,100844.59
2022-11-01T06:33:02.786Z,100862.13
2022-11-01T06:38:06.686Z,100872.81
2022-11-01T06:43:09.539Z,100871.13
2022-11-01T06:48:10.862Z,100883.06
2022-11-01T06:53:12.172Z,100895.28
2022-11-01T06:58:13.526Z,100907.28
2022-11-01T07:03:14.915Z,100932.00
2022-11-01T07:08:16.387Z,100941.13
2022-11-01T07:13:17.679Z,100946.84
2022-11-01T07:18:19.021Z,100960.09
2022-11-01T07:23:20.352Z,100966.97
2022-11-01T07:28:21.783Z,100982.03
2022-11-01T07:33:23.121Z,100972.00
2022-11-01T07:38:24.436Z,100986.59
2022-11-01T07:43:25.870Z,100990.25
2022-11-01T07:48:27.247Z,101002.06
2022-11-01T07:53:28.573Z,101000.41
2022-11-01T07:58:29.952Z,101003.72
2022-11-01T08:03:31.290Z,101018.31
2022-11-01T08:08:32.602Z,101025.41
2022-11-01T08:13:34.011Z,101042.06
2022-11-01T08:18:35.376Z,101058.59
2022-11-01T08:23:36.682Z,101067.72
2022-11-01T08:28:38.188Z,101078.56
2022-11-01T08:33:39.629Z,101075.13
2022-11-01T08:38:40.932Z,101071.13
2022-11-01T08:43:42.260Z,101081.25
2022-11-01T08:48:43.611Z,101094.78
2022-11-01T08:53:44.914Z,101100.78
2022-11-01T08:58:48.452Z,101114.59
2022-11-01T09:03:50.434Z,101110.03
2022-11-01T09:08:53.425Z,101108.91
2022-11-01T09:13:54.706Z,101117.53
2022-11-01T09:19:01.418Z,101125.31
2022-11-01T09:24:02.771Z,101130.56
2022-11-01T09:29:04.118Z,101135.56
2022-11-01T09:34:05.426Z,101133.75
2022-11-01T09:39:06.853Z,101144.59
2022-11-01T09:44:12.573Z,101141.03
2022-11-01T09:49:18.302Z,101137.53
2022-11-01T09:54:21.539Z,101149.84
2022-11-01T09:59:41.586Z,101160.13
2022-11-01T10:04:52.057Z,101155.53
2022-11-01T10:10:06.635Z,101164.47
2022-11-01T10:15:14.098Z,101168.75
2022-11-01T10:20:15.485Z,101165.19
2022-11-01T10:25:21.354Z,101158.09
2022-11-01T10:30:22.718Z,101169.00
2022-11-01T10:35:35.455Z,101161.56
2022-11-01T10:40:49.144Z,101165.97
2022-11-01T10:45:52.958Z,101166.28
2022-11-01T10:50:55.683Z,101157.91
2022-11-01T10:55:59.332Z,101164.22
2022-11-01T11:01:02.501Z,101154.31
2022-11-01T11:06:05.883Z,101160.72
2022-11-01T11:11:17.136Z,101151.09
2022-11-01T11:16:23.809Z,101142.88
2022-11-01T11:21:28.207Z,101136.75
2022-11-01T11:26:38.703Z,101137.69
2022-11-01T11:31:40.475Z,101141.03
2022-11-01T11:36:43.683Z,101135.06
2022-11-01T11:41:47.170Z,101151.44
2022-11-01T11:46:57.637Z,101156.91
2022-11-01T11:51:59.097Z,101151.41
2022-11-01T11:57:20.965Z,101151.16
2022-11-01T12:02:36.440Z,101155.78
2022-11-01T12:07:49.793Z,101154.59
2022-11-01T12:12:54.390Z,101150.53
2022-11-01T12:17:56.386Z,101145.25
2022-11-01T12:23:07.046Z,101135.13
2022-11-01T12:28:30.721Z,101136.72
2022-11-01T12:33:38.303Z,101135.41
2022-11-01T12:38:48.070Z,101130.75
2022-11-01T12:44:18.441Z,101122.41
2022-11-01T12:49:30.659Z,101125.22
2022-11-01T12:54:41.046Z,101137.97
2022-11-01T12:59:43.213Z,101136.09
2022-11-01T13:04:56.476Z,101134.47
2022-11-01T13:10:07.958Z,101144.19
2022-11-01T13:15:28.502Z,101151.84
2022-11-01T13:20:35.953Z,101145.50
2022-11-01T13:25:37.461Z,101149.28
2022-11-01T13:30:41.427Z,101152.81
2022-11-01T13:35:47.965Z,101144.47
2022-11-01T13:40:49.271Z,101143.22
2022-11-01T13:46:02.368Z,101141.44
2022-11-01T13:51:22.135Z,101143.19
2022-11-01T13:56:56.504Z,101150.84
2022-11-01T14:02:17.875Z,101140.63
2022-11-01T14:07:19.345Z,101151.59
2022-11-01T14:12:48.086Z,101151.47
2022-11-01T14:17:56.301Z,101157.81
2022-11-01T14:22:58.394Z,101158.53
2022-11-01T14:28:17.985Z,101170.94
2022-11-01T14:33:20.699Z,101174.97
2022-11-01T14:38:26.717Z,101174.75
2022-11-01T14:43:38.745Z,101183.41
2022-11-01T14:48:43.973Z,101188.56
2022-11-01T14:53:52.941Z,101187.91
2022-11-01T14:59:11.422Z,101187.53
2022-11-01T15:04:20.002Z,101195.91
2022-11-01T15:09:23.094Z,101203.28
2022-11-01T15:14:30.084Z,101206.97
2022-11-01T15:19:33.946Z,101213.97
2022-11-01T15:24:35.282Z,101195.03
2022-11-01T15:29:36.923Z,101203.81
2022-11-01T15:34:38.227Z,101197.19
2022-11-01T15:39:39.622Z,101205.75
2022-11-01T15:44:45.185Z,101207.63
2022-11-01T15:50:06.021Z,101220.81
2022-11-01T15:55:13.793Z,101215.63
2022-11-01T16:00:17.658Z,101224.34
2022-11-01T16:05:20.567Z,101214.69
2022-11-01T16:10:23.810Z,101211.25
2022-11-01T16:15:27.238Z,101218.16
2022-11-01T16:20:34.003Z,101218.75
2022-11-01T16:25:39.867Z,101234.88
2022-11-01T16:30:48.088Z,101229.78
2022-11-01T16:35:52.601Z,101236.00
2022-11-01T16:40:55.962Z,101235.38
2022-11-01T16:45:57.990Z,101232.31
2022-11-01T16:51:00.117Z,101239.22
2022-11-01T16:56:34.885Z,101249.63
2022-11-01T17:01:35.051Z,101255.63
2022-11-01T17:06:38.997Z,101252.78
2022-11-01T17:11:42.310Z,101260.94
2022-11-01T17:16:47.498Z,101254.84
2022-11-01T17:21:49.447Z,101257.22
2022-11-01T17:26:51.288Z,101260.00
2022-11-01T17:31:53.263Z,101270.78
2022-11-01T17:36:54.867Z,101262.28
2022-11-01T17:41:56.402Z,101262.66
2022-11-01T17:46:59.110Z,101273.94
2022-11-01T17:52:01.053Z,101278.00
2022-11-01T17:57:02.386Z,101283.00
2022-11-01T18:02:03.791Z,101285.69
2022-11-01T18:07:06.366Z,101288.16
2022-11-01T18:12:20.880Z,101288.72
2022-11-01T18:17:45.446Z,101286.94
2022-11-01T18:23:05.008Z,101291.09
2022-11-01T18:28:13.577Z,101293.63
2022-11-01T18:33:20.270Z,101289.84
2022-11-01T18:38:33.857Z,101295.00
2022-11-01T18:43:37.860Z,101297.13
2022-11-01T18:48:39.237Z,101294.00
2022-11-01T18:53:40.606Z,101282.78
2022-11-01T18:58:42.018Z,101288.88
2022-11-01T19:03:43.585Z,101285.91
2022-11-01T19:08:49.665Z,101286.00
2022-11-01T19:13:51.067Z,101271.88
2022-11-01T19:18:52.473Z,101275.47
2022-11-01T19:23:54.729Z,101282.28
2022-11-01T19:28:57.117Z,101275.38
2022-11-01T19:34:09.977Z,101269.94
2022-11-01T19:39:19.996Z,101270.06
2022-11-01T19:44:22.130Z,101275.78
2022-11-01T19:49:29.761Z,101276.78
2022-11-01T19:54:35.370Z,101270.75
2022-11-01T19:59:36.721Z,101282.50
2022-11-01T20:04:38.029Z,101272.41
2022-11-01T20:09:39.522Z,101278.63
2022-11-01T20:14:40.854Z,101276.56
2022-11-01T20:19:42.224Z,101271.09
2022-11-01T20:24:43.675Z,101274.66
2022-11-01T20:29:45.007Z,101290.72
2022-11-01T20:34:46.322Z,101293.72
2022-11-01T20:39:47.620Z,101290.13
2022-11-01T20:44:48.990Z,101285.78
2022-11-01T20:49:50.346Z,101292.00
2022-11-01T20:54:52.393Z,101295.72
2022-11-01T20:59:53.760Z,101291.22
2022-11-01T21:05:14.050Z,101293.38
2022-11-01T21:10:30.620Z,101302.22
2022-11-01T21:15:34.151Z,101295.06
2022-11-01T21:20:36.172Z,101290.03
2022-11-01T21:25:38.065Z,101302.94
2022-11-01T21:30:40.201Z,101293.47
2022-11-01T21:35:41.607Z,101299.91
2022-11-01T21:40:43.068Z,101296.13
2022-11-01T21:45:45.661Z,101301.06
2022-11-01T21:50:47.000Z,101300.28
2022-11-01T21:55:48.309Z,101310.66
2022-11-01T22:00:49.653Z,101316.88
2022-11-01T22:05:50.973Z,101308.84
2022-11-01T22:10:52.292Z,101312.47
2022-11-01T22:15:53.617Z,101311.75
2022-11-01T22:20:54.922Z,101321.78
2022-11-01T22:25:56.236Z,101305.97
2022-11-01T22:30:57.532Z,101299.31
2022-11-01T22:35:59.178Z,101300.31
2022-11-01T22:41:05.241Z,101300.22
2022-11-01T22:46:17.562Z,101306.31
2022-11-01T22:51:26.665Z,101299.53
2022-11-01T22:56:28.555Z,101300.16
2022-11-01T23:01:34.287Z,101295.44
2022-11-01T23:06:36.156Z,101296.78
2022-11-01T23:11:56.293Z,101288.56
2022-11-01T23:16:57.608Z,101293.28
2022-11-01T23:21:58.930Z,101287.16
2022-11-01T23:27:00.227Z,101280.94
2022-11-01T23:32:01.677Z,101280.22
2022-11-01T23:37:02.988Z,101286.34
2022-11-01T23:42:05.801Z,101270.19
2022-11-01T23:47:10.212Z,101275.22
2022-11-01T23:52:25.158Z,101261.94
2022-11-01T23:57:26.578Z,101266.03
